createdAt,value
2023-01-29T00:02:23.768Z,-1.48
2023-01-29T00:04:50.544Z,-1.49
2023-01-29T00:07:17.273Z,-1.35
2023-01-29T00:09:43.953Z,-1.33
2023-01-29T00:12:10.702Z,-1.29
2023-01-29T00:14:37.431Z,-1.26
2023-01-29T00:17:04.310Z,-1.26
2023-01-29T00:19:31.098Z,-1.24
2023-01-29T00:21:58.336Z,-1.25
2023-01-29T00:24:25.065Z,-1.23
2023-01-29T00:26:52.330Z,-1.23
2023-01-29T00:29:19.122Z,-1.35
2023-01-29T00:31:46.128Z,-1.47
2023-01-29T00:34:13.030Z,-1.36
2023-01-29T00:36:42.289Z,-1.39
2023-01-29T00:39:11.037Z,-1.44
2023-01-29T00:41:56.796Z,-1.42
2023-01-29T00:44:42.263Z,-1.57
2023-01-29T00:47:27.902Z,-1.39
2023-01-29T00:49:54.749Z,-1.46
2023-01-29T00:52:24.217Z,-1.48
2023-01-29T00:54:56.287Z,-1.65
2023-01-29T00:57:25.111Z,-1.53
2023-01-29T00:59:51.959Z,-1.50
2023-01-29T01:02:38.068Z,-1.50
2023-01-29T01:05:10.375Z,-1.53
2023-01-29T01:07:37.132Z,-1.52
2023-01-29T01:10:22.158Z,-1.51
2023-01-29T01:12:59.227Z,-1.56
2023-01-29T01:15:33.462Z,-1.63
2023-01-29T01:18:01.672Z,-1.59
2023-01-29T01:20:30.980Z,-1.59
2023-01-29T01:22:57.735Z,-1.57
2023-01-29T01:25:27.084Z,-1.57
2023-01-29T01:30:25.931Z,-1.64
2023-01-29T01:32:52.761Z,-1.55
2023-01-29T01:35:21.795Z,-1.75
2023-01-29T01:37:51.066Z,-1.71
2023-01-29T01:40:22.889Z,-1.68
2023-01-29T01:42:55.753Z,-1.71
2023-01-29T01:45:34.365Z,-1.72
2023-01-29T01:48:04.096Z,-1.80
2023-01-29T01:50:37.825Z,-1.81
2023-01-29T01:53:11.027Z,-1.78
2023-01-29T01:55:43.239Z,-1.79
2023-01-29T01:58:16.280Z,-1.75
2023-01-29T02:00:43.149Z,-1.91
2023-01-29T02:03:30.055Z,-1.94
2023-01-29T02:06:18.466Z,-1.77
2023-01-29T02:09:14.923Z,-1.77
2023-01-29T02:11:43.877Z,-1.96
2023-01-29T02:14:16.350Z,-1.80
2023-01-29T02:16:43.111Z,-1.79
2023-01-29T02:19:27.303Z,-1.74
2023-01-29T02:22:12.193Z,-1.77
2023-01-29T02:24:58.305Z,-1.85
2023-01-29T02:27:41.542Z,-1.85
2023-01-29T02:30:17.477Z,-1.81
2023-01-29T02:33:00.790Z,-1.82
2023-01-29T02:35:45.036Z,-1.84
2023-01-29T02:38:52.979Z,-1.90
2023-01-29T02:41:20.476Z,-1.89
2023-01-29T02:44:00.437Z,-1.86
2023-01-29T02:46:45.158Z,-1.85
2023-01-29T02:49:32.109Z,-1.87
2023-01-29T02:52:27.406Z,-1.93
2023-01-29T02:55:04.876Z,-1.92
2023-01-29T02:57:39.695Z,-1.93
2023-01-29T03:00:18.032Z,-1.93
2023-01-29T03:03:23.382Z,-1.97
2023-01-29T03:06:07.480Z,-1.97
2023-01-29T03:08:43.160Z,-1.97
2023-01-29T03:11:15.068Z,-2.00
2023-01-29T03:14:00.064Z,-2.00
2023-01-29T03:16:34.931Z,-2.01
2023-01-29T03:19:19.381Z,-1.92
2023-01-29T03:21:59.831Z,-1.91
2023-01-29T03:24:59.101Z,-2.00
2023-01-29T03:27:53.230Z,-1.94
2023-01-29T03:30:39.224Z,-2.05
2023-01-29T03:33:12.849Z,-1.97
2023-01-29T03:35:49.783Z,-2.02
2023-01-29T03:38:16.687Z,-1.98
2023-01-29T03:40:51.890Z,-1.99
2023-01-29T03:43:36.561Z,-2.02
2023-01-29T03:46:21.405Z,-2.04
2023-01-29T03:49:03.011Z,-2.06
2023-01-29T03:51:44.406Z,-2.06
2023-01-29T03:54:33.807Z,-2.04
2023-01-29T03:57:28.068Z,-2.00
2023-01-29T04:00:44.501Z,-1.97
2023-01-29T04:06:22.341Z,-2.12
2023-01-29T04:09:06.049Z,-1.99
2023-01-29T04:11:38.637Z,-2.06
2023-01-29T04:14:07.369Z,-2.09
2023-01-29T04:16:40.035Z,-2.12
2023-01-29T04:19:07.544Z,-2.17
2023-01-29T04:21:37.707Z,-2.18
2023-01-29T04:24:06.639Z,-2.26
2023-01-29T04:26:50.420Z,-2.11
2023-01-29T04:29:57.269Z,-2.09
2023-01-29T04:32:29.943Z,-2.08
2023-01-29T04:35:18.533Z,-2.05
2023-01-29T04:38:02.099Z,-2.06
2023-01-29T04:40:50.678Z,-2.08
2023-01-29T04:43:28.862Z,-2.10
2023-01-29T04:46:13.848Z,-2.08
2023-01-29T04:49:13.926Z,-2.06
2023-01-29T04:51:40.536Z,-2.09
2023-01-29T04:54:20.435Z,-2.10
2023-01-29T04:56:52.163Z,-2.08
2023-01-29T04:59:43.163Z,-2.17
2023-01-29T05:02:12.120Z,-2.12
2023-01-29T05:04:41.399Z,-2.12
2023-01-29T05:07:12.595Z,-2.06
2023-01-29T05:09:39.913Z,-2.18
2023-01-29T05:12:10.846Z,-2.23
2023-01-29T05:14:39.726Z,-2.05
2023-01-29T05:17:14.806Z,-2.02
2023-01-29T05:19:41.870Z,-1.97
2023-01-29T05:22:12.450Z,-2.05
2023-01-29T05:24:39.303Z,-2.04
2023-01-29T05:27:24.722Z,-2.05
2023-01-29T05:29:51.437Z,-2.06
2023-01-29T05:32:18.137Z,-2.03
2023-01-29T05:34:44.846Z,-2.01
2023-01-29T05:37:11.649Z,-2.02
2023-01-29T05:39:38.377Z,-2.02
2023-01-29T05:42:08.276Z,-2.03
2023-01-29T05:44:35.015Z,-2.03
2023-01-29T05:47:02.944Z,-2.08
2023-01-29T05:49:30.031Z,-2.13
2023-01-29T05:51:56.843Z,-2.15
2023-01-29T05:54:23.508Z,-2.17
2023-01-29T05:56:50.283Z,-2.11
2023-01-29T05:59:17.126Z,-2.05
2023-01-29T06:01:43.886Z,-2.05
2023-01-29T06:04:10.683Z,-2.05
2023-01-29T06:06:37.419Z,-2.11
2023-01-29T06:09:04.213Z,-2.19
2023-01-29T06:11:30.942Z,-2.06
2023-01-29T06:14:00.186Z,-2.04
2023-01-29T06:16:27.095Z,-2.00
2023-01-29T06:18:53.879Z,-1.98
2023-01-29T06:21:47.754Z,-2.02
2023-01-29T06:24:12.703Z,-2.06
2023-01-29T06:26:39.501Z,-2.05
2023-01-29T06:29:06.260Z,-2.01
2023-01-29T06:31:38.702Z,-1.97
2023-01-29T06:34:07.156Z,-1.96
2023-01-29T06:36:34.327Z,-1.97
2023-01-29T06:39:01.039Z,-2.04
2023-01-29T06:41:29.788Z,-2.05
2023-01-29T06:43:56.530Z,-2.07
2023-01-29T06:46:23.311Z,-2.04
2023-01-29T06:48:50.199Z,-1.98
2023-01-29T06:51:17.210Z,-1.97
2023-01-29T06:53:46.012Z,-1.97
2023-01-29T06:56:13.261Z,-1.96
2023-01-29T06:58:41.147Z,-1.99
2023-01-29T07:01:10.366Z,-1.94
2023-01-29T07:03:40.469Z,-1.93
2023-01-29T07:06:08.273Z,-1.94
2023-01-29T07:08:39.118Z,-1.92
2023-01-29T07:11:09.320Z,-1.93
2023-01-29T07:16:16.965Z,-1.97
2023-01-29T07:18:46.320Z,-1.96
2023-01-29T07:21:12.977Z,-1.92
2023-01-29T07:23:39.698Z,-1.91
2023-01-29T07:26:07.053Z,-1.87
2023-01-29T07:28:38.311Z,-1.87
2023-01-29T07:31:05.595Z,-1.82
2023-01-29T07:33:33.238Z,-1.80
2023-01-29T07:36:00.109Z,-1.88
2023-01-29T07:38:29.179Z,-1.75
2023-01-29T07:40:55.794Z,-1.71
2023-01-29T07:43:24.840Z,-1.73
2023-01-29T07:45:52.052Z,-1.71
2023-01-29T07:48:21.755Z,-1.73
2023-01-29T07:50:55.537Z,-1.66
2023-01-29T07:53:22.302Z,-1.63
2023-01-29T07:55:49.093Z,-1.56
2023-01-29T07:58:15.804Z,-1.58
2023-01-29T08:00:42.642Z,-1.53
2023-01-29T08:03:16.265Z,-1.48
2023-01-29T08:05:44.383Z,-1.44
2023-01-29T08:08:24.318Z,-1.40
2023-01-29T08:10:51.057Z,-1.40
2023-01-29T08:13:17.844Z,-1.44
2023-01-29T08:15:47.733Z,-1.46
2023-01-29T08:18:14.996Z,-1.44
2023-01-29T08:20:41.874Z,-1.43
2023-01-29T08:23:13.895Z,-1.43
2023-01-29T08:25:40.755Z,-1.32
2023-01-29T08:28:07.847Z,-1.40
2023-01-29T08:30:35.444Z,-1.22
2023-01-29T08:33:04.428Z,-1.25
2023-01-29T08:35:31.310Z,-1.20
2023-01-29T08:38:00.464Z,-1.18
2023-01-29T08:40:28.976Z,-1.13
2023-01-29T08:43:07.021Z,-1.11
2023-01-29T08:45:41.207Z,-1.14
2023-01-29T08:48:09.073Z,-1.16
2023-01-29T08:50:38.815Z,-1.22
2023-01-29T08:53:08.071Z,-1.25
2023-01-29T08:55:39.685Z,-1.25
2023-01-29T08:58:09.951Z,-1.25
2023-01-29T09:00:36.799Z,-1.20
2023-01-29T09:03:04.070Z,-1.14
2023-01-29T09:05:30.818Z,-1.11
2023-01-29T09:07:58.107Z,-1.10
2023-01-29T09:10:27.711Z,-1.25
2023-01-29T09:12:54.447Z,-1.10
2023-01-29T09:15:21.227Z,-1.11
2023-01-29T09:17:49.557Z,-1.05
2023-01-29T09:20:21.479Z,-1.03
2023-01-29T09:22:49.492Z,-1.12
2023-01-29T09:25:16.611Z,-1.05
2023-01-29T09:27:43.493Z,-1.11
2023-01-29T09:30:11.007Z,-1.12
2023-01-29T09:32:53.340Z,-1.13
2023-01-29T09:35:24.098Z,-1.09
2023-01-29T09:37:51.339Z,-1.09
2023-01-29T09:40:34.903Z,-1.14
2023-01-29T09:43:14.620Z,-1.13
2023-01-29T09:46:05.714Z,-1.12
2023-01-29T09:48:35.403Z,-1.10
2023-01-29T09:51:06.841Z,-1.06
2023-01-29T09:53:46.578Z,-1.01
2023-01-29T09:56:21.292Z,-1.00
2023-01-29T09:58:48.475Z,-1.06
2023-01-29T10:01:18.014Z,-1.10
2023-01-29T10:03:50.939Z,-1.10
2023-01-29T10:06:47.154Z,-1.11
2023-01-29T10:09:19.836Z,-1.12
2023-01-29T10:11:53.532Z,-1.12
2023-01-29T10:14:37.993Z,-1.13
2023-01-29T10:17:31.497Z,-1.06
2023-01-29T10:20:25.661Z,-1.04
2023-01-29T10:23:18.742Z,-1.11
2023-01-29T10:25:47.502Z,-1.13
2023-01-29T10:28:48.484Z,-1.07
2023-01-29T10:31:38.737Z,-0.99
2023-01-29T10:34:11.111Z,-1.01
2023-01-29T10:36:45.204Z,-1.09
2023-01-29T10:39:23.354Z,-1.05
2023-01-29T10:41:56.144Z,-1.01
2023-01-29T10:44:31.877Z,-0.98
2023-01-29T10:47:30.550Z,-0.99
2023-01-29T10:50:15.769Z,-0.98
2023-01-29T10:53:05.334Z,-0.91
2023-01-29T10:55:56.752Z,-0.90
2023-01-29T10:58:50.558Z,-0.96
2023-01-29T11:01:17.564Z,-0.95
2023-01-29T11:03:44.603Z,-0.93
2023-01-29T11:06:20.476Z,-0.95
2023-01-29T11:08:53.128Z,-0.89
2023-01-29T11:11:22.474Z,-0.89
2023-01-29T11:13:55.890Z,-1.02
2023-01-29T11:16:25.521Z,-0.91
2023-01-29T11:18:58.765Z,-0.90
2023-01-29T11:21:31.455Z,-0.97
2023-01-29T11:24:25.127Z,-0.96
2023-01-29T11:26:56.641Z,-1.00
2023-01-29T11:29:29.507Z,-1.03
2023-01-29T11:31:58.006Z,-1.06
2023-01-29T11:34:27.847Z,-1.05
2023-01-29T11:37:05.249Z,-0.99
2023-01-29T11:39:32.915Z,-1.02
2023-01-29T11:42:03.816Z,-1.05
2023-01-29T11:44:41.639Z,-1.13
2023-01-29T11:47:14.572Z,-1.01
2023-01-29T11:49:56.462Z,-1.05
2023-01-29T11:52:27.714Z,-1.03
2023-01-29T11:55:14.028Z,-1.05
2023-01-29T11:57:48.549Z,-1.11
2023-01-29T12:00:24.140Z,-1.09
2023-01-29T12:03:11.274Z,-1.09
2023-01-29T12:05:40.833Z,-1.02
2023-01-29T12:08:20.100Z,-1.01
2023-01-29T12:10:46.870Z,-1.03
2023-01-29T12:13:26.475Z,-1.01
2023-01-29T12:16:14.397Z,-1.11
2023-01-29T12:19:14.134Z,-1.16
2023-01-29T12:21:53.981Z,-1.17
2023-01-29T12:24:34.590Z,-1.15
2023-01-29T12:27:30.485Z,-1.16
2023-01-29T12:30:21.477Z,-1.16
2023-01-29T12:33:01.672Z,-1.17
2023-01-29T12:35:36.064Z,-1.15
2023-01-29T12:38:10.765Z,-1.10
2023-01-29T12:41:11.779Z,-1.06
2023-01-29T12:43:52.348Z,-1.02
2023-01-29T12:46:25.121Z,-0.99
2023-01-29T12:48:55.220Z,-0.97
2023-01-29T12:51:54.476Z,-0.97
2023-01-29T12:57:36.208Z,-0.97
2023-01-29T13:00:09.209Z,-1.06
2023-01-29T13:02:45.494Z,-1.10
2023-01-29T13:05:18.960Z,-1.16
2023-01-29T13:07:51.381Z,-1.05
2023-01-29T13:10:23.865Z,-1.18
2023-01-29T13:13:23.730Z,-1.12
2023-01-29T13:15:52.531Z,-1.18
2023-01-29T13:18:37.525Z,-1.15
2023-01-29T13:21:08.247Z,-1.25
2023-01-29T13:23:39.904Z,-1.29
2023-01-29T13:26:06.886Z,-1.12
2023-01-29T13:28:33.835Z,-1.11
2023-01-29T13:31:13.687Z,-1.08
2023-01-29T13:33:43.443Z,-1.09
2023-01-29T13:36:22.151Z,-1.13
2023-01-29T13:39:00.664Z,-1.13
2023-01-29T13:41:39.184Z,-1.24
2023-01-29T13:44:09.594Z,-1.11
2023-01-29T13:46:43.668Z,-1.07
2023-01-29T13:49:24.863Z,-1.12
2023-01-29T13:51:52.000Z,-1.26
2023-01-29T13:54:24.412Z,-1.14
2023-01-29T13:57:01.859Z,-1.19
2023-01-29T13:59:52.077Z,-1.19
2023-01-29T14:02:21.696Z,-1.17
2023-01-29T14:04:48.741Z,-1.13
2023-01-29T14:07:40.973Z,-1.14
2023-01-29T14:10:22.337Z,-1.14
2023-01-29T14:12:54.397Z,-1.11
2023-01-29T14:15:24.575Z,-1.10
2023-01-29T14:18:16.406Z,-1.09
2023-01-29T14:20:55.573Z,-1.09
2023-01-29T14:23:51.316Z,-1.10
2023-01-29T14:26:45.315Z,-1.23
2023-01-29T14:29:14.466Z,-1.07
2023-01-29T14:31:49.912Z,-1.09
2023-01-29T14:34:20.421Z,-1.14
2023-01-29T14:36:55.268Z,-1.12
2023-01-29T14:39:42.123Z,-1.14
2023-01-29T14:42:26.192Z,-1.15
2023-01-29T14:44:55.816Z,-1.12
2023-01-29T14:47:28.240Z,-1.12
2023-01-29T14:50:00.100Z,-1.07
2023-01-29T14:52:48.249Z,-1.02
2023-01-29T14:55:30.988Z,-1.01
2023-01-29T14:57:59.088Z,-0.99
2023-01-29T15:00:37.123Z,-1.02
2023-01-29T15:03:23.670Z,-1.10
2023-01-29T15:05:53.766Z,-1.16
2023-01-29T15:08:34.251Z,-1.20
2023-01-29T15:11:25.754Z,-1.20
2023-01-29T15:14:11.415Z,-1.17
2023-01-29T15:16:59.407Z,-1.12
2023-01-29T15:19:29.202Z,-1.11
2023-01-29T15:22:06.263Z,-1.10
2023-01-29T15:27:20.096Z,-1.25
2023-01-29T15:29:59.023Z,-1.37
2023-01-29T15:32:30.115Z,-1.25
2023-01-29T15:35:00.937Z,-1.25
2023-01-29T15:37:31.072Z,-1.18
2023-01-29T15:39:59.389Z,-1.17
2023-01-29T15:42:41.646Z,-1.16
2023-01-29T15:45:40.448Z,-1.29
2023-01-29T15:48:12.862Z,-1.34
2023-01-29T15:50:41.816Z,-1.49
2023-01-29T15:53:16.027Z,-1.40
2023-01-29T15:55:44.273Z,-1.41
2023-01-29T15:58:31.946Z,-1.46
2023-01-29T16:01:01.107Z,-1.43
2023-01-29T16:03:33.897Z,-1.39
2023-01-29T16:06:01.630Z,-1.37
2023-01-29T16:08:28.893Z,-1.46
2023-01-29T16:11:00.658Z,-1.39
2023-01-29T16:13:37.209Z,-1.55
2023-01-29T16:16:16.925Z,-1.39
2023-01-29T16:18:58.797Z,-1.52
2023-01-29T16:21:37.194Z,-1.37
2023-01-29T16:24:13.675Z,-1.35
2023-01-29T16:26:46.342Z,-1.36
2023-01-29T16:29:18.613Z,-1.46
2023-01-29T16:31:47.635Z,-1.34
2023-01-29T16:34:51.855Z,-1.31
2023-01-29T16:37:31.483Z,-1.28
2023-01-29T16:39:58.530Z,-1.29
2023-01-29T16:42:29.767Z,-1.30
2023-01-29T16:44:58.247Z,-1.33
2023-01-29T16:47:41.509Z,-1.31
2023-01-29T16:50:54.360Z,-1.30
2023-01-29T16:53:24.649Z,-1.27
2023-01-29T16:55:52.626Z,-1.28
2023-01-29T16:58:22.963Z,-1.26
2023-01-29T17:01:04.192Z,-1.25
2023-01-29T17:03:34.174Z,-1.24
2023-01-29T17:06:20.467Z,-1.27
2023-01-29T17:08:47.660Z,-1.31
2023-01-29T17:11:26.391Z,-1.34
2023-01-29T17:13:56.404Z,-1.31
2023-01-29T17:16:26.497Z,-1.32
2023-01-29T17:18:53.666Z,-1.32
2023-01-29T17:21:20.426Z,-1.31
2023-01-29T17:23:47.107Z,-1.31
2023-01-29T17:26:14.593Z,-1.33
2023-01-29T17:28:42.321Z,-1.28
2023-01-29T17:31:09.832Z,-1.29
2023-01-29T17:33:41.189Z,-1.27
2023-01-29T17:36:13.918Z,-1.33
2023-01-29T17:38:41.404Z,-1.36
2023-01-29T17:41:25.929Z,-1.37
2023-01-29T17:43:53.021Z,-1.34
2023-01-29T17:46:20.208Z,-1.30
2023-01-29T17:48:49.262Z,-1.29
2023-01-29T17:51:16.854Z,-1.30
2023-01-29T17:53:46.299Z,-1.29
2023-01-29T17:56:18.798Z,-1.27
2023-01-29T17:58:45.701Z,-1.25
2023-01-29T18:01:12.459Z,-1.33
2023-01-29T18:03:39.229Z,-1.34
2023-01-29T18:06:11.963Z,-1.35
2023-01-29T18:08:39.946Z,-1.37
2023-01-29T18:11:06.759Z,-1.50
2023-01-29T18:13:36.193Z,-1.46
2023-01-29T18:16:03.625Z,-1.46
2023-01-29T18:18:30.432Z,-1.47
2023-01-29T18:20:58.258Z,-1.41
2023-01-29T18:23:25.442Z,-1.44
2023-01-29T18:25:54.252Z,-1.39
2023-01-29T18:28:20.969Z,-1.33
2023-01-29T18:30:47.869Z,-1.28
2023-01-29T18:33:15.966Z,-1.26
2023-01-29T18:35:48.162Z,-1.28
2023-01-29T18:38:15.087Z,-1.37
2023-01-29T18:40:41.933Z,-1.27
2023-01-29T18:43:09.293Z,-1.26
2023-01-29T18:45:36.266Z,-1.27
2023-01-29T18:48:03.088Z,-1.27
2023-01-29T18:50:29.812Z,-1.25
2023-01-29T18:52:56.980Z,-1.26
2023-01-29T18:55:24.081Z,-1.26
2023-01-29T18:58:26.784Z,-1.36
2023-01-29T19:00:41.629Z,-1.36
2023-01-29T19:03:08.373Z,-1.34
2023-01-29T19:05:35.189Z,-1.32
2023-01-29T19:08:02.021Z,-1.28
2023-01-29T19:10:28.973Z,-1.24
2023-01-29T19:12:55.699Z,-1.30
2023-01-29T19:15:23.028Z,-1.33
2023-01-29T19:17:53.330Z,-1.32
2023-01-29T19:20:20.276Z,-1.30
2023-01-29T19:22:47.106Z,-1.27
2023-01-29T19:25:14.014Z,-1.39
2023-01-29T19:27:40.896Z,-1.32
2023-01-29T19:30:08.633Z,-1.48
2023-01-29T19:32:35.421Z,-1.32
2023-01-29T19:35:02.311Z,-1.30
2023-01-29T19:37:30.999Z,-1.33
2023-01-29T19:39:57.823Z,-1.33
2023-01-29T19:42:24.675Z,-1.38
2023-01-29T19:44:52.405Z,-1.33
2023-01-29T19:47:19.286Z,-1.31
2023-01-29T19:49:46.903Z,-1.39
2023-01-29T19:52:49.715Z,-1.28
2023-01-29T19:55:19.129Z,-1.31
2023-01-29T19:57:46.609Z,-1.32
2023-01-29T20:00:14.921Z,-1.32
2023-01-29T20:02:41.624Z,-1.32
2023-01-29T20:05:13.173Z,-1.30
2023-01-29T20:08:02.330Z,-1.30
2023-01-29T20:10:29.022Z,-1.29
2023-01-29T20:12:55.700Z,-1.28
2023-01-29T20:15:24.511Z,-1.28
2023-01-29T20:17:53.559Z,-1.29
2023-01-29T20:20:20.467Z,-1.31
2023-01-29T20:22:47.250Z,-1.32
2023-01-29T20:25:14.677Z,-1.35
2023-01-29T20:27:41.682Z,-1.39
2023-01-29T20:30:11.188Z,-1.40
2023-01-29T20:32:38.043Z,-1.40
2023-01-29T20:35:05.116Z,-1.37
2023-01-29T20:37:31.843Z,-1.39
2023-01-29T20:39:58.574Z,-1.40
2023-01-29T20:42:25.240Z,-1.41
2023-01-29T20:44:51.914Z,-1.36
2023-01-29T20:47:18.699Z,-1.35
2023-01-29T20:49:45.463Z,-1.31
2023-01-29T20:52:14.570Z,-1.28
2023-01-29T20:54:41.121Z,-1.31
2023-01-29T20:57:07.904Z,-1.29
2023-01-29T20:59:34.635Z,-1.26
2023-01-29T21:02:01.439Z,-1.25
2023-01-29T21:04:28.305Z,-1.24
2023-01-29T21:06:59.994Z,-1.28
2023-01-29T21:09:29.289Z,-1.27
2023-01-29T21:11:56.132Z,-1.26
2023-01-29T21:14:22.934Z,-1.24
2023-01-29T21:16:49.694Z,-1.25
2023-01-29T21:19:16.471Z,-1.31
2023-01-29T21:21:45.448Z,-1.30
2023-01-29T21:24:13.057Z,-1.31
2023-01-29T21:26:39.981Z,-1.31
2023-01-29T21:29:07.022Z,-1.30
2023-01-29T21:31:34.069Z,-1.32
2023-01-29T21:34:02.834Z,-1.38
2023-01-29T21:36:30.740Z,-1.37
2023-01-29T21:39:05.029Z,-1.34
2023-01-29T21:41:50.474Z,-1.32
2023-01-29T21:44:17.253Z,-1.35
2023-01-29T21:46:44.034Z,-1.33
2023-01-29T21:49:10.712Z,-1.29
2023-01-29T21:51:37.456Z,-1.27
2023-01-29T21:54:04.387Z,-1.26
2023-01-29T21:56:31.109Z,-1.26
2023-01-29T21:59:00.833Z,-1.24
2023-01-29T22:01:37.423Z,-1.22
2023-01-29T22:04:07.812Z,-1.22
2023-01-29T22:06:34.571Z,-1.28
2023-01-29T22:09:01.262Z,-1.28
2023-01-29T22:11:28.514Z,-1.24
2023-01-29T22:13:55.192Z,-1.24
2023-01-29T22:16:22.006Z,-1.26
2023-01-29T22:18:52.423Z,-1.26
2023-01-29T22:21:26.202Z,-1.27
2023-01-29T22:23:52.898Z,-1.27
2023-01-29T22:26:21.692Z,-1.25
2023-01-29T22:28:48.485Z,-1.25
2023-01-29T22:31:16.536Z,-1.27
2023-01-29T22:33:43.448Z,-1.39
2023-01-29T22:36:10.412Z,-1.25
2023-01-29T22:38:37.200Z,-1.25
2023-01-29T22:41:04.753Z,-1.24
2023-01-29T22:43:31.510Z,-1.24
2023-01-29T22:45:58.257Z,-1.26
2023-01-29T22:48:32.636Z,-1.26
2023-01-29T22:51:13.055Z,-1.29
2023-01-29T22:53:44.265Z,-1.26
2023-01-29T22:56:11.845Z,-1.28
2023-01-29T22:58:38.704Z,-1.30
2023-01-29T23:01:05.417Z,-1.28
2023-01-29T23:03:32.209Z,-1.28
2023-01-29T23:05:58.975Z,-1.30
2023-01-29T23:08:25.709Z,-1.33
2023-01-29T23:10:52.449Z,-1.35
2023-01-29T23:13:19.599Z,-1.42
2023-01-29T23:15:46.382Z,-1.44
2023-01-29T23:18:13.082Z,-1.44
2023-01-29T23:20:39.796Z,-1.44
2023-01-29T23:23:06.523Z,-1.41
2023-01-29T23:25:51.980Z,-1.37
2023-01-29T23:28:18.804Z,-1.36
2023-01-29T23:30:45.628Z,-1.44
2023-01-29T23:33:12.519Z,-1.48
2023-01-29T23:35:39.510Z,-1.51
2023-01-29T23:38:06.227Z,-1.48
2023-01-29T23:40:32.910Z,-1.46
2023-01-29T23:42:59.655Z,-1.44
2023-01-29T23:45:26.417Z,-1.44
2023-01-29T23:47:53.134Z,-1.41
2023-01-29T23:50:19.989Z,-1.38
2023-01-29T23:52:46.942Z,-1.36
2023-01-29T23:55:13.802Z,-1.39
2023-01-29T23:57:40.480Z,-1.40
