createdAt,value
2022-11-29T00:02:54.452Z,4.16
2022-11-29T00:07:10.809Z,3.88
2022-11-29T00:11:47.899Z,4.47
2022-11-29T00:16:06.619Z,4.31
2022-11-29T00:20:22.774Z,4.50
2022-11-29T00:24:39.013Z,4.68
2022-11-29T00:28:55.330Z,4.54
2022-11-29T00:33:11.529Z,4.66
2022-11-29T00:37:27.733Z,4.57
2022-11-29T00:41:44.284Z,4.49
2022-11-29T00:46:00.582Z,4.78
2022-11-29T00:50:16.808Z,4.49
2022-11-29T00:54:32.915Z,4.89
2022-11-29T00:58:49.698Z,4.98
2022-11-29T01:03:06.031Z,4.80
2022-11-29T01:07:22.280Z,4.39
2022-11-29T01:11:38.638Z,4.61
2022-11-29T01:15:58.671Z,4.36
2022-11-29T01:20:15.221Z,4.68
2022-11-29T01:24:31.637Z,4.67
2022-11-29T01:28:50.016Z,3.82
2022-11-29T01:33:06.189Z,4.49
2022-11-29T01:37:22.311Z,4.30
2022-11-29T01:41:38.905Z,4.54
2022-11-29T01:45:55.270Z,4.05
2022-11-29T01:50:11.872Z,4.29
2022-11-29T01:54:29.547Z,3.86
2022-11-29T01:58:45.793Z,3.98
2022-11-29T02:03:11.117Z,3.79
2022-11-29T02:07:27.422Z,3.85
2022-11-29T02:12:06.793Z,3.76
2022-11-29T02:16:51.094Z,4.11
2022-11-29T02:21:11.274Z,3.97
2022-11-29T02:25:33.457Z,3.96
2022-11-29T02:30:08.795Z,3.80
2022-11-29T02:34:44.004Z,3.90
2022-11-29T02:39:44.623Z,4.08
2022-11-29T02:44:25.624Z,3.69
2022-11-29T02:48:52.321Z,3.55
2022-11-29T02:53:40.815Z,3.86
2022-11-29T02:58:10.798Z,4.07
2022-11-29T03:02:45.476Z,3.96
2022-11-29T03:07:20.223Z,4.13
2022-11-29T03:11:50.972Z,3.87
2022-11-29T03:16:28.965Z,4.22
2022-11-29T03:21:19.149Z,4.18
2022-11-29T03:25:46.557Z,4.24
2022-11-29T03:30:08.578Z,4.51
2022-11-29T03:35:02.109Z,4.48
2022-11-29T03:40:00.055Z,4.44
2022-11-29T03:44:24.514Z,4.21
2022-11-29T03:48:55.108Z,3.95
2022-11-29T03:53:33.438Z,4.22
2022-11-29T03:58:27.889Z,4.09
2022-11-29T04:03:21.574Z,3.52
2022-11-29T04:07:56.344Z,3.85
2022-11-29T04:12:43.423Z,3.87
2022-11-29T04:17:08.442Z,3.64
2022-11-29T04:21:30.116Z,3.61
2022-11-29T04:26:03.575Z,3.31
2022-11-29T04:30:23.731Z,3.82
2022-11-29T04:35:07.730Z,3.61
2022-11-29T04:39:56.466Z,3.69
2022-11-29T04:44:46.764Z,3.69
2022-11-29T04:49:33.443Z,3.46
2022-11-29T04:54:19.946Z,3.59
2022-11-29T04:58:59.244Z,3.47
2022-11-29T05:03:27.891Z,3.48
2022-11-29T05:08:23.042Z,3.62
2022-11-29T05:13:17.944Z,3.34
2022-11-29T05:17:50.750Z,3.36
2022-11-29T05:22:28.567Z,3.08
2022-11-29T05:26:52.454Z,3.31
2022-11-29T05:31:51.823Z,3.54
2022-11-29T05:36:23.145Z,3.69
2022-11-29T05:41:04.760Z,3.43
2022-11-29T05:45:33.465Z,3.25
2022-11-29T05:50:11.277Z,3.52
2022-11-29T05:54:52.506Z,3.31
2022-11-29T05:59:18.813Z,3.55
2022-11-29T06:04:15.006Z,3.62
2022-11-29T06:08:34.150Z,3.46
2022-11-29T06:13:04.483Z,3.56
2022-11-29T06:17:38.982Z,3.47
2022-11-29T06:22:07.360Z,3.08
2022-11-29T06:27:00.519Z,3.62
2022-11-29T06:31:24.220Z,3.68
2022-11-29T06:35:49.431Z,3.41
2022-11-29T06:40:10.239Z,3.50
2022-11-29T06:44:26.689Z,3.84
2022-11-29T06:49:04.057Z,3.39
2022-11-29T06:53:43.936Z,3.19
2022-11-29T06:58:34.494Z,3.33
2022-11-29T07:03:29.111Z,3.26
2022-11-29T07:07:47.261Z,3.37
2022-11-29T07:12:03.830Z,3.50
2022-11-29T07:16:26.800Z,3.71
2022-11-29T07:20:58.677Z,3.79
2022-11-29T07:25:26.896Z,3.89
2022-11-29T07:30:00.427Z,3.26
2022-11-29T07:34:26.520Z,3.43
2022-11-29T07:39:10.713Z,3.82
2022-11-29T07:43:35.267Z,3.60
2022-11-29T07:47:51.766Z,4.04
2022-11-29T07:52:11.071Z,3.73
2022-11-29T07:56:27.195Z,3.71
2022-11-29T08:00:44.204Z,3.79
2022-11-29T08:05:01.938Z,3.98
2022-11-29T08:09:18.292Z,3.76
2022-11-29T08:13:34.530Z,3.89
2022-11-29T08:17:51.215Z,3.97
2022-11-29T08:22:07.272Z,3.88
2022-11-29T08:26:26.924Z,3.95
2022-11-29T08:30:47.509Z,4.30
2022-11-29T08:35:03.788Z,4.31
2022-11-29T08:39:19.945Z,4.20
2022-11-29T08:43:36.963Z,4.29
2022-11-29T08:47:53.097Z,4.26
2022-11-29T08:52:28.012Z,4.56
2022-11-29T09:01:20.381Z,4.43
2022-11-29T09:05:37.469Z,4.61
2022-11-29T09:09:53.621Z,4.39
2022-11-29T09:14:14.120Z,5.06
2022-11-29T09:18:30.267Z,4.85
2022-11-29T09:22:46.409Z,5.15
2022-11-29T09:27:03.219Z,4.53
2022-11-29T09:31:20.427Z,4.73
2022-11-29T09:35:36.650Z,4.75
2022-11-29T09:39:52.721Z,4.80
2022-11-29T09:44:33.123Z,4.45
2022-11-29T09:49:04.748Z,4.56
2022-11-29T09:53:47.013Z,5.07
2022-11-29T09:58:04.111Z,5.21
2022-11-29T10:02:37.561Z,5.19
2022-11-29T10:07:31.757Z,5.63
2022-11-29T10:12:00.116Z,5.65
2022-11-29T10:16:27.749Z,5.64
2022-11-29T10:20:49.181Z,5.59
2022-11-29T10:25:07.019Z,5.16
2022-11-29T10:29:23.765Z,4.96
2022-11-29T10:33:41.542Z,5.34
2022-11-29T10:38:29.743Z,5.40
2022-11-29T10:42:50.203Z,5.39
2022-11-29T10:47:10.758Z,5.35
2022-11-29T10:51:27.631Z,5.08
2022-11-29T10:56:01.894Z,5.43
2022-11-29T11:00:18.187Z,5.89
2022-11-29T11:04:37.558Z,6.22
2022-11-29T11:09:21.109Z,6.46
2022-11-29T11:13:37.751Z,6.35
2022-11-29T11:18:07.587Z,6.82
2022-11-29T11:22:25.295Z,7.18
2022-11-29T11:26:45.638Z,6.94
2022-11-29T11:31:05.885Z,7.76
2022-11-29T11:35:24.427Z,8.26
2022-11-29T11:39:41.316Z,7.87
2022-11-29T11:43:59.559Z,8.05
2022-11-29T11:48:16.955Z,7.83
2022-11-29T11:52:50.712Z,7.56
2022-11-29T11:57:16.120Z,8.45
2022-11-29T12:01:38.959Z,8.62
2022-11-29T12:05:59.580Z,8.46
2022-11-29T12:10:24.825Z,8.14
2022-11-29T12:14:58.516Z,7.49
2022-11-29T12:19:40.951Z,7.92
2022-11-29T12:24:25.002Z,7.98
2022-11-29T12:28:44.215Z,7.84
2022-11-29T12:33:25.016Z,7.69
2022-11-29T12:37:50.601Z,7.22
2022-11-29T12:42:47.257Z,7.12
2022-11-29T12:47:36.440Z,7.28
2022-11-29T12:52:34.958Z,7.00
2022-11-29T12:57:07.300Z,6.65
2022-11-29T13:01:36.979Z,6.95
2022-11-29T13:06:03.206Z,6.83
2022-11-29T13:10:40.466Z,7.00
2022-11-29T13:15:05.565Z,7.63
2022-11-29T13:19:39.245Z,7.55
2022-11-29T13:24:08.678Z,7.54
2022-11-29T13:28:28.580Z,8.05
2022-11-29T13:32:51.441Z,8.32
2022-11-29T13:37:34.136Z,8.64
2022-11-29T13:42:19.312Z,8.28
2022-11-29T13:47:03.875Z,10.37
2022-11-29T13:51:39.182Z,10.26
2022-11-29T13:56:02.028Z,10.62
2022-11-29T14:01:13.681Z,10.78
2022-11-29T14:05:29.908Z,10.63
2022-11-29T14:09:48.870Z,9.42
2022-11-29T14:14:17.864Z,8.38
2022-11-29T14:18:42.895Z,7.79
2022-11-29T14:23:31.715Z,7.52
2022-11-29T14:27:55.369Z,6.81
2022-11-29T14:32:31.026Z,7.13
2022-11-29T14:37:22.648Z,6.92
2022-11-29T14:41:50.479Z,7.45
2022-11-29T14:46:28.907Z,6.44
2022-11-29T14:50:45.547Z,6.50
2022-11-29T14:55:17.596Z,6.32
2022-11-29T14:59:47.981Z,6.39
2022-11-29T15:04:07.513Z,6.27
2022-11-29T15:08:26.420Z,5.44
2022-11-29T15:12:42.825Z,5.45
2022-11-29T15:17:23.376Z,5.43
2022-11-29T15:21:55.362Z,5.34
2022-11-29T15:26:19.996Z,5.30
2022-11-29T15:30:39.379Z,5.31
2022-11-29T15:34:56.970Z,5.04
2022-11-29T15:39:27.187Z,4.69
2022-11-29T15:43:44.045Z,4.88
2022-11-29T15:48:25.833Z,4.90
2022-11-29T15:52:42.287Z,5.05
2022-11-29T15:57:03.729Z,5.14
2022-11-29T16:01:21.817Z,5.15
2022-11-29T16:05:39.392Z,4.77
2022-11-29T16:10:19.932Z,4.62
2022-11-29T16:14:36.091Z,4.46
2022-11-29T16:18:52.269Z,4.32
2022-11-29T16:23:15.399Z,4.39
2022-11-29T16:27:36.241Z,4.45
2022-11-29T16:31:53.465Z,4.24
2022-11-29T16:36:16.692Z,4.07
2022-11-29T16:40:35.815Z,4.10
2022-11-29T16:44:57.879Z,3.97
2022-11-29T16:49:35.838Z,3.92
2022-11-29T16:53:53.655Z,4.01
2022-11-29T16:58:11.364Z,3.90
2022-11-29T17:02:29.093Z,3.78
2022-11-29T17:06:45.283Z,4.08
2022-11-29T17:11:01.381Z,3.97
2022-11-29T17:15:18.018Z,3.90
2022-11-29T17:19:36.359Z,3.78
2022-11-29T17:23:53.461Z,4.02
2022-11-29T17:28:09.708Z,3.94
2022-11-29T17:32:27.066Z,3.97
2022-11-29T17:36:45.488Z,4.18
2022-11-29T17:41:08.272Z,4.14
2022-11-29T17:45:24.802Z,3.71
2022-11-29T17:49:41.089Z,3.87
2022-11-29T17:53:58.951Z,4.02
2022-11-29T17:58:15.243Z,3.85
2022-11-29T18:02:31.587Z,3.69
2022-11-29T18:06:50.397Z,4.11
2022-11-29T18:11:13.250Z,4.04
2022-11-29T18:15:29.549Z,3.56
2022-11-29T18:19:46.213Z,3.39
2022-11-29T18:24:04.599Z,3.49
2022-11-29T18:28:20.881Z,3.15
2022-11-29T18:32:37.062Z,3.92
2022-11-29T18:36:53.190Z,3.89
2022-11-29T18:41:18.433Z,3.61
2022-11-29T18:45:38.089Z,3.74
2022-11-29T18:49:54.488Z,4.18
2022-11-29T18:54:10.668Z,3.58
2022-11-29T18:58:26.859Z,3.50
2022-11-29T19:02:43.202Z,3.64
2022-11-29T19:07:01.315Z,3.37
2022-11-29T19:11:19.706Z,3.79
2022-11-29T19:15:35.865Z,3.42
2022-11-29T19:19:52.084Z,3.66
2022-11-29T19:24:14.314Z,3.69
2022-11-29T19:28:30.961Z,3.47
2022-11-29T19:32:47.313Z,4.02
2022-11-29T19:37:03.599Z,3.65
2022-11-29T19:41:26.305Z,3.67
2022-11-29T19:45:42.425Z,3.60
2022-11-29T19:50:02.345Z,3.94
2022-11-29T19:54:18.926Z,3.88
2022-11-29T19:58:35.062Z,3.71
2022-11-29T20:02:51.162Z,3.96
2022-11-29T20:07:07.432Z,3.92
2022-11-29T20:11:24.653Z,4.05
2022-11-29T20:15:40.825Z,3.54
2022-11-29T20:19:56.966Z,3.68
2022-11-29T20:24:14.604Z,3.69
2022-11-29T20:28:30.855Z,3.70
2022-11-29T20:32:47.833Z,3.71
2022-11-29T20:37:25.614Z,3.73
2022-11-29T20:41:42.219Z,3.79
2022-11-29T20:45:58.472Z,3.62
2022-11-29T20:50:24.077Z,3.86
2022-11-29T20:54:43.355Z,4.44
2022-11-29T20:58:59.804Z,4.36
2022-11-29T21:03:17.434Z,4.52
2022-11-29T21:07:33.675Z,4.49
2022-11-29T21:11:50.078Z,4.33
2022-11-29T21:16:06.767Z,4.30
2022-11-29T21:20:26.164Z,4.33
2022-11-29T21:25:05.788Z,4.28
2022-11-29T21:29:23.380Z,4.58
2022-11-29T21:33:39.955Z,4.50
2022-11-29T21:37:58.636Z,4.36
2022-11-29T21:42:14.875Z,4.32
2022-11-29T21:46:30.981Z,4.32
2022-11-29T21:50:50.532Z,4.67
2022-11-29T21:55:06.878Z,4.80
2022-11-29T21:59:25.042Z,4.60
2022-11-29T22:03:41.941Z,4.99
2022-11-29T22:07:58.015Z,5.19
2022-11-29T22:12:33.184Z,5.00
2022-11-29T22:17:00.997Z,4.96
2022-11-29T22:21:17.160Z,5.06
2022-11-29T22:25:33.270Z,4.93
2022-11-29T22:29:49.514Z,5.23
2022-11-29T22:34:05.655Z,5.36
2022-11-29T22:38:21.836Z,4.99
2022-11-29T22:42:37.950Z,4.87
2022-11-29T22:46:54.181Z,5.30
2022-11-29T22:51:21.032Z,5.16
2022-11-29T22:55:37.209Z,5.32
2022-11-29T22:59:53.319Z,5.40
2022-11-29T23:04:10.934Z,5.52
2022-11-29T23:08:28.313Z,5.37
2022-11-29T23:12:44.768Z,4.87
2022-11-29T23:17:00.859Z,5.34
2022-11-29T23:21:23.701Z,5.46
2022-11-29T23:25:48.179Z,5.49
2022-11-29T23:30:04.962Z,5.15
2022-11-29T23:34:21.077Z,5.18
2022-11-29T23:38:37.368Z,5.43
2022-11-29T23:42:53.792Z,5.42
2022-11-29T23:47:09.900Z,4.93
2022-11-29T23:51:26.044Z,5.39
2022-11-29T23:55:42.507Z,5.51
2022-11-29T23:59:58.693Z,5.55
