createdAt,value
2023-04-19T00:01:48.869Z,57.74
2023-04-19T00:04:21.975Z,57.18
2023-04-19T00:06:54.963Z,56.80
2023-04-19T00:09:26.817Z,55.97
2023-04-19T00:11:58.611Z,55.73
2023-04-19T00:14:30.595Z,54.57
2023-04-19T00:17:02.515Z,55.18
2023-04-19T00:19:34.505Z,54.82
2023-04-19T00:22:06.284Z,54.95
2023-04-19T00:24:38.513Z,55.27
2023-04-19T00:27:10.671Z,56.05
2023-04-19T00:29:42.566Z,56.48
2023-04-19T00:32:14.730Z,56.67
2023-04-19T00:34:47.251Z,56.22
2023-04-19T00:37:19.163Z,56.72
2023-04-19T00:39:51.522Z,56.61
2023-04-19T00:42:23.436Z,55.81
2023-04-19T00:44:55.495Z,55.84
2023-04-19T00:47:27.441Z,55.73
2023-04-19T00:50:00.119Z,56.35
2023-04-19T00:52:33.767Z,56.43
2023-04-19T00:55:08.087Z,56.27
2023-04-19T00:57:40.828Z,56.41
2023-04-19T01:00:15.242Z,56.56
2023-04-19T01:02:47.736Z,57.16
2023-04-19T01:05:20.216Z,57.62
2023-04-19T01:07:52.476Z,57.42
2023-04-19T01:10:24.495Z,57.25
2023-04-19T01:12:56.575Z,57.25
2023-04-19T01:15:28.846Z,57.51
2023-04-19T01:18:02.254Z,58.06
2023-04-19T01:20:34.368Z,58.69
2023-04-19T01:23:06.862Z,59.08
2023-04-19T01:25:39.493Z,59.81
2023-04-19T01:28:11.323Z,60.26
2023-04-19T01:30:44.315Z,59.70
2023-04-19T01:33:16.912Z,60.03
2023-04-19T01:35:49.496Z,60.30
2023-04-19T01:38:19.903Z,60.48
2023-04-19T01:40:51.833Z,60.30
2023-04-19T01:43:23.692Z,60.24
2023-04-19T01:45:56.058Z,59.98
2023-04-19T01:48:27.873Z,60.10
2023-04-19T01:50:59.680Z,60.12
2023-04-19T01:53:31.843Z,60.73
2023-04-19T01:56:03.994Z,61.49
2023-04-19T01:58:35.820Z,61.34
2023-04-19T02:01:09.767Z,61.75
2023-04-19T02:03:41.791Z,61.78
2023-04-19T02:06:15.029Z,61.96
2023-04-19T02:08:46.935Z,62.08
2023-04-19T02:11:19.698Z,61.64
2023-04-19T02:13:52.925Z,61.82
2023-04-19T02:16:26.052Z,62.22
2023-04-19T02:18:58.776Z,62.84
2023-04-19T02:21:31.865Z,62.76
2023-04-19T02:24:04.253Z,63.21
2023-04-19T02:26:34.987Z,63.83
2023-04-19T02:29:07.154Z,63.73
2023-04-19T02:31:39.097Z,63.80
2023-04-19T02:34:14.701Z,63.92
2023-04-19T02:36:46.821Z,63.93
2023-04-19T02:39:18.701Z,64.67
2023-04-19T02:41:51.031Z,65.19
2023-04-19T02:44:23.231Z,65.77
2023-04-19T02:46:55.855Z,65.69
2023-04-19T02:49:26.336Z,65.74
2023-04-19T02:51:58.237Z,65.21
2023-04-19T02:54:30.118Z,65.97
2023-04-19T02:57:02.061Z,65.65
2023-04-19T02:59:34.073Z,66.19
2023-04-19T03:02:07.091Z,66.75
2023-04-19T03:04:39.088Z,66.79
2023-04-19T03:07:11.456Z,67.39
2023-04-19T03:09:44.467Z,67.80
2023-04-19T03:12:16.402Z,67.75
2023-04-19T03:14:49.392Z,68.17
2023-04-19T03:17:21.382Z,68.82
2023-04-19T03:19:54.116Z,68.89
2023-04-19T03:22:26.001Z,69.15
2023-04-19T03:24:58.172Z,69.52
2023-04-19T03:27:29.943Z,69.40
2023-04-19T03:30:05.048Z,69.90
2023-04-19T03:32:36.963Z,70.43
2023-04-19T03:35:10.941Z,71.05
2023-04-19T03:37:43.490Z,71.73
2023-04-19T03:40:16.005Z,71.46
2023-04-19T03:42:48.057Z,72.19
2023-04-19T03:45:30.911Z,72.70
2023-04-19T03:48:03.345Z,72.86
2023-04-19T03:50:35.478Z,72.86
2023-04-19T03:53:07.678Z,72.48
2023-04-19T03:55:39.659Z,73.45
2023-04-19T03:58:11.573Z,73.78
2023-04-19T04:00:52.290Z,73.81
2023-04-19T04:03:27.310Z,74.22
2023-04-19T04:06:02.627Z,74.48
2023-04-19T04:08:41.236Z,74.69
2023-04-19T04:11:20.840Z,74.69
2023-04-19T04:13:58.134Z,74.91
2023-04-19T04:16:34.944Z,75.02
2023-04-19T04:19:05.729Z,74.27
2023-04-19T04:21:38.730Z,74.06
2023-04-19T04:24:09.867Z,73.99
2023-04-19T04:26:49.919Z,73.96
2023-04-19T04:29:25.912Z,73.97
2023-04-19T04:31:59.700Z,73.45
2023-04-19T04:34:35.839Z,72.74
2023-04-19T04:37:12.605Z,73.23
2023-04-19T04:39:45.477Z,73.07
2023-04-19T04:42:17.576Z,73.36
2023-04-19T04:44:51.880Z,74.01
2023-04-19T04:47:24.226Z,73.76
2023-04-19T04:49:59.178Z,74.23
2023-04-19T04:52:31.322Z,75.37
2023-04-19T04:55:16.459Z,75.25
2023-04-19T04:57:49.122Z,75.36
2023-04-19T05:00:27.286Z,76.07
2023-04-19T05:03:04.053Z,75.60
2023-04-19T05:05:40.013Z,75.50
2023-04-19T05:08:14.328Z,75.43
2023-04-19T05:10:48.271Z,75.43
2023-04-19T05:13:21.567Z,75.86
2023-04-19T05:15:55.047Z,75.74
2023-04-19T05:18:30.179Z,75.76
2023-04-19T05:21:02.103Z,76.53
2023-04-19T05:23:37.260Z,76.96
2023-04-19T05:26:12.858Z,77.18
2023-04-19T05:28:47.062Z,77.10
2023-04-19T05:31:27.550Z,77.20
2023-04-19T05:34:21.837Z,77.48
2023-04-19T05:37:03.777Z,77.18
2023-04-19T05:39:37.664Z,78.19
2023-04-19T05:42:10.825Z,78.32
2023-04-19T05:44:43.926Z,78.32
2023-04-19T05:47:17.866Z,78.57
2023-04-19T05:50:18.214Z,78.36
2023-04-19T05:52:55.249Z,77.91
2023-04-19T05:55:26.650Z,77.62
2023-04-19T05:58:01.316Z,77.18
2023-04-19T06:00:34.297Z,77.34
2023-04-19T06:03:12.564Z,77.55
2023-04-19T06:05:45.533Z,77.49
2023-04-19T06:08:18.955Z,77.27
2023-04-19T06:10:55.592Z,77.12
2023-04-19T06:13:35.389Z,76.62
2023-04-19T06:16:09.439Z,76.78
2023-04-19T06:18:43.804Z,76.60
2023-04-19T06:21:16.178Z,76.49
2023-04-19T06:23:49.404Z,77.04
2023-04-19T06:26:21.738Z,77.20
2023-04-19T06:28:57.459Z,77.74
2023-04-19T06:31:30.372Z,77.83
2023-04-19T06:34:02.716Z,77.86
2023-04-19T06:36:33.553Z,78.39
2023-04-19T06:39:05.975Z,82.75
2023-04-19T06:41:38.168Z,85.42
2023-04-19T06:44:12.033Z,86.89
2023-04-19T06:46:44.541Z,89.30
2023-04-19T06:49:16.640Z,89.69
2023-04-19T06:51:49.481Z,91.66
2023-04-19T06:54:22.271Z,91.75
2023-04-19T06:56:57.151Z,90.59
2023-04-19T06:59:32.390Z,89.78
2023-04-19T07:02:04.540Z,91.55
2023-04-19T07:04:37.167Z,93.39
2023-04-19T07:07:09.338Z,94.97
2023-04-19T07:09:41.686Z,96.52
2023-04-19T07:12:13.979Z,96.60
2023-04-19T07:14:46.673Z,93.47
2023-04-19T07:17:20.438Z,92.49
2023-04-19T07:19:58.949Z,92.75
2023-04-19T07:22:31.458Z,92.89
2023-04-19T07:25:04.633Z,93.21
2023-04-19T07:27:37.994Z,94.66
2023-04-19T07:30:13.833Z,94.11
2023-04-19T07:32:47.953Z,94.60
2023-04-19T07:35:21.408Z,93.91
2023-04-19T07:37:52.444Z,91.68
2023-04-19T07:40:28.465Z,90.69
2023-04-19T07:43:01.805Z,91.75
2023-04-19T07:45:34.848Z,90.91
2023-04-19T07:48:08.007Z,89.67
2023-04-19T07:50:40.796Z,90.66
2023-04-19T07:53:14.926Z,90.72
2023-04-19T07:55:45.625Z,91.66
2023-04-19T07:58:18.025Z,91.89
2023-04-19T08:00:50.627Z,91.80
2023-04-19T08:03:24.116Z,91.08
2023-04-19T08:05:57.789Z,90.46
2023-04-19T08:08:33.629Z,89.27
2023-04-19T08:11:07.720Z,90.02
2023-04-19T08:13:42.138Z,91.60
2023-04-19T08:17:05.923Z,91.85
2023-04-19T08:19:12.475Z,92.58
2023-04-19T08:21:45.184Z,92.93
2023-04-19T08:24:15.657Z,92.86
2023-04-19T08:26:53.629Z,91.90
2023-04-19T08:29:25.866Z,91.35
2023-04-19T08:31:57.869Z,92.66
2023-04-19T08:34:30.591Z,92.38
2023-04-19T08:37:04.719Z,91.95
2023-04-19T08:39:37.873Z,89.94
2023-04-19T08:42:24.634Z,90.91
2023-04-19T08:47:52.502Z,91.45
2023-04-19T08:50:40.466Z,91.85
2023-04-19T08:53:25.724Z,93.28
2023-04-19T08:56:12.739Z,93.24
2023-04-19T08:59:07.448Z,93.40
2023-04-19T09:01:44.834Z,93.53
2023-04-19T09:04:35.600Z,94.04
2023-04-19T09:07:09.630Z,94.90
2023-04-19T09:09:59.681Z,95.24
2023-04-19T09:12:33.299Z,95.69
2023-04-19T09:15:08.965Z,96.50
2023-04-19T09:17:43.749Z,96.26
2023-04-19T09:20:15.895Z,97.59
2023-04-19T09:23:06.556Z,97.78
2023-04-19T09:25:52.933Z,98.72
2023-04-19T09:28:32.109Z,98.24
2023-04-19T09:31:33.361Z,99.09
2023-04-19T09:34:18.031Z,98.76
2023-04-19T09:36:54.602Z,99.18
2023-04-19T09:39:33.814Z,98.73
2023-04-19T09:42:07.165Z,98.92
2023-04-19T09:47:26.030Z,99.86
2023-04-19T09:50:22.778Z,100.00
2023-04-19T09:52:56.594Z,100.00
2023-04-19T09:55:57.170Z,99.71
2023-04-19T09:58:49.988Z,98.28
2023-04-19T10:01:26.818Z,99.13
2023-04-19T10:04:13.749Z,99.14
2023-04-19T10:07:19.510Z,99.56
2023-04-19T10:09:53.654Z,99.92
2023-04-19T10:15:05.006Z,99.84
2023-04-19T10:17:37.316Z,99.67
2023-04-19T10:20:14.860Z,99.94
2023-04-19T10:22:49.519Z,99.61
2023-04-19T10:25:31.803Z,99.87
2023-04-19T10:28:04.170Z,99.99
2023-04-19T10:30:36.804Z,99.98
2023-04-19T10:33:07.770Z,98.25
2023-04-19T10:35:41.884Z,96.57
2023-04-19T10:38:21.521Z,95.98
2023-04-19T10:41:05.664Z,96.23
2023-04-19T10:43:46.797Z,96.61
2023-04-19T10:46:37.401Z,96.04
2023-04-19T10:49:15.830Z,95.53
2023-04-19T10:51:54.879Z,94.91
2023-04-19T10:54:36.476Z,94.77
2023-04-19T10:57:11.452Z,95.52
2023-04-19T10:59:44.448Z,97.42
2023-04-19T11:02:34.179Z,98.15
2023-04-19T11:05:08.480Z,98.72
2023-04-19T11:07:44.349Z,99.73
2023-04-19T11:10:31.553Z,99.41
2023-04-19T11:13:04.050Z,99.29
2023-04-19T11:15:44.805Z,98.76
2023-04-19T11:18:22.775Z,98.13
2023-04-19T11:21:01.185Z,98.78
2023-04-19T11:23:33.239Z,99.62
2023-04-19T11:26:06.746Z,100.00
2023-04-19T11:28:39.095Z,100.00
2023-04-19T11:31:11.260Z,100.00
2023-04-19T11:33:45.199Z,100.00
2023-04-19T11:36:19.020Z,100.00
2023-04-19T11:38:53.545Z,100.00
2023-04-19T11:41:26.525Z,99.99
2023-04-19T11:44:02.765Z,100.00
2023-04-19T11:46:36.001Z,100.00
2023-04-19T11:49:09.596Z,99.86
2023-04-19T11:51:46.439Z,99.14
2023-04-19T11:54:19.125Z,98.87
2023-04-19T11:57:06.121Z,97.21
2023-04-19T11:59:43.627Z,97.04
2023-04-19T12:02:21.763Z,97.16
2023-04-19T12:04:54.714Z,97.66
2023-04-19T12:07:26.858Z,97.80
2023-04-19T12:10:10.275Z,97.95
2023-04-19T12:12:42.802Z,95.93
2023-04-19T12:15:15.270Z,95.89
2023-04-19T12:18:01.894Z,95.38
2023-04-19T12:20:36.007Z,95.15
2023-04-19T12:23:13.444Z,96.11
2023-04-19T12:25:48.553Z,94.96
2023-04-19T12:28:26.189Z,95.63
2023-04-19T12:30:59.077Z,97.39
2023-04-19T12:33:30.747Z,97.42
2023-04-19T12:36:03.458Z,95.92
2023-04-19T12:38:37.674Z,95.98
2023-04-19T12:41:09.798Z,95.16
2023-04-19T12:43:42.450Z,94.72
2023-04-19T12:46:15.649Z,95.03
2023-04-19T12:48:49.305Z,94.53
2023-04-19T12:51:21.982Z,94.41
2023-04-19T12:53:55.542Z,92.85
2023-04-19T12:56:27.698Z,93.04
2023-04-19T12:58:59.709Z,93.65
2023-04-19T13:01:33.320Z,94.60
2023-04-19T13:04:08.098Z,95.46
2023-04-19T13:06:45.057Z,96.05
2023-04-19T13:09:17.735Z,95.04
2023-04-19T13:11:49.722Z,94.15
2023-04-19T13:14:21.659Z,94.39
2023-04-19T13:16:53.946Z,94.23
2023-04-19T13:19:25.958Z,93.42
2023-04-19T13:21:57.968Z,93.85
2023-04-19T13:24:30.105Z,94.18
2023-04-19T13:27:02.370Z,93.52
2023-04-19T13:29:34.818Z,93.35
2023-04-19T13:32:12.431Z,93.26
2023-04-19T13:34:44.983Z,93.71
2023-04-19T13:37:17.060Z,93.87
2023-04-19T13:39:49.111Z,94.08
2023-04-19T13:42:22.723Z,93.15
2023-04-19T13:44:54.595Z,94.03
2023-04-19T13:47:26.898Z,94.39
2023-04-19T13:49:59.347Z,94.82
2023-04-19T13:52:31.363Z,94.76
2023-04-19T13:55:03.540Z,96.18
2023-04-19T13:57:35.588Z,95.84
2023-04-19T14:00:11.437Z,95.60
2023-04-19T14:02:45.051Z,96.17
2023-04-19T14:05:17.370Z,97.04
2023-04-19T14:07:49.515Z,96.58
2023-04-19T14:10:22.527Z,96.19
2023-04-19T14:12:55.463Z,95.97
2023-04-19T14:15:26.707Z,95.42
2023-04-19T14:17:58.967Z,94.89
2023-04-19T14:20:31.443Z,94.82
2023-04-19T14:23:04.962Z,95.36
2023-04-19T14:25:37.376Z,94.03
2023-04-19T14:28:09.589Z,94.27
2023-04-19T14:30:41.568Z,94.99
2023-04-19T14:33:13.633Z,94.95
2023-04-19T14:35:46.106Z,94.04
2023-04-19T14:38:18.552Z,94.40
2023-04-19T14:40:50.801Z,94.10
2023-04-19T14:43:22.895Z,94.54
2023-04-19T14:45:55.616Z,93.93
2023-04-19T14:48:26.488Z,94.29
2023-04-19T14:50:58.638Z,94.42
2023-04-19T14:53:33.480Z,94.19
2023-04-19T14:56:08.346Z,94.43
2023-04-19T14:58:40.516Z,94.30
2023-04-19T15:01:16.309Z,94.08
2023-04-19T15:03:48.674Z,94.10
2023-04-19T15:06:20.943Z,93.86
2023-04-19T15:08:53.542Z,94.09
2023-04-19T15:11:25.823Z,94.02
2023-04-19T15:13:58.150Z,94.21
2023-04-19T15:16:31.778Z,94.64
2023-04-19T15:19:07.424Z,94.64
2023-04-19T15:21:42.373Z,94.58
2023-04-19T15:24:14.507Z,94.62
2023-04-19T15:26:46.613Z,94.49
2023-04-19T15:29:18.833Z,94.98
2023-04-19T15:31:51.430Z,94.33
2023-04-19T15:34:25.359Z,95.37
2023-04-19T15:36:57.441Z,96.23
2023-04-19T15:39:29.562Z,95.98
2023-04-19T15:42:02.208Z,96.33
2023-04-19T15:44:36.135Z,96.02
2023-04-19T15:47:13.520Z,95.88
2023-04-19T15:49:47.210Z,96.27
2023-04-19T15:52:19.327Z,96.32
2023-04-19T15:54:53.855Z,96.51
2023-04-19T15:57:28.762Z,97.64
2023-04-19T16:00:01.381Z,98.42
2023-04-19T16:02:34.786Z,99.14
2023-04-19T16:05:07.902Z,99.63
2023-04-19T16:07:38.167Z,99.94
2023-04-19T16:10:11.037Z,100.00
2023-04-19T16:12:44.287Z,100.00
2023-04-19T16:15:16.300Z,100.00
2023-04-19T16:17:48.227Z,100.00
2023-04-19T16:20:20.671Z,100.00
2023-04-19T16:22:52.700Z,100.00
2023-04-19T16:25:24.502Z,100.00
2023-04-19T16:27:56.395Z,100.00
2023-04-19T16:30:28.830Z,100.00
2023-04-19T16:33:04.508Z,100.00
2023-04-19T16:35:36.533Z,100.00
2023-04-19T16:38:08.901Z,100.00
2023-04-19T16:40:40.805Z,100.00
2023-04-19T16:43:12.777Z,100.00
2023-04-19T16:45:44.893Z,100.00
2023-04-19T16:48:17.003Z,100.00
2023-04-19T16:50:49.979Z,100.00
2023-04-19T16:53:20.737Z,100.00
2023-04-19T16:55:53.530Z,100.00
2023-04-19T16:58:28.066Z,100.00
2023-04-19T17:01:01.897Z,100.00
2023-04-19T17:03:35.014Z,100.00
2023-04-19T17:06:07.901Z,100.00
2023-04-19T17:08:39.748Z,100.00
2023-04-19T17:11:11.652Z,100.00
2023-04-19T17:13:43.724Z,100.00
2023-04-19T17:16:15.731Z,100.00
2023-04-19T17:18:48.091Z,100.00
2023-04-19T17:21:23.449Z,100.00
2023-04-19T17:23:55.769Z,100.00
2023-04-19T17:26:28.079Z,100.00
2023-04-19T17:29:01.780Z,100.00
2023-04-19T17:31:34.147Z,100.00
2023-04-19T17:34:07.176Z,100.00
2023-04-19T17:36:39.172Z,100.00
2023-04-19T17:39:11.056Z,100.00
2023-04-19T17:41:44.718Z,100.00
2023-04-19T17:44:16.595Z,100.00
2023-04-19T17:46:48.418Z,100.00
2023-04-19T17:49:21.733Z,100.00
2023-04-19T17:51:53.516Z,100.00
2023-04-19T17:54:25.547Z,100.00
2023-04-19T17:56:59.329Z,100.00
2023-04-19T17:59:31.564Z,100.00
2023-04-19T18:02:04.562Z,100.00
2023-04-19T18:04:37.759Z,100.00
2023-04-19T18:07:10.521Z,100.00
2023-04-19T18:09:43.019Z,100.00
2023-04-19T18:12:14.696Z,100.00
2023-04-19T18:14:46.567Z,100.00
2023-04-19T18:17:18.399Z,100.00
2023-04-19T18:19:50.183Z,100.00
2023-04-19T18:22:21.962Z,100.00
2023-04-19T18:24:55.706Z,100.00
2023-04-19T18:27:29.708Z,100.00
2023-04-19T18:30:05.711Z,100.00
2023-04-19T18:32:43.946Z,100.00
2023-04-19T18:35:28.470Z,100.00
2023-04-19T18:38:11.710Z,100.00
2023-04-19T18:40:46.982Z,100.00
2023-04-19T18:43:20.523Z,100.00
2023-04-19T18:46:02.993Z,100.00
2023-04-19T18:48:39.709Z,100.00
2023-04-19T18:51:16.166Z,100.00
2023-04-19T18:53:52.051Z,100.00
2023-04-19T18:57:03.822Z,100.00
2023-04-19T18:59:21.773Z,100.00
2023-04-19T19:01:59.274Z,100.00
2023-04-19T19:07:33.317Z,100.00
2023-04-19T19:10:16.971Z,100.00
2023-04-19T19:12:55.889Z,100.00
2023-04-19T19:15:38.493Z,100.00
2023-04-19T19:18:15.158Z,100.00
2023-04-19T19:20:49.669Z,100.00
2023-04-19T19:23:35.299Z,100.00
2023-04-19T19:26:09.269Z,100.00
2023-04-19T19:28:47.352Z,100.00
2023-04-19T19:31:25.513Z,100.00
2023-04-19T19:34:22.005Z,100.00
2023-04-19T19:36:55.279Z,100.00
2023-04-19T19:39:28.363Z,100.00
2023-04-19T19:42:06.080Z,100.00
2023-04-19T19:44:40.790Z,100.00
2023-04-19T19:47:17.242Z,100.00
2023-04-19T19:50:31.444Z,100.00
2023-04-19T19:52:45.528Z,100.00
2023-04-19T19:55:18.832Z,100.00
2023-04-19T20:03:07.128Z,100.00
2023-04-19T20:05:41.465Z,100.00
2023-04-19T20:08:16.898Z,100.00
2023-04-19T20:10:49.926Z,100.00
2023-04-19T20:13:23.726Z,100.00
2023-04-19T20:15:58.859Z,100.00
2023-04-19T20:18:32.658Z,100.00
2023-04-19T20:21:05.895Z,100.00
2023-04-19T20:23:41.556Z,100.00
2023-04-19T20:26:15.525Z,100.00
2023-04-19T20:28:52.270Z,100.00
2023-04-19T20:31:27.227Z,100.00
2023-04-19T20:34:05.143Z,100.00
2023-04-19T20:36:40.693Z,100.00
2023-04-19T20:39:19.523Z,100.00
2023-04-19T20:41:54.052Z,100.00
2023-04-19T20:44:28.028Z,100.00
2023-04-19T20:47:02.871Z,100.00
2023-04-19T20:49:39.152Z,100.00
2023-04-19T20:52:14.219Z,100.00
2023-04-19T20:54:50.367Z,100.00
2023-04-19T20:57:28.083Z,100.00
2023-04-19T21:00:04.908Z,100.00
2023-04-19T21:02:39.960Z,100.00
2023-04-19T21:05:12.850Z,100.00
2023-04-19T21:07:46.865Z,100.00
2023-04-19T21:10:22.357Z,100.00
2023-04-19T21:12:59.501Z,100.00
2023-04-19T21:15:38.219Z,100.00
2023-04-19T21:18:12.260Z,100.00
2023-04-19T21:20:45.388Z,100.00
2023-04-19T21:23:20.794Z,100.00
2023-04-19T21:25:58.114Z,100.00
2023-04-19T21:28:39.663Z,100.00
2023-04-19T21:31:12.357Z,100.00
2023-04-19T21:33:45.768Z,100.00
2023-04-19T21:36:19.050Z,100.00
2023-04-19T21:38:52.848Z,100.00
2023-04-19T21:41:26.290Z,100.00
2023-04-19T21:43:57.035Z,100.00
2023-04-19T21:46:31.908Z,100.00
2023-04-19T21:49:04.719Z,100.00
2023-04-19T21:51:38.954Z,100.00
2023-04-19T21:54:20.547Z,100.00
2023-04-19T21:57:04.279Z,100.00
2023-04-19T21:59:37.910Z,100.00
2023-04-19T22:02:11.482Z,100.00
2023-04-19T22:04:45.905Z,100.00
2023-04-19T22:07:21.219Z,100.00
2023-04-19T22:09:54.914Z,100.00
2023-04-19T22:12:27.193Z,100.00
2023-04-19T22:14:59.032Z,100.00
2023-04-19T22:17:32.454Z,100.00
2023-04-19T22:20:08.491Z,100.00
2023-04-19T22:22:40.958Z,100.00
2023-04-19T22:25:13.183Z,100.00
2023-04-19T22:27:45.450Z,100.00
2023-04-19T22:30:17.572Z,100.00
2023-04-19T22:32:49.841Z,100.00
2023-04-19T22:35:22.874Z,100.00
2023-04-19T22:37:55.059Z,100.00
2023-04-19T22:40:26.996Z,100.00
2023-04-19T22:42:58.699Z,100.00
2023-04-19T22:45:30.494Z,100.00
2023-04-19T22:48:03.239Z,100.00
2023-04-19T22:50:35.406Z,100.00
2023-04-19T22:53:07.171Z,100.00
2023-04-19T22:55:39.115Z,100.00
2023-04-19T22:58:11.642Z,100.00
2023-04-19T23:00:43.489Z,100.00
2023-04-19T23:03:15.863Z,100.00
2023-04-19T23:05:48.129Z,100.00
2023-04-19T23:08:19.985Z,100.00
2023-04-19T23:10:52.025Z,100.00
2023-04-19T23:13:23.796Z,100.00
2023-04-19T23:15:55.919Z,100.00
2023-04-19T23:18:27.884Z,100.00
2023-04-19T23:20:59.681Z,100.00
2023-04-19T23:23:31.437Z,100.00
2023-04-19T23:26:03.190Z,100.00
2023-04-19T23:28:35.109Z,100.00
2023-04-19T23:31:07.027Z,100.00
2023-04-19T23:33:38.850Z,100.00
2023-04-19T23:36:11.539Z,100.00
2023-04-19T23:38:43.556Z,100.00
2023-04-19T23:41:15.307Z,100.00
2023-04-19T23:43:48.943Z,100.00
2023-04-19T23:46:20.743Z,100.00
2023-04-19T23:48:52.586Z,100.00
2023-04-19T23:51:24.701Z,100.00
2023-04-19T23:53:56.358Z,100.00
2023-04-19T23:56:28.150Z,100.00
2023-04-19T23:58:59.902Z,100.00
