createdAt,value
2023-05-20T00:01:52.000Z,8.48
2023-05-20T00:06:59.433Z,8.48
2023-05-20T00:12:10.879Z,8.48
2023-05-20T00:17:18.192Z,8.48
2023-05-20T00:22:25.507Z,8.48
2023-05-20T00:27:32.922Z,8.48
2023-05-20T00:32:40.128Z,8.48
2023-05-20T00:37:50.712Z,8.48
2023-05-20T00:42:57.981Z,8.48
2023-05-20T00:48:05.316Z,8.48
2023-05-20T00:53:12.798Z,8.92
2023-05-20T00:58:23.131Z,8.48
2023-05-20T01:09:34.443Z,8.48
2023-05-20T01:15:56.913Z,8.48
2023-05-20T01:20:41.035Z,8.48
2023-05-20T01:37:04.114Z,8.48
2023-05-20T01:42:54.706Z,7.60
2023-05-20T01:48:59.746Z,7.60
2023-05-20T01:53:13.426Z,7.60
2023-05-20T01:59:05.157Z,8.04
2023-05-20T02:05:07.609Z,8.04
2023-05-20T02:10:07.921Z,8.04
2023-05-20T02:15:57.906Z,8.04
2023-05-20T02:21:45.557Z,8.04
2023-05-20T02:35:04.755Z,7.16
2023-05-20T02:40:44.500Z,7.16
2023-05-20T02:46:23.411Z,7.16
2023-05-20T02:51:55.207Z,7.16
2023-05-20T02:57:44.476Z,7.59
2023-05-20T03:03:39.343Z,7.59
2023-05-20T03:14:42.478Z,7.59
2023-05-20T03:20:06.572Z,7.12
2023-05-20T03:25:49.006Z,7.12
2023-05-20T03:31:39.563Z,7.12
2023-05-20T03:42:09.649Z,7.12
2023-05-20T03:46:22.744Z,7.12
2023-05-20T03:52:10.045Z,7.52
2023-05-20T03:58:37.795Z,6.63
2023-05-20T04:03:58.979Z,6.63
2023-05-20T04:08:58.378Z,7.02
2023-05-20T04:14:52.005Z,7.02
2023-05-20T04:20:17.520Z,7.02
2023-05-20T04:25:56.805Z,7.02
2023-05-20T04:31:34.622Z,7.02
2023-05-20T04:37:26.875Z,7.02
2023-05-20T04:43:13.508Z,7.02
2023-05-20T04:49:01.635Z,7.40
2023-05-20T04:56:10.407Z,7.40
2023-05-20T05:00:49.744Z,7.40
2023-05-20T05:06:36.965Z,7.40
2023-05-20T05:11:45.360Z,7.40
2023-05-20T05:16:55.623Z,7.40
2023-05-20T05:22:00.586Z,7.40
2023-05-20T05:27:08.331Z,7.40
2023-05-20T05:32:16.315Z,7.40
2023-05-20T05:37:37.515Z,7.40
2023-05-20T05:47:59.033Z,7.40
2023-05-20T05:53:47.249Z,7.40
2023-05-20T06:00:25.514Z,7.40
2023-05-20T06:05:32.659Z,7.40
2023-05-20T06:11:20.592Z,7.40
2023-05-20T06:18:33.047Z,7.40
2023-05-20T06:22:39.284Z,7.40
2023-05-20T06:32:56.482Z,7.40
2023-05-20T06:38:10.446Z,7.40
2023-05-20T06:43:25.484Z,7.40
2023-05-20T06:49:28.620Z,7.40
2023-05-20T06:56:30.290Z,7.40
2023-05-20T07:00:26.712Z,7.40
2023-05-20T07:06:12.658Z,7.40
2023-05-20T07:11:24.458Z,6.88
2023-05-20T07:17:27.050Z,7.40
2023-05-20T07:23:05.731Z,7.40
2023-05-20T07:28:19.380Z,7.40
2023-05-20T07:34:15.873Z,7.40
2023-05-20T07:44:38.330Z,7.40
2023-05-20T07:50:22.822Z,7.77
2023-05-20T07:56:10.352Z,7.40
2023-05-20T08:01:32.578Z,7.24
2023-05-20T08:06:40.351Z,7.77
2023-05-20T08:12:41.130Z,7.77
2023-05-20T08:19:15.768Z,7.40
2023-05-20T08:25:55.696Z,7.40
2023-05-20T08:30:22.137Z,7.40
2023-05-20T08:35:32.452Z,7.40
2023-05-20T08:40:40.990Z,7.40
2023-05-20T08:47:03.111Z,7.40
2023-05-20T08:58:24.962Z,7.40
2023-05-20T09:03:51.214Z,7.40
2023-05-20T09:09:29.464Z,8.14
2023-05-20T09:14:38.777Z,8.49
2023-05-20T09:19:46.055Z,8.14
2023-05-20T09:24:53.305Z,7.77
2023-05-20T09:30:00.507Z,8.67
2023-05-20T09:35:07.708Z,8.67
2023-05-20T09:40:14.971Z,8.29
2023-05-20T09:45:22.273Z,8.29
2023-05-20T09:50:37.335Z,8.29
2023-05-20T09:55:39.786Z,8.29
2023-05-20T10:00:47.429Z,8.29
2023-05-20T10:05:56.456Z,9.19
2023-05-20T10:11:25.712Z,9.19
2023-05-20T10:16:33.016Z,9.19
2023-05-20T10:21:40.553Z,8.80
2023-05-20T10:26:47.928Z,8.80
2023-05-20T10:31:55.235Z,8.80
2023-05-20T10:37:08.537Z,8.80
2023-05-20T10:42:16.848Z,8.80
2023-05-20T10:47:25.973Z,8.80
2023-05-20T10:52:31.645Z,8.80
2023-05-20T10:57:50.073Z,8.80
2023-05-20T11:02:56.113Z,8.80
2023-05-20T11:08:06.160Z,8.80
2023-05-20T11:13:50.563Z,8.80
2023-05-20T11:18:57.890Z,8.80
2023-05-20T11:24:06.293Z,8.80
2023-05-20T11:29:24.593Z,8.80
2023-05-20T11:34:57.575Z,8.80
2023-05-20T11:40:22.886Z,8.80
2023-05-20T11:45:23.202Z,9.69
2023-05-20T11:51:08.598Z,9.69
2023-05-20T11:55:43.586Z,9.69
2023-05-20T12:01:14.007Z,8.80
2023-05-20T12:06:21.954Z,8.80
2023-05-20T12:11:34.315Z,9.19
2023-05-20T12:16:41.758Z,8.80
2023-05-20T12:21:50.215Z,9.19
2023-05-20T12:27:05.227Z,8.80
2023-05-20T12:32:09.724Z,8.80
2023-05-20T12:38:54.896Z,8.80
2023-05-20T12:43:51.512Z,9.19
2023-05-20T12:48:42.578Z,9.19
2023-05-20T12:53:55.853Z,9.19
2023-05-20T13:00:00.502Z,9.19
2023-05-20T13:05:07.934Z,9.19
2023-05-20T13:10:30.343Z,9.19
2023-05-20T13:15:37.978Z,9.19
2023-05-20T13:20:45.376Z,9.56
2023-05-20T13:25:59.549Z,9.56
2023-05-20T13:31:07.225Z,9.19
2023-05-20T13:36:15.758Z,9.56
2023-05-20T13:41:23.925Z,9.19
2023-05-20T13:46:31.474Z,9.56
2023-05-20T13:51:39.232Z,9.56
2023-05-20T13:56:46.643Z,9.93
2023-05-20T14:01:54.071Z,9.56
2023-05-20T14:07:01.255Z,9.56
2023-05-20T14:12:26.899Z,9.93
2023-05-20T14:17:39.107Z,9.56
2023-05-20T14:22:46.661Z,9.56
2023-05-20T14:27:55.831Z,9.56
2023-05-20T14:33:03.529Z,9.56
2023-05-20T14:38:10.780Z,9.56
2023-05-20T14:43:19.132Z,10.29
2023-05-20T14:48:27.647Z,9.56
2023-05-20T14:53:39.782Z,9.93
2023-05-20T14:58:47.350Z,10.29
2023-05-20T15:03:54.842Z,10.29
2023-05-20T15:09:02.213Z,10.29
2023-05-20T15:14:09.966Z,10.65
2023-05-20T15:19:17.486Z,10.29
2023-05-20T15:24:26.756Z,9.93
2023-05-20T15:29:34.115Z,10.29
2023-05-20T15:34:41.483Z,10.29
2023-05-20T15:39:48.848Z,9.93
2023-05-20T15:44:56.536Z,10.29
2023-05-20T15:50:05.834Z,10.29
2023-05-20T15:55:14.604Z,10.29
2023-05-20T16:00:21.910Z,10.29
2023-05-20T16:05:33.998Z,10.29
2023-05-20T16:10:50.119Z,9.93
2023-05-20T16:16:00.935Z,10.65
2023-05-20T16:21:26.991Z,10.99
2023-05-20T16:27:14.555Z,10.29
2023-05-20T16:32:28.163Z,10.99
2023-05-20T16:37:58.067Z,10.65
2023-05-20T16:43:09.211Z,10.65
2023-05-20T16:48:22.478Z,10.65
2023-05-20T16:53:43.763Z,10.65
2023-05-20T16:58:46.321Z,10.65
2023-05-20T17:04:05.306Z,10.65
2023-05-20T17:09:12.676Z,10.99
2023-05-20T17:14:23.385Z,10.65
2023-05-20T17:19:29.788Z,11.33
2023-05-20T17:24:43.578Z,11.33
2023-05-20T17:29:55.259Z,11.33
2023-05-20T17:35:03.107Z,11.66
2023-05-20T17:40:11.132Z,11.66
2023-05-20T17:45:25.222Z,11.66
2023-05-20T17:50:32.046Z,11.66
2023-05-20T17:55:40.211Z,11.66
2023-05-20T18:00:55.453Z,11.99
2023-05-20T18:06:07.995Z,12.31
2023-05-20T18:11:15.910Z,11.99
2023-05-20T18:16:23.957Z,11.99
2023-05-20T18:21:38.119Z,11.99
2023-05-20T18:26:43.955Z,11.99
2023-05-20T18:31:51.977Z,11.99
2023-05-20T18:36:59.751Z,11.99
2023-05-20T18:42:09.429Z,11.99
2023-05-20T18:47:17.317Z,11.99
2023-05-20T18:52:26.359Z,11.99
2023-05-20T18:57:34.416Z,11.99
2023-05-20T19:02:42.488Z,11.66
2023-05-20T19:07:53.405Z,11.33
2023-05-20T19:13:01.785Z,11.66
2023-05-20T19:18:08.304Z,11.33
2023-05-20T19:23:16.740Z,11.66
2023-05-20T19:28:32.467Z,11.66
2023-05-20T19:33:38.345Z,11.66
2023-05-20T19:38:46.457Z,11.66
2023-05-20T19:43:54.624Z,11.66
2023-05-20T19:49:06.968Z,11.66
2023-05-20T19:54:48.788Z,11.33
2023-05-20T19:59:57.495Z,11.66
2023-05-20T20:05:07.493Z,11.33
2023-05-20T20:10:18.526Z,12.24
2023-05-20T20:15:41.047Z,12.24
2023-05-20T20:21:24.770Z,12.24
2023-05-20T20:27:07.868Z,12.24
2023-05-20T20:37:36.137Z,12.24
2023-05-20T20:42:44.465Z,12.24
2023-05-20T20:44:04.590Z,12.24
2023-05-20T20:48:30.296Z,11.90
2023-05-20T20:54:12.936Z,11.19
2023-05-20T20:59:27.471Z,11.19
2023-05-20T21:05:11.548Z,11.19
2023-05-20T21:10:26.053Z,11.19
2023-05-20T21:15:42.399Z,10.83
2023-05-20T21:21:06.550Z,10.83
2023-05-20T21:26:20.673Z,11.19
2023-05-20T21:31:23.858Z,10.83
2023-05-20T21:36:41.068Z,10.83
2023-05-20T21:42:01.874Z,10.83
2023-05-20T21:47:13.331Z,10.83
2023-05-20T21:52:21.040Z,10.83
2023-05-20T21:57:33.203Z,11.19
2023-05-20T22:03:16.684Z,10.83
2023-05-20T22:08:39.132Z,10.83
2023-05-20T22:14:21.471Z,10.83
2023-05-20T22:20:08.302Z,10.83
2023-05-20T22:25:18.944Z,10.83
2023-05-20T22:30:27.763Z,10.83
2023-05-20T22:36:27.351Z,10.83
2023-05-20T22:41:00.163Z,11.73
2023-05-20T22:46:09.161Z,10.83
2023-05-20T22:51:25.096Z,10.83
2023-05-20T22:56:44.735Z,11.73
2023-05-20T23:01:56.526Z,10.46
2023-05-20T23:07:48.628Z,11.35
2023-05-20T23:13:30.941Z,11.35
2023-05-20T23:18:51.393Z,11.35
2023-05-20T23:24:06.735Z,11.35
2023-05-20T23:35:15.277Z,10.46
2023-05-20T23:47:35.780Z,10.46
2023-05-20T23:56:58.675Z,10.46
