createdAt,value
2023-03-20T00:01:56.710Z,99.90
2023-03-20T00:04:23.559Z,99.90
2023-03-20T00:06:50.406Z,99.90
2023-03-20T00:09:18.031Z,99.90
2023-03-20T00:11:49.580Z,99.90
2023-03-20T00:14:18.989Z,99.90
2023-03-20T00:16:48.042Z,99.90
2023-03-20T00:19:26.358Z,99.90
2023-03-20T00:21:55.050Z,99.90
2023-03-20T00:24:22.748Z,99.90
2023-03-20T00:26:50.791Z,99.90
2023-03-20T00:29:23.002Z,99.90
2023-03-20T00:31:49.967Z,99.90
2023-03-20T00:34:23.701Z,99.90
2023-03-20T00:36:51.190Z,99.90
2023-03-20T00:39:18.180Z,99.90
2023-03-20T00:41:52.789Z,99.90
2023-03-20T00:44:24.656Z,99.90
2023-03-20T00:46:59.582Z,99.90
2023-03-20T00:49:30.871Z,99.90
2023-03-20T00:51:58.411Z,99.90
2023-03-20T00:54:25.736Z,99.90
2023-03-20T00:57:02.684Z,99.90
2023-03-20T00:59:33.212Z,99.90
2023-03-20T01:02:01.315Z,99.90
2023-03-20T01:04:36.348Z,99.90
2023-03-20T01:07:03.791Z,99.90
2023-03-20T01:09:30.648Z,99.90
2023-03-20T01:11:59.770Z,99.90
2023-03-20T01:14:26.580Z,99.90
2023-03-20T01:16:53.520Z,99.90
2023-03-20T01:19:20.319Z,99.90
2023-03-20T01:21:47.062Z,99.90
2023-03-20T01:24:14.204Z,99.90
2023-03-20T01:26:43.268Z,99.90
2023-03-20T01:29:27.733Z,99.90
2023-03-20T01:31:55.051Z,99.90
2023-03-20T01:34:22.044Z,99.90
2023-03-20T01:36:50.632Z,99.90
2023-03-20T01:39:19.234Z,99.90
2023-03-20T01:41:47.289Z,99.90
2023-03-20T01:44:25.466Z,99.90
2023-03-20T01:46:53.813Z,99.90
2023-03-20T01:49:20.701Z,99.90
2023-03-20T01:51:48.829Z,99.90
2023-03-20T01:54:25.340Z,99.90
2023-03-20T01:56:54.092Z,99.90
2023-03-20T01:59:29.657Z,99.90
2023-03-20T02:01:57.032Z,99.90
2023-03-20T02:04:30.266Z,99.90
2023-03-20T02:06:57.614Z,99.90
2023-03-20T02:09:24.396Z,99.90
2023-03-20T02:11:53.804Z,99.90
2023-03-20T02:14:21.282Z,99.90
2023-03-20T02:16:48.373Z,99.90
2023-03-20T02:19:29.931Z,99.90
2023-03-20T02:22:20.180Z,99.90
2023-03-20T02:25:15.491Z,99.90
2023-03-20T02:28:04.233Z,99.90
2023-03-20T02:30:55.931Z,99.90
2023-03-20T02:33:45.980Z,99.90
2023-03-20T02:37:10.360Z,99.90
2023-03-20T02:40:16.214Z,99.90
2023-03-20T02:42:55.205Z,99.90
2023-03-20T02:45:33.663Z,99.90
2023-03-20T02:48:09.125Z,99.90
2023-03-20T02:50:50.303Z,99.90
2023-03-20T02:53:26.221Z,99.90
2023-03-20T02:56:22.171Z,99.90
2023-03-20T02:59:07.482Z,99.90
2023-03-20T03:01:46.896Z,99.90
2023-03-20T03:04:19.181Z,99.90
2023-03-20T03:06:48.905Z,99.90
2023-03-20T03:09:30.983Z,99.90
2023-03-20T03:12:10.520Z,99.90
2023-03-20T03:14:48.192Z,99.90
2023-03-20T03:17:17.094Z,99.90
2023-03-20T03:19:49.982Z,99.90
2023-03-20T03:22:18.073Z,99.90
2023-03-20T03:24:47.452Z,99.90
2023-03-20T03:27:26.139Z,99.90
2023-03-20T03:29:59.860Z,99.90
2023-03-20T03:32:38.094Z,99.90
2023-03-20T03:35:07.065Z,99.90
2023-03-20T03:37:45.823Z,99.90
2023-03-20T03:40:24.630Z,99.90
2023-03-20T03:42:58.225Z,99.90
2023-03-20T03:45:35.685Z,99.90
2023-03-20T03:48:23.039Z,99.90
2023-03-20T03:50:57.717Z,99.90
2023-03-20T03:53:30.490Z,99.90
2023-03-20T03:56:06.873Z,99.90
2023-03-20T03:58:41.829Z,99.90
2023-03-20T04:01:12.069Z,99.90
2023-03-20T04:03:42.855Z,99.90
2023-03-20T04:06:12.929Z,99.90
2023-03-20T04:08:43.655Z,99.90
2023-03-20T04:11:16.759Z,99.90
2023-03-20T04:13:44.104Z,99.90
2023-03-20T04:16:17.865Z,99.90
2023-03-20T04:18:45.685Z,99.90
2023-03-20T04:21:13.053Z,99.90
2023-03-20T04:23:39.859Z,99.90
2023-03-20T04:26:06.948Z,99.90
2023-03-20T04:28:34.459Z,99.90
2023-03-20T04:31:02.436Z,99.90
2023-03-20T04:33:29.693Z,99.90
2023-03-20T04:35:57.271Z,99.90
2023-03-20T04:38:24.665Z,99.90
2023-03-20T04:40:52.341Z,99.90
2023-03-20T04:43:19.202Z,99.90
2023-03-20T04:45:46.252Z,99.90
2023-03-20T04:48:13.066Z,99.90
2023-03-20T04:50:39.839Z,99.90
2023-03-20T04:53:06.986Z,99.90
2023-03-20T04:55:34.331Z,99.90
2023-03-20T04:58:01.190Z,99.90
2023-03-20T05:00:28.042Z,99.90
2023-03-20T05:02:54.835Z,99.90
2023-03-20T05:05:21.622Z,99.90
2023-03-20T05:07:48.354Z,99.90
2023-03-20T05:10:15.566Z,99.90
2023-03-20T05:12:42.401Z,99.90
2023-03-20T05:15:09.675Z,99.90
2023-03-20T05:17:36.532Z,99.90
2023-03-20T05:20:03.526Z,99.90
2023-03-20T05:22:30.331Z,99.90
2023-03-20T05:24:57.199Z,99.90
2023-03-20T05:27:24.026Z,99.90
2023-03-20T05:29:51.060Z,99.90
2023-03-20T05:32:17.931Z,99.90
2023-03-20T05:34:44.640Z,99.90
2023-03-20T05:37:12.544Z,99.90
2023-03-20T05:39:39.238Z,99.90
2023-03-20T05:42:06.009Z,99.90
2023-03-20T05:44:32.784Z,99.90
2023-03-20T05:46:59.574Z,99.90
2023-03-20T05:49:26.310Z,99.90
2023-03-20T05:51:53.091Z,99.90
2023-03-20T05:54:19.917Z,99.90
2023-03-20T05:56:47.103Z,99.90
2023-03-20T05:59:13.993Z,99.90
2023-03-20T06:01:40.826Z,99.90
2023-03-20T06:04:08.548Z,99.90
2023-03-20T06:06:38.017Z,99.90
2023-03-20T06:09:05.643Z,99.90
2023-03-20T06:11:33.273Z,99.90
2023-03-20T06:14:01.585Z,99.90
2023-03-20T06:16:28.399Z,99.90
2023-03-20T06:18:55.215Z,99.90
2023-03-20T06:21:21.933Z,99.90
2023-03-20T06:23:48.879Z,99.90
2023-03-20T06:26:15.785Z,99.90
2023-03-20T06:28:42.790Z,99.90
2023-03-20T06:31:10.031Z,99.90
2023-03-20T06:33:38.184Z,99.90
2023-03-20T06:36:05.358Z,99.90
2023-03-20T06:38:32.208Z,99.90
2023-03-20T06:40:59.054Z,99.90
2023-03-20T06:43:25.905Z,99.90
2023-03-20T06:45:53.447Z,99.90
2023-03-20T06:48:22.188Z,99.90
2023-03-20T06:50:50.298Z,99.90
2023-03-20T06:53:17.594Z,99.90
2023-03-20T06:55:48.680Z,99.90
2023-03-20T06:58:15.671Z,99.90
2023-03-20T07:00:43.130Z,99.90
2023-03-20T07:03:10.318Z,99.90
2023-03-20T07:05:38.726Z,99.90
2023-03-20T07:08:07.377Z,99.90
2023-03-20T07:10:35.187Z,99.90
2023-03-20T07:13:02.087Z,99.90
2023-03-20T07:15:30.194Z,99.90
2023-03-20T07:17:57.395Z,99.90
2023-03-20T07:20:24.380Z,99.90
2023-03-20T07:25:41.745Z,99.90
2023-03-20T07:28:09.358Z,99.90
2023-03-20T07:30:36.365Z,99.90
2023-03-20T07:33:03.299Z,99.90
2023-03-20T07:35:30.424Z,99.90
2023-03-20T07:37:58.329Z,99.90
2023-03-20T07:40:25.955Z,99.90
2023-03-20T07:42:52.787Z,99.90
2023-03-20T07:45:19.552Z,99.90
2023-03-20T07:47:48.344Z,99.90
2023-03-20T07:50:15.654Z,99.90
2023-03-20T07:52:47.569Z,99.90
2023-03-20T07:55:18.002Z,99.90
2023-03-20T07:57:45.479Z,99.90
2023-03-20T08:00:12.853Z,99.90
2023-03-20T08:02:39.623Z,99.90
2023-03-20T08:05:07.602Z,99.90
2023-03-20T08:07:34.536Z,99.90
2023-03-20T08:10:01.840Z,99.90
2023-03-20T08:12:28.546Z,99.90
2023-03-20T08:14:55.237Z,99.90
2023-03-20T08:17:22.174Z,99.90
2023-03-20T08:19:49.059Z,99.90
2023-03-20T08:22:16.107Z,99.90
2023-03-20T08:24:42.938Z,99.90
2023-03-20T08:27:09.802Z,99.90
2023-03-20T08:29:36.774Z,99.90
2023-03-20T08:32:03.685Z,99.90
2023-03-20T08:34:33.648Z,99.90
2023-03-20T08:37:02.573Z,99.90
2023-03-20T08:39:29.285Z,99.90
2023-03-20T08:41:56.146Z,99.90
2023-03-20T08:44:22.963Z,99.90
2023-03-20T08:46:49.810Z,47.70
2023-03-20T08:49:17.185Z,31.00
2023-03-20T08:51:44.788Z,38.70
2023-03-20T08:54:11.632Z,25.10
2023-03-20T08:56:38.486Z,24.50
2023-03-20T08:59:05.274Z,5.60
2023-03-20T09:01:48.318Z,19.70
2023-03-20T09:04:16.478Z,29.30
2023-03-20T09:06:43.298Z,32.00
2023-03-20T09:09:10.216Z,28.80
2023-03-20T09:11:37.349Z,39.20
2023-03-20T09:14:04.246Z,40.00
2023-03-20T09:16:31.147Z,31.30
2023-03-20T09:18:57.940Z,19.70
2023-03-20T09:21:24.724Z,8.50
2023-03-20T09:23:51.486Z,12.80
2023-03-20T09:26:18.290Z,3.90
2023-03-20T09:28:45.101Z,4.40
2023-03-20T09:31:12.215Z,3.70
2023-03-20T09:33:39.057Z,4.40
2023-03-20T09:36:07.910Z,21.00
2023-03-20T09:38:34.787Z,6.60
2023-03-20T09:41:03.422Z,1.00
2023-03-20T09:43:47.108Z,1.00
2023-03-20T09:46:27.144Z,1.00
2023-03-20T09:48:59.400Z,1.00
2023-03-20T09:51:39.084Z,1.00
2023-03-20T09:54:21.602Z,1.00
2023-03-20T09:56:50.057Z,1.00
2023-03-20T09:59:19.434Z,1.00
2023-03-20T10:01:57.370Z,1.00
2023-03-20T10:04:29.771Z,1.00
2023-03-20T10:06:59.348Z,1.00
2023-03-20T10:09:28.910Z,1.00
2023-03-20T10:12:03.821Z,1.00
2023-03-20T10:14:33.671Z,1.00
2023-03-20T10:17:27.807Z,1.00
2023-03-20T10:20:14.285Z,1.00
2023-03-20T10:25:34.179Z,1.00
2023-03-20T10:28:32.141Z,1.00
2023-03-20T10:31:25.419Z,1.00
2023-03-20T10:33:55.583Z,1.00
2023-03-20T10:36:54.982Z,1.00
2023-03-20T10:39:35.698Z,1.00
2023-03-20T10:42:09.206Z,1.00
2023-03-20T10:44:41.135Z,1.00
2023-03-20T10:47:13.138Z,1.00
2023-03-20T10:50:01.201Z,1.00
2023-03-20T10:52:32.383Z,1.00
2023-03-20T10:55:08.558Z,3.20
2023-03-20T10:57:42.183Z,21.80
2023-03-20T11:00:19.900Z,1.00
2023-03-20T11:02:47.068Z,11.90
2023-03-20T11:05:30.062Z,43.50
2023-03-20T11:08:14.411Z,60.80
2023-03-20T11:10:43.148Z,37.00
2023-03-20T11:13:33.530Z,33.00
2023-03-20T11:16:19.842Z,20.50
2023-03-20T11:18:49.352Z,38.50
2023-03-20T11:21:26.098Z,43.10
2023-03-20T11:23:54.098Z,32.70
2023-03-20T11:26:34.302Z,44.00
2023-03-20T11:29:01.119Z,53.60
2023-03-20T11:31:38.422Z,61.40
2023-03-20T11:34:11.301Z,58.40
2023-03-20T11:36:41.209Z,49.40
2023-03-20T11:39:23.876Z,13.80
2023-03-20T11:41:53.274Z,22.10
2023-03-20T11:44:29.009Z,45.00
2023-03-20T11:47:14.304Z,71.90
2023-03-20T11:49:58.254Z,63.90
2023-03-20T11:52:37.159Z,71.90
2023-03-20T11:55:20.357Z,79.90
2023-03-20T11:57:49.058Z,59.10
2023-03-20T12:00:22.335Z,61.70
2023-03-20T12:02:49.633Z,58.00
2023-03-20T12:05:36.528Z,64.40
2023-03-20T12:08:13.539Z,43.00
2023-03-20T12:10:42.920Z,58.20
2023-03-20T12:13:25.382Z,41.50
2023-03-20T12:15:58.183Z,24.50
2023-03-20T12:18:48.175Z,31.80
2023-03-20T12:21:27.737Z,14.70
2023-03-20T12:24:27.658Z,8.30
2023-03-20T12:27:07.539Z,1.00
2023-03-20T12:29:46.735Z,1.00
2023-03-20T12:32:36.761Z,1.00
2023-03-20T12:35:15.430Z,1.00
2023-03-20T12:37:43.659Z,1.00
2023-03-20T12:40:17.948Z,1.00
2023-03-20T12:43:15.336Z,1.00
2023-03-20T12:45:53.215Z,1.00
2023-03-20T12:48:37.126Z,1.00
2023-03-20T12:51:22.547Z,1.00
2023-03-20T12:54:06.378Z,1.00
2023-03-20T12:57:07.092Z,1.00
2023-03-20T13:00:02.186Z,1.00
2023-03-20T13:03:13.725Z,1.00
2023-03-20T13:05:49.825Z,1.00
2023-03-20T13:08:33.876Z,1.00
2023-03-20T13:11:25.572Z,1.00
2023-03-20T13:14:17.056Z,1.00
2023-03-20T13:16:53.425Z,1.00
2023-03-20T13:19:46.793Z,1.00
2023-03-20T13:22:30.581Z,1.00
2023-03-20T13:25:21.494Z,1.00
2023-03-20T13:28:03.616Z,1.00
2023-03-20T13:30:44.107Z,1.00
2023-03-20T13:33:30.985Z,1.00
2023-03-20T13:36:26.135Z,1.00
2023-03-20T13:39:06.917Z,1.00
2023-03-20T13:41:36.627Z,1.00
2023-03-20T13:44:05.936Z,1.00
2023-03-20T13:46:45.991Z,1.00
2023-03-20T13:49:37.731Z,1.00
2023-03-20T13:52:16.615Z,1.00
2023-03-20T13:55:14.183Z,1.00
2023-03-20T13:57:49.174Z,1.00
2023-03-20T14:00:48.160Z,1.00
2023-03-20T14:03:19.815Z,1.00
2023-03-20T14:05:47.603Z,1.00
2023-03-20T14:08:36.746Z,1.00
2023-03-20T14:11:13.266Z,1.00
2023-03-20T14:13:44.319Z,1.00
2023-03-20T14:16:15.322Z,1.00
2023-03-20T14:18:44.386Z,1.00
2023-03-20T14:21:19.339Z,1.00
2023-03-20T14:23:50.751Z,1.00
2023-03-20T14:26:29.032Z,1.00
2023-03-20T14:31:34.353Z,1.00
2023-03-20T14:34:13.273Z,1.00
2023-03-20T14:37:01.177Z,1.00
2023-03-20T14:39:36.748Z,1.00
2023-03-20T14:42:25.767Z,1.00
2023-03-20T14:45:14.160Z,3.90
2023-03-20T14:48:01.984Z,1.00
2023-03-20T14:50:41.471Z,1.00
2023-03-20T14:53:21.112Z,7.50
2023-03-20T14:55:56.690Z,1.00
2023-03-20T14:58:37.677Z,1.00
2023-03-20T15:01:07.628Z,1.00
2023-03-20T15:03:37.783Z,1.00
2023-03-20T15:06:07.277Z,1.00
2023-03-20T15:08:36.940Z,1.00
2023-03-20T15:11:08.906Z,1.00
2023-03-20T15:13:37.685Z,1.00
2023-03-20T15:16:10.329Z,1.00
2023-03-20T15:18:44.620Z,1.00
2023-03-20T15:21:34.148Z,1.00
2023-03-20T15:24:01.794Z,1.00
2023-03-20T15:26:31.796Z,4.60
2023-03-20T15:29:04.846Z,40.20
2023-03-20T15:31:37.834Z,52.00
2023-03-20T15:34:09.844Z,83.00
2023-03-20T15:36:39.894Z,89.30
2023-03-20T15:39:17.207Z,84.50
2023-03-20T15:41:51.753Z,92.40
2023-03-20T15:44:48.327Z,92.50
2023-03-20T15:47:20.830Z,95.90
2023-03-20T15:49:54.564Z,90.00
2023-03-20T15:52:27.975Z,95.70
2023-03-20T15:54:57.263Z,94.90
2023-03-20T15:57:35.542Z,99.00
2023-03-20T16:00:16.863Z,98.90
2023-03-20T16:02:48.500Z,68.30
2023-03-20T16:05:17.533Z,78.90
2023-03-20T16:07:44.503Z,58.50
2023-03-20T16:10:17.583Z,54.20
2023-03-20T16:12:54.595Z,66.70
2023-03-20T16:15:27.668Z,77.00
2023-03-20T16:17:58.061Z,70.00
2023-03-20T16:20:27.891Z,61.80
2023-03-20T16:23:00.101Z,88.40
2023-03-20T16:25:27.185Z,78.10
2023-03-20T16:27:55.156Z,66.10
2023-03-20T16:30:30.330Z,79.90
2023-03-20T16:33:12.822Z,66.90
2023-03-20T16:35:45.581Z,52.20
2023-03-20T16:38:24.107Z,56.70
2023-03-20T16:40:55.310Z,66.00
2023-03-20T16:43:30.031Z,58.50
2023-03-20T16:46:03.325Z,40.70
2023-03-20T16:48:34.755Z,49.60
2023-03-20T16:51:18.415Z,47.70
2023-03-20T16:53:47.461Z,60.50
2023-03-20T16:56:40.583Z,58.70
2023-03-20T16:59:16.772Z,48.20
2023-03-20T17:01:45.391Z,50.50
2023-03-20T17:04:19.397Z,50.10
2023-03-20T17:06:53.830Z,48.60
2023-03-20T17:09:31.798Z,44.80
2023-03-20T17:12:18.089Z,57.30
2023-03-20T17:14:45.575Z,60.50
2023-03-20T17:17:19.550Z,53.00
2023-03-20T17:19:47.542Z,46.20
2023-03-20T17:22:17.497Z,42.60
2023-03-20T17:24:44.487Z,60.40
2023-03-20T17:27:12.416Z,52.00
2023-03-20T17:29:40.425Z,50.10
2023-03-20T17:32:23.864Z,68.50
2023-03-20T17:34:51.085Z,62.60
2023-03-20T17:37:24.785Z,68.70
2023-03-20T17:39:51.634Z,74.00
2023-03-20T17:42:20.519Z,79.70
2023-03-20T17:44:48.323Z,91.90
2023-03-20T17:47:16.562Z,96.30
2023-03-20T17:49:44.156Z,99.10
2023-03-20T17:52:19.231Z,97.20
2023-03-20T17:54:46.815Z,97.30
2023-03-20T17:57:33.705Z,96.70
2023-03-20T18:00:01.564Z,99.90
2023-03-20T18:02:28.456Z,99.90
2023-03-20T18:04:55.409Z,99.90
2023-03-20T18:07:22.299Z,99.90
2023-03-20T18:09:49.294Z,99.90
2023-03-20T18:12:18.420Z,99.90
2023-03-20T18:14:46.193Z,99.90
2023-03-20T18:17:14.699Z,99.90
2023-03-20T18:19:42.065Z,99.90
2023-03-20T18:22:09.586Z,99.90
2023-03-20T18:24:39.527Z,99.90
2023-03-20T18:27:06.656Z,99.90
2023-03-20T18:29:33.632Z,99.90
2023-03-20T18:32:00.516Z,99.90
2023-03-20T18:34:27.314Z,99.90
2023-03-20T18:36:54.222Z,99.90
2023-03-20T18:39:23.520Z,99.90
2023-03-20T18:41:51.089Z,99.90
2023-03-20T18:44:17.887Z,99.90
2023-03-20T18:46:44.823Z,99.90
2023-03-20T18:49:16.219Z,99.90
2023-03-20T18:51:43.438Z,99.90
2023-03-20T18:54:10.414Z,99.90
2023-03-20T18:56:37.862Z,99.90
2023-03-20T18:59:07.905Z,99.90
2023-03-20T19:01:35.869Z,99.90
2023-03-20T19:04:03.341Z,99.90
2023-03-20T19:06:32.213Z,99.90
2023-03-20T19:08:59.197Z,99.90
2023-03-20T19:11:26.408Z,99.90
2023-03-20T19:13:54.001Z,99.90
2023-03-20T19:16:28.127Z,99.90
2023-03-20T19:18:56.756Z,99.90
2023-03-20T19:21:26.667Z,99.90
2023-03-20T19:24:04.933Z,99.90
2023-03-20T19:26:33.353Z,99.90
2023-03-20T19:29:02.857Z,99.90
2023-03-20T19:31:29.881Z,99.90
2023-03-20T19:33:56.917Z,99.90
2023-03-20T19:36:28.281Z,99.90
2023-03-20T19:38:56.750Z,99.90
2023-03-20T19:41:23.681Z,99.90
2023-03-20T19:43:53.638Z,99.90
2023-03-20T19:46:38.739Z,99.90
2023-03-20T19:49:17.340Z,99.90
2023-03-20T19:51:45.009Z,99.90
2023-03-20T19:54:11.783Z,99.90
2023-03-20T19:56:38.620Z,99.90
2023-03-20T19:59:05.989Z,99.90
2023-03-20T20:01:32.815Z,99.90
2023-03-20T20:03:59.883Z,99.90
2023-03-20T20:06:32.050Z,99.90
2023-03-20T20:09:01.089Z,99.90
2023-03-20T20:11:28.600Z,99.90
2023-03-20T20:14:14.450Z,99.90
2023-03-20T20:16:43.360Z,99.90
2023-03-20T20:19:11.172Z,99.90
2023-03-20T20:24:25.253Z,99.90
2023-03-20T20:27:00.041Z,99.40
2023-03-20T20:29:39.741Z,99.90
2023-03-20T20:32:06.560Z,98.60
2023-03-20T20:35:30.804Z,96.50
2023-03-20T20:38:02.811Z,98.10
2023-03-20T20:40:10.689Z,94.40
2023-03-20T20:42:37.675Z,95.10
2023-03-20T20:45:09.729Z,90.60
2023-03-20T20:47:36.754Z,94.10
2023-03-20T20:50:04.216Z,95.10
2023-03-20T20:52:35.501Z,93.30
2023-03-20T20:55:21.162Z,91.90
2023-03-20T20:57:49.077Z,94.30
2023-03-20T21:00:17.902Z,91.60
2023-03-20T21:02:44.710Z,93.80
2023-03-20T21:05:14.090Z,92.60
2023-03-20T21:07:46.182Z,91.40
2023-03-20T21:10:16.830Z,93.50
2023-03-20T21:12:58.128Z,92.30
2023-03-20T21:15:25.660Z,92.90
2023-03-20T21:18:00.521Z,97.30
2023-03-20T21:20:28.791Z,99.60
2023-03-20T21:22:55.654Z,99.90
2023-03-20T21:25:36.241Z,99.90
2023-03-20T21:28:06.865Z,99.90
2023-03-20T21:30:33.830Z,99.90
2023-03-20T21:33:01.051Z,99.90
2023-03-20T21:35:28.749Z,99.90
2023-03-20T21:40:43.010Z,99.90
2023-03-20T21:43:10.909Z,99.90
2023-03-20T21:46:20.920Z,99.90
2023-03-20T21:49:03.769Z,99.90
2023-03-20T22:00:05.438Z,99.90
2023-03-20T22:02:24.531Z,99.90
2023-03-20T22:05:43.355Z,99.90
2023-03-20T22:08:19.567Z,99.90
2023-03-20T22:16:43.251Z,99.90
2023-03-20T22:19:45.918Z,99.90
2023-03-20T22:22:22.988Z,99.90
2023-03-20T22:33:39.070Z,99.90
2023-03-20T22:42:03.605Z,99.90
2023-03-20T22:44:41.604Z,99.90
2023-03-20T22:46:47.042Z,99.90
2023-03-20T23:31:09.559Z,99.90
2023-03-20T23:33:38.652Z,99.90
2023-03-20T23:36:16.536Z,99.90
2023-03-20T23:38:48.855Z,99.90
2023-03-20T23:41:15.870Z,99.90
2023-03-20T23:43:43.162Z,99.80
2023-03-20T23:46:10.851Z,99.90
2023-03-20T23:48:38.658Z,99.90
2023-03-20T23:51:06.255Z,99.90
2023-03-20T23:53:33.289Z,99.90
2023-03-20T23:56:00.117Z,99.90
2023-03-20T23:58:28.071Z,99.90
