createdAt,value
2024-02-07T00:02:29.222Z,4.93
2024-02-07T00:05:20.093Z,4.91
2024-02-07T00:08:11.125Z,4.90
2024-02-07T00:11:01.766Z,4.88
2024-02-07T00:13:52.520Z,4.82
2024-02-07T00:16:43.269Z,4.78
2024-02-07T00:19:34.252Z,4.74
2024-02-07T00:22:24.692Z,4.71
2024-02-07T00:25:15.598Z,4.70
2024-02-07T00:28:06.701Z,4.67
2024-02-07T00:30:57.383Z,4.64
2024-02-07T00:33:47.965Z,4.62
2024-02-07T00:36:39.877Z,4.63
2024-02-07T00:39:30.446Z,4.66
2024-02-07T00:42:21.048Z,4.69
2024-02-07T00:45:11.914Z,4.73
2024-02-07T00:48:02.686Z,4.75
2024-02-07T00:50:53.426Z,4.77
2024-02-07T00:53:44.481Z,4.80
2024-02-07T00:56:35.174Z,4.84
2024-02-07T00:59:25.918Z,4.90
2024-02-07T01:02:16.770Z,4.93
2024-02-07T01:05:09.936Z,4.92
2024-02-07T01:08:00.802Z,4.90
2024-02-07T01:10:51.473Z,4.86
2024-02-07T01:13:42.158Z,4.80
2024-02-07T01:16:32.920Z,4.75
2024-02-07T01:19:24.420Z,4.71
2024-02-07T01:22:14.860Z,4.67
2024-02-07T01:25:06.731Z,4.63
2024-02-07T01:27:57.432Z,4.61
2024-02-07T01:30:48.172Z,4.59
2024-02-07T01:33:38.723Z,4.57
2024-02-07T01:36:29.346Z,4.55
2024-02-07T01:39:20.298Z,4.56
2024-02-07T01:42:11.025Z,4.57
2024-02-07T01:45:21.341Z,4.58
2024-02-07T01:48:12.300Z,4.62
2024-02-07T01:51:03.976Z,4.67
2024-02-07T01:53:54.572Z,4.69
2024-02-07T01:56:45.469Z,4.69
2024-02-07T01:59:36.926Z,4.65
2024-02-07T02:02:27.507Z,4.62
2024-02-07T02:05:18.023Z,4.58
2024-02-07T02:08:09.102Z,4.54
2024-02-07T02:11:03.726Z,4.50
2024-02-07T02:13:54.285Z,4.45
2024-02-07T02:16:44.999Z,4.40
2024-02-07T02:19:38.064Z,4.34
2024-02-07T02:22:48.376Z,4.29
2024-02-07T02:25:48.704Z,4.25
2024-02-07T02:28:54.112Z,4.21
2024-02-07T02:31:47.551Z,4.16
2024-02-07T02:34:39.789Z,4.11
2024-02-07T02:37:30.481Z,4.07
2024-02-07T02:40:21.006Z,4.04
2024-02-07T02:43:12.503Z,4.01
2024-02-07T02:46:03.995Z,3.99
2024-02-07T02:48:54.508Z,3.95
2024-02-07T02:51:45.492Z,3.89
2024-02-07T02:54:37.821Z,3.83
2024-02-07T02:57:32.709Z,3.77
2024-02-07T03:00:23.508Z,3.68
2024-02-07T03:03:14.186Z,3.61
2024-02-07T03:06:05.147Z,3.54
2024-02-07T03:09:07.568Z,3.46
2024-02-07T03:11:57.836Z,3.39
2024-02-07T03:14:48.492Z,3.32
2024-02-07T03:17:39.558Z,3.27
2024-02-07T03:20:30.177Z,3.24
2024-02-07T03:23:20.761Z,3.22
2024-02-07T03:26:14.069Z,3.21
2024-02-07T03:29:07.328Z,3.22
2024-02-07T03:31:58.524Z,3.27
2024-02-07T03:34:49.682Z,3.30
2024-02-07T03:37:40.799Z,3.30
2024-02-07T03:40:31.495Z,3.28
2024-02-07T03:43:22.111Z,3.24
2024-02-07T03:46:16.176Z,3.21
2024-02-07T03:49:08.396Z,3.17
2024-02-07T03:51:58.879Z,3.14
2024-02-07T03:54:52.263Z,3.10
2024-02-07T03:57:44.467Z,3.06
2024-02-07T04:00:35.182Z,3.00
2024-02-07T04:03:25.655Z,2.95
2024-02-07T04:06:17.503Z,2.90
2024-02-07T04:09:08.077Z,2.85
2024-02-07T04:11:57.488Z,2.80
2024-02-07T04:14:46.975Z,2.74
2024-02-07T04:17:55.365Z,2.68
2024-02-07T04:21:04.268Z,2.61
2024-02-07T04:24:12.654Z,2.56
2024-02-07T04:27:21.333Z,2.51
2024-02-07T04:30:30.319Z,2.46
2024-02-07T04:33:38.652Z,2.42
2024-02-07T04:36:47.005Z,2.43
2024-02-07T04:39:54.825Z,2.44
2024-02-07T04:43:02.886Z,2.48
2024-02-07T04:46:10.986Z,2.56
2024-02-07T04:49:19.226Z,2.65
2024-02-07T04:52:27.181Z,2.74
2024-02-07T04:55:35.439Z,2.83
2024-02-07T04:58:43.740Z,2.87
2024-02-07T05:01:52.148Z,2.88
2024-02-07T05:05:00.515Z,2.88
2024-02-07T05:08:08.995Z,2.87
2024-02-07T05:11:17.428Z,2.88
2024-02-07T05:14:25.411Z,2.85
2024-02-07T05:17:15.918Z,2.83
2024-02-07T05:20:07.342Z,2.79
2024-02-07T05:22:57.969Z,2.76
2024-02-07T05:25:49.188Z,2.75
2024-02-07T05:28:39.802Z,2.74
2024-02-07T05:31:31.932Z,2.73
2024-02-07T05:34:22.655Z,2.73
2024-02-07T05:37:13.819Z,2.71
2024-02-07T05:40:04.633Z,2.71
2024-02-07T05:42:55.196Z,2.72
2024-02-07T05:45:45.730Z,2.72
2024-02-07T05:48:36.858Z,2.72
2024-02-07T05:51:27.944Z,2.72
2024-02-07T05:54:18.529Z,2.74
2024-02-07T05:57:10.195Z,2.77
2024-02-07T06:00:00.952Z,2.83
2024-02-07T06:02:51.650Z,2.89
2024-02-07T06:05:42.262Z,2.95
2024-02-07T06:08:32.919Z,2.99
2024-02-07T06:11:30.138Z,3.01
2024-02-07T06:14:20.855Z,3.01
2024-02-07T06:17:12.012Z,3.02
2024-02-07T06:20:02.954Z,3.02
2024-02-07T06:22:53.931Z,3.02
2024-02-07T06:25:45.956Z,3.02
2024-02-07T06:28:36.663Z,3.01
2024-02-07T06:31:27.497Z,3.01
2024-02-07T06:34:19.072Z,3.01
2024-02-07T06:37:09.903Z,3.00
2024-02-07T06:40:00.531Z,2.98
2024-02-07T06:42:51.236Z,2.94
2024-02-07T06:45:41.847Z,2.91
2024-02-07T06:48:32.603Z,2.88
2024-02-07T06:51:23.310Z,2.88
2024-02-07T06:54:14.034Z,2.90
2024-02-07T06:57:04.803Z,2.92
2024-02-07T06:59:55.451Z,2.96
2024-02-07T07:02:46.149Z,3.02
2024-02-07T07:05:36.990Z,3.08
2024-02-07T07:08:27.745Z,3.13
2024-02-07T07:11:18.373Z,3.16
2024-02-07T07:14:09.624Z,3.19
2024-02-07T07:17:00.336Z,3.19
2024-02-07T07:19:51.100Z,3.19
2024-02-07T07:22:42.162Z,3.19
2024-02-07T07:25:32.834Z,3.18
2024-02-07T07:28:23.562Z,3.18
2024-02-07T07:31:14.250Z,3.15
2024-02-07T07:34:07.579Z,3.11
2024-02-07T07:36:58.105Z,3.08
2024-02-07T07:39:48.647Z,3.04
2024-02-07T07:42:39.129Z,3.01
2024-02-07T07:45:29.803Z,2.98
2024-02-07T07:48:24.144Z,2.97
2024-02-07T07:51:20.893Z,2.99
2024-02-07T07:54:11.792Z,3.00
2024-02-07T07:57:02.455Z,3.03
2024-02-07T07:59:53.006Z,3.07
2024-02-07T08:02:43.553Z,3.10
2024-02-07T08:05:36.510Z,3.11
2024-02-07T08:08:27.146Z,3.13
2024-02-07T08:11:17.887Z,3.13
2024-02-07T08:14:08.440Z,3.13
2024-02-07T08:16:59.072Z,3.13
2024-02-07T08:19:50.375Z,3.10
2024-02-07T08:22:40.932Z,3.08
2024-02-07T08:25:31.633Z,3.05
2024-02-07T08:28:22.151Z,3.02
2024-02-07T08:31:14.678Z,3.03
2024-02-07T08:34:05.485Z,3.06
2024-02-07T08:36:56.148Z,3.12
2024-02-07T08:39:46.584Z,3.18
2024-02-07T08:42:38.834Z,3.26
2024-02-07T08:45:29.310Z,3.35
2024-02-07T08:48:19.918Z,3.39
2024-02-07T08:51:11.200Z,3.40
2024-02-07T08:54:01.868Z,3.39
2024-02-07T08:56:52.415Z,3.37
2024-02-07T08:59:43.110Z,3.38
2024-02-07T09:02:33.750Z,3.39
2024-02-07T09:05:24.561Z,3.44
2024-02-07T09:08:15.165Z,3.48
2024-02-07T09:11:06.022Z,3.54
2024-02-07T09:13:56.681Z,3.62
2024-02-07T09:16:47.335Z,3.68
2024-02-07T09:19:37.971Z,3.74
2024-02-07T09:22:28.536Z,3.79
2024-02-07T09:25:19.144Z,3.87
2024-02-07T09:28:09.706Z,3.94
2024-02-07T09:31:00.176Z,3.99
2024-02-07T09:33:50.781Z,4.05
2024-02-07T09:36:42.264Z,4.14
2024-02-07T09:39:32.710Z,4.26
2024-02-07T09:42:24.018Z,4.34
2024-02-07T09:45:15.653Z,4.44
2024-02-07T09:48:13.368Z,4.51
2024-02-07T09:51:04.754Z,4.56
2024-02-07T09:53:55.547Z,4.62
2024-02-07T09:56:46.192Z,4.68
2024-02-07T09:59:37.256Z,4.75
2024-02-07T10:02:29.013Z,4.81
2024-02-07T10:05:21.932Z,4.85
2024-02-07T10:08:12.841Z,4.91
2024-02-07T10:11:05.323Z,4.97
2024-02-07T10:13:56.057Z,5.07
2024-02-07T10:16:47.683Z,5.21
2024-02-07T10:19:38.329Z,5.35
2024-02-07T10:22:29.074Z,5.45
2024-02-07T10:25:19.645Z,5.51
2024-02-07T10:28:11.172Z,5.58
2024-02-07T10:31:03.189Z,5.60
2024-02-07T10:33:55.837Z,5.62
2024-02-07T10:36:47.017Z,5.67
2024-02-07T10:39:37.669Z,5.79
2024-02-07T10:42:28.329Z,5.93
2024-02-07T10:45:19.110Z,6.03
2024-02-07T10:48:10.074Z,6.10
2024-02-07T10:51:01.249Z,6.13
2024-02-07T10:53:52.026Z,6.12
2024-02-07T10:56:42.819Z,6.14
2024-02-07T10:59:33.684Z,6.18
2024-02-07T11:02:24.360Z,6.24
2024-02-07T11:05:15.211Z,6.32
2024-02-07T11:08:06.897Z,6.35
2024-02-07T11:10:58.977Z,6.38
2024-02-07T11:13:50.203Z,6.42
2024-02-07T11:16:40.848Z,6.57
2024-02-07T11:19:31.610Z,6.78
2024-02-07T11:22:23.873Z,6.97
2024-02-07T11:25:17.274Z,7.19
2024-02-07T11:28:08.264Z,7.60
2024-02-07T11:31:00.348Z,8.58
2024-02-07T11:33:53.669Z,9.88
2024-02-07T11:36:53.880Z,11.77
2024-02-07T11:39:45.052Z,13.64
2024-02-07T11:42:40.092Z,14.88
2024-02-07T11:45:30.248Z,15.72
2024-02-07T11:48:21.742Z,16.36
2024-02-07T11:51:13.148Z,17.10
2024-02-07T11:54:08.181Z,17.77
2024-02-07T11:57:00.316Z,18.29
2024-02-07T11:59:50.968Z,18.46
2024-02-07T12:02:47.263Z,18.73
2024-02-07T12:05:38.242Z,18.84
2024-02-07T12:08:28.972Z,18.36
2024-02-07T12:11:19.654Z,17.49
2024-02-07T12:14:10.471Z,16.63
2024-02-07T12:17:01.625Z,15.80
2024-02-07T12:19:53.530Z,15.05
2024-02-07T12:22:44.471Z,14.21
2024-02-07T12:25:34.942Z,13.43
2024-02-07T12:28:26.972Z,12.70
2024-02-07T12:31:17.543Z,12.13
2024-02-07T12:34:12.120Z,11.72
2024-02-07T12:37:02.937Z,11.30
2024-02-07T12:39:53.688Z,10.94
2024-02-07T12:42:45.602Z,10.71
2024-02-07T12:45:35.832Z,10.53
2024-02-07T12:48:26.826Z,10.36
2024-02-07T12:51:18.350Z,10.08
2024-02-07T12:54:09.444Z,9.90
2024-02-07T12:57:00.024Z,9.84
2024-02-07T12:59:51.656Z,9.75
2024-02-07T13:02:51.181Z,9.65
2024-02-07T13:05:42.306Z,9.61
2024-02-07T13:08:32.848Z,9.56
2024-02-07T13:11:23.537Z,9.48
2024-02-07T13:14:14.119Z,9.40
2024-02-07T13:17:04.782Z,9.30
2024-02-07T13:19:55.423Z,9.10
2024-02-07T13:22:46.213Z,9.05
2024-02-07T13:25:36.896Z,8.94
2024-02-07T13:28:27.530Z,8.90
2024-02-07T13:31:20.486Z,8.89
2024-02-07T13:34:11.548Z,8.86
2024-02-07T13:37:03.337Z,8.82
2024-02-07T13:39:54.514Z,8.80
2024-02-07T13:42:45.334Z,8.81
2024-02-07T13:45:35.875Z,8.77
2024-02-07T13:48:30.301Z,8.78
2024-02-07T13:51:20.617Z,8.82
2024-02-07T13:54:13.363Z,8.85
2024-02-07T13:57:05.705Z,8.91
2024-02-07T13:59:56.644Z,8.91
2024-02-07T14:02:47.342Z,8.84
2024-02-07T14:05:38.076Z,8.76
2024-02-07T14:08:28.602Z,8.75
2024-02-07T14:11:19.252Z,8.82
2024-02-07T14:14:09.929Z,8.87
2024-02-07T14:17:00.725Z,8.92
2024-02-07T14:19:51.539Z,8.93
2024-02-07T14:22:42.268Z,8.95
2024-02-07T14:25:33.376Z,8.94
2024-02-07T14:28:23.686Z,8.92
2024-02-07T14:31:14.164Z,8.89
2024-02-07T14:34:04.795Z,8.76
2024-02-07T14:36:55.307Z,8.68
2024-02-07T14:39:45.840Z,8.62
2024-02-07T14:42:36.546Z,8.58
2024-02-07T14:45:27.052Z,8.55
2024-02-07T14:48:18.037Z,8.56
2024-02-07T14:51:08.768Z,8.56
2024-02-07T14:53:59.493Z,8.52
2024-02-07T14:56:52.099Z,8.44
2024-02-07T14:59:42.870Z,8.33
2024-02-07T15:02:33.612Z,8.22
2024-02-07T15:05:24.444Z,8.07
2024-02-07T15:08:16.394Z,7.94
2024-02-07T15:11:08.937Z,7.80
2024-02-07T15:13:59.720Z,7.67
2024-02-07T15:16:50.428Z,7.54
2024-02-07T15:19:44.583Z,7.43
2024-02-07T15:22:35.085Z,7.36
2024-02-07T15:25:25.685Z,7.30
2024-02-07T15:28:16.445Z,7.24
2024-02-07T15:31:07.319Z,7.18
2024-02-07T15:33:57.904Z,7.15
2024-02-07T15:36:48.801Z,7.12
2024-02-07T15:39:42.650Z,7.10
2024-02-07T15:42:33.781Z,7.07
2024-02-07T15:45:24.267Z,7.03
2024-02-07T15:48:15.089Z,7.00
2024-02-07T15:51:06.157Z,6.95
2024-02-07T15:53:56.815Z,6.89
2024-02-07T15:56:47.377Z,6.86
2024-02-07T15:59:37.943Z,6.84
2024-02-07T16:02:28.911Z,6.83
2024-02-07T16:05:19.754Z,6.81
2024-02-07T16:08:10.791Z,6.79
2024-02-07T16:11:02.081Z,6.77
2024-02-07T16:13:53.214Z,6.76
2024-02-07T16:16:44.175Z,6.75
2024-02-07T16:19:35.839Z,6.73
2024-02-07T16:22:26.325Z,6.69
2024-02-07T16:25:17.225Z,6.64
2024-02-07T16:28:08.185Z,6.56
2024-02-07T16:30:58.860Z,6.47
2024-02-07T16:33:49.478Z,6.37
2024-02-07T16:36:40.117Z,6.28
2024-02-07T16:39:31.008Z,6.18
2024-02-07T16:42:21.983Z,6.10
2024-02-07T16:45:13.531Z,6.04
2024-02-07T16:48:04.375Z,5.99
2024-02-07T16:50:55.514Z,5.94
2024-02-07T16:53:46.154Z,5.90
2024-02-07T16:56:36.875Z,5.84
2024-02-07T16:59:44.225Z,5.79
2024-02-07T17:02:45.573Z,5.76
2024-02-07T17:05:36.288Z,5.72
2024-02-07T17:08:30.913Z,5.68
2024-02-07T17:11:21.691Z,5.63
2024-02-07T17:14:13.512Z,5.59
2024-02-07T17:17:07.173Z,5.54
2024-02-07T17:19:58.150Z,5.47
2024-02-07T17:22:49.026Z,5.40
2024-02-07T17:25:39.681Z,5.32
2024-02-07T17:28:30.369Z,5.25
2024-02-07T17:31:22.589Z,5.18
2024-02-07T17:34:13.946Z,5.12
2024-02-07T17:37:05.036Z,5.06
2024-02-07T17:39:55.935Z,5.01
2024-02-07T17:42:46.878Z,4.96
2024-02-07T17:45:37.508Z,4.92
2024-02-07T17:48:28.341Z,4.87
2024-02-07T17:51:19.708Z,4.82
2024-02-07T17:54:10.384Z,4.78
2024-02-07T17:57:01.106Z,4.74
2024-02-07T17:59:52.256Z,4.71
2024-02-07T18:02:42.982Z,4.67
2024-02-07T18:05:34.804Z,4.65
2024-02-07T18:08:25.956Z,4.65
2024-02-07T18:11:25.766Z,4.65
2024-02-07T18:14:16.521Z,4.69
2024-02-07T18:17:07.816Z,4.73
2024-02-07T18:19:58.634Z,4.78
2024-02-07T18:22:49.450Z,4.85
2024-02-07T18:25:40.099Z,4.90
2024-02-07T18:28:30.834Z,4.93
2024-02-07T18:31:24.184Z,4.96
2024-02-07T18:34:16.344Z,4.98
2024-02-07T18:37:09.522Z,4.98
2024-02-07T18:40:00.270Z,4.97
2024-02-07T18:42:51.011Z,4.96
2024-02-07T18:45:41.975Z,4.94
2024-02-07T18:48:32.892Z,4.92
2024-02-07T18:51:27.930Z,4.89
2024-02-07T18:54:18.530Z,4.87
2024-02-07T18:57:10.067Z,4.85
2024-02-07T19:00:00.762Z,4.83
2024-02-07T19:02:51.461Z,4.81
2024-02-07T19:05:42.347Z,4.78
2024-02-07T19:08:32.921Z,4.75
2024-02-07T19:11:23.550Z,4.71
2024-02-07T19:14:14.158Z,4.66
2024-02-07T19:17:05.610Z,4.62
2024-02-07T19:19:56.564Z,4.58
2024-02-07T19:22:47.310Z,4.55
2024-02-07T19:25:38.431Z,4.52
2024-02-07T19:28:29.447Z,4.51
2024-02-07T19:31:20.547Z,4.50
2024-02-07T19:34:12.739Z,4.50
2024-02-07T19:37:03.621Z,4.49
2024-02-07T19:39:56.278Z,4.48
2024-02-07T19:42:50.820Z,4.48
2024-02-07T19:45:41.510Z,4.49
2024-02-07T19:48:32.559Z,4.52
2024-02-07T19:51:24.129Z,4.56
2024-02-07T19:54:14.821Z,4.62
2024-02-07T19:57:05.658Z,4.68
2024-02-07T19:59:56.758Z,4.73
2024-02-07T20:02:48.018Z,4.79
2024-02-07T20:05:40.897Z,4.84
2024-02-07T20:08:33.748Z,4.87
2024-02-07T20:11:24.570Z,4.88
2024-02-07T20:14:15.503Z,4.89
2024-02-07T20:17:06.307Z,4.88
2024-02-07T20:19:57.469Z,4.86
2024-02-07T20:22:48.533Z,4.84
2024-02-07T20:25:39.361Z,4.83
2024-02-07T20:28:30.334Z,4.82
2024-02-07T20:31:21.039Z,4.82
2024-02-07T20:34:11.943Z,4.80
2024-02-07T20:37:05.997Z,4.79
2024-02-07T20:39:56.625Z,4.77
2024-02-07T20:42:47.456Z,4.77
2024-02-07T20:45:44.270Z,4.77
2024-02-07T20:48:35.834Z,4.77
2024-02-07T20:51:27.196Z,4.78
2024-02-07T20:54:18.992Z,4.79
2024-02-07T20:57:09.763Z,4.80
2024-02-07T21:00:00.412Z,4.81
2024-02-07T21:02:50.949Z,4.82
2024-02-07T21:05:41.751Z,4.82
2024-02-07T21:08:32.478Z,4.82
2024-02-07T21:11:23.174Z,4.82
2024-02-07T21:14:13.877Z,4.82
2024-02-07T21:17:05.036Z,4.84
2024-02-07T21:19:58.406Z,4.86
2024-02-07T21:22:48.993Z,4.86
2024-02-07T21:25:39.813Z,4.88
2024-02-07T21:28:30.614Z,4.90
2024-02-07T21:31:22.797Z,4.92
2024-02-07T21:34:13.575Z,4.95
2024-02-07T21:37:05.226Z,4.97
2024-02-07T21:39:56.458Z,5.01
2024-02-07T21:42:47.081Z,5.03
2024-02-07T21:45:38.207Z,5.06
2024-02-07T21:48:30.617Z,5.08
2024-02-07T21:51:21.158Z,5.09
2024-02-07T21:54:11.854Z,5.10
2024-02-07T21:57:02.511Z,5.10
2024-02-07T21:59:53.148Z,5.11
2024-02-07T22:02:43.729Z,5.12
2024-02-07T22:05:34.572Z,5.14
2024-02-07T22:08:25.345Z,5.15
2024-02-07T22:11:15.974Z,5.16
2024-02-07T22:14:07.736Z,5.16
2024-02-07T22:16:58.342Z,5.15
2024-02-07T22:19:50.646Z,5.16
2024-02-07T22:22:42.188Z,5.16
2024-02-07T22:25:34.596Z,5.17
2024-02-07T22:28:25.282Z,5.20
2024-02-07T22:31:23.172Z,5.22
2024-02-07T22:34:13.805Z,5.24
2024-02-07T22:37:04.336Z,5.24
2024-02-07T22:39:55.060Z,5.25
2024-02-07T22:42:45.987Z,5.25
2024-02-07T22:45:36.583Z,5.26
2024-02-07T22:48:27.361Z,5.27
2024-02-07T22:51:18.028Z,5.28
2024-02-07T22:54:08.824Z,5.30
2024-02-07T22:56:59.615Z,5.30
2024-02-07T22:59:50.348Z,5.30
2024-02-07T23:02:41.169Z,5.31
2024-02-07T23:05:31.947Z,5.32
2024-02-07T23:08:22.993Z,5.33
2024-02-07T23:11:13.977Z,5.34
2024-02-07T23:14:04.885Z,5.35
2024-02-07T23:16:55.943Z,5.36
2024-02-07T23:19:46.730Z,5.37
2024-02-07T23:22:38.607Z,5.38
2024-02-07T23:25:29.417Z,5.38
2024-02-07T23:28:21.288Z,5.37
2024-02-07T23:31:12.008Z,5.37
2024-02-07T23:34:02.706Z,5.36
2024-02-07T23:36:56.312Z,5.35
2024-02-07T23:39:49.582Z,5.36
2024-02-07T23:42:40.614Z,5.37
2024-02-07T23:45:31.362Z,5.37
2024-02-07T23:48:22.065Z,5.36
2024-02-07T23:51:12.846Z,5.35
2024-02-07T23:54:03.492Z,5.36
2024-02-07T23:56:54.218Z,5.38
2024-02-07T23:59:44.926Z,5.38
