createdAt,value
2018-11-20T14:33:58.151Z,4.42
2018-11-20T14:36:54.674Z,6.33
2018-11-20T14:41:21.605Z,4.33
2018-11-20T14:44:09.197Z,3.33
2018-11-20T14:46:56.707Z,3.90
2018-11-20T14:49:44.257Z,3.02
2018-11-20T14:52:31.822Z,2.58
2018-11-20T14:55:20.208Z,3.67
2018-11-20T14:58:07.763Z,3.42
2018-11-20T15:01:07.463Z,2.95
2018-11-20T15:03:55.065Z,4.60
2018-11-20T15:06:42.606Z,3.98
2018-11-20T15:09:33.642Z,2.60
2018-11-20T15:12:21.240Z,2.45
2018-11-20T15:15:08.800Z,3.67
2018-11-20T15:17:56.370Z,3.05
2018-11-20T15:20:43.937Z,4.35
2018-11-20T15:23:31.481Z,2.98
2018-11-20T15:26:19.261Z,3.55
2018-11-20T15:29:04.762Z,3.47
2018-11-20T15:31:53.882Z,3.45
2018-11-20T15:34:41.809Z,3.67
2018-11-20T15:37:19.375Z,4.55
2018-11-20T15:40:06.976Z,4.03
2018-11-20T15:42:54.571Z,3.08
2018-11-20T15:45:42.118Z,3.15
2018-11-20T15:48:30.757Z,3.90
2018-11-20T15:51:07.551Z,4.92
2018-11-20T15:53:55.078Z,3.75
2018-11-20T15:56:42.668Z,3.02
2018-11-20T15:59:30.038Z,3.65
2018-11-20T16:02:17.568Z,3.72
2018-11-20T16:05:02.568Z,3.37
2018-11-20T16:07:50.098Z,6.55
2018-11-20T16:10:37.705Z,4.60
2018-11-20T16:13:16.650Z,3.12
2018-11-20T16:16:04.203Z,4.05
2018-11-20T16:18:39.464Z,4.30
2018-11-20T16:21:17.697Z,5.15
2018-11-20T16:24:05.249Z,3.50
2018-11-20T16:26:52.947Z,4.70
2018-11-20T16:29:39.403Z,3.95
2018-11-20T16:32:27.038Z,4.35
2018-11-20T16:35:14.541Z,3.50
2018-11-20T16:38:04.930Z,4.47
2018-11-20T16:40:51.163Z,4.20
2018-11-20T16:43:43.286Z,4.05
2018-11-20T16:46:30.826Z,4.40
2018-11-20T16:49:18.426Z,4.28
2018-11-20T16:52:05.940Z,6.37
2018-11-20T16:54:52.120Z,6.60
2018-11-20T16:58:03.348Z,5.97
2018-11-20T17:00:51.054Z,6.33
2018-11-20T17:03:35.917Z,7.25
2018-11-20T17:06:23.618Z,8.15
2018-11-20T17:09:11.166Z,7.97
2018-11-20T17:11:53.437Z,11.80
2018-11-20T17:14:40.974Z,9.95
2018-11-20T17:17:28.637Z,8.25
2018-11-20T17:20:12.454Z,10.40
2018-11-20T17:23:00.067Z,10.08
2018-11-20T17:25:47.696Z,10.70
2018-11-20T17:28:35.272Z,13.30
2018-11-20T17:31:22.857Z,11.35
2018-11-20T17:34:10.607Z,11.15
2018-11-20T17:36:58.204Z,10.23
2018-11-20T17:39:45.497Z,11.50
2018-11-20T17:42:33.197Z,9.43
2018-11-20T17:45:20.786Z,9.78
2018-11-20T17:48:14.422Z,11.97
2018-11-20T17:51:02.189Z,11.97
2018-11-20T17:53:49.757Z,10.85
2018-11-20T17:56:32.697Z,11.55
2018-11-20T17:59:11.230Z,12.37
2018-11-20T18:02:01.414Z,12.82
2018-11-20T18:04:57.553Z,10.82
2018-11-20T18:08:13.846Z,16.62
2018-11-20T18:11:01.423Z,15.83
2018-11-20T18:13:49.226Z,13.50
2018-11-20T18:16:29.577Z,13.75
2018-11-20T18:19:18.110Z,12.63
2018-11-20T18:22:06.357Z,11.28
2018-11-20T18:24:53.874Z,12.35
2018-11-20T18:27:41.567Z,13.45
2018-11-20T18:30:20.002Z,16.27
2018-11-20T18:33:20.720Z,21.05
2018-11-20T18:37:18.802Z,15.25
2018-11-20T18:44:25.651Z,12.50
2018-11-20T18:52:24.078Z,14.87
2018-11-20T18:55:12.155Z,16.35
2018-11-20T18:57:59.801Z,19.77
2018-11-20T19:00:47.480Z,18.98
2018-11-20T19:03:31.470Z,17.42
2018-11-20T19:06:19.092Z,13.40
2018-11-20T19:09:01.651Z,16.32
2018-11-20T19:11:49.210Z,13.72
2018-11-20T19:14:35.355Z,18.15
2018-11-20T19:17:23.019Z,14.73
2018-11-20T19:20:10.604Z,17.75
2018-11-20T19:22:58.143Z,16.32
2018-11-20T19:26:15.121Z,16.93
2018-11-20T19:29:02.657Z,19.32
2018-11-20T19:31:53.265Z,18.55
2018-11-20T19:34:30.775Z,14.20
2018-11-20T19:37:15.339Z,18.48
2018-11-20T19:40:02.955Z,21.27
2018-11-20T19:42:53.349Z,22.00
2018-11-20T19:45:44.920Z,17.02
2018-11-20T19:48:49.437Z,24.70
2018-11-20T19:52:00.762Z,24.98
2018-11-20T19:55:36.392Z,42.53
2018-11-20T19:58:29.924Z,31.23
2018-11-20T20:01:17.615Z,53.30
2018-11-20T20:04:02.462Z,40.35
2018-11-20T20:06:48.060Z,30.92
2018-11-20T20:09:46.989Z,56.40
2018-11-20T20:12:24.918Z,47.98
2018-11-20T20:15:12.625Z,33.30
2018-11-20T20:18:00.259Z,39.00
2018-11-20T20:20:47.858Z,32.13
2018-11-20T20:23:35.443Z,28.45
2018-11-20T20:26:23.006Z,27.65
2018-11-20T20:29:10.606Z,29.50
2018-11-20T20:31:49.534Z,27.15
2018-11-20T20:34:28.773Z,31.02
2018-11-20T20:37:16.397Z,26.45
2018-11-20T20:40:03.969Z,24.27
2018-11-20T20:42:51.571Z,26.82
2018-11-20T20:45:39.170Z,25.72
2018-11-20T20:48:27.204Z,18.67
2018-11-20T20:51:14.762Z,26.20
2018-11-20T20:54:02.469Z,14.95
2018-11-20T20:56:54.684Z,25.10
2018-11-20T20:59:42.588Z,17.62
2018-11-20T21:02:30.147Z,19.70
2018-11-20T21:05:12.766Z,16.42
2018-11-20T21:07:50.196Z,21.23
2018-11-20T21:10:37.788Z,20.68
2018-11-20T21:13:25.429Z,19.37
2018-11-20T21:16:12.969Z,22.55
2018-11-20T21:19:00.601Z,18.02
2018-11-20T21:21:48.200Z,25.30
2018-11-20T21:24:35.791Z,17.27
2018-11-20T21:27:19.558Z,16.55
2018-11-20T21:30:08.298Z,14.58
2018-11-20T21:32:55.857Z,16.50
2018-11-20T21:35:46.796Z,13.43
2018-11-20T21:38:31.103Z,19.77
2018-11-20T21:41:18.758Z,13.03
2018-11-20T21:44:06.396Z,13.85
2018-11-20T21:46:53.988Z,12.82
2018-11-20T21:49:41.620Z,14.85
2018-11-20T21:52:29.273Z,11.20
2018-11-20T21:55:16.812Z,13.20
2018-11-20T21:58:04.358Z,12.43
2018-11-20T22:01:02.047Z,11.63
2018-11-20T22:03:49.718Z,12.00
2018-11-20T22:06:37.239Z,14.63
2018-11-20T22:09:28.139Z,13.45
2018-11-20T22:12:15.625Z,13.72
2018-11-20T22:15:01.378Z,14.13
2018-11-20T22:17:51.901Z,15.08
2018-11-20T22:20:39.535Z,13.55
2018-11-20T22:23:27.071Z,8.98
2018-11-20T22:26:14.692Z,12.53
2018-11-20T22:28:54.299Z,14.80
2018-11-20T22:31:44.905Z,12.40
2018-11-20T22:34:33.280Z,11.70
2018-11-20T22:37:20.868Z,10.63
2018-11-20T22:40:08.445Z,9.85
2018-11-20T22:42:56.091Z,12.65
2018-11-20T22:45:43.629Z,12.80
2018-11-20T22:48:31.276Z,12.33
2018-11-20T22:51:18.757Z,10.80
2018-11-20T22:53:54.309Z,11.73
2018-11-20T22:56:30.504Z,12.00
2018-11-20T22:59:18.111Z,9.83
2018-11-20T23:02:06.289Z,12.20
2018-11-20T23:04:55.924Z,10.63
2018-11-20T23:07:43.447Z,8.63
2018-11-20T23:10:14.261Z,8.78
2018-11-20T23:12:42.700Z,11.60
2018-11-20T23:15:12.786Z,10.75
2018-11-20T23:17:41.228Z,10.18
2018-11-20T23:20:10.745Z,12.98
2018-11-20T23:22:39.229Z,12.28
2018-11-20T23:25:09.432Z,10.50
2018-11-20T23:27:37.812Z,10.40
2018-11-20T23:30:08.762Z,9.68
2018-11-20T23:32:37.178Z,9.80
2018-11-20T23:35:07.683Z,11.65
2018-11-20T23:37:36.456Z,10.88
2018-11-20T23:40:05.548Z,9.10
2018-11-20T23:42:33.929Z,8.05
2018-11-20T23:45:02.347Z,10.98
2018-11-20T23:47:30.958Z,8.78
2018-11-20T23:49:59.340Z,9.73
2018-11-20T23:52:27.730Z,11.12
2018-11-20T23:54:56.122Z,7.40
2018-11-20T23:57:24.499Z,9.08
2018-11-20T23:59:52.903Z,8.00
