createdAt,value
2023-04-12T00:00:12.087Z,7.87
2023-04-12T00:02:42.622Z,7.73
2023-04-12T00:05:11.835Z,7.00
2023-04-12T00:07:40.761Z,8.20
2023-04-12T00:10:10.619Z,7.53
2023-04-12T00:12:40.933Z,7.70
2023-04-12T00:15:12.060Z,7.67
2023-04-12T00:17:41.178Z,7.33
2023-04-12T00:20:12.465Z,7.37
2023-04-12T00:22:41.606Z,6.97
2023-04-12T00:25:10.790Z,6.80
2023-04-12T00:27:40.815Z,6.97
2023-04-12T00:30:12.103Z,7.30
2023-04-12T00:32:41.150Z,7.23
2023-04-12T00:35:10.113Z,7.00
2023-04-12T00:37:38.917Z,6.83
2023-04-12T00:40:10.187Z,7.70
2023-04-12T00:42:39.394Z,6.80
2023-04-12T00:45:09.383Z,6.63
2023-04-12T00:47:43.038Z,7.47
2023-04-12T00:50:13.303Z,7.60
2023-04-12T00:52:41.993Z,7.43
2023-04-12T00:55:11.379Z,8.87
2023-04-12T00:57:41.301Z,7.60
2023-04-12T01:00:14.040Z,6.70
2023-04-12T01:02:48.537Z,6.37
2023-04-12T01:05:22.397Z,6.83
2023-04-12T01:08:06.295Z,6.43
2023-04-12T01:10:45.198Z,6.23
2023-04-12T01:13:23.505Z,6.70
2023-04-12T01:15:58.502Z,6.97
2023-04-12T01:18:35.099Z,5.93
2023-04-12T01:21:08.934Z,5.97
2023-04-12T01:24:04.887Z,6.43
2023-04-12T01:26:42.559Z,6.43
2023-04-12T01:29:15.771Z,5.73
2023-04-12T01:31:52.360Z,5.57
2023-04-12T01:34:23.306Z,6.10
2023-04-12T01:36:53.244Z,5.53
2023-04-12T01:39:22.298Z,6.50
2023-04-12T01:41:51.622Z,5.93
2023-04-12T01:44:22.081Z,5.50
2023-04-12T01:46:51.578Z,6.60
2023-04-12T01:49:21.733Z,6.07
2023-04-12T01:51:56.831Z,6.13
2023-04-12T01:54:29.389Z,6.03
2023-04-12T01:57:02.053Z,5.63
2023-04-12T01:59:37.117Z,5.77
2023-04-12T02:02:06.217Z,5.80
2023-04-12T02:04:36.531Z,5.43
2023-04-12T02:07:05.630Z,6.00
2023-04-12T02:09:38.406Z,6.10
2023-04-12T02:12:07.891Z,6.77
2023-04-12T02:14:39.372Z,5.70
2023-04-12T02:24:49.793Z,5.90
2023-04-12T02:27:20.003Z,6.23
2023-04-12T02:29:49.932Z,5.73
2023-04-12T02:32:18.920Z,5.30
2023-04-12T02:34:51.546Z,5.60
2023-04-12T02:37:24.672Z,6.17
2023-04-12T02:39:56.968Z,5.90
2023-04-12T02:42:26.809Z,5.83
2023-04-12T02:44:56.763Z,6.00
2023-04-12T02:47:28.594Z,5.80
2023-04-12T02:49:59.618Z,5.73
2023-04-12T02:52:30.192Z,5.90
2023-04-12T02:55:11.354Z,5.67
2023-04-12T02:57:40.034Z,6.23
2023-04-12T03:00:13.408Z,6.10
2023-04-12T03:02:51.758Z,6.13
2023-04-12T03:05:27.520Z,6.20
2023-04-12T03:07:57.768Z,5.90
2023-04-12T03:10:34.965Z,5.83
2023-04-12T03:13:05.181Z,6.20
2023-04-12T03:15:44.909Z,7.03
2023-04-12T03:18:14.456Z,6.70
2023-04-12T03:20:52.496Z,6.00
2023-04-12T03:23:21.569Z,6.53
2023-04-12T03:25:58.245Z,5.97
2023-04-12T03:28:34.916Z,6.10
2023-04-12T03:31:08.648Z,6.30
2023-04-12T03:33:43.426Z,5.70
2023-04-12T03:36:24.353Z,6.40
2023-04-12T03:39:04.259Z,5.40
2023-04-12T03:41:35.728Z,5.30
2023-04-12T03:44:06.686Z,5.13
2023-04-12T03:46:38.489Z,6.13
2023-04-12T03:49:11.986Z,6.03
2023-04-12T03:51:42.973Z,5.80
2023-04-12T03:54:14.994Z,5.90
2023-04-12T03:56:57.767Z,5.70
2023-04-12T03:59:38.943Z,5.27
2023-04-12T04:02:09.346Z,5.20
2023-04-12T04:04:44.601Z,5.80
2023-04-12T04:07:17.635Z,5.60
2023-04-12T04:09:47.957Z,5.80
2023-04-12T04:12:16.860Z,5.60
2023-04-12T04:14:50.317Z,5.93
2023-04-12T04:17:33.669Z,5.53
2023-04-12T04:20:02.364Z,5.17
2023-04-12T04:22:34.741Z,5.63
2023-04-12T04:25:06.230Z,5.97
2023-04-12T04:27:38.655Z,5.70
2023-04-12T04:30:10.827Z,5.83
2023-04-12T04:32:46.240Z,5.07
2023-04-12T04:35:17.065Z,4.90
2023-04-12T04:38:09.149Z,5.13
2023-04-12T04:40:39.623Z,5.87
2023-04-12T04:43:10.635Z,5.53
2023-04-12T04:45:43.153Z,5.00
2023-04-12T04:48:13.212Z,5.43
2023-04-12T04:50:41.747Z,6.23
2023-04-12T04:53:10.248Z,5.37
2023-04-12T04:55:38.868Z,5.03
2023-04-12T04:58:08.065Z,5.30
2023-04-12T05:00:36.981Z,5.47
2023-04-12T05:03:05.739Z,5.00
2023-04-12T05:05:36.024Z,5.13
2023-04-12T05:08:09.892Z,5.50
2023-04-12T05:10:39.124Z,5.50
2023-04-12T05:13:09.984Z,5.60
2023-04-12T05:15:42.334Z,5.87
2023-04-12T05:18:11.891Z,5.13
2023-04-12T05:20:42.092Z,5.70
2023-04-12T05:23:10.787Z,5.57
2023-04-12T05:25:46.965Z,5.47
2023-04-12T05:28:17.656Z,5.10
2023-04-12T05:30:46.771Z,4.70
2023-04-12T05:33:19.867Z,5.40
2023-04-12T05:35:51.852Z,5.07
2023-04-12T05:38:20.487Z,5.70
2023-04-12T05:40:54.427Z,6.37
2023-04-12T05:43:25.279Z,6.07
2023-04-12T05:45:53.835Z,5.60
2023-04-12T05:48:25.155Z,5.00
2023-04-12T05:50:57.681Z,5.43
2023-04-12T05:53:29.943Z,5.50
2023-04-12T05:56:02.079Z,5.50
2023-04-12T05:58:31.483Z,5.23
2023-04-12T06:01:00.754Z,5.67
2023-04-12T06:03:30.760Z,5.83
2023-04-12T06:06:06.753Z,4.77
2023-04-12T06:08:36.615Z,5.10
2023-04-12T06:11:05.618Z,5.33
2023-04-12T06:13:34.479Z,5.63
2023-04-12T06:16:04.909Z,5.13
2023-04-12T06:18:33.572Z,5.77
2023-04-12T06:21:02.549Z,5.03
2023-04-12T06:23:32.605Z,5.60
2023-04-12T06:26:01.362Z,5.13
2023-04-12T06:28:30.465Z,5.53
2023-04-12T06:30:59.068Z,5.43
2023-04-12T06:33:33.369Z,5.70
2023-04-12T06:36:02.543Z,5.53
2023-04-12T06:38:32.468Z,6.10
2023-04-12T06:41:01.472Z,5.60
2023-04-12T06:43:30.007Z,7.90
2023-04-12T06:45:58.584Z,5.30
2023-04-12T06:48:27.152Z,5.70
2023-04-12T06:50:55.646Z,5.60
2023-04-12T06:53:24.184Z,5.07
2023-04-12T06:55:54.133Z,5.60
2023-04-12T06:58:22.890Z,5.97
2023-04-12T07:00:51.386Z,6.40
2023-04-12T07:03:20.058Z,4.73
2023-04-12T07:05:48.675Z,5.10
2023-04-12T07:08:17.310Z,4.83
2023-04-12T07:10:45.876Z,4.93
2023-04-12T07:13:15.798Z,4.23
2023-04-12T07:15:46.705Z,4.47
2023-04-12T07:18:15.197Z,4.10
2023-04-12T07:20:43.692Z,4.47
2023-04-12T07:23:12.545Z,4.67
2023-04-12T07:25:41.042Z,4.67
2023-04-12T07:28:09.633Z,4.70
2023-04-12T07:30:40.520Z,5.10
2023-04-12T07:33:19.271Z,4.77
2023-04-12T07:35:48.658Z,5.00
2023-04-12T07:38:17.214Z,5.03
2023-04-12T07:40:49.844Z,5.37
2023-04-12T07:43:18.752Z,6.00
2023-04-12T07:45:48.663Z,5.93
2023-04-12T07:48:17.238Z,5.47
2023-04-12T07:50:45.749Z,5.70
2023-04-12T07:53:22.866Z,6.50
2023-04-12T07:55:52.477Z,5.90
2023-04-12T07:58:22.691Z,5.07
2023-04-12T08:00:53.809Z,5.20
2023-04-12T08:03:22.622Z,4.67
2023-04-12T08:05:53.813Z,5.20
2023-04-12T08:08:23.124Z,5.00
2023-04-12T08:10:54.009Z,5.60
2023-04-12T08:13:22.768Z,5.00
2023-04-12T08:15:52.848Z,5.07
2023-04-12T08:18:21.581Z,5.43
2023-04-12T08:20:50.149Z,5.20
2023-04-12T08:23:19.447Z,4.93
2023-04-12T08:25:47.896Z,5.80
2023-04-12T08:28:16.892Z,5.83
2023-04-12T08:30:45.728Z,5.33
2023-04-12T08:33:15.846Z,5.50
2023-04-12T08:35:44.440Z,5.43
2023-04-12T08:38:13.024Z,6.17
2023-04-12T08:40:44.392Z,6.30
2023-04-12T08:43:14.173Z,6.03
2023-04-12T08:45:42.852Z,7.07
2023-04-12T08:48:12.736Z,5.67
2023-04-12T08:50:44.676Z,5.50
2023-04-12T08:53:15.811Z,5.77
2023-04-12T08:55:45.951Z,5.63
2023-04-12T08:58:16.613Z,6.17
2023-04-12T09:00:46.443Z,6.03
2023-04-12T09:03:15.206Z,7.10
2023-04-12T09:05:45.546Z,6.43
2023-04-12T09:08:14.200Z,6.97
2023-04-12T09:10:42.879Z,5.73
2023-04-12T09:13:11.512Z,6.60
2023-04-12T09:15:50.529Z,5.80
2023-04-12T09:18:23.493Z,6.13
2023-04-12T09:21:08.289Z,5.27
2023-04-12T09:23:37.729Z,5.60
2023-04-12T09:26:06.994Z,5.37
2023-04-12T09:28:36.721Z,5.77
2023-04-12T09:31:05.456Z,6.10
2023-04-12T09:33:38.888Z,5.97
2023-04-12T09:36:13.809Z,6.20
2023-04-12T09:38:44.024Z,5.70
2023-04-12T09:41:22.479Z,6.10
2023-04-12T09:43:53.828Z,5.63
2023-04-12T09:46:23.140Z,5.33
2023-04-12T09:48:53.952Z,5.50
2023-04-12T09:51:29.434Z,5.63
2023-04-12T09:54:01.114Z,5.70
2023-04-12T09:56:32.425Z,5.97
2023-04-12T09:59:04.219Z,5.63
2023-04-12T10:01:37.544Z,6.60
2023-04-12T10:04:09.049Z,6.20
2023-04-12T10:06:41.652Z,6.53
2023-04-12T10:09:10.717Z,6.53
2023-04-12T10:11:42.177Z,6.43
2023-04-12T10:14:13.040Z,7.50
2023-04-12T10:16:45.479Z,6.20
2023-04-12T10:19:15.520Z,6.97
2023-04-12T10:21:46.097Z,6.07
2023-04-12T10:24:15.010Z,6.03
2023-04-12T10:26:44.440Z,4.67
2023-04-12T10:29:27.522Z,5.03
2023-04-12T10:31:57.392Z,5.07
2023-04-12T10:34:28.679Z,5.87
2023-04-12T10:37:00.280Z,5.17
2023-04-12T10:39:42.699Z,5.00
2023-04-12T10:42:23.245Z,5.50
2023-04-12T10:44:53.223Z,6.17
2023-04-12T10:48:02.127Z,5.83
2023-04-12T10:50:32.364Z,6.13
2023-04-12T10:53:26.318Z,5.73
2023-04-12T10:55:55.174Z,5.40
2023-04-12T10:58:59.026Z,5.83
2023-04-12T11:01:31.682Z,5.30
2023-04-12T11:04:17.935Z,5.70
2023-04-12T11:07:12.184Z,5.13
2023-04-12T11:09:45.005Z,5.10
2023-04-12T11:12:18.828Z,5.00
2023-04-12T11:14:49.350Z,5.30
2023-04-12T11:17:26.283Z,5.37
2023-04-12T11:20:51.649Z,5.73
2023-04-12T11:23:41.304Z,4.87
2023-04-12T11:26:11.352Z,5.00
2023-04-12T11:28:39.999Z,4.90
2023-04-12T11:31:08.763Z,4.73
2023-04-12T11:33:39.403Z,5.10
2023-04-12T11:36:10.052Z,4.40
2023-04-12T11:38:38.850Z,4.80
2023-04-12T11:41:11.742Z,5.13
2023-04-12T11:43:40.521Z,4.60
2023-04-12T11:46:09.207Z,4.47
2023-04-12T11:48:38.947Z,4.63
2023-04-12T11:51:21.159Z,4.40
2023-04-12T11:53:54.902Z,4.73
2023-04-12T11:56:25.202Z,4.43
2023-04-12T11:58:53.840Z,4.60
2023-04-12T12:01:29.404Z,4.87
2023-04-12T12:03:58.989Z,4.60
2023-04-12T12:06:29.509Z,4.70
2023-04-12T12:08:58.575Z,4.63
2023-04-12T12:11:33.174Z,4.60
2023-04-12T12:14:02.616Z,4.63
2023-04-12T12:16:31.990Z,4.50
2023-04-12T12:19:04.812Z,4.30
2023-04-12T12:21:33.533Z,4.40
2023-04-12T12:24:04.746Z,4.43
2023-04-12T12:26:37.263Z,4.80
2023-04-12T12:29:09.133Z,4.40
2023-04-12T12:31:39.743Z,4.10
2023-04-12T12:34:28.142Z,4.17
2023-04-12T12:36:58.164Z,3.90
2023-04-12T12:39:27.171Z,4.40
2023-04-12T12:42:01.110Z,4.17
2023-04-12T12:44:31.064Z,4.20
2023-04-12T12:47:10.130Z,4.10
2023-04-12T12:49:43.236Z,4.30
2023-04-12T12:52:11.930Z,3.90
2023-04-12T12:54:41.788Z,3.80
2023-04-12T12:57:12.209Z,4.00
2023-04-12T12:59:41.005Z,4.10
2023-04-12T13:02:09.789Z,4.40
2023-04-12T13:04:38.583Z,4.00
2023-04-12T13:07:07.614Z,4.03
2023-04-12T13:09:36.212Z,3.93
2023-04-12T13:12:04.932Z,4.13
2023-04-12T13:14:34.996Z,4.13
2023-04-12T13:17:04.390Z,3.83
2023-04-12T13:19:33.418Z,3.80
2023-04-12T13:22:01.994Z,4.17
2023-04-12T13:24:30.653Z,3.93
2023-04-12T13:26:59.595Z,3.80
2023-04-12T13:29:29.158Z,3.87
2023-04-12T13:31:59.169Z,4.17
2023-04-12T13:34:27.991Z,4.23
2023-04-12T13:36:56.585Z,3.57
2023-04-12T13:39:25.109Z,3.67
2023-04-12T13:41:54.020Z,3.20
2023-04-12T13:44:22.592Z,3.53
2023-04-12T13:46:53.023Z,4.20
2023-04-12T13:49:23.032Z,3.73
2023-04-12T13:51:51.764Z,3.47
2023-04-12T13:54:22.487Z,3.67
2023-04-12T13:56:51.404Z,3.50
2023-04-12T13:59:20.320Z,3.70
2023-04-12T14:01:48.965Z,3.80
2023-04-12T14:04:17.760Z,3.40
2023-04-12T14:06:47.768Z,4.03
2023-04-12T14:09:25.716Z,3.90
2023-04-12T14:11:56.544Z,3.60
2023-04-12T14:14:25.636Z,3.70
2023-04-12T14:16:57.414Z,3.47
2023-04-12T14:19:26.678Z,3.70
2023-04-12T14:21:56.987Z,3.80
2023-04-12T14:24:26.863Z,3.90
2023-04-12T14:26:57.804Z,4.10
2023-04-12T14:29:27.219Z,3.90
2023-04-12T14:31:56.827Z,4.00
2023-04-12T14:34:25.453Z,4.10
2023-04-12T14:36:56.491Z,3.87
2023-04-12T14:39:27.101Z,3.53
2023-04-12T14:42:13.217Z,3.50
2023-04-12T14:44:41.894Z,3.90
2023-04-12T14:47:10.397Z,4.00
2023-04-12T14:49:39.905Z,3.40
2023-04-12T14:52:09.840Z,3.80
2023-04-12T14:54:38.591Z,3.70
2023-04-12T14:57:07.128Z,3.73
2023-04-12T14:59:35.785Z,3.30
2023-04-12T15:02:04.478Z,3.47
2023-04-12T15:04:33.596Z,4.00
2023-04-12T15:07:02.223Z,3.60
2023-04-12T15:09:32.129Z,3.87
2023-04-12T15:12:02.062Z,3.73
2023-04-12T15:14:30.713Z,3.33
2023-04-12T15:16:59.359Z,3.70
2023-04-12T15:19:27.918Z,3.70
2023-04-12T15:21:56.596Z,3.67
2023-04-12T15:24:26.016Z,3.90
2023-04-12T15:26:56.831Z,3.70
2023-04-12T15:29:27.987Z,3.80
2023-04-12T15:31:57.212Z,4.00
2023-04-12T15:34:26.267Z,3.80
2023-04-12T15:36:54.764Z,4.00
2023-04-12T15:39:23.556Z,3.37
2023-04-12T15:41:52.040Z,3.87
2023-04-12T15:44:25.580Z,3.97
2023-04-12T15:47:07.840Z,4.10
2023-04-12T15:49:39.517Z,3.40
2023-04-12T15:52:08.285Z,4.27
2023-04-12T15:54:43.641Z,4.27
2023-04-12T15:57:12.808Z,3.57
2023-04-12T15:59:43.144Z,3.80
2023-04-12T16:02:11.848Z,3.63
2023-04-12T16:04:40.700Z,3.60
2023-04-12T16:07:09.714Z,4.20
2023-04-12T16:09:40.287Z,3.57
2023-04-12T16:12:09.944Z,3.67
2023-04-12T16:14:39.516Z,4.07
2023-04-12T16:17:10.138Z,3.70
2023-04-12T16:19:38.707Z,4.17
2023-04-12T16:22:07.280Z,3.90
2023-04-12T16:24:35.926Z,4.10
2023-04-12T16:27:04.445Z,4.10
2023-04-12T16:29:33.268Z,3.70
2023-04-12T16:32:01.984Z,3.37
2023-04-12T16:34:32.001Z,4.20
2023-04-12T16:37:00.618Z,3.83
2023-04-12T16:39:29.373Z,4.20
2023-04-12T16:41:57.941Z,3.70
2023-04-12T16:44:26.642Z,4.87
2023-04-12T16:46:55.332Z,4.07
2023-04-12T16:49:24.302Z,3.80
2023-04-12T16:51:54.346Z,3.50
2023-04-12T16:54:22.978Z,3.83
2023-04-12T16:56:51.491Z,4.03
2023-04-12T16:59:20.110Z,3.80
2023-04-12T17:01:48.924Z,4.10
2023-04-12T17:04:18.186Z,5.00
2023-04-12T17:06:47.098Z,4.13
2023-04-12T17:09:16.969Z,4.40
2023-04-12T17:11:45.645Z,4.57
2023-04-12T17:14:15.018Z,4.63
2023-04-12T17:16:44.089Z,4.97
2023-04-12T17:19:12.837Z,4.23
2023-04-12T17:21:42.272Z,4.67
2023-04-12T17:24:11.178Z,5.10
2023-04-12T17:26:41.592Z,4.13
2023-04-12T17:29:10.233Z,4.50
2023-04-12T17:31:39.588Z,5.03
2023-04-12T17:34:08.714Z,6.13
2023-04-12T17:36:38.328Z,6.33
2023-04-12T17:39:06.873Z,4.93
2023-04-12T17:41:35.429Z,8.10
2023-04-12T17:44:06.135Z,6.83
2023-04-12T17:46:35.546Z,6.37
2023-04-12T17:49:05.997Z,5.10
2023-04-12T17:51:35.559Z,5.70
2023-04-12T17:54:04.812Z,6.20
2023-04-12T17:56:33.263Z,5.90
2023-04-12T17:59:05.602Z,8.10
2023-04-12T18:01:36.881Z,5.93
2023-04-12T18:04:07.263Z,6.50
2023-04-12T18:06:35.988Z,6.07
2023-04-12T18:09:05.040Z,6.67
2023-04-12T18:11:34.472Z,6.60
2023-04-12T18:14:02.916Z,6.03
2023-04-12T18:16:32.051Z,5.83
2023-04-12T18:19:04.080Z,5.50
2023-04-12T18:21:33.195Z,6.67
2023-04-12T18:24:03.026Z,7.10
2023-04-12T18:26:31.921Z,7.40
2023-04-12T18:29:00.480Z,7.33
2023-04-12T18:31:29.075Z,7.00
2023-04-12T18:33:57.970Z,6.40
2023-04-12T18:36:28.686Z,6.60
2023-04-12T18:38:57.256Z,5.70
2023-04-12T18:41:25.742Z,7.77
2023-04-12T18:43:54.338Z,8.33
2023-04-12T18:46:22.904Z,8.90
2023-04-12T18:48:52.960Z,10.57
2023-04-12T18:51:22.787Z,8.27
2023-04-12T18:53:52.906Z,8.27
2023-04-12T18:56:24.695Z,8.40
2023-04-12T18:58:56.153Z,9.17
2023-04-12T19:01:26.103Z,8.93
2023-04-12T19:03:54.772Z,10.50
2023-04-12T19:06:23.465Z,9.70
2023-04-12T19:08:53.410Z,9.03
2023-04-12T19:11:23.420Z,10.73
2023-04-12T19:13:52.186Z,10.27
2023-04-12T19:16:21.291Z,11.30
2023-04-12T19:18:50.686Z,10.93
2023-04-12T19:21:19.338Z,11.37
2023-04-12T19:23:47.946Z,10.57
2023-04-12T19:26:18.830Z,10.43
2023-04-12T19:28:47.494Z,10.23
2023-04-12T19:31:16.045Z,9.90
2023-04-12T19:33:44.642Z,10.47
2023-04-12T19:36:13.363Z,10.30
2023-04-12T19:38:44.257Z,9.63
2023-04-12T19:41:13.511Z,10.03
2023-04-12T19:43:43.536Z,10.23
2023-04-12T19:46:12.251Z,12.30
2023-04-12T19:48:41.070Z,10.27
2023-04-12T19:51:09.700Z,10.27
2023-04-12T19:53:39.160Z,14.40
2023-04-12T19:56:08.199Z,21.00
2023-04-12T19:58:37.155Z,11.03
2023-04-12T20:01:07.354Z,10.50
2023-04-12T20:03:35.903Z,10.33
2023-04-12T20:06:05.393Z,10.07
2023-04-12T20:08:34.259Z,8.87
2023-04-12T20:11:03.345Z,10.20
2023-04-12T20:13:32.383Z,10.50
2023-04-12T20:16:01.955Z,10.47
2023-04-12T20:18:31.910Z,9.13
2023-04-12T20:21:00.491Z,12.93
2023-04-12T20:23:29.678Z,9.13
2023-04-12T20:25:58.155Z,11.07
2023-04-12T20:28:26.824Z,25.23
2023-04-12T20:30:55.612Z,12.53
2023-04-12T20:33:24.145Z,9.00
2023-04-12T20:35:54.313Z,9.10
2023-04-12T20:38:23.318Z,9.07
2023-04-12T20:40:52.283Z,9.53
2023-04-12T20:43:22.111Z,9.60
2023-04-12T20:45:53.195Z,9.07
2023-04-12T20:48:22.100Z,9.60
2023-04-12T20:50:50.593Z,9.63
2023-04-12T20:53:21.164Z,9.03
2023-04-12T20:55:49.868Z,8.30
2023-04-12T20:58:19.278Z,9.17
2023-04-12T21:00:48.160Z,10.27
2023-04-12T21:03:17.754Z,12.77
2023-04-12T21:05:50.565Z,9.40
2023-04-12T21:08:20.610Z,9.30
2023-04-12T21:10:49.800Z,8.63
2023-04-12T21:13:21.942Z,9.80
2023-04-12T21:15:50.660Z,8.73
2023-04-12T21:18:20.417Z,8.80
2023-04-12T21:20:49.303Z,13.87
2023-04-12T21:23:19.397Z,10.83
2023-04-12T21:25:49.811Z,8.57
2023-04-12T21:28:18.343Z,8.43
2023-04-12T21:30:46.859Z,9.50
2023-04-12T21:33:16.594Z,10.47
2023-04-12T21:35:45.360Z,9.73
2023-04-12T21:38:13.899Z,10.00
2023-04-12T21:40:43.878Z,10.90
2023-04-12T21:43:12.384Z,10.43
2023-04-12T21:45:41.119Z,9.10
2023-04-12T21:48:09.965Z,9.80
2023-04-12T21:50:38.543Z,10.10
2023-04-12T21:53:07.068Z,9.83
2023-04-12T21:55:35.626Z,10.03
2023-04-12T21:58:05.541Z,9.47
2023-04-12T22:00:34.156Z,9.57
2023-04-12T22:03:02.887Z,9.50
2023-04-12T22:05:31.620Z,8.73
2023-04-12T22:08:00.183Z,8.53
2023-04-12T22:10:29.412Z,9.40
2023-04-12T22:12:58.007Z,8.70
2023-04-12T22:15:28.427Z,8.90
2023-04-12T22:17:56.983Z,8.43
2023-04-12T22:20:28.457Z,7.97
2023-04-12T22:22:58.459Z,8.50
2023-04-12T22:25:29.619Z,7.67
2023-04-12T22:27:59.461Z,7.37
2023-04-12T22:30:30.700Z,7.30
2023-04-12T22:33:00.112Z,7.17
2023-04-12T22:35:30.232Z,7.23
2023-04-12T22:37:58.712Z,6.80
2023-04-12T22:40:28.691Z,7.17
2023-04-12T22:42:58.205Z,7.60
2023-04-12T22:45:28.785Z,7.20
2023-04-12T22:47:57.397Z,6.53
2023-04-12T22:50:25.918Z,6.83
2023-04-12T22:52:54.593Z,6.90
2023-04-12T22:55:23.148Z,6.73
2023-04-12T22:57:53.210Z,6.67
2023-04-12T23:00:23.593Z,7.20
2023-04-12T23:02:54.001Z,7.37
2023-04-12T23:05:22.930Z,7.00
2023-04-12T23:07:52.354Z,6.40
2023-04-12T23:10:22.548Z,7.40
2023-04-12T23:12:53.725Z,7.63
2023-04-12T23:15:22.463Z,6.90
2023-04-12T23:17:52.407Z,7.10
2023-04-12T23:20:21.382Z,6.93
2023-04-12T23:22:57.844Z,6.40
2023-04-12T23:25:39.522Z,6.23
2023-04-12T23:28:12.962Z,6.77
2023-04-12T23:30:47.591Z,6.57
2023-04-12T23:33:20.463Z,7.17
2023-04-12T23:35:52.600Z,6.60
2023-04-12T23:38:27.179Z,6.50
2023-04-12T23:40:55.848Z,6.93
2023-04-12T23:43:25.032Z,7.43
2023-04-12T23:45:53.790Z,6.43
2023-04-12T23:48:24.116Z,6.40
2023-04-12T23:50:54.370Z,6.30
2023-04-12T23:53:23.160Z,6.03
2023-04-12T23:55:53.694Z,6.20
2023-04-12T23:58:22.966Z,7.13
