createdAt,value
2019-03-23T00:00:02.137Z,19.00
2019-03-23T00:02:30.678Z,18.13
2019-03-23T00:04:59.135Z,17.97
2019-03-23T00:07:27.514Z,16.73
2019-03-23T00:09:55.890Z,18.17
2019-03-23T00:12:24.301Z,19.57
2019-03-23T00:14:52.716Z,18.70
2019-03-23T00:17:21.086Z,16.47
2019-03-23T00:19:49.525Z,22.07
2019-03-23T00:22:18.118Z,18.17
2019-03-23T00:24:46.406Z,20.63
2019-03-23T00:27:14.820Z,18.00
2019-03-23T00:29:43.482Z,16.83
2019-03-23T00:32:11.905Z,18.53
2019-03-23T00:34:40.225Z,20.50
2019-03-23T00:37:11.521Z,21.93
2019-03-23T00:39:39.840Z,18.97
2019-03-23T00:42:08.246Z,18.73
2019-03-23T00:44:36.625Z,18.37
2019-03-23T00:47:05.051Z,19.83
2019-03-23T00:49:33.534Z,17.70
2019-03-23T00:52:01.969Z,19.07
2019-03-23T00:54:30.360Z,17.93
2019-03-23T00:56:58.831Z,18.43
2019-03-23T00:59:27.203Z,17.73
2019-03-23T01:01:55.573Z,17.47
2019-03-23T01:04:23.973Z,18.53
2019-03-23T01:06:52.567Z,18.13
2019-03-23T01:09:20.961Z,17.90
2019-03-23T01:11:49.508Z,18.70
2019-03-23T01:14:17.872Z,18.20
2019-03-23T01:16:46.254Z,17.37
2019-03-23T01:19:14.591Z,18.40
2019-03-23T01:21:43.012Z,16.57
2019-03-23T01:24:11.408Z,17.17
2019-03-23T01:26:39.978Z,17.90
2019-03-23T01:29:08.337Z,16.47
2019-03-23T01:31:36.721Z,16.83
2019-03-23T01:34:05.096Z,16.33
2019-03-23T01:36:33.478Z,19.10
2019-03-23T01:39:01.825Z,16.87
2019-03-23T01:41:30.159Z,16.97
2019-03-23T01:43:58.558Z,15.67
2019-03-23T01:46:26.854Z,17.80
2019-03-23T01:48:55.172Z,14.47
2019-03-23T01:51:23.575Z,14.03
2019-03-23T01:53:51.837Z,14.83
2019-03-23T01:56:20.272Z,14.80
2019-03-23T01:58:48.759Z,15.10
2019-03-23T02:01:17.090Z,14.40
2019-03-23T02:03:45.525Z,15.23
2019-03-23T02:06:13.968Z,16.40
2019-03-23T02:08:42.505Z,16.07
2019-03-23T02:11:10.832Z,16.27
2019-03-23T02:13:39.150Z,15.47
2019-03-23T02:16:07.513Z,15.30
2019-03-23T02:18:35.868Z,15.00
2019-03-23T02:21:04.277Z,14.17
2019-03-23T02:23:32.596Z,14.70
2019-03-23T02:26:00.986Z,15.10
2019-03-23T02:28:29.335Z,15.23
2019-03-23T02:30:57.723Z,15.67
2019-03-23T02:33:26.108Z,14.53
2019-03-23T02:35:54.504Z,17.53
2019-03-23T02:38:22.882Z,14.70
2019-03-23T02:40:52.624Z,14.17
2019-03-23T02:43:21.073Z,14.03
2019-03-23T02:45:49.494Z,14.60
2019-03-23T02:48:17.882Z,14.07
2019-03-23T02:50:46.249Z,13.43
2019-03-23T02:53:14.649Z,16.60
2019-03-23T02:55:42.974Z,13.77
2019-03-23T02:58:11.343Z,15.00
2019-03-23T03:00:39.689Z,13.90
2019-03-23T03:03:08.113Z,14.30
2019-03-23T03:05:36.510Z,14.10
2019-03-23T03:08:04.876Z,14.77
2019-03-23T03:10:38.103Z,14.10
2019-03-23T03:13:06.528Z,14.57
2019-03-23T03:15:34.997Z,14.50
2019-03-23T03:18:03.381Z,13.60
2019-03-23T03:20:31.730Z,14.70
2019-03-23T03:23:00.175Z,15.23
2019-03-23T03:25:28.619Z,14.00
2019-03-23T03:27:57.021Z,16.47
2019-03-23T03:30:25.440Z,16.47
2019-03-23T03:32:53.890Z,15.80
2019-03-23T03:35:22.431Z,14.90
2019-03-23T03:37:56.901Z,16.27
2019-03-23T03:40:20.944Z,17.50
2019-03-23T03:42:49.418Z,17.47
2019-03-23T03:45:22.505Z,15.77
2019-03-23T03:47:50.855Z,17.10
2019-03-23T03:50:19.264Z,17.40
2019-03-23T03:52:47.605Z,17.00
2019-03-23T03:55:16.298Z,15.43
2019-03-23T03:57:44.665Z,16.00
2019-03-23T04:00:13.016Z,16.87
2019-03-23T04:02:41.411Z,15.57
2019-03-23T04:05:09.799Z,16.40
2019-03-23T04:07:38.164Z,16.80
2019-03-23T04:10:06.697Z,15.60
2019-03-23T04:12:35.138Z,16.47
2019-03-23T04:15:03.545Z,15.63
2019-03-23T04:17:31.871Z,18.70
2019-03-23T04:20:00.487Z,19.97
2019-03-23T04:22:29.002Z,18.00
2019-03-23T04:24:57.362Z,17.07
2019-03-23T04:27:25.677Z,17.17
2019-03-23T04:29:54.065Z,18.07
2019-03-23T04:32:22.424Z,15.90
2019-03-23T04:34:50.826Z,16.87
2019-03-23T04:37:19.178Z,16.77
2019-03-23T04:39:47.513Z,16.03
2019-03-23T04:42:15.885Z,16.47
2019-03-23T04:44:44.156Z,16.93
2019-03-23T04:47:12.538Z,15.63
2019-03-23T04:49:40.886Z,16.93
2019-03-23T04:52:09.214Z,16.33
2019-03-23T04:54:38.947Z,15.80
2019-03-23T04:57:07.386Z,16.90
2019-03-23T04:59:35.786Z,14.97
2019-03-23T05:02:04.302Z,15.43
2019-03-23T05:04:32.674Z,16.27
2019-03-23T05:07:01.051Z,17.00
2019-03-23T05:09:29.367Z,15.17
2019-03-23T05:11:57.642Z,15.70
2019-03-23T05:14:26.077Z,15.37
2019-03-23T05:16:54.681Z,15.03
2019-03-23T05:19:23.037Z,15.43
2019-03-23T05:21:51.514Z,14.40
2019-03-23T05:24:19.959Z,15.73
2019-03-23T05:26:48.377Z,15.40
2019-03-23T05:29:16.756Z,15.80
2019-03-23T05:31:45.119Z,15.73
2019-03-23T05:34:13.488Z,14.57
2019-03-23T05:36:41.827Z,14.77
2019-03-23T05:39:10.213Z,15.40
2019-03-23T05:41:38.795Z,14.20
2019-03-23T05:44:07.141Z,15.20
2019-03-23T05:46:35.473Z,14.70
2019-03-23T05:49:03.856Z,17.83
2019-03-23T05:51:32.252Z,14.63
2019-03-23T05:54:00.647Z,16.00
2019-03-23T05:56:29.109Z,14.00
2019-03-23T05:58:57.470Z,15.50
2019-03-23T06:01:25.871Z,14.80
2019-03-23T06:03:54.372Z,16.50
2019-03-23T06:06:22.705Z,13.93
2019-03-23T06:08:55.341Z,13.50
2019-03-23T06:11:21.105Z,14.80
2019-03-23T06:13:49.470Z,13.53
2019-03-23T06:16:18.036Z,14.60
2019-03-23T06:18:46.327Z,13.50
2019-03-23T06:21:14.590Z,14.17
2019-03-23T06:23:43.141Z,13.40
2019-03-23T06:26:11.530Z,14.30
2019-03-23T06:28:39.955Z,13.43
2019-03-23T06:31:08.263Z,16.10
2019-03-23T06:33:36.779Z,15.13
2019-03-23T06:36:05.179Z,13.77
2019-03-23T06:38:33.486Z,12.83
2019-03-23T06:41:01.909Z,13.13
2019-03-23T06:43:30.285Z,13.03
2019-03-23T06:45:58.690Z,18.43
2019-03-23T06:48:27.181Z,12.30
2019-03-23T06:50:58.597Z,13.77
2019-03-23T06:53:27.032Z,15.70
2019-03-23T06:55:55.423Z,12.03
2019-03-23T06:58:23.774Z,12.77
2019-03-23T07:00:52.116Z,11.77
2019-03-23T07:03:20.557Z,12.03
2019-03-23T07:05:48.949Z,15.00
2019-03-23T07:08:17.431Z,11.53
2019-03-23T07:10:45.711Z,14.60
2019-03-23T07:13:14.235Z,12.50
2019-03-23T07:15:42.627Z,12.17
2019-03-23T07:18:10.929Z,12.23
2019-03-23T07:20:39.311Z,12.90
2019-03-23T07:23:07.579Z,10.87
2019-03-23T07:25:36.185Z,11.57
2019-03-23T07:28:04.539Z,11.17
2019-03-23T07:30:32.833Z,11.53
2019-03-23T07:33:01.259Z,11.50
2019-03-23T07:35:29.740Z,14.13
2019-03-23T07:37:58.205Z,12.47
2019-03-23T07:40:26.643Z,12.80
2019-03-23T07:42:55.122Z,12.70
2019-03-23T07:45:23.680Z,13.23
2019-03-23T07:47:52.097Z,11.70
2019-03-23T07:50:20.519Z,12.70
2019-03-23T07:52:48.940Z,13.13
2019-03-23T07:55:17.311Z,11.53
2019-03-23T07:57:45.625Z,11.87
2019-03-23T08:00:15.096Z,11.03
2019-03-23T08:02:43.515Z,12.30
2019-03-23T08:05:11.929Z,12.17
2019-03-23T08:07:40.292Z,12.73
2019-03-23T08:10:08.744Z,12.60
2019-03-23T08:12:37.173Z,11.83
2019-03-23T08:15:06.450Z,12.33
2019-03-23T08:17:35.247Z,12.53
2019-03-23T08:20:03.828Z,11.60
2019-03-23T08:22:32.457Z,13.40
2019-03-23T08:25:00.892Z,12.97
2019-03-23T08:27:29.477Z,12.00
2019-03-23T08:29:58.050Z,13.17
2019-03-23T08:32:26.681Z,13.03
2019-03-23T08:34:55.049Z,11.40
2019-03-23T08:37:23.346Z,11.20
2019-03-23T08:39:51.935Z,12.30
2019-03-23T08:42:20.317Z,14.60
2019-03-23T08:44:49.003Z,15.10
2019-03-23T08:47:17.433Z,14.70
2019-03-23T08:49:45.779Z,14.10
2019-03-23T08:52:14.208Z,14.13
2019-03-23T08:54:42.486Z,13.63
2019-03-23T08:57:10.933Z,13.90
2019-03-23T08:59:39.259Z,13.93
2019-03-23T09:02:07.679Z,13.60
2019-03-23T09:04:36.149Z,13.30
2019-03-23T09:07:04.641Z,13.97
2019-03-23T09:09:32.967Z,15.07
2019-03-23T09:12:01.333Z,20.80
2019-03-23T09:14:29.708Z,15.27
2019-03-23T09:16:58.114Z,14.73
2019-03-23T09:19:26.552Z,16.20
2019-03-23T09:21:54.900Z,12.57
2019-03-23T09:24:23.288Z,13.77
2019-03-23T09:26:51.855Z,14.40
2019-03-23T09:29:20.337Z,14.33
2019-03-23T09:31:48.739Z,14.20
2019-03-23T09:34:17.252Z,13.93
2019-03-23T09:36:45.598Z,15.47
2019-03-23T09:39:14.012Z,13.87
2019-03-23T09:41:42.396Z,15.67
2019-03-23T09:44:10.926Z,14.37
2019-03-23T09:46:39.298Z,15.60
2019-03-23T09:49:07.686Z,15.27
2019-03-23T09:51:36.068Z,17.60
2019-03-23T09:54:04.758Z,16.97
2019-03-23T09:56:33.204Z,16.27
2019-03-23T09:59:01.628Z,15.80
2019-03-23T10:01:30.096Z,16.30
2019-03-23T10:03:58.531Z,17.73
2019-03-23T10:06:26.957Z,17.00
2019-03-23T10:08:55.365Z,17.27
2019-03-23T10:11:23.791Z,18.30
2019-03-23T10:13:52.188Z,16.90
2019-03-23T10:16:20.639Z,18.40
2019-03-23T10:18:49.191Z,17.90
2019-03-23T10:21:17.771Z,17.67
2019-03-23T10:23:46.122Z,18.67
2019-03-23T10:26:14.513Z,20.40
2019-03-23T10:28:42.940Z,18.90
2019-03-23T10:31:11.259Z,21.07
2019-03-23T10:33:39.660Z,19.30
2019-03-23T10:36:08.130Z,18.03
2019-03-23T10:38:36.464Z,21.40
2019-03-23T10:41:04.823Z,20.37
2019-03-23T10:43:33.482Z,22.60
2019-03-23T10:46:01.879Z,20.47
2019-03-23T10:48:30.157Z,20.43
2019-03-23T10:50:58.620Z,20.90
2019-03-23T10:53:27.128Z,25.03
2019-03-23T10:55:55.617Z,21.10
2019-03-23T10:58:24.008Z,21.30
2019-03-23T11:00:52.463Z,22.17
2019-03-23T11:03:20.858Z,21.67
2019-03-23T11:05:49.206Z,21.13
2019-03-23T11:08:17.635Z,24.87
2019-03-23T11:10:45.996Z,23.10
2019-03-23T11:13:14.328Z,22.10
2019-03-23T11:15:42.792Z,24.30
2019-03-23T11:18:11.252Z,24.90
2019-03-23T11:20:39.615Z,28.10
2019-03-23T11:23:08.057Z,28.53
2019-03-23T11:25:36.822Z,27.93
2019-03-23T11:28:05.298Z,26.73
2019-03-23T11:30:33.755Z,27.93
2019-03-23T11:33:02.254Z,27.17
2019-03-23T11:35:30.651Z,26.17
2019-03-23T11:38:02.131Z,29.07
2019-03-23T11:40:29.103Z,26.57
2019-03-23T11:42:57.582Z,28.43
2019-03-23T11:45:26.018Z,27.10
2019-03-23T11:47:54.796Z,28.47
2019-03-23T11:50:23.172Z,29.37
2019-03-23T11:52:51.569Z,31.03
2019-03-23T11:55:19.967Z,31.57
2019-03-23T11:57:48.339Z,33.93
2019-03-23T12:00:16.865Z,32.03
2019-03-23T12:02:45.317Z,37.10
2019-03-23T12:05:14.114Z,30.03
2019-03-23T12:07:42.567Z,29.30
2019-03-23T12:10:11.315Z,27.40
2019-03-23T12:12:39.911Z,30.97
2019-03-23T12:15:08.597Z,32.13
2019-03-23T12:17:37.017Z,31.03
2019-03-23T12:20:05.862Z,37.10
2019-03-23T12:22:34.268Z,34.10
2019-03-23T12:25:02.671Z,32.77
2019-03-23T12:27:31.084Z,34.33
2019-03-23T12:30:06.940Z,33.40
2019-03-23T12:32:29.670Z,33.00
2019-03-23T12:34:58.045Z,29.87
2019-03-23T12:37:26.475Z,32.37
2019-03-23T12:39:54.943Z,32.47
2019-03-23T12:42:23.449Z,34.43
2019-03-23T12:44:51.946Z,29.23
2019-03-23T12:47:20.337Z,32.33
2019-03-23T12:49:48.903Z,34.00
2019-03-23T12:52:17.486Z,29.47
2019-03-23T12:54:45.925Z,28.63
2019-03-23T12:57:14.369Z,31.47
2019-03-23T12:59:42.819Z,32.40
2019-03-23T13:02:11.268Z,30.80
2019-03-23T13:04:39.703Z,30.83
2019-03-23T13:07:08.121Z,33.53
2019-03-23T13:09:36.498Z,29.50
2019-03-23T13:12:05.008Z,30.70
2019-03-23T13:14:34.398Z,27.07
2019-03-23T13:17:02.826Z,29.00
2019-03-23T13:19:31.306Z,28.30
2019-03-23T13:21:59.756Z,26.70
2019-03-23T13:24:28.320Z,33.70
2019-03-23T13:26:56.972Z,26.67
2019-03-23T13:29:25.489Z,31.00
2019-03-23T13:31:53.982Z,25.70
2019-03-23T13:34:22.453Z,28.73
2019-03-23T13:36:50.886Z,27.07
2019-03-23T13:39:19.325Z,30.60
2019-03-23T13:41:47.952Z,30.57
2019-03-23T13:44:16.358Z,28.53
2019-03-23T13:46:44.792Z,31.30
2019-03-23T13:49:13.239Z,28.73
2019-03-23T13:51:41.692Z,25.97
2019-03-23T13:54:10.066Z,25.63
2019-03-23T13:56:38.484Z,26.20
2019-03-23T13:59:06.921Z,29.53
2019-03-23T14:01:35.530Z,25.13
2019-03-23T14:04:04.016Z,23.73
2019-03-23T14:06:32.459Z,21.47
2019-03-23T14:09:00.944Z,26.57
2019-03-23T14:11:29.416Z,28.50
2019-03-23T14:13:57.891Z,26.20
2019-03-23T14:16:26.627Z,22.57
2019-03-23T14:18:55.080Z,24.00
2019-03-23T14:21:23.491Z,22.90
2019-03-23T14:23:51.947Z,23.63
2019-03-23T14:26:20.546Z,27.43
2019-03-23T14:28:49.008Z,30.40
2019-03-23T14:31:17.608Z,29.07
2019-03-23T14:33:46.073Z,31.40
2019-03-23T14:36:14.487Z,33.60
2019-03-23T14:38:42.906Z,29.70
2019-03-23T14:41:11.319Z,29.73
2019-03-23T14:43:39.701Z,27.97
2019-03-23T14:46:08.111Z,29.00
2019-03-23T14:48:36.451Z,24.67
2019-03-23T14:51:04.875Z,25.43
2019-03-23T14:53:33.284Z,27.70
2019-03-23T14:56:01.711Z,29.03
2019-03-23T14:58:30.062Z,28.30
2019-03-23T15:00:58.567Z,28.80
2019-03-23T15:03:26.991Z,33.00
2019-03-23T15:05:55.373Z,31.33
2019-03-23T15:08:23.808Z,26.63
2019-03-23T15:10:52.316Z,31.63
2019-03-23T15:13:20.736Z,32.47
2019-03-23T15:15:49.154Z,30.73
2019-03-23T15:18:17.722Z,30.57
2019-03-23T15:20:46.227Z,31.37
2019-03-23T15:23:14.661Z,31.60
2019-03-23T15:25:43.078Z,29.73
2019-03-23T15:28:11.521Z,33.10
2019-03-23T15:30:39.926Z,30.50
2019-03-23T15:33:08.389Z,35.27
2019-03-23T15:35:36.866Z,30.90
2019-03-23T15:38:05.297Z,31.83
2019-03-23T15:40:33.653Z,27.80
2019-03-23T15:43:02.005Z,29.67
2019-03-23T15:45:30.500Z,32.70
2019-03-23T15:47:58.998Z,29.07
2019-03-23T15:50:27.480Z,33.50
2019-03-23T15:52:55.806Z,31.23
2019-03-23T15:55:24.251Z,33.10
2019-03-23T15:57:52.729Z,34.53
2019-03-23T16:00:21.119Z,30.73
2019-03-23T16:02:49.548Z,35.33
2019-03-23T16:05:18.042Z,31.13
2019-03-23T16:07:46.514Z,30.90
2019-03-23T16:10:14.955Z,30.70
2019-03-23T16:12:43.380Z,29.00
2019-03-23T16:15:11.929Z,34.27
2019-03-23T16:17:40.267Z,33.17
2019-03-23T16:20:09.070Z,32.30
2019-03-23T16:22:40.594Z,35.20
2019-03-23T16:25:09.511Z,32.57
2019-03-23T16:27:37.939Z,37.57
2019-03-23T16:30:08.284Z,34.73
2019-03-23T16:32:36.787Z,34.00
2019-03-23T16:35:05.544Z,34.10
2019-03-23T16:37:34.052Z,36.30
2019-03-23T16:40:02.450Z,36.83
2019-03-23T16:42:30.996Z,39.60
2019-03-23T16:44:59.761Z,39.77
2019-03-23T16:47:28.136Z,32.93
2019-03-23T16:49:56.660Z,34.20
2019-03-23T16:52:25.093Z,35.27
2019-03-23T16:54:53.537Z,39.97
2019-03-23T16:57:21.926Z,42.40
2019-03-23T16:59:50.426Z,39.70
2019-03-23T17:02:19.175Z,42.20
2019-03-23T17:04:47.620Z,38.27
2019-03-23T17:07:16.091Z,41.50
2019-03-23T17:09:44.516Z,40.13
2019-03-23T17:12:16.074Z,43.13
2019-03-23T17:14:44.535Z,45.13
2019-03-23T17:17:12.959Z,43.90
2019-03-23T17:19:41.448Z,44.27
2019-03-23T17:22:09.874Z,45.17
2019-03-23T17:24:38.355Z,41.43
2019-03-23T17:27:06.854Z,45.00
2019-03-23T17:29:35.366Z,46.97
2019-03-23T17:32:03.892Z,49.40
2019-03-23T17:34:32.333Z,47.00
2019-03-23T17:37:00.817Z,44.50
2019-03-23T17:39:29.128Z,44.30
2019-03-23T17:41:57.677Z,46.07
2019-03-23T17:44:26.158Z,47.97
2019-03-23T17:46:54.680Z,47.73
2019-03-23T17:49:23.108Z,45.13
2019-03-23T17:51:51.446Z,46.70
2019-03-23T17:54:19.880Z,43.73
2019-03-23T17:56:48.328Z,43.13
2019-03-23T17:59:16.874Z,48.23
2019-03-23T18:01:45.446Z,51.37
2019-03-23T18:04:13.823Z,45.90
2019-03-23T18:06:42.285Z,53.10
2019-03-23T18:09:10.923Z,57.03
2019-03-23T18:11:39.488Z,57.50
2019-03-23T18:14:09.343Z,55.93
2019-03-23T18:16:37.768Z,59.30
2019-03-23T18:19:06.171Z,61.20
2019-03-23T18:21:34.593Z,58.37
2019-03-23T18:24:03.022Z,59.10
2019-03-23T18:26:31.465Z,65.80
2019-03-23T18:28:59.855Z,56.37
2019-03-23T18:31:28.262Z,62.60
2019-03-23T18:33:56.750Z,62.77
2019-03-23T18:36:25.118Z,62.30
2019-03-23T18:38:53.581Z,60.93
2019-03-23T18:41:22.016Z,63.23
2019-03-23T18:43:50.446Z,58.60
2019-03-23T18:46:18.877Z,61.13
2019-03-23T18:48:47.276Z,64.20
2019-03-23T18:51:15.583Z,62.50
2019-03-23T18:53:44.223Z,65.60
2019-03-23T18:56:12.585Z,64.73
2019-03-23T18:58:40.976Z,62.93
2019-03-23T19:01:09.419Z,67.57
2019-03-23T19:03:40.346Z,75.40
2019-03-23T19:06:08.700Z,69.07
2019-03-23T19:08:37.190Z,74.37
2019-03-23T19:11:05.864Z,75.30
2019-03-23T19:13:38.047Z,70.37
2019-03-23T19:16:04.578Z,75.57
2019-03-23T19:18:33.090Z,73.90
2019-03-23T19:21:01.729Z,66.47
2019-03-23T19:23:30.312Z,70.53
2019-03-23T19:25:58.826Z,73.60
2019-03-23T19:28:27.351Z,80.90
2019-03-23T19:30:55.870Z,69.83
2019-03-23T19:33:24.278Z,72.10
2019-03-23T19:35:52.759Z,79.87
2019-03-23T19:38:21.256Z,76.90
2019-03-23T19:40:49.655Z,88.23
2019-03-23T19:43:18.093Z,78.37
2019-03-23T19:45:46.558Z,81.50
2019-03-23T19:48:15.031Z,81.73
2019-03-23T19:50:43.621Z,80.17
2019-03-23T19:53:12.075Z,83.77
2019-03-23T19:55:40.683Z,81.43
2019-03-23T19:58:09.466Z,78.97
2019-03-23T20:00:38.049Z,74.30
2019-03-23T20:03:06.615Z,81.07
2019-03-23T20:05:35.123Z,78.83
2019-03-23T20:08:03.710Z,84.00
2019-03-23T20:10:32.159Z,85.30
2019-03-23T20:13:00.754Z,80.07
2019-03-23T20:15:29.143Z,88.80
2019-03-23T20:17:57.587Z,80.10
2019-03-23T20:20:26.095Z,83.97
2019-03-23T20:22:54.688Z,84.33
2019-03-23T20:25:23.155Z,98.40
2019-03-23T20:27:51.737Z,93.63
2019-03-23T20:30:20.300Z,89.53
2019-03-23T20:32:48.811Z,82.60
2019-03-23T20:35:17.222Z,92.70
2019-03-23T20:37:46.069Z,87.50
2019-03-23T20:40:14.802Z,91.57
2019-03-23T20:42:43.927Z,89.37
2019-03-23T20:45:12.644Z,89.47
2019-03-23T20:47:41.047Z,88.80
2019-03-23T20:50:09.902Z,84.30
2019-03-23T20:52:38.520Z,90.63
2019-03-23T20:55:09.803Z,81.63
2019-03-23T20:57:38.357Z,87.10
2019-03-23T21:00:07.256Z,89.10
2019-03-23T21:02:35.796Z,98.67
2019-03-23T21:05:04.286Z,99.77
2019-03-23T21:07:32.938Z,85.33
2019-03-23T21:10:01.489Z,87.20
2019-03-23T21:12:30.071Z,86.47
2019-03-23T21:14:58.723Z,92.87
2019-03-23T21:17:27.324Z,86.17
2019-03-23T21:19:55.803Z,92.70
2019-03-23T21:22:24.535Z,90.03
2019-03-23T21:24:53.029Z,93.40
2019-03-23T21:27:21.752Z,96.23
2019-03-23T21:29:50.196Z,91.90
2019-03-23T21:32:18.776Z,93.90
2019-03-23T21:34:47.336Z,92.37
2019-03-23T21:37:15.754Z,92.30
2019-03-23T21:39:44.192Z,93.40
2019-03-23T21:42:12.748Z,99.27
2019-03-23T21:44:41.179Z,99.67
2019-03-23T21:47:09.595Z,100.53
2019-03-23T21:49:38.020Z,89.73
2019-03-23T21:52:06.477Z,103.20
2019-03-23T21:54:34.855Z,97.17
2019-03-23T21:57:03.308Z,100.87
2019-03-23T21:59:31.695Z,102.63
2019-03-23T22:02:00.108Z,94.60
2019-03-23T22:04:28.545Z,97.23
2019-03-23T22:06:57.394Z,101.20
2019-03-23T22:09:25.808Z,93.43
2019-03-23T22:11:54.199Z,94.23
2019-03-23T22:14:22.703Z,91.47
2019-03-23T22:16:51.096Z,100.33
2019-03-23T22:19:19.511Z,94.27
2019-03-23T22:21:47.979Z,94.27
2019-03-23T22:24:16.576Z,98.83
2019-03-23T22:26:44.984Z,91.53
2019-03-23T22:29:13.338Z,96.17
2019-03-23T22:31:41.784Z,98.17
2019-03-23T22:34:10.214Z,94.93
2019-03-23T22:36:38.762Z,93.33
2019-03-23T22:39:07.638Z,93.97
2019-03-23T22:41:36.172Z,92.07
2019-03-23T22:44:04.666Z,96.90
2019-03-23T22:46:33.058Z,89.37
2019-03-23T22:49:01.503Z,97.00
2019-03-23T22:51:30.166Z,96.20
2019-03-23T22:53:58.654Z,94.13
2019-03-23T22:56:27.106Z,92.10
2019-03-23T22:58:55.474Z,91.73
2019-03-23T23:01:23.999Z,97.30
2019-03-23T23:03:52.407Z,94.37
2019-03-23T23:06:21.178Z,93.37
2019-03-23T23:08:49.528Z,97.23
2019-03-23T23:11:18.014Z,94.13
2019-03-23T23:13:46.589Z,90.37
2019-03-23T23:16:14.987Z,96.73
2019-03-23T23:18:43.536Z,90.83
2019-03-23T23:21:11.907Z,91.53
2019-03-23T23:23:40.343Z,91.50
2019-03-23T23:26:08.785Z,94.50
2019-03-23T23:28:37.231Z,95.13
2019-03-23T23:31:05.694Z,86.60
2019-03-23T23:33:34.107Z,92.20
2019-03-23T23:36:02.541Z,91.93
2019-03-23T23:38:30.930Z,92.40
2019-03-23T23:40:59.371Z,89.07
2019-03-23T23:43:27.847Z,87.93
2019-03-23T23:45:56.495Z,91.30
2019-03-23T23:48:25.405Z,88.00
2019-03-23T23:50:53.998Z,83.73
2019-03-23T23:53:22.468Z,88.30
2019-03-23T23:55:50.974Z,82.30
2019-03-23T23:58:20.005Z,79.77
