createdAt,value
2022-10-18T00:02:26.189Z,15.32
2022-10-18T00:04:52.649Z,15.31
2022-10-18T00:07:19.101Z,15.34
2022-10-18T00:09:45.952Z,15.30
2022-10-18T00:12:12.693Z,15.33
2022-10-18T00:14:39.228Z,15.30
2022-10-18T00:17:05.709Z,15.29
2022-10-18T00:19:32.365Z,15.37
2022-10-18T00:21:58.950Z,15.29
2022-10-18T00:24:25.653Z,15.36
2022-10-18T00:26:52.106Z,15.33
2022-10-18T00:29:18.590Z,15.30
2022-10-18T00:31:45.199Z,15.32
2022-10-18T00:34:13.908Z,15.30
2022-10-18T00:36:41.051Z,15.28
2022-10-18T00:39:09.413Z,15.33
2022-10-18T00:41:37.927Z,15.33
2022-10-18T00:44:27.470Z,15.28
2022-10-18T00:46:58.603Z,15.26
2022-10-18T00:49:34.221Z,15.23
2022-10-18T00:52:05.036Z,15.26
2022-10-18T00:54:34.762Z,15.27
2022-10-18T00:57:02.317Z,15.27
2022-10-18T00:59:29.921Z,15.22
2022-10-18T01:01:56.912Z,15.20
2022-10-18T01:04:23.827Z,15.17
2022-10-18T01:07:27.655Z,15.19
2022-10-18T01:10:05.230Z,15.19
2022-10-18T01:13:10.138Z,15.19
2022-10-18T01:16:11.173Z,15.19
2022-10-18T01:18:44.151Z,15.14
2022-10-18T01:21:13.493Z,15.11
2022-10-18T01:24:13.816Z,15.08
2022-10-18T01:26:50.363Z,15.12
2022-10-18T01:29:33.324Z,15.09
2022-10-18T01:32:04.936Z,15.07
2022-10-18T01:34:35.094Z,15.07
2022-10-18T01:37:07.795Z,15.07
2022-10-18T01:39:38.530Z,15.07
2022-10-18T01:42:08.834Z,15.06
2022-10-18T01:44:36.804Z,15.01
2022-10-18T01:47:05.013Z,15.00
2022-10-18T01:49:33.337Z,15.02
2022-10-18T01:51:59.890Z,14.98
2022-10-18T01:54:41.183Z,14.98
2022-10-18T01:57:42.414Z,14.94
2022-10-18T02:00:16.611Z,14.93
2022-10-18T02:02:57.011Z,14.94
2022-10-18T02:05:32.565Z,14.93
2022-10-18T02:08:18.751Z,14.92
2022-10-18T02:10:54.314Z,14.90
2022-10-18T02:13:23.857Z,14.93
2022-10-18T02:15:56.279Z,14.90
2022-10-18T02:18:32.550Z,14.89
2022-10-18T02:21:02.626Z,14.87
2022-10-18T02:23:30.776Z,14.88
2022-10-18T02:25:57.697Z,14.90
2022-10-18T02:31:14.473Z,14.89
2022-10-18T02:34:06.615Z,14.88
2022-10-18T02:36:37.897Z,14.87
2022-10-18T02:39:08.878Z,14.87
2022-10-18T02:41:35.411Z,14.86
2022-10-18T02:44:02.227Z,14.86
2022-10-18T02:46:28.806Z,14.84
2022-10-18T02:48:55.250Z,14.81
2022-10-18T02:51:21.727Z,14.81
2022-10-18T02:53:48.150Z,14.80
2022-10-18T02:56:14.627Z,14.79
2022-10-18T02:58:41.077Z,14.76
2022-10-18T03:01:07.629Z,14.74
2022-10-18T03:03:34.146Z,14.74
2022-10-18T03:06:00.877Z,14.75
2022-10-18T03:08:28.705Z,14.70
2022-10-18T03:10:55.140Z,14.70
2022-10-18T03:13:22.011Z,14.69
2022-10-18T03:15:48.695Z,14.69
2022-10-18T03:18:15.667Z,14.67
2022-10-18T03:20:42.744Z,14.69
2022-10-18T03:23:09.262Z,14.67
2022-10-18T03:25:35.793Z,14.62
2022-10-18T03:28:02.917Z,14.60
2022-10-18T03:30:29.690Z,14.57
2022-10-18T03:32:56.253Z,14.55
2022-10-18T03:35:22.776Z,14.57
2022-10-18T03:37:49.379Z,14.54
2022-10-18T03:40:16.212Z,14.54
2022-10-18T03:42:42.900Z,14.54
2022-10-18T03:45:09.798Z,14.51
2022-10-18T03:47:36.205Z,14.52
2022-10-18T03:50:03.031Z,14.53
2022-10-18T03:52:30.030Z,14.51
2022-10-18T03:54:56.807Z,14.51
2022-10-18T03:57:23.595Z,14.48
2022-10-18T03:59:50.183Z,14.42
2022-10-18T04:02:16.753Z,14.41
2022-10-18T04:04:43.262Z,14.40
2022-10-18T04:07:09.696Z,14.34
2022-10-18T04:09:36.187Z,14.34
2022-10-18T04:12:02.906Z,14.34
2022-10-18T04:14:29.764Z,14.30
2022-10-18T04:16:56.232Z,14.27
2022-10-18T04:19:22.651Z,14.25
2022-10-18T04:21:49.107Z,14.24
2022-10-18T04:24:17.849Z,14.25
2022-10-18T04:26:44.338Z,14.24
2022-10-18T04:29:11.045Z,14.25
2022-10-18T04:31:37.543Z,14.26
2022-10-18T04:34:04.450Z,14.23
2022-10-18T04:36:31.642Z,14.22
2022-10-18T04:38:58.486Z,14.22
2022-10-18T04:41:25.141Z,14.18
2022-10-18T04:43:51.640Z,14.17
2022-10-18T04:46:18.381Z,14.18
2022-10-18T04:48:45.361Z,14.16
2022-10-18T04:51:11.886Z,14.14
2022-10-18T04:53:38.387Z,14.13
2022-10-18T04:56:05.306Z,14.11
2022-10-18T04:58:32.701Z,14.11
2022-10-18T05:01:07.149Z,14.10
2022-10-18T05:03:34.235Z,14.09
2022-10-18T05:06:02.871Z,14.11
2022-10-18T05:08:32.438Z,14.06
2022-10-18T05:11:00.131Z,14.04
2022-10-18T05:13:30.001Z,14.03
2022-10-18T05:15:56.690Z,14.00
2022-10-18T05:18:23.132Z,13.98
2022-10-18T05:20:49.534Z,14.01
2022-10-18T05:23:15.959Z,13.98
2022-10-18T05:25:43.368Z,13.98
2022-10-18T05:28:34.602Z,13.99
2022-10-18T05:31:01.277Z,13.96
2022-10-18T05:33:30.067Z,13.97
2022-10-18T05:35:56.905Z,13.98
2022-10-18T05:38:24.105Z,13.96
2022-10-18T05:40:50.674Z,13.97
2022-10-18T05:43:20.042Z,13.96
2022-10-18T05:45:50.893Z,13.99
2022-10-18T05:48:17.799Z,13.96
2022-10-18T05:50:44.923Z,13.93
2022-10-18T05:53:31.780Z,13.96
2022-10-18T05:56:02.200Z,13.97
2022-10-18T05:58:29.115Z,13.97
2022-10-18T06:00:59.890Z,13.96
2022-10-18T06:03:27.694Z,13.94
2022-10-18T06:06:00.366Z,13.93
2022-10-18T06:08:29.248Z,13.93
2022-10-18T06:10:55.885Z,13.92
2022-10-18T06:13:22.443Z,13.94
2022-10-18T06:15:49.181Z,13.90
2022-10-18T06:18:16.157Z,13.89
2022-10-18T06:20:42.763Z,13.93
2022-10-18T06:23:09.298Z,13.95
2022-10-18T06:25:35.740Z,13.99
2022-10-18T06:28:07.740Z,14.00
2022-10-18T06:30:36.978Z,14.02
2022-10-18T06:33:04.449Z,14.04
2022-10-18T06:35:31.102Z,14.04
2022-10-18T06:37:57.751Z,14.04
2022-10-18T06:40:24.468Z,14.05
2022-10-18T06:43:00.133Z,14.06
2022-10-18T06:45:34.177Z,14.07
2022-10-18T06:48:01.032Z,14.07
2022-10-18T06:50:28.811Z,14.06
2022-10-18T06:52:55.374Z,14.03
2022-10-18T06:55:21.897Z,14.08
2022-10-18T06:57:48.501Z,14.07
2022-10-18T07:00:15.522Z,14.11
2022-10-18T07:02:41.993Z,14.12
2022-10-18T07:05:09.427Z,14.17
2022-10-18T07:07:36.174Z,14.17
2022-10-18T07:10:04.935Z,14.22
2022-10-18T07:12:32.738Z,14.27
2022-10-18T07:14:59.589Z,14.30
2022-10-18T07:17:26.854Z,14.30
2022-10-18T07:19:53.477Z,14.30
2022-10-18T07:22:19.995Z,14.35
2022-10-18T07:24:46.492Z,14.32
2022-10-18T07:27:13.000Z,14.37
2022-10-18T07:29:40.433Z,14.35
2022-10-18T07:32:07.016Z,14.40
2022-10-18T07:34:33.552Z,14.45
2022-10-18T07:37:02.844Z,14.46
2022-10-18T07:39:29.934Z,14.50
2022-10-18T07:41:56.695Z,14.55
2022-10-18T07:44:23.271Z,14.59
2022-10-18T07:46:49.774Z,14.65
2022-10-18T07:49:17.079Z,14.69
2022-10-18T07:51:47.894Z,14.78
2022-10-18T07:54:14.404Z,14.91
2022-10-18T07:56:41.311Z,14.93
2022-10-18T07:59:09.427Z,15.10
2022-10-18T08:01:36.004Z,15.15
2022-10-18T08:04:07.204Z,15.13
2022-10-18T08:06:35.451Z,15.18
2022-10-18T08:09:02.798Z,15.27
2022-10-18T08:11:29.374Z,15.35
2022-10-18T08:13:55.836Z,15.37
2022-10-18T08:16:25.365Z,15.35
2022-10-18T08:18:52.624Z,15.39
2022-10-18T08:21:20.579Z,15.45
2022-10-18T08:23:47.768Z,15.47
2022-10-18T08:26:19.537Z,15.54
2022-10-18T08:28:53.909Z,15.54
2022-10-18T08:31:31.112Z,15.56
2022-10-18T08:33:57.716Z,15.50
2022-10-18T08:36:24.608Z,15.45
2022-10-18T08:38:51.705Z,15.36
2022-10-18T08:41:33.740Z,15.41
2022-10-18T08:44:11.863Z,15.38
2022-10-18T08:46:44.165Z,15.50
2022-10-18T08:49:26.484Z,15.51
2022-10-18T08:51:53.981Z,15.55
2022-10-18T08:55:00.544Z,15.51
2022-10-18T08:57:27.032Z,15.53
2022-10-18T08:59:53.671Z,15.51
2022-10-18T09:02:41.976Z,15.57
2022-10-18T09:05:48.988Z,15.59
2022-10-18T09:08:37.398Z,15.60
2022-10-18T09:11:34.396Z,15.63
2022-10-18T09:14:38.411Z,15.66
2022-10-18T09:17:23.763Z,15.73
2022-10-18T09:20:03.579Z,15.68
2022-10-18T09:22:52.243Z,15.80
2022-10-18T09:25:23.368Z,15.89
2022-10-18T09:28:04.606Z,15.80
2022-10-18T09:30:49.499Z,15.80
2022-10-18T09:33:34.714Z,15.81
2022-10-18T09:36:07.798Z,15.85
2022-10-18T09:39:12.118Z,15.93
2022-10-18T09:41:49.798Z,15.90
2022-10-18T09:44:24.405Z,15.92
2022-10-18T09:46:57.805Z,15.92
2022-10-18T09:49:36.264Z,15.83
2022-10-18T09:52:09.102Z,15.76
2022-10-18T09:54:45.145Z,15.65
2022-10-18T09:57:42.929Z,15.66
2022-10-18T10:00:26.017Z,15.58
2022-10-18T10:02:52.518Z,15.64
2022-10-18T10:05:19.691Z,15.66
2022-10-18T10:07:47.919Z,15.85
2022-10-18T10:10:29.350Z,15.84
2022-10-18T10:13:16.054Z,15.92
2022-10-18T10:15:53.438Z,15.83
2022-10-18T10:18:22.393Z,15.53
2022-10-18T10:20:53.291Z,15.51
2022-10-18T10:23:50.635Z,15.58
2022-10-18T10:26:24.694Z,15.57
2022-10-18T10:28:51.617Z,15.49
2022-10-18T10:31:25.171Z,15.51
2022-10-18T10:34:14.096Z,15.61
2022-10-18T10:36:51.790Z,15.67
2022-10-18T10:39:20.132Z,15.71
2022-10-18T10:41:48.131Z,15.69
2022-10-18T10:44:18.268Z,15.89
2022-10-18T10:46:46.283Z,15.95
2022-10-18T10:49:40.635Z,15.98
2022-10-18T10:52:26.220Z,15.89
2022-10-18T10:55:05.920Z,15.99
2022-10-18T10:57:47.259Z,16.09
2022-10-18T11:00:43.666Z,16.23
2022-10-18T11:03:34.000Z,16.36
2022-10-18T11:06:02.849Z,16.58
2022-10-18T11:08:38.655Z,16.54
2022-10-18T11:11:22.256Z,16.43
2022-10-18T11:14:13.542Z,16.65
2022-10-18T11:16:58.981Z,16.65
2022-10-18T11:19:56.850Z,16.79
2022-10-18T11:22:25.907Z,16.74
2022-10-18T11:24:52.392Z,16.66
2022-10-18T11:27:29.671Z,16.86
2022-10-18T11:30:06.172Z,16.87
2022-10-18T11:33:03.508Z,16.95
2022-10-18T11:35:47.611Z,17.14
2022-10-18T11:38:52.005Z,17.23
2022-10-18T11:41:42.872Z,17.32
2022-10-18T11:44:36.718Z,17.34
2022-10-18T11:47:33.407Z,17.53
2022-10-18T11:50:12.891Z,17.43
2022-10-18T11:52:53.028Z,17.48
2022-10-18T11:55:36.657Z,17.64
2022-10-18T11:58:26.664Z,17.68
2022-10-18T12:01:12.869Z,17.77
2022-10-18T12:03:55.798Z,17.72
2022-10-18T12:06:26.462Z,17.70
2022-10-18T12:08:57.951Z,17.72
2022-10-18T12:11:29.542Z,17.74
2022-10-18T12:14:00.438Z,17.68
2022-10-18T12:16:51.063Z,17.63
2022-10-18T12:19:32.161Z,17.64
2022-10-18T12:22:13.738Z,17.77
2022-10-18T12:24:41.946Z,17.76
2022-10-18T12:27:13.161Z,17.91
2022-10-18T12:29:51.430Z,17.84
2022-10-18T12:32:24.645Z,17.92
2022-10-18T12:35:11.279Z,17.71
2022-10-18T12:38:06.258Z,17.83
2022-10-18T12:40:44.302Z,17.76
2022-10-18T12:43:18.807Z,17.83
2022-10-18T12:45:53.055Z,17.86
2022-10-18T12:49:03.085Z,17.93
2022-10-18T12:51:33.179Z,17.99
2022-10-18T12:54:02.435Z,18.02
2022-10-18T12:56:29.291Z,18.05
2022-10-18T12:59:14.250Z,18.03
2022-10-18T13:01:52.996Z,18.02
2022-10-18T13:04:29.062Z,17.92
2022-10-18T13:06:59.464Z,17.91
2022-10-18T13:09:31.466Z,17.85
2022-10-18T13:12:10.038Z,17.86
2022-10-18T13:14:59.071Z,17.91
2022-10-18T13:17:54.797Z,18.00
2022-10-18T13:20:44.305Z,18.04
2022-10-18T13:23:25.761Z,17.95
2022-10-18T13:26:10.893Z,18.07
2022-10-18T13:28:59.432Z,18.01
2022-10-18T13:31:47.654Z,17.93
2022-10-18T13:34:25.213Z,17.88
2022-10-18T13:37:23.739Z,17.99
2022-10-18T13:39:52.133Z,17.95
2022-10-18T13:42:28.504Z,17.91
2022-10-18T13:44:55.108Z,17.70
2022-10-18T13:47:36.035Z,17.73
2022-10-18T13:50:30.727Z,17.67
2022-10-18T13:53:24.881Z,17.84
2022-10-18T13:56:14.932Z,17.76
2022-10-18T13:59:14.534Z,17.76
2022-10-18T14:01:56.021Z,17.75
2022-10-18T14:04:51.308Z,17.79
2022-10-18T14:07:19.328Z,17.74
2022-10-18T14:09:54.256Z,17.80
2022-10-18T14:12:28.653Z,17.85
2022-10-18T14:15:03.355Z,17.75
2022-10-18T14:17:45.270Z,17.70
2022-10-18T14:20:49.113Z,17.59
2022-10-18T14:23:47.933Z,17.57
2022-10-18T14:26:16.945Z,17.47
2022-10-18T14:29:00.565Z,17.45
2022-10-18T14:31:28.121Z,17.41
2022-10-18T14:33:58.284Z,17.37
2022-10-18T14:36:35.823Z,17.27
2022-10-18T14:39:05.850Z,17.26
2022-10-18T14:41:40.301Z,17.16
2022-10-18T14:44:15.774Z,17.20
2022-10-18T14:46:59.487Z,17.14
2022-10-18T14:49:26.584Z,17.13
2022-10-18T14:51:56.432Z,17.08
2022-10-18T14:54:31.653Z,17.08
2022-10-18T14:57:01.117Z,17.03
2022-10-18T14:59:32.330Z,16.87
2022-10-18T15:02:02.251Z,16.80
2022-10-18T15:04:33.346Z,16.64
2022-10-18T15:07:03.537Z,16.56
2022-10-18T15:09:33.233Z,16.44
2022-10-18T15:12:02.215Z,16.50
2022-10-18T15:14:30.481Z,16.43
2022-10-18T15:17:04.923Z,16.43
2022-10-18T15:19:42.190Z,16.31
2022-10-18T15:25:16.517Z,16.07
2022-10-18T15:27:46.561Z,16.01
2022-10-18T15:30:22.704Z,16.06
2022-10-18T15:32:52.841Z,15.93
2022-10-18T15:35:26.501Z,15.79
2022-10-18T15:37:54.904Z,15.77
2022-10-18T15:40:21.265Z,15.80
2022-10-18T15:42:49.883Z,15.80
2022-10-18T15:45:25.372Z,15.70
2022-10-18T15:48:09.138Z,15.56
2022-10-18T15:50:39.548Z,15.56
2022-10-18T15:53:21.063Z,15.47
2022-10-18T15:55:59.605Z,15.38
2022-10-18T15:58:32.179Z,15.29
2022-10-18T16:01:03.562Z,15.24
2022-10-18T16:03:34.466Z,15.08
2022-10-18T16:06:07.633Z,14.99
2022-10-18T16:08:40.935Z,14.94
2022-10-18T16:11:12.793Z,14.84
2022-10-18T16:13:39.307Z,14.72
2022-10-18T16:16:06.104Z,14.61
2022-10-18T16:18:33.430Z,14.56
2022-10-18T16:21:04.569Z,14.53
2022-10-18T16:23:31.465Z,14.39
2022-10-18T16:25:58.080Z,14.37
2022-10-18T16:28:25.695Z,14.35
2022-10-18T16:31:00.222Z,14.26
2022-10-18T16:33:29.213Z,14.11
2022-10-18T16:35:56.253Z,14.06
2022-10-18T16:38:32.812Z,13.98
2022-10-18T16:41:04.497Z,13.91
2022-10-18T16:43:31.650Z,13.83
2022-10-18T16:45:58.209Z,13.71
2022-10-18T16:48:25.374Z,13.57
2022-10-18T16:50:54.666Z,13.49
2022-10-18T16:53:23.792Z,13.43
2022-10-18T16:55:56.131Z,13.39
2022-10-18T17:00:55.851Z,13.31
2022-10-18T17:03:22.592Z,13.30
2022-10-18T17:05:49.236Z,13.27
2022-10-18T17:08:22.032Z,13.14
2022-10-18T17:10:52.830Z,13.05
2022-10-18T17:13:20.474Z,13.02
2022-10-18T17:15:47.329Z,12.94
2022-10-18T17:18:16.202Z,12.82
2022-10-18T17:20:43.654Z,12.74
2022-10-18T17:23:10.942Z,12.65
2022-10-18T17:25:51.473Z,12.66
2022-10-18T17:28:27.382Z,12.55
2022-10-18T17:30:53.936Z,12.49
2022-10-18T17:33:20.544Z,12.45
2022-10-18T17:35:48.615Z,12.35
2022-10-18T17:38:15.931Z,12.29
2022-10-18T17:40:43.391Z,12.25
2022-10-18T17:43:10.269Z,12.21
2022-10-18T17:45:36.793Z,12.16
2022-10-18T17:48:03.535Z,12.15
2022-10-18T17:50:30.016Z,12.08
2022-10-18T17:52:57.290Z,12.03
2022-10-18T17:55:23.717Z,12.02
2022-10-18T17:57:51.392Z,12.02
2022-10-18T18:00:17.969Z,12.03
2022-10-18T18:02:44.989Z,11.95
2022-10-18T18:05:12.587Z,11.98
2022-10-18T18:07:39.061Z,11.91
2022-10-18T18:10:06.068Z,11.87
2022-10-18T18:12:32.888Z,11.81
2022-10-18T18:14:59.761Z,11.70
2022-10-18T18:17:34.161Z,11.65
2022-10-18T18:20:06.979Z,11.62
2022-10-18T18:22:35.226Z,11.59
2022-10-18T18:25:04.855Z,11.58
2022-10-18T18:27:31.774Z,11.52
2022-10-18T18:29:58.326Z,11.48
2022-10-18T18:32:24.869Z,11.49
2022-10-18T18:34:51.303Z,11.47
2022-10-18T18:37:17.742Z,11.48
2022-10-18T18:39:44.454Z,11.53
2022-10-18T18:42:10.992Z,11.47
2022-10-18T18:44:37.524Z,11.44
2022-10-18T18:47:08.397Z,11.44
2022-10-18T18:49:37.461Z,11.45
2022-10-18T18:52:04.178Z,11.42
2022-10-18T18:54:31.694Z,11.37
2022-10-18T18:56:58.831Z,11.36
2022-10-18T18:59:25.414Z,11.29
2022-10-18T19:01:51.859Z,11.29
2022-10-18T19:04:18.520Z,11.31
2022-10-18T19:06:46.680Z,11.35
2022-10-18T19:09:19.671Z,11.32
2022-10-18T19:11:48.095Z,11.34
2022-10-18T19:14:14.990Z,11.30
2022-10-18T19:16:48.756Z,11.27
2022-10-18T19:19:18.968Z,11.25
2022-10-18T19:21:49.063Z,11.20
2022-10-18T19:24:16.158Z,11.08
2022-10-18T19:26:47.497Z,11.02
2022-10-18T19:29:26.325Z,10.93
2022-10-18T19:31:55.116Z,10.88
2022-10-18T19:34:23.436Z,10.86
2022-10-18T19:36:50.565Z,10.88
2022-10-18T19:39:22.449Z,10.95
2022-10-18T19:41:51.192Z,11.02
2022-10-18T19:44:19.212Z,11.00
2022-10-18T19:46:46.430Z,11.04
2022-10-18T19:49:13.013Z,11.09
2022-10-18T19:51:39.826Z,11.09
2022-10-18T19:54:06.501Z,11.18
2022-10-18T19:56:33.052Z,11.18
2022-10-18T19:59:00.063Z,11.21
2022-10-18T20:01:27.903Z,11.23
2022-10-18T20:03:55.062Z,11.31
2022-10-18T20:06:21.866Z,11.29
2022-10-18T20:08:49.046Z,11.22
2022-10-18T20:11:18.087Z,11.27
2022-10-18T20:13:45.700Z,11.28
2022-10-18T20:16:14.133Z,11.27
2022-10-18T20:18:43.120Z,11.37
2022-10-18T20:21:12.363Z,11.28
2022-10-18T20:23:40.799Z,11.28
2022-10-18T20:26:18.186Z,11.34
2022-10-18T20:28:59.833Z,11.37
2022-10-18T20:31:31.216Z,11.43
2022-10-18T20:34:03.004Z,11.40
2022-10-18T20:36:31.985Z,11.38
2022-10-18T20:38:59.466Z,11.35
2022-10-18T20:41:28.924Z,11.45
2022-10-18T20:44:01.004Z,11.42
2022-10-18T20:46:32.119Z,11.39
2022-10-18T20:48:58.860Z,11.39
2022-10-18T20:51:25.890Z,11.45
2022-10-18T20:53:53.603Z,11.43
2022-10-18T20:56:23.232Z,11.44
2022-10-18T20:58:51.711Z,11.39
2022-10-18T21:01:24.000Z,11.38
2022-10-18T21:03:52.461Z,11.36
2022-10-18T21:06:24.354Z,11.28
2022-10-18T21:08:59.439Z,11.30
2022-10-18T21:11:27.873Z,11.30
2022-10-18T21:13:57.441Z,11.25
2022-10-18T21:16:24.071Z,11.23
2022-10-18T21:18:50.732Z,11.22
2022-10-18T21:21:20.214Z,11.19
2022-10-18T21:23:47.293Z,11.21
2022-10-18T21:26:19.790Z,11.25
2022-10-18T21:28:47.243Z,11.27
2022-10-18T21:31:19.502Z,11.23
2022-10-18T21:33:46.965Z,11.23
2022-10-18T21:36:14.581Z,11.20
2022-10-18T21:38:45.451Z,11.26
2022-10-18T21:41:13.946Z,11.24
2022-10-18T21:43:45.004Z,11.35
2022-10-18T21:46:13.802Z,11.30
2022-10-18T21:48:47.032Z,11.34
2022-10-18T21:51:15.745Z,11.35
2022-10-18T21:53:43.841Z,11.25
2022-10-18T21:56:13.610Z,11.30
2022-10-18T21:58:40.698Z,11.29
2022-10-18T22:01:15.231Z,11.29
2022-10-18T22:03:41.915Z,11.29
2022-10-18T22:06:14.367Z,11.36
2022-10-18T22:08:42.185Z,11.35
2022-10-18T22:11:09.502Z,11.36
2022-10-18T22:13:36.299Z,11.33
2022-10-18T22:16:04.690Z,11.29
2022-10-18T22:18:32.735Z,11.29
2022-10-18T22:21:02.949Z,11.30
2022-10-18T22:23:37.744Z,11.27
2022-10-18T22:26:07.639Z,11.25
2022-10-18T22:28:36.116Z,11.19
2022-10-18T22:31:02.721Z,11.21
2022-10-18T22:33:29.858Z,11.19
2022-10-18T22:35:56.770Z,11.22
2022-10-18T22:38:23.620Z,11.14
2022-10-18T22:40:50.134Z,11.08
2022-10-18T22:43:16.595Z,11.00
2022-10-18T22:45:43.370Z,11.02
2022-10-18T22:48:09.791Z,11.01
2022-10-18T22:50:36.360Z,10.98
2022-10-18T22:53:02.839Z,10.91
2022-10-18T22:55:29.447Z,10.78
2022-10-18T22:57:56.332Z,10.67
2022-10-18T23:00:22.893Z,10.56
2022-10-18T23:02:49.893Z,10.52
2022-10-18T23:05:16.428Z,10.49
2022-10-18T23:07:47.837Z,10.47
2022-10-18T23:10:14.624Z,10.39
2022-10-18T23:12:41.111Z,10.34
2022-10-18T23:15:08.110Z,10.28
2022-10-18T23:17:34.780Z,10.25
2022-10-18T23:20:02.792Z,10.25
2022-10-18T23:22:29.427Z,10.23
2022-10-18T23:24:56.094Z,10.22
2022-10-18T23:27:22.532Z,10.20
2022-10-18T23:29:48.985Z,10.13
2022-10-18T23:32:15.471Z,10.12
2022-10-18T23:34:41.890Z,10.09
2022-10-18T23:37:08.360Z,10.07
2022-10-18T23:39:34.798Z,10.08
2022-10-18T23:42:01.883Z,10.09
2022-10-18T23:44:28.378Z,10.08
2022-10-18T23:46:54.950Z,10.09
2022-10-18T23:49:21.391Z,10.05
2022-10-18T23:51:48.047Z,10.16
2022-10-18T23:54:14.464Z,10.04
2022-10-18T23:56:41.011Z,10.04
2022-10-18T23:59:07.477Z,10.05
