createdAt,value
2023-03-06T00:09:06.106Z,52.41
2023-03-06T00:14:49.656Z,52.79
2023-03-06T00:29:40.688Z,58.57
2023-03-06T00:40:58.923Z,57.54
2023-03-06T00:59:21.590Z,61.41
2023-03-06T01:01:51.347Z,60.45
2023-03-06T01:11:05.583Z,61.79
2023-03-06T01:32:31.058Z,65.83
2023-03-06T01:57:17.422Z,60.25
2023-03-06T02:05:53.359Z,57.27
2023-03-06T02:11:05.944Z,56.06
2023-03-06T02:25:46.778Z,55.80
2023-03-06T02:31:19.086Z,54.67
2023-03-06T02:40:41.358Z,53.28
2023-03-06T03:14:45.937Z,53.67
2023-03-06T03:42:42.249Z,54.32
2023-03-06T04:06:42.833Z,56.98
2023-03-06T04:21:26.245Z,53.60
2023-03-06T04:27:28.541Z,54.10
2023-03-06T04:35:56.187Z,52.67
2023-03-06T04:38:49.459Z,52.46
2023-03-06T04:41:24.053Z,52.45
2023-03-06T05:10:51.770Z,52.13
2023-03-06T05:13:18.933Z,52.88
2023-03-06T05:15:49.014Z,52.64
2023-03-06T05:18:16.362Z,52.39
2023-03-06T05:20:45.925Z,54.22
2023-03-06T05:23:14.720Z,54.77
2023-03-06T05:25:41.713Z,53.58
2023-03-06T05:28:10.930Z,53.32
2023-03-06T05:30:37.876Z,53.31
2023-03-06T05:33:04.632Z,53.94
2023-03-06T05:35:33.849Z,54.41
2023-03-06T05:38:00.463Z,53.88
2023-03-06T05:40:27.582Z,54.74
2023-03-06T05:42:54.093Z,54.94
2023-03-06T05:45:20.853Z,54.83
2023-03-06T05:47:48.914Z,55.71
2023-03-06T05:50:15.495Z,55.50
2023-03-06T05:52:43.080Z,55.82
2023-03-06T05:55:09.878Z,55.93
2023-03-06T05:57:36.697Z,56.07
2023-03-06T06:00:05.687Z,56.09
2023-03-06T06:02:32.592Z,57.08
2023-03-06T06:04:59.524Z,56.63
2023-03-06T06:07:26.172Z,56.58
2023-03-06T06:09:52.673Z,56.55
2023-03-06T06:12:19.622Z,57.56
2023-03-06T13:42:46.160Z,39.22
2023-03-06T15:53:04.371Z,33.82
2023-03-06T15:55:35.077Z,34.29
2023-03-06T15:58:06.398Z,32.75
2023-03-06T16:00:44.543Z,33.58
2023-03-06T16:03:31.433Z,32.91
2023-03-06T16:06:10.401Z,33.41
2023-03-06T16:08:55.787Z,33.52
2023-03-06T16:11:35.394Z,32.91
2023-03-06T16:14:14.095Z,32.34
2023-03-06T16:16:43.416Z,33.25
2023-03-06T16:19:26.430Z,32.48
2023-03-06T16:27:18.091Z,32.37
2023-03-06T16:29:50.589Z,33.23
2023-03-06T16:35:22.641Z,34.10
2023-03-06T16:37:51.845Z,32.79
2023-03-06T16:43:17.656Z,34.20
2023-03-06T16:46:12.730Z,34.22
2023-03-06T16:48:43.375Z,33.85
2023-03-06T16:51:19.177Z,35.49
2023-03-06T16:53:48.448Z,35.65
2023-03-06T16:56:25.565Z,34.33
2023-03-06T16:58:57.561Z,33.90
2023-03-06T17:02:03.908Z,33.87
2023-03-06T17:04:57.547Z,33.51
2023-03-06T17:07:27.256Z,34.21
2023-03-06T17:10:00.315Z,34.57
2023-03-06T17:12:33.411Z,34.42
2023-03-06T19:44:11.986Z,43.02
2023-03-06T20:09:37.547Z,44.14
2023-03-06T20:25:08.499Z,42.36
2023-03-06T20:27:38.807Z,43.07
2023-03-06T20:36:45.818Z,43.69
2023-03-06T20:42:17.288Z,44.55
2023-03-06T20:51:01.033Z,44.12
2023-03-06T20:53:33.080Z,44.28
2023-03-06T20:56:00.850Z,44.26
2023-03-06T20:58:29.651Z,43.13
2023-03-06T21:00:56.767Z,43.51
2023-03-06T21:03:23.508Z,42.67
2023-03-06T21:05:51.141Z,42.47
2023-03-06T21:08:21.989Z,41.97
2023-03-06T21:10:54.750Z,41.06
2023-03-06T21:13:22.267Z,41.36
2023-03-06T21:15:54.555Z,40.89
2023-03-06T21:18:21.976Z,42.33
2023-03-06T21:20:52.953Z,42.44
2023-03-06T21:23:20.312Z,42.19
2023-03-06T21:25:50.227Z,42.84
2023-03-06T21:28:18.965Z,43.02
2023-03-06T21:30:48.356Z,42.24
2023-03-06T21:33:15.183Z,41.77
2023-03-06T21:35:44.316Z,41.28
2023-03-06T21:38:11.137Z,40.63
2023-03-06T21:40:38.276Z,41.15
2023-03-06T21:43:06.812Z,40.37
2023-03-06T21:45:38.185Z,39.98
2023-03-06T21:48:08.827Z,39.14
2023-03-06T21:50:37.192Z,38.72
2023-03-06T21:53:13.395Z,38.45
2023-03-06T21:55:42.110Z,39.87
2023-03-06T21:58:09.445Z,40.11
2023-03-06T22:00:36.850Z,39.95
2023-03-06T22:03:04.278Z,40.05
2023-03-06T22:05:31.283Z,39.52
2023-03-06T22:08:00.915Z,39.85
2023-03-06T22:10:27.993Z,39.66
2023-03-06T22:12:55.100Z,38.78
2023-03-06T22:15:22.024Z,38.86
2023-03-06T22:17:48.894Z,38.99
2023-03-06T22:20:16.478Z,38.43
2023-03-06T22:22:45.058Z,39.18
2023-03-06T22:25:14.430Z,38.82
2023-03-06T22:27:41.701Z,39.22
2023-03-06T22:30:11.435Z,39.01
2023-03-06T22:32:41.188Z,39.69
2023-03-06T22:35:08.604Z,39.52
2023-03-06T22:37:35.374Z,39.76
2023-03-06T22:40:02.489Z,40.02
2023-03-06T22:42:29.587Z,40.79
2023-03-06T22:44:56.236Z,40.34
2023-03-06T22:47:24.557Z,40.31
2023-03-06T22:49:53.196Z,40.09
2023-03-06T22:52:20.574Z,40.24
2023-03-06T22:54:49.526Z,40.15
2023-03-06T22:57:16.394Z,40.41
2023-03-06T22:59:43.889Z,41.28
2023-03-06T23:02:11.517Z,40.64
2023-03-06T23:04:39.032Z,39.64
2023-03-06T23:07:09.393Z,39.57
2023-03-06T23:10:21.197Z,40.94
2023-03-06T23:15:51.985Z,41.48
2023-03-06T23:20:47.923Z,39.79
2023-03-06T23:23:15.405Z,39.67
2023-03-06T23:25:42.884Z,40.46
2023-03-06T23:28:09.787Z,40.82
2023-03-06T23:30:39.822Z,40.56
2023-03-06T23:33:08.888Z,39.58
2023-03-06T23:35:36.252Z,39.32
2023-03-06T23:40:59.333Z,39.02
2023-03-06T23:43:25.878Z,39.25
2023-03-06T23:45:52.720Z,41.27
2023-03-06T23:48:20.639Z,41.96
2023-03-06T23:50:48.085Z,41.03
2023-03-06T23:53:14.958Z,41.08
2023-03-06T23:55:41.912Z,40.20
2023-03-06T23:58:11.434Z,40.08
