createdAt,value
2016-11-19T00:00:12.878Z,928.9
2016-11-19T00:00:27.368Z,928.95
2016-11-19T00:00:41.840Z,928.82
2016-11-19T00:00:56.326Z,928.77
2016-11-19T00:01:10.781Z,928.74
2016-11-19T00:01:25.311Z,928.82
2016-11-19T00:01:39.863Z,928.84
2016-11-19T00:01:54.360Z,928.78
2016-11-19T00:02:09.013Z,928.9
2016-11-19T00:02:23.517Z,928.85
2016-11-19T00:02:38.036Z,928.79
2016-11-19T00:02:52.527Z,928.73
2016-11-19T00:03:06.911Z,928.82
2016-11-19T00:03:21.409Z,928.8
2016-11-19T00:03:35.944Z,928.75
2016-11-19T00:03:50.456Z,928.72
2016-11-19T00:04:04.899Z,928.75
2016-11-19T00:04:19.483Z,928.78
2016-11-19T00:04:34.010Z,928.71
2016-11-19T00:04:48.712Z,928.85
2016-11-19T00:05:03.360Z,928.8
2016-11-19T00:05:18.059Z,928.8
2016-11-19T00:05:32.516Z,928.84
2016-11-19T00:05:47.042Z,928.77
2016-11-19T00:06:01.718Z,928.78
2016-11-19T00:06:16.426Z,928.79
2016-11-19T00:06:30.990Z,928.78
2016-11-19T00:06:45.763Z,928.75
2016-11-19T00:07:00.318Z,928.74
2016-11-19T00:07:14.984Z,928.77
2016-11-19T00:07:29.563Z,928.74
2016-11-19T00:07:44.193Z,928.78
2016-11-19T00:07:58.828Z,928.72
2016-11-19T00:08:13.436Z,928.74
2016-11-19T00:08:28.120Z,928.73
2016-11-19T00:08:42.733Z,928.69
2016-11-19T00:08:57.305Z,928.7
2016-11-19T00:09:11.794Z,928.73
2016-11-19T00:09:26.340Z,928.76
2016-11-19T00:09:41.025Z,928.69
2016-11-19T00:09:55.527Z,928.7
2016-11-19T00:10:10.155Z,928.67
2016-11-19T00:10:24.971Z,928.75
2016-11-19T00:10:39.675Z,928.7
2016-11-19T00:10:54.301Z,928.75
2016-11-19T00:11:08.875Z,928.83
2016-11-19T00:11:23.555Z,928.79
2016-11-19T00:11:38.217Z,928.74
2016-11-19T00:11:52.770Z,928.82
2016-11-19T00:12:07.449Z,928.74
2016-11-19T00:12:21.989Z,928.85
2016-11-19T00:12:36.551Z,928.86
2016-11-19T00:12:51.049Z,928.78
2016-11-19T00:13:05.556Z,928.8
2016-11-19T00:13:20.385Z,928.88
2016-11-19T00:13:34.888Z,928.87
2016-11-19T00:13:49.387Z,928.86
2016-11-19T00:14:03.816Z,928.86
2016-11-19T00:14:18.404Z,928.84
2016-11-19T00:14:33.088Z,928.85
2016-11-19T00:14:47.643Z,928.79
2016-11-19T00:15:02.109Z,928.85
2016-11-19T00:15:16.514Z,928.83
2016-11-19T00:15:30.944Z,928.77
2016-11-19T00:15:45.474Z,928.86
2016-11-19T00:16:00.037Z,928.89
2016-11-19T00:16:14.796Z,928.83
2016-11-19T00:16:29.384Z,928.88
2016-11-19T00:16:43.934Z,928.87
2016-11-19T00:16:58.449Z,928.76
2016-11-19T00:17:13.191Z,928.84
2016-11-19T00:17:27.708Z,928.99
2016-11-19T00:17:42.188Z,928.92
2016-11-19T00:17:56.709Z,928.9
2016-11-19T00:18:11.314Z,928.85
2016-11-19T00:18:25.938Z,928.79
2016-11-19T00:18:40.505Z,928.84
2016-11-19T00:18:54.987Z,928.88
2016-11-19T00:19:09.535Z,928.88
2016-11-19T00:19:24.158Z,928.82
2016-11-19T00:19:38.752Z,928.97
2016-11-19T00:19:53.327Z,928.87
2016-11-19T00:20:07.931Z,928.77
2016-11-19T00:20:22.605Z,928.83
2016-11-19T00:20:37.176Z,928.86
2016-11-19T00:20:51.774Z,928.97
2016-11-19T00:21:06.446Z,928.88
2016-11-19T00:21:21.059Z,928.84
2016-11-19T00:21:35.758Z,928.86
2016-11-19T00:21:50.615Z,928.84
2016-11-19T00:22:05.126Z,928.86
2016-11-19T00:22:19.571Z,928.83
2016-11-19T00:22:34.147Z,928.85
2016-11-19T00:22:48.694Z,928.91
2016-11-19T00:23:03.171Z,928.88
2016-11-19T00:23:17.692Z,928.88
2016-11-19T00:23:32.159Z,928.91
2016-11-19T00:23:46.700Z,928.87
2016-11-19T00:24:01.151Z,928.95
2016-11-19T00:24:15.761Z,929.07
2016-11-19T00:24:30.276Z,928.87
2016-11-19T00:24:44.768Z,928.95
2016-11-19T00:24:59.236Z,928.88
2016-11-19T00:25:13.672Z,928.87
2016-11-19T00:25:28.126Z,928.81
2016-11-19T00:25:42.605Z,928.86
2016-11-19T00:25:57.005Z,928.84
2016-11-19T00:26:11.443Z,928.84
2016-11-19T00:26:25.943Z,928.81
2016-11-19T00:26:40.470Z,928.81
2016-11-19T00:26:54.927Z,928.84
2016-11-19T00:27:09.424Z,928.91
2016-11-19T00:27:23.940Z,928.91
2016-11-19T00:27:38.484Z,928.91
2016-11-19T00:27:53.014Z,928.91
2016-11-19T00:28:07.568Z,928.9
2016-11-19T00:28:22.010Z,928.91
2016-11-19T00:28:36.538Z,928.86
2016-11-19T00:28:50.954Z,928.82
2016-11-19T00:29:05.474Z,928.84
2016-11-19T00:29:19.956Z,928.87
2016-11-19T00:29:34.385Z,928.87
2016-11-19T00:29:48.893Z,928.85
2016-11-19T00:30:03.305Z,928.95
2016-11-19T00:30:17.804Z,928.84
2016-11-19T00:30:32.301Z,928.8
2016-11-19T00:30:46.720Z,928.83
2016-11-19T00:31:01.174Z,928.89
2016-11-19T00:31:15.691Z,928.86
2016-11-19T00:31:30.108Z,928.83
2016-11-19T00:31:44.655Z,928.81
2016-11-19T00:31:59.206Z,928.8
2016-11-19T00:32:13.774Z,928.87
2016-11-19T00:32:28.241Z,928.89
2016-11-19T00:32:42.631Z,928.91
2016-11-19T00:32:57.086Z,928.83
2016-11-19T00:33:11.575Z,928.85
2016-11-19T00:33:26.060Z,928.87
2016-11-19T00:33:40.488Z,928.88
2016-11-19T00:33:54.989Z,928.88
2016-11-19T00:34:09.497Z,928.92
2016-11-19T00:34:23.989Z,929
2016-11-19T00:34:38.461Z,929.06
2016-11-19T00:34:52.941Z,929.08
2016-11-19T00:35:07.293Z,928.88
2016-11-19T00:35:21.776Z,928.94
2016-11-19T00:35:36.167Z,928.86
2016-11-19T00:35:50.699Z,928.86
2016-11-19T00:36:05.228Z,928.88
2016-11-19T00:36:19.715Z,928.87
2016-11-19T00:36:34.212Z,928.81
2016-11-19T00:36:48.766Z,928.87
2016-11-19T00:37:03.631Z,928.82
2016-11-19T00:37:18.161Z,928.87
2016-11-19T00:37:32.626Z,928.8
2016-11-19T00:37:47.243Z,928.84
2016-11-19T00:38:01.787Z,928.93
2016-11-19T00:38:16.265Z,928.87
2016-11-19T00:38:30.717Z,928.88
2016-11-19T00:38:45.222Z,928.85
2016-11-19T00:38:59.742Z,928.9
2016-11-19T00:39:14.312Z,928.93
2016-11-19T00:39:28.732Z,928.89
2016-11-19T00:39:43.185Z,928.89
2016-11-19T00:39:57.621Z,928.93
2016-11-19T00:40:12.034Z,928.95
2016-11-19T00:40:26.469Z,928.85
2016-11-19T00:40:40.927Z,928.85
2016-11-19T00:40:55.344Z,928.83
2016-11-19T00:41:09.852Z,928.88
2016-11-19T00:41:24.255Z,928.85
2016-11-19T00:41:38.781Z,928.86
2016-11-19T00:41:53.151Z,928.87
2016-11-19T00:42:07.585Z,928.95
2016-11-19T00:42:22.065Z,928.91
2016-11-19T00:42:36.465Z,928.92
2016-11-19T00:42:51.000Z,928.91
2016-11-19T00:43:05.583Z,928.96
2016-11-19T00:43:20.213Z,928.95
2016-11-19T00:43:34.635Z,928.91
2016-11-19T00:43:49.088Z,928.92
2016-11-19T00:44:03.487Z,929
2016-11-19T00:44:17.881Z,928.94
2016-11-19T00:44:32.418Z,928.97
2016-11-19T00:44:46.828Z,928.94
2016-11-19T00:45:01.252Z,928.97
2016-11-19T00:45:15.720Z,928.96
2016-11-19T00:45:30.184Z,928.88
2016-11-19T00:45:44.736Z,928.94
2016-11-19T00:45:59.099Z,928.94
2016-11-19T00:46:13.573Z,928.91
2016-11-19T00:46:28.004Z,929.03
2016-11-19T00:46:42.593Z,928.93
2016-11-19T00:46:57.110Z,928.92
2016-11-19T00:47:11.494Z,928.89
2016-11-19T00:47:26.065Z,928.84
2016-11-19T00:47:40.667Z,928.86
2016-11-19T00:47:55.162Z,928.95
2016-11-19T00:48:09.665Z,928.87
2016-11-19T00:48:24.095Z,928.96
2016-11-19T00:48:38.523Z,928.9
2016-11-19T00:48:52.930Z,928.87
2016-11-19T00:49:07.375Z,928.83
2016-11-19T00:49:21.909Z,928.94
2016-11-19T00:49:36.369Z,928.95
2016-11-19T00:49:50.785Z,928.91
2016-11-19T00:50:05.296Z,928.88
2016-11-19T00:50:20.044Z,928.88
2016-11-19T00:50:34.487Z,928.9
2016-11-19T00:50:49.056Z,928.79
2016-11-19T00:51:03.458Z,928.86
2016-11-19T00:51:17.857Z,928.83
2016-11-19T00:51:32.561Z,928.81
2016-11-19T00:51:47.352Z,928.87
2016-11-19T00:52:01.765Z,928.87
2016-11-19T00:52:16.559Z,928.84
2016-11-19T00:52:31.341Z,928.84
2016-11-19T00:52:45.896Z,928.94
2016-11-19T00:53:00.351Z,928.82
2016-11-19T00:53:14.784Z,928.86
2016-11-19T00:53:29.277Z,928.92
2016-11-19T00:53:43.747Z,928.94
2016-11-19T00:53:58.228Z,928.89
2016-11-19T00:54:12.780Z,928.9
2016-11-19T00:54:27.250Z,929.07
2016-11-19T00:54:41.717Z,928.9
2016-11-19T00:54:56.287Z,928.88
2016-11-19T00:55:10.747Z,928.94
2016-11-19T00:55:25.159Z,929.02
2016-11-19T00:55:39.544Z,928.8
2016-11-19T00:55:53.919Z,928.88
2016-11-19T00:56:08.309Z,928.89
2016-11-19T00:56:22.703Z,928.87
2016-11-19T00:56:37.127Z,928.89
2016-11-19T00:56:51.556Z,928.88
2016-11-19T00:57:06.039Z,928.95
2016-11-19T00:57:20.608Z,928.85
2016-11-19T00:57:35.070Z,928.86
2016-11-19T00:57:49.589Z,928.95
2016-11-19T00:58:03.989Z,928.92
2016-11-19T00:58:18.461Z,928.9
2016-11-19T00:58:32.984Z,929.01
2016-11-19T00:58:47.372Z,929.07
2016-11-19T00:59:01.907Z,928.91
2016-11-19T00:59:16.316Z,929.06
2016-11-19T00:59:30.771Z,928.99
2016-11-19T00:59:45.290Z,928.95
2016-11-19T00:59:59.704Z,928.86
2016-11-19T01:00:14.113Z,929.02
2016-11-19T01:00:28.526Z,928.93
2016-11-19T01:00:42.954Z,928.9
2016-11-19T01:00:57.384Z,928.9
2016-11-19T01:01:11.817Z,928.97
2016-11-19T01:01:26.257Z,929.05
2016-11-19T01:01:40.747Z,929
2016-11-19T01:01:55.221Z,928.95
2016-11-19T01:02:09.721Z,929.15
2016-11-19T01:02:24.147Z,928.96
2016-11-19T01:02:38.613Z,928.92
2016-11-19T01:02:52.982Z,928.8
2016-11-19T01:03:07.341Z,928.84
2016-11-19T01:03:21.809Z,928.9
2016-11-19T01:03:36.200Z,928.9
2016-11-19T01:03:50.664Z,928.98
2016-11-19T01:04:05.125Z,928.9
2016-11-19T01:04:19.567Z,928.86
2016-11-19T01:04:33.973Z,928.91
2016-11-19T01:04:48.414Z,928.81
2016-11-19T01:05:02.807Z,928.78
2016-11-19T01:05:17.185Z,928.83
2016-11-19T01:05:31.647Z,928.9
2016-11-19T01:05:46.047Z,928.87
2016-11-19T01:06:00.510Z,928.9
2016-11-19T01:06:14.921Z,928.99
2016-11-19T01:06:29.382Z,928.9
2016-11-19T01:06:43.808Z,928.92
2016-11-19T01:06:58.237Z,928.88
2016-11-19T01:07:12.960Z,928.89
2016-11-19T01:07:28.677Z,928.92
2016-11-19T01:07:43.986Z,928.96
2016-11-19T01:07:58.385Z,929.07
2016-11-19T01:08:12.794Z,929.12
2016-11-19T01:08:27.164Z,929.07
2016-11-19T01:08:41.570Z,929
2016-11-19T01:08:55.939Z,928.99
2016-11-19T01:09:10.326Z,929.04
2016-11-19T01:09:24.724Z,928.93
2016-11-19T01:09:39.182Z,928.93
2016-11-19T01:09:53.644Z,929.04
2016-11-19T01:10:08.077Z,929.01
2016-11-19T01:10:22.603Z,928.98
2016-11-19T01:10:36.945Z,928.92
2016-11-19T01:10:51.407Z,928.96
2016-11-19T01:11:05.804Z,929.03
2016-11-19T01:11:20.205Z,928.93
2016-11-19T01:11:34.650Z,928.95
2016-11-19T01:11:49.091Z,929
2016-11-19T01:12:03.508Z,928.98
2016-11-19T01:12:17.965Z,928.99
2016-11-19T01:12:32.465Z,928.97
2016-11-19T01:12:46.937Z,929.02
2016-11-19T01:13:01.453Z,928.95
2016-11-19T01:13:15.965Z,928.95
2016-11-19T01:13:30.381Z,929.04
2016-11-19T01:13:44.838Z,928.97
2016-11-19T01:13:59.219Z,929.05
2016-11-19T01:14:13.586Z,928.95
2016-11-19T01:14:28.024Z,928.93
2016-11-19T01:14:42.413Z,928.93
2016-11-19T01:14:56.886Z,928.89
2016-11-19T01:15:11.282Z,928.88
2016-11-19T01:15:25.760Z,928.87
2016-11-19T01:15:40.192Z,928.86
2016-11-19T01:15:54.631Z,928.97
2016-11-19T01:16:09.051Z,929.07
2016-11-19T01:16:23.460Z,929
2016-11-19T01:16:37.881Z,928.92
2016-11-19T01:16:52.350Z,929.05
2016-11-19T01:17:06.761Z,928.95
2016-11-19T01:17:21.188Z,929.04
2016-11-19T01:17:35.573Z,929
2016-11-19T01:17:49.988Z,929.04
2016-11-19T01:18:04.409Z,929.06
2016-11-19T01:18:18.832Z,929.02
2016-11-19T01:18:33.230Z,929.04
2016-11-19T01:18:47.930Z,928.98
2016-11-19T01:19:02.406Z,929
2016-11-19T01:19:16.850Z,929.06
2016-11-19T01:19:31.252Z,929.06
2016-11-19T01:19:45.704Z,928.98
2016-11-19T01:20:00.096Z,929.03
2016-11-19T01:20:14.506Z,928.99
2016-11-19T01:20:28.845Z,929.07
2016-11-19T01:20:43.229Z,928.94
2016-11-19T01:20:57.647Z,928.99
2016-11-19T01:21:12.076Z,928.95
2016-11-19T01:21:26.445Z,928.91
2016-11-19T01:21:40.861Z,929.05
2016-11-19T01:21:55.237Z,928.89
2016-11-19T01:22:09.688Z,928.92
2016-11-19T01:22:24.338Z,928.94
2016-11-19T01:22:38.678Z,928.9
2016-11-19T01:22:53.176Z,928.95
2016-11-19T01:23:07.556Z,928.91
2016-11-19T01:23:21.960Z,929.05
2016-11-19T01:23:36.377Z,928.85
2016-11-19T01:23:50.793Z,928.85
2016-11-19T01:24:05.194Z,928.86
2016-11-19T01:24:19.606Z,928.83
2016-11-19T01:24:34.007Z,928.83
2016-11-19T01:24:48.493Z,928.81
2016-11-19T01:25:02.878Z,928.85
2016-11-19T01:25:17.282Z,928.81
2016-11-19T01:25:31.650Z,928.83
2016-11-19T01:25:46.135Z,928.84
2016-11-19T01:26:00.541Z,928.86
2016-11-19T01:26:15.001Z,928.83
2016-11-19T01:26:29.398Z,928.84
2016-11-19T01:26:43.793Z,928.84
2016-11-19T01:26:58.193Z,928.9
2016-11-19T01:27:12.551Z,928.84
2016-11-19T01:27:26.959Z,928.86
2016-11-19T01:27:41.344Z,928.9
2016-11-19T01:27:55.777Z,928.87
2016-11-19T01:28:10.200Z,928.88
2016-11-19T01:28:24.626Z,928.87
2016-11-19T01:28:39.130Z,928.88
2016-11-19T01:28:53.492Z,928.85
2016-11-19T01:29:07.904Z,928.9
2016-11-19T01:29:22.326Z,928.87
2016-11-19T01:29:36.863Z,928.84
2016-11-19T01:29:51.264Z,928.83
2016-11-19T01:30:05.634Z,928.82
2016-11-19T01:30:20.081Z,928.85
2016-11-19T01:30:34.470Z,928.86
2016-11-19T01:30:48.804Z,928.83
2016-11-19T01:31:03.155Z,928.8
2016-11-19T01:31:17.428Z,928.82
2016-11-19T01:31:31.864Z,928.85
2016-11-19T01:31:46.287Z,928.92
2016-11-19T01:32:00.714Z,928.9
2016-11-19T01:32:15.165Z,928.81
2016-11-19T01:32:29.588Z,928.82
2016-11-19T01:32:43.988Z,928.83
2016-11-19T01:32:58.408Z,928.96
2016-11-19T01:33:12.824Z,928.88
2016-11-19T01:33:27.219Z,928.83
2016-11-19T01:33:41.612Z,928.82
2016-11-19T01:33:56.104Z,928.89
2016-11-19T01:34:10.539Z,928.92
2016-11-19T01:34:24.979Z,928.97
2016-11-19T01:34:39.389Z,928.76
2016-11-19T01:34:53.812Z,928.84
2016-11-19T01:35:08.252Z,928.89
2016-11-19T01:35:22.608Z,928.82
2016-11-19T01:35:37.038Z,928.82
2016-11-19T01:35:51.509Z,928.91
2016-11-19T01:36:05.931Z,928.88
2016-11-19T01:36:20.352Z,928.78
2016-11-19T01:36:34.857Z,928.68
2016-11-19T01:36:49.286Z,928.78
2016-11-19T01:37:03.784Z,928.77
2016-11-19T01:37:18.142Z,928.83
2016-11-19T01:37:32.827Z,928.74
2016-11-19T01:37:47.220Z,928.82
2016-11-19T01:38:01.651Z,928.85
2016-11-19T01:38:16.032Z,928.83
2016-11-19T01:38:30.387Z,928.81
2016-11-19T01:38:44.818Z,928.77
2016-11-19T01:38:59.202Z,928.8
2016-11-19T01:39:13.674Z,928.86
2016-11-19T01:39:28.125Z,928.87
2016-11-19T01:39:42.504Z,928.85
2016-11-19T01:39:56.998Z,928.84
2016-11-19T01:40:11.438Z,928.96
2016-11-19T01:40:25.891Z,928.86
2016-11-19T01:40:40.332Z,928.88
2016-11-19T01:40:54.782Z,928.8
2016-11-19T01:41:09.247Z,928.77
2016-11-19T01:41:23.642Z,928.8
2016-11-19T01:41:37.998Z,928.8
2016-11-19T01:41:52.434Z,928.88
2016-11-19T01:42:06.857Z,928.8
2016-11-19T01:42:21.362Z,928.78
2016-11-19T01:42:35.761Z,928.77
2016-11-19T01:42:50.187Z,928.79
2016-11-19T01:43:04.601Z,928.81
2016-11-19T01:43:19.003Z,928.85
2016-11-19T01:43:33.417Z,928.8
2016-11-19T01:43:47.828Z,928.81
2016-11-19T01:44:02.240Z,928.88
2016-11-19T01:44:16.631Z,928.91
2016-11-19T01:44:31.012Z,928.86
2016-11-19T01:44:45.413Z,928.95
2016-11-19T01:44:59.846Z,928.85
2016-11-19T01:45:14.258Z,928.94
2016-11-19T01:45:28.643Z,928.96
2016-11-19T01:45:43.063Z,928.87
2016-11-19T01:45:57.458Z,928.96
2016-11-19T01:46:11.845Z,928.86
2016-11-19T01:46:26.236Z,928.83
2016-11-19T01:46:40.617Z,928.88
2016-11-19T01:46:55.097Z,928.83
2016-11-19T01:47:09.490Z,928.76
2016-11-19T01:47:23.945Z,928.83
2016-11-19T01:47:38.392Z,928.86
2016-11-19T01:47:52.858Z,928.81
2016-11-19T01:48:07.261Z,928.92
2016-11-19T01:48:21.643Z,928.91
2016-11-19T01:48:36.105Z,928.81
2016-11-19T01:48:50.546Z,928.86
2016-11-19T01:49:04.969Z,928.86
2016-11-19T01:49:19.477Z,928.84
2016-11-19T01:49:33.929Z,928.94
2016-11-19T01:49:48.369Z,928.72
2016-11-19T01:50:02.785Z,928.83
2016-11-19T01:50:17.225Z,928.9
2016-11-19T01:50:31.662Z,928.86
2016-11-19T01:50:46.038Z,928.93
2016-11-19T01:51:00.473Z,929.02
2016-11-19T01:51:14.881Z,928.86
2016-11-19T01:51:29.243Z,928.87
2016-11-19T01:51:43.672Z,928.83
2016-11-19T01:51:58.077Z,928.83
2016-11-19T01:52:12.473Z,928.84
2016-11-19T01:52:26.905Z,928.76
2016-11-19T01:52:41.868Z,928.87
2016-11-19T01:52:56.306Z,928.82
2016-11-19T01:53:10.855Z,928.86
2016-11-19T01:53:25.260Z,928.87
2016-11-19T01:53:39.670Z,928.87
2016-11-19T01:53:54.068Z,928.88
2016-11-19T01:54:08.439Z,928.85
2016-11-19T01:54:22.881Z,928.94
2016-11-19T01:54:37.319Z,928.84
2016-11-19T01:54:51.747Z,928.85
2016-11-19T01:55:06.201Z,928.85
2016-11-19T01:55:20.674Z,928.84
2016-11-19T01:55:35.061Z,928.84
2016-11-19T01:55:49.555Z,928.83
2016-11-19T01:56:04.056Z,928.83
2016-11-19T01:56:18.472Z,928.82
2016-11-19T01:56:32.936Z,928.77
2016-11-19T01:56:47.456Z,928.78
2016-11-19T01:57:01.928Z,928.75
2016-11-19T01:57:16.292Z,928.79
2016-11-19T01:57:30.652Z,928.78
2016-11-19T01:57:45.168Z,928.77
2016-11-19T01:57:59.607Z,928.78
2016-11-19T01:58:14.025Z,928.78
2016-11-19T01:58:28.412Z,928.74
2016-11-19T01:58:42.833Z,928.76
2016-11-19T01:58:57.210Z,928.73
2016-11-19T01:59:11.701Z,928.75
2016-11-19T01:59:26.191Z,928.76
2016-11-19T01:59:40.675Z,928.81
2016-11-19T01:59:55.126Z,928.72
2016-11-19T02:00:09.605Z,928.71
2016-11-19T02:00:24.010Z,928.73
2016-11-19T02:00:38.409Z,928.83
2016-11-19T02:00:52.833Z,928.66
2016-11-19T02:01:07.283Z,928.7
2016-11-19T02:01:21.657Z,928.78
2016-11-19T02:01:36.103Z,928.79
2016-11-19T02:01:50.590Z,928.72
2016-11-19T02:02:04.976Z,928.77
2016-11-19T02:02:19.466Z,928.81
2016-11-19T02:02:33.936Z,928.77
2016-11-19T02:02:48.368Z,928.81
2016-11-19T02:03:02.848Z,928.82
2016-11-19T02:03:17.304Z,928.78
2016-11-19T02:03:31.698Z,928.74
2016-11-19T02:03:46.174Z,928.78
2016-11-19T02:04:00.658Z,928.77
2016-11-19T02:04:15.037Z,928.8
2016-11-19T02:04:29.502Z,928.76
2016-11-19T02:04:43.806Z,928.75
2016-11-19T02:04:58.191Z,928.8
2016-11-19T02:05:12.567Z,928.6
2016-11-19T02:05:27.052Z,928.67
2016-11-19T02:05:41.480Z,928.73
2016-11-19T02:05:55.853Z,928.68
2016-11-19T02:06:10.349Z,928.74
2016-11-19T02:06:24.849Z,928.68
2016-11-19T02:06:39.261Z,928.77
2016-11-19T02:06:53.760Z,928.73
2016-11-19T02:07:08.222Z,928.76
2016-11-19T02:07:22.573Z,928.72
2016-11-19T02:07:36.940Z,928.69
2016-11-19T02:07:51.808Z,928.76
2016-11-19T02:08:06.215Z,928.69
2016-11-19T02:08:20.613Z,928.72
2016-11-19T02:08:35.049Z,928.63
2016-11-19T02:08:49.487Z,928.63
2016-11-19T02:09:03.939Z,928.67
2016-11-19T02:09:18.425Z,928.67
2016-11-19T02:09:32.861Z,928.69
2016-11-19T02:09:47.273Z,928.71
2016-11-19T02:10:01.743Z,928.76
2016-11-19T02:10:16.258Z,928.86
2016-11-19T02:10:30.664Z,928.69
2016-11-19T02:10:45.117Z,928.73
2016-11-19T02:10:59.583Z,928.65
2016-11-19T02:11:14.002Z,928.65
2016-11-19T02:11:28.440Z,928.64
2016-11-19T02:11:42.840Z,928.67
2016-11-19T02:11:57.248Z,928.61
2016-11-19T02:12:11.656Z,928.59
2016-11-19T02:12:26.044Z,928.62
2016-11-19T02:12:40.478Z,928.63
2016-11-19T02:12:54.937Z,928.57
2016-11-19T02:13:09.303Z,928.62
2016-11-19T02:13:23.728Z,928.59
2016-11-19T02:13:38.226Z,928.56
2016-11-19T02:13:52.634Z,928.56
2016-11-19T02:14:07.069Z,928.61
2016-11-19T02:14:21.527Z,928.57
2016-11-19T02:14:35.930Z,928.65
2016-11-19T02:14:50.284Z,928.65
2016-11-19T02:15:04.657Z,928.6
2016-11-19T02:15:19.048Z,928.64
2016-11-19T02:15:33.473Z,928.59
2016-11-19T02:15:47.868Z,928.55
2016-11-19T02:16:02.262Z,928.59
2016-11-19T02:16:16.707Z,928.59
2016-11-19T02:16:31.068Z,928.63
2016-11-19T02:16:45.464Z,928.52
2016-11-19T02:16:59.904Z,928.52
2016-11-19T02:17:14.271Z,928.51
2016-11-19T02:17:28.700Z,928.49
2016-11-19T02:17:43.148Z,928.52
2016-11-19T02:17:57.511Z,928.49
2016-11-19T02:18:11.887Z,928.49
2016-11-19T02:18:26.286Z,928.51
2016-11-19T02:18:40.741Z,928.61
2016-11-19T02:18:55.102Z,928.48
2016-11-19T02:19:09.443Z,928.48
2016-11-19T02:19:23.834Z,928.46
2016-11-19T02:19:38.209Z,928.46
2016-11-19T02:19:52.560Z,928.45
2016-11-19T02:20:06.979Z,928.49
2016-11-19T02:20:21.370Z,928.51
2016-11-19T02:20:35.814Z,928.49
2016-11-19T02:20:50.192Z,928.5
2016-11-19T02:21:04.538Z,928.49
2016-11-19T02:21:18.992Z,928.46
2016-11-19T02:21:33.449Z,928.45
2016-11-19T02:21:47.942Z,928.46
2016-11-19T02:22:02.388Z,928.42
2016-11-19T02:22:16.820Z,928.46
2016-11-19T02:22:31.270Z,928.4
2016-11-19T02:22:45.682Z,928.4
2016-11-19T02:23:00.433Z,928.41
2016-11-19T02:23:14.827Z,928.4
2016-11-19T02:23:29.223Z,928.4
2016-11-19T02:23:43.617Z,928.46
2016-11-19T02:23:58.045Z,928.43
2016-11-19T02:24:12.406Z,928.42
2016-11-19T02:24:26.798Z,928.39
2016-11-19T02:24:41.211Z,928.41
2016-11-19T02:24:55.675Z,928.39
2016-11-19T02:25:10.130Z,928.42
2016-11-19T02:25:24.541Z,928.4
2016-11-19T02:25:38.940Z,928.37
2016-11-19T02:25:53.347Z,928.42
2016-11-19T02:26:07.792Z,928.34
2016-11-19T02:26:22.132Z,928.36
2016-11-19T02:26:36.489Z,928.37
2016-11-19T02:26:50.847Z,928.35
2016-11-19T02:27:05.243Z,928.38
2016-11-19T02:27:19.640Z,928.39
2016-11-19T02:27:34.082Z,928.43
2016-11-19T02:27:48.521Z,928.35
2016-11-19T02:28:02.984Z,928.35
2016-11-19T02:28:17.455Z,928.36
2016-11-19T02:28:31.875Z,928.4
2016-11-19T02:28:46.187Z,928.36
2016-11-19T02:29:00.702Z,928.43
2016-11-19T02:29:15.064Z,928.41
2016-11-19T02:29:29.447Z,928.37
2016-11-19T02:29:43.829Z,928.4
2016-11-19T02:29:58.300Z,928.42
2016-11-19T02:30:12.752Z,928.38
2016-11-19T02:30:27.149Z,928.37
2016-11-19T02:30:41.556Z,928.37
2016-11-19T02:30:55.957Z,928.32
2016-11-19T02:31:10.336Z,928.33
2016-11-19T02:31:24.804Z,928.34
2016-11-19T02:31:39.197Z,928.29
2016-11-19T02:31:53.615Z,928.3
2016-11-19T02:32:07.932Z,928.32
2016-11-19T02:32:22.403Z,928.39
2016-11-19T02:32:36.806Z,928.27
2016-11-19T02:32:51.213Z,928.31
2016-11-19T02:33:05.584Z,928.25
2016-11-19T02:33:19.993Z,928.32
2016-11-19T02:33:34.371Z,928.32
2016-11-19T02:33:48.809Z,928.41
2016-11-19T02:34:03.256Z,928.32
2016-11-19T02:34:17.633Z,928.37
2016-11-19T02:34:32.063Z,928.42
2016-11-19T02:34:46.516Z,928.41
2016-11-19T02:35:00.876Z,928.37
2016-11-19T02:35:15.281Z,928.38
2016-11-19T02:35:29.646Z,928.38
2016-11-19T02:35:44.035Z,928.42
2016-11-19T02:35:58.450Z,928.31
2016-11-19T02:36:12.893Z,928.34
2016-11-19T02:36:27.234Z,928.36
2016-11-19T02:36:41.700Z,928.37
2016-11-19T02:36:56.143Z,928.38
2016-11-19T02:37:10.546Z,928.38
2016-11-19T02:37:24.949Z,928.5
2016-11-19T02:37:39.394Z,928.44
2016-11-19T02:37:53.779Z,928.42
2016-11-19T02:38:08.413Z,928.46
2016-11-19T02:38:22.794Z,928.48
2016-11-19T02:38:37.249Z,928.31
2016-11-19T02:38:51.650Z,928.38
2016-11-19T02:39:06.127Z,928.32
2016-11-19T02:39:20.515Z,928.34
2016-11-19T02:39:34.917Z,928.44
2016-11-19T02:39:49.327Z,928.32
2016-11-19T02:40:03.630Z,928.32
2016-11-19T02:40:18.103Z,928.32
2016-11-19T02:40:32.571Z,928.22
2016-11-19T02:40:59.710Z,928.44
2016-11-19T02:41:14.122Z,928.37
2016-11-19T02:41:28.535Z,928.43
2016-11-19T02:41:42.961Z,928.42
2016-11-19T02:41:57.417Z,928.39
2016-11-19T02:42:11.897Z,928.34
2016-11-19T02:42:26.338Z,928.36
2016-11-19T02:42:40.816Z,928.42
2016-11-19T02:42:55.226Z,928.34
2016-11-19T02:43:09.672Z,928.27
2016-11-19T02:43:24.097Z,928.36
2016-11-19T02:43:38.511Z,928.33
2016-11-19T02:43:52.953Z,928.38
2016-11-19T02:44:07.314Z,928.34
2016-11-19T02:44:21.783Z,928.32
2016-11-19T02:44:36.190Z,928.31
2016-11-19T02:44:50.663Z,928.3
2016-11-19T02:45:05.043Z,928.3
2016-11-19T02:45:19.426Z,928.38
2016-11-19T02:45:33.849Z,928.33
2016-11-19T02:45:48.233Z,928.31
2016-11-19T02:46:02.639Z,928.3
2016-11-19T02:46:17.039Z,928.27
2016-11-19T02:46:31.470Z,928.26
2016-11-19T02:46:45.873Z,928.3
2016-11-19T02:47:00.337Z,928.27
2016-11-19T02:47:14.663Z,928.25
2016-11-19T02:47:29.039Z,928.43
2016-11-19T02:47:43.467Z,928.4
2016-11-19T02:47:57.959Z,928.27
2016-11-19T02:48:12.374Z,928.31
2016-11-19T02:48:26.742Z,928.42
2016-11-19T02:48:41.157Z,928.28
2016-11-19T02:48:55.610Z,928.36
2016-11-19T02:49:10.024Z,928.28
2016-11-19T02:49:24.466Z,928.37
2016-11-19T02:49:38.913Z,928.38
2016-11-19T02:49:53.417Z,928.41
2016-11-19T02:50:07.842Z,928.34
2016-11-19T02:50:22.209Z,928.27
2016-11-19T02:50:36.631Z,928.28
2016-11-19T02:50:51.037Z,928.36
2016-11-19T02:51:05.472Z,928.3
2016-11-19T02:51:19.886Z,928.36
2016-11-19T02:51:34.317Z,928.4
2016-11-19T02:51:48.744Z,928.3
2016-11-19T02:52:03.213Z,928.3
2016-11-19T02:52:17.659Z,928.3
2016-11-19T02:52:32.079Z,928.38
2016-11-19T02:52:46.581Z,928.28
2016-11-19T02:53:01.010Z,928.22
2016-11-19T02:53:15.854Z,928.25
2016-11-19T02:53:30.235Z,928.26
2016-11-19T02:53:44.650Z,928.26
2016-11-19T02:53:59.036Z,928.24
2016-11-19T02:54:13.502Z,928.24
2016-11-19T02:54:27.977Z,928.2
2016-11-19T02:54:42.444Z,928.24
2016-11-19T02:54:56.869Z,928.21
2016-11-19T02:55:11.316Z,928.22
2016-11-19T02:55:25.726Z,928.21
2016-11-19T02:55:40.146Z,928.16
2016-11-19T02:55:54.529Z,928.22
2016-11-19T02:56:09.036Z,928.21
2016-11-19T02:56:23.472Z,928.14
2016-11-19T02:56:37.937Z,928.26
2016-11-19T02:56:52.342Z,928.17
2016-11-19T02:57:06.729Z,928.15
2016-11-19T02:57:21.229Z,928.19
2016-11-19T02:57:35.577Z,928.09
2016-11-19T02:57:49.984Z,928.07
2016-11-19T02:58:04.349Z,928.02
2016-11-19T02:58:18.728Z,928.15
2016-11-19T02:58:33.151Z,928.1
2016-11-19T02:58:47.650Z,928.12
2016-11-19T02:59:02.101Z,928.18
2016-11-19T02:59:16.490Z,928.16
2016-11-19T02:59:30.861Z,928.14
2016-11-19T02:59:45.238Z,928.16
2016-11-19T02:59:59.679Z,928.06
2016-11-19T03:00:14.095Z,928.09
2016-11-19T03:00:28.481Z,928.25
2016-11-19T03:00:42.968Z,928.22
2016-11-19T03:00:57.353Z,928.17
2016-11-19T03:01:11.803Z,928.22
2016-11-19T03:01:26.204Z,928.07