createdAt,value
2019-06-08T08:39:51.516Z,16.70
2019-06-08T08:42:20.557Z,16.60
2019-06-08T08:44:51.022Z,16.70
2019-06-08T08:47:19.822Z,16.80
2019-06-08T08:49:50.624Z,16.80
2019-06-08T08:52:33.476Z,16.80
2019-06-08T08:54:50.773Z,16.70
2019-06-08T08:57:19.917Z,16.90
2019-06-08T08:59:51.841Z,17.20
2019-06-08T09:02:21.270Z,17.30
2019-06-08T09:04:49.074Z,17.30
2019-06-08T09:07:18.387Z,17.20
2019-06-08T09:09:48.202Z,17.20
2019-06-08T09:12:18.335Z,17.40
2019-06-08T09:14:48.191Z,17.50
2019-06-08T09:17:18.102Z,17.70
2019-06-08T09:19:48.050Z,18.00
2019-06-08T09:22:18.796Z,17.90
2019-06-08T09:24:48.594Z,18.00
2019-06-08T09:27:18.028Z,18.20
2019-06-08T09:29:53.259Z,18.70
2019-06-08T09:32:21.024Z,18.60
2019-06-08T09:34:52.939Z,18.50
2019-06-08T09:37:21.617Z,18.60
2019-06-08T09:39:50.447Z,18.50
2019-06-08T09:42:21.241Z,18.30
2019-06-08T09:44:50.050Z,18.40
2019-06-08T09:47:18.743Z,18.40
2019-06-08T09:49:48.043Z,18.40
2019-06-08T09:52:18.505Z,18.10
2019-06-08T09:54:48.127Z,18.10
2019-06-08T09:57:18.941Z,18.10
2019-06-08T09:59:48.254Z,18.40
2019-06-08T10:02:18.452Z,18.40
2019-06-08T10:04:48.346Z,18.50
2019-06-08T10:07:18.667Z,18.60
2019-06-08T10:09:47.841Z,18.60
2019-06-08T10:12:18.217Z,18.80
2019-06-08T10:14:48.953Z,18.80
2019-06-08T10:17:20.879Z,18.70
2019-06-08T10:19:48.223Z,18.70
2019-06-08T10:22:18.203Z,18.70
2019-06-08T10:24:49.032Z,18.70
2019-06-08T10:27:18.797Z,18.60
2019-06-08T10:29:48.323Z,18.60
2019-06-08T10:32:18.761Z,18.40
2019-06-08T10:34:48.111Z,18.80
2019-06-08T10:37:18.630Z,19.00
2019-06-08T10:39:47.903Z,19.10
2019-06-08T10:42:18.022Z,19.20
2019-06-08T10:44:47.770Z,18.90
2019-06-08T10:47:16.534Z,18.80
2019-06-08T10:49:45.216Z,19.10
2019-06-08T10:52:13.888Z,19.30
2019-06-08T10:54:42.713Z,19.30
2019-06-08T10:57:11.363Z,18.70
2019-06-08T10:59:40.487Z,18.70
2019-06-08T11:02:13.697Z,18.80
2019-06-08T11:04:43.067Z,19.00
2019-06-08T11:07:15.464Z,19.20
2019-06-08T11:09:40.539Z,19.50
2019-06-08T11:12:14.564Z,19.80
2019-06-08T11:14:40.736Z,19.60
2019-06-08T11:17:11.200Z,19.50
2019-06-08T11:19:40.875Z,19.90
2019-06-08T11:22:14.320Z,22.00
2019-06-08T11:24:39.981Z,23.60
2019-06-08T11:27:12.454Z,23.40
2019-06-08T11:29:38.941Z,24.90
2019-06-08T11:32:10.924Z,25.20
2019-06-08T11:34:38.369Z,27.90
2019-06-08T11:37:11.438Z,26.80
2019-06-08T11:39:38.214Z,25.10
2019-06-08T11:42:09.847Z,27.20
2019-06-08T11:44:39.015Z,29.50
2019-06-08T11:47:11.331Z,28.90
2019-06-08T11:49:38.570Z,25.00
2019-06-08T11:52:08.959Z,25.80
2019-06-08T11:54:40.827Z,27.90
2019-06-08T11:57:10.874Z,26.70
2019-06-08T11:59:39.053Z,24.00
2019-06-08T12:02:10.520Z,23.00
2019-06-08T12:04:38.397Z,26.70
2019-06-08T12:07:09.537Z,28.90
2019-06-08T12:09:37.778Z,26.30
2019-06-08T12:12:09.662Z,29.70
2019-06-08T12:14:37.717Z,30.90
2019-06-08T12:17:11.796Z,28.70
2019-06-08T12:19:38.032Z,26.70
2019-06-08T12:22:08.786Z,26.80
2019-06-08T12:24:42.121Z,30.00
2019-06-08T12:27:19.475Z,29.80
2019-06-08T12:29:38.157Z,31.50
2019-06-08T12:32:08.856Z,32.80
2019-06-08T12:34:38.403Z,32.60
2019-06-08T12:37:08.842Z,33.70
2019-06-08T12:39:38.702Z,34.10
2019-06-08T12:42:12.539Z,33.20
2019-06-08T12:44:38.229Z,33.60
2019-06-08T12:47:10.659Z,33.00
2019-06-08T12:49:40.063Z,33.60
2019-06-08T12:52:08.693Z,35.60
2019-06-08T12:54:38.055Z,33.90
2019-06-08T12:57:10.128Z,31.00
2019-06-08T12:59:38.480Z,33.60
2019-06-08T13:02:13.980Z,34.20
2019-06-08T13:04:39.020Z,34.40
2019-06-08T13:07:09.749Z,32.90
2019-06-08T13:09:38.543Z,33.70
2019-06-08T13:12:08.031Z,33.10
2019-06-08T13:14:42.779Z,34.30
2019-06-08T13:17:13.097Z,36.60
2019-06-08T13:19:41.791Z,34.60
2019-06-08T13:22:10.812Z,30.20
2019-06-08T13:24:39.698Z,32.00
2019-06-08T13:27:13.006Z,34.30
2019-06-08T13:29:38.809Z,32.90
2019-06-08T13:32:07.809Z,36.00
2019-06-08T13:34:38.646Z,37.10
2019-06-08T13:37:08.336Z,37.00
2019-06-08T13:39:38.790Z,35.90
2019-06-08T13:42:07.912Z,36.10
2019-06-08T13:44:37.817Z,36.30
2019-06-08T13:47:07.616Z,35.30
2019-06-08T13:49:37.703Z,36.10
2019-06-08T13:52:07.896Z,34.20
2019-06-08T13:54:38.152Z,34.20
2019-06-08T13:57:08.502Z,34.40
2019-06-08T13:59:38.987Z,36.30
2019-06-08T14:02:07.809Z,37.30
2019-06-08T14:04:39.375Z,39.70
2019-06-08T14:07:07.775Z,40.70
2019-06-08T14:09:38.257Z,40.00
2019-06-08T14:12:07.731Z,38.40
2019-06-08T14:14:39.721Z,40.60
2019-06-08T14:17:08.498Z,39.50
2019-06-08T14:19:38.555Z,39.80
2019-06-08T14:22:10.459Z,37.60
2019-06-08T14:24:37.884Z,37.60
2019-06-08T14:27:08.214Z,38.70
2019-06-08T14:29:37.471Z,40.60
2019-06-08T14:32:07.880Z,41.00
2019-06-08T14:34:38.631Z,40.60
2019-06-08T14:37:08.604Z,40.20
2019-06-08T14:39:37.558Z,40.60
2019-06-08T14:42:08.230Z,40.60
2019-06-08T14:44:38.086Z,40.80
2019-06-08T14:47:16.294Z,41.40
2019-06-08T14:49:45.489Z,38.60
2019-06-08T14:52:33.450Z,37.70
2019-06-08T14:55:02.172Z,37.20
2019-06-08T14:57:30.953Z,38.00
2019-06-08T15:00:08.441Z,39.80
2019-06-08T15:02:33.440Z,36.70
2019-06-08T15:05:02.264Z,33.40
2019-06-08T15:07:32.653Z,32.20
2019-06-08T15:10:01.620Z,31.30
2019-06-08T15:12:31.470Z,33.50
2019-06-08T15:15:00.170Z,35.30
2019-06-08T15:17:31.969Z,34.80
2019-06-08T15:19:59.539Z,32.90
2019-06-08T15:22:29.076Z,34.50
2019-06-08T15:24:58.488Z,36.00
2019-06-08T15:27:30.392Z,38.30
2019-06-08T15:29:58.621Z,37.30
2019-06-08T15:32:32.187Z,36.30
2019-06-08T15:34:57.878Z,36.40
2019-06-08T15:37:28.130Z,35.70
2019-06-08T15:39:58.521Z,37.00
2019-06-08T15:42:29.130Z,37.20
2019-06-08T15:44:59.551Z,36.50
2019-06-08T15:47:28.268Z,35.60
2019-06-08T15:49:58.768Z,36.80
2019-06-08T15:52:30.829Z,36.30
2019-06-08T15:55:00.764Z,36.80
2019-06-08T15:57:31.117Z,36.80
2019-06-08T15:59:58.690Z,36.00
2019-06-08T16:02:27.635Z,37.30
2019-06-08T16:04:56.235Z,36.20
2019-06-08T16:07:28.529Z,35.00
2019-06-08T16:09:55.345Z,35.60
2019-06-08T16:12:24.337Z,35.00
2019-06-08T16:14:52.998Z,35.30
2019-06-08T16:17:21.746Z,35.10
2019-06-08T16:19:53.119Z,35.50
2019-06-08T16:22:20.949Z,35.00
2019-06-08T16:24:49.670Z,34.50
2019-06-08T16:27:18.302Z,34.90
2019-06-08T16:29:46.946Z,36.10
2019-06-08T16:32:15.736Z,36.80
2019-06-08T16:34:44.361Z,36.80
2019-06-08T16:37:27.479Z,37.40
2019-06-08T16:39:55.936Z,37.30
2019-06-08T16:42:24.573Z,34.90
2019-06-08T16:44:53.349Z,34.00
2019-06-08T16:47:21.996Z,33.80
2019-06-08T16:49:50.562Z,33.90
2019-06-08T16:52:19.271Z,33.10
2019-06-08T16:54:47.914Z,33.50
2019-06-08T16:57:16.467Z,34.10
2019-06-08T16:59:45.119Z,33.40
2019-06-08T17:02:16.809Z,33.40
2019-06-08T17:04:44.026Z,34.00
2019-06-08T17:07:12.675Z,34.10
2019-06-08T17:09:41.247Z,33.10
2019-06-08T17:12:09.938Z,32.50
2019-06-08T17:14:38.787Z,33.00
2019-06-08T17:17:27.194Z,32.70
2019-06-08T17:19:56.067Z,31.30
2019-06-08T17:22:24.757Z,31.30
2019-06-08T17:24:53.740Z,30.80
2019-06-08T17:27:26.787Z,31.00
2019-06-08T17:29:53.019Z,31.10
2019-06-08T17:32:21.851Z,30.90
2019-06-08T17:34:51.012Z,30.40
2019-06-08T17:37:19.651Z,30.50
2019-06-08T17:39:48.306Z,29.90
2019-06-08T17:42:17.249Z,29.60
2019-06-08T17:44:46.367Z,29.60
2019-06-08T17:47:15.070Z,29.70
2019-06-08T17:49:43.745Z,29.50
2019-06-08T17:52:12.454Z,29.10
2019-06-08T17:54:41.217Z,28.70
2019-06-08T17:57:10.181Z,29.10
2019-06-08T17:59:39.476Z,28.60
2019-06-08T18:02:13.801Z,28.30
2019-06-08T18:04:40.935Z,28.40
2019-06-08T18:07:09.160Z,28.50
2019-06-08T18:09:39.239Z,28.30
2019-06-08T18:12:08.195Z,26.80
2019-06-08T18:14:39.297Z,25.70
2019-06-08T18:17:08.056Z,25.00
2019-06-08T18:19:40.262Z,24.70
2019-06-08T18:22:15.319Z,24.40
2019-06-08T18:24:41.921Z,24.20
2019-06-08T18:27:09.996Z,24.00
2019-06-08T18:29:41.058Z,24.00
2019-06-08T18:32:09.378Z,23.70
2019-06-08T18:34:40.002Z,23.60
2019-06-08T18:37:08.966Z,23.60
2019-06-08T18:39:40.107Z,23.50
2019-06-08T18:42:08.329Z,23.50
2019-06-08T18:44:40.730Z,23.30
2019-06-08T18:47:08.767Z,23.30
2019-06-08T18:49:38.398Z,23.10
2019-06-08T18:52:08.171Z,23.00
2019-06-08T18:54:38.453Z,22.80
2019-06-08T18:57:11.056Z,22.70
2019-06-08T18:59:41.926Z,22.70
2019-06-08T19:02:08.221Z,22.60
2019-06-08T19:04:37.821Z,22.60
2019-06-08T19:07:07.994Z,22.60
2019-06-08T19:09:37.953Z,22.50
2019-06-08T19:12:07.215Z,22.50
2019-06-08T19:14:37.758Z,22.40
2019-06-08T19:17:07.562Z,22.40
2019-06-08T19:19:38.529Z,22.40
2019-06-08T19:22:08.667Z,22.30
2019-06-08T19:24:39.323Z,22.20
2019-06-08T19:27:07.808Z,22.20
2019-06-08T19:29:39.413Z,22.10
2019-06-08T19:32:07.439Z,22.00
2019-06-08T19:34:39.153Z,21.90
2019-06-08T19:37:07.931Z,21.80
2019-06-08T19:39:39.587Z,21.70
2019-06-08T19:42:08.619Z,21.60
2019-06-08T19:44:38.623Z,21.50
2019-06-08T19:47:08.066Z,21.40
2019-06-08T19:49:38.828Z,21.30
2019-06-08T19:52:08.532Z,21.20
2019-06-08T19:54:38.401Z,21.20
2019-06-08T19:57:07.899Z,21.00
2019-06-08T19:59:38.283Z,20.90
2019-06-08T20:02:08.638Z,20.80
2019-06-08T20:04:38.627Z,20.70
2019-06-08T20:07:08.726Z,20.60
2019-06-08T20:09:37.708Z,20.60
2019-06-08T20:12:08.116Z,20.50
2019-06-08T20:14:37.470Z,20.50
2019-06-08T20:17:08.115Z,20.40
2019-06-08T20:19:37.437Z,20.40
2019-06-08T20:22:09.531Z,20.30
2019-06-08T20:24:37.754Z,20.30
2019-06-08T20:27:07.634Z,20.20
2019-06-08T20:29:38.113Z,20.10
2019-06-08T20:32:08.469Z,20.00
2019-06-08T20:34:38.154Z,19.90
2019-06-08T20:37:08.166Z,19.80
2019-06-08T20:39:38.207Z,19.80
2019-06-08T20:42:11.660Z,19.80
2019-06-08T20:44:38.305Z,19.70
2019-06-08T20:47:08.502Z,19.60
2019-06-08T20:49:37.394Z,19.50
2019-06-08T20:52:08.505Z,19.50
2019-06-08T20:54:36.933Z,19.40
2019-06-08T20:57:07.644Z,19.30
2019-06-08T20:59:39.702Z,19.10
2019-06-08T21:02:08.445Z,18.90
2019-06-08T21:04:38.357Z,18.80
2019-06-08T21:07:08.221Z,18.70
2019-06-08T21:09:37.187Z,18.60
2019-06-08T21:12:05.939Z,18.50
2019-06-08T21:14:34.840Z,18.40
2019-06-08T21:17:03.497Z,18.40
2019-06-08T21:19:33.733Z,18.30
2019-06-08T21:22:02.353Z,18.30
2019-06-08T21:24:30.962Z,18.20
2019-06-08T21:27:00.582Z,18.10
2019-06-08T21:29:47.106Z,18.00
2019-06-08T21:32:02.600Z,17.90
2019-06-08T21:34:31.949Z,17.70
2019-06-08T21:37:01.024Z,17.60
2019-06-08T21:39:29.795Z,17.60
2019-06-08T21:42:02.613Z,17.60
2019-06-08T21:44:28.702Z,17.60
2019-06-08T21:47:00.792Z,17.60
2019-06-08T21:49:27.878Z,17.60
2019-06-08T21:51:59.603Z,17.50
2019-06-08T21:54:27.543Z,17.40
2019-06-08T21:56:59.288Z,17.30
2019-06-08T21:59:26.784Z,17.30
2019-06-08T22:01:59.439Z,17.20
2019-06-08T22:04:27.714Z,17.20
2019-06-08T22:06:59.064Z,17.20
2019-06-08T22:09:28.530Z,17.20
2019-06-08T22:12:00.789Z,17.10
2019-06-08T22:14:27.998Z,16.90
2019-06-08T22:17:00.127Z,16.80
2019-06-08T22:19:27.550Z,16.60
2019-06-08T22:21:59.948Z,16.60
2019-06-08T22:24:27.717Z,16.60
2019-06-08T22:26:58.599Z,16.60
2019-06-08T22:29:27.607Z,16.60
2019-06-08T22:31:57.589Z,16.60
2019-06-08T22:34:28.059Z,16.60
2019-06-08T22:36:59.056Z,16.60
2019-06-08T22:39:28.158Z,16.50
2019-06-08T22:41:58.521Z,16.50
2019-06-08T22:44:28.392Z,16.40
2019-06-08T22:46:59.792Z,16.40
2019-06-08T22:49:28.026Z,16.40
2019-06-08T22:51:59.103Z,16.20
2019-06-08T22:54:27.606Z,16.20
2019-06-08T22:56:59.855Z,16.00
2019-06-08T22:59:27.664Z,16.10
2019-06-08T23:01:59.265Z,16.10
2019-06-08T23:04:27.564Z,16.00
2019-06-08T23:06:59.688Z,15.90
2019-06-08T23:09:28.354Z,15.90
2019-06-08T23:12:01.397Z,15.80
2019-06-08T23:14:28.574Z,15.70
2019-06-08T23:16:59.603Z,15.70
2019-06-08T23:19:27.669Z,15.70
2019-06-08T23:21:59.326Z,15.70
2019-06-08T23:24:27.495Z,15.70
2019-06-08T23:26:56.209Z,15.70
2019-06-08T23:29:27.224Z,15.70
2019-06-08T23:31:56.509Z,15.70
2019-06-08T23:34:27.520Z,15.70
2019-06-08T23:37:02.036Z,15.70
2019-06-08T23:39:28.264Z,15.70
2019-06-08T23:41:57.603Z,15.70
2019-06-08T23:44:28.321Z,15.60
2019-06-08T23:46:58.536Z,15.60
2019-06-08T23:49:27.804Z,15.50
2019-06-08T23:51:59.652Z,15.30
2019-06-08T23:54:28.040Z,15.30
2019-06-08T23:56:56.986Z,15.20
2019-06-08T23:59:27.591Z,15.10
