createdAt,value
2023-05-15T00:02:16.943Z,97573.66
2023-05-15T00:04:45.799Z,97565.28
2023-05-15T00:07:16.205Z,97574.06
2023-05-15T00:09:44.583Z,97592.19
2023-05-15T00:12:13.481Z,97591.50
2023-05-15T00:14:42.007Z,97582.56
2023-05-15T00:17:11.056Z,97579.28
2023-05-15T00:19:39.732Z,97573.25
2023-05-15T00:22:08.503Z,97562.97
2023-05-15T00:24:38.401Z,97562.53
2023-05-15T00:27:07.547Z,97544.38
2023-05-15T00:29:35.912Z,97537.47
2023-05-15T00:32:05.184Z,97524.69
2023-05-15T00:34:33.444Z,97523.94
2023-05-15T00:37:02.199Z,97525.38
2023-05-15T00:39:30.480Z,97533.91
2023-05-15T00:42:02.235Z,97530.13
2023-05-15T00:44:31.631Z,97530.13
2023-05-15T00:47:00.823Z,97512.69
2023-05-15T00:49:30.928Z,97507.72
2023-05-15T00:52:02.115Z,97510.69
2023-05-15T00:54:31.291Z,97509.22
2023-05-15T00:57:01.654Z,97497.78
2023-05-15T00:59:32.054Z,97485.44
2023-05-15T01:02:01.453Z,97488.91
2023-05-15T01:04:30.322Z,97485.13
2023-05-15T01:06:59.001Z,97488.00
2023-05-15T01:09:29.105Z,97479.13
2023-05-15T01:12:00.685Z,97480.69
2023-05-15T01:14:28.970Z,97474.25
2023-05-15T01:16:57.646Z,97477.50
2023-05-15T01:19:26.153Z,97483.91
2023-05-15T01:22:21.334Z,97491.97
2023-05-15T01:25:16.130Z,97493.50
2023-05-15T01:27:50.229Z,97495.09
2023-05-15T01:30:23.455Z,97492.88
2023-05-15T01:32:57.135Z,97495.56
2023-05-15T01:35:30.244Z,97488.28
2023-05-15T01:38:05.505Z,97483.41
2023-05-15T01:40:33.945Z,97476.19
2023-05-15T01:43:10.140Z,97470.09
2023-05-15T01:45:39.133Z,97470.28
2023-05-15T01:48:10.014Z,97455.84
2023-05-15T01:50:39.779Z,97457.69
2023-05-15T01:53:09.844Z,97459.66
2023-05-15T01:55:39.074Z,97460.28
2023-05-15T01:58:10.307Z,97456.78
2023-05-15T02:00:39.176Z,97463.53
2023-05-15T02:03:08.400Z,97472.28
2023-05-15T02:05:37.008Z,97464.53
2023-05-15T02:08:06.467Z,97462.53
2023-05-15T02:10:35.071Z,97451.03
2023-05-15T02:13:03.832Z,97450.97
2023-05-15T02:15:33.516Z,97464.72
2023-05-15T02:18:02.367Z,97459.25
2023-05-15T02:20:30.741Z,97454.78
2023-05-15T02:22:59.585Z,97447.25
2023-05-15T02:25:36.476Z,97450.56
2023-05-15T02:28:06.706Z,97450.13
2023-05-15T02:30:45.264Z,97446.50
2023-05-15T02:33:17.855Z,97441.38
2023-05-15T02:35:50.650Z,97433.94
2023-05-15T02:38:22.172Z,97435.19
2023-05-15T02:40:51.781Z,97433.34
2023-05-15T02:43:21.117Z,97426.69
2023-05-15T02:45:51.168Z,97433.25
2023-05-15T02:48:19.950Z,97430.47
2023-05-15T02:50:48.264Z,97434.19
2023-05-15T02:53:16.863Z,97426.09
2023-05-15T02:55:45.162Z,97433.16
2023-05-15T02:58:13.859Z,97423.00
2023-05-15T03:00:42.394Z,97425.22
2023-05-15T03:03:12.254Z,97418.28
2023-05-15T03:05:40.953Z,97410.44
2023-05-15T03:08:09.832Z,97417.31
2023-05-15T03:10:38.434Z,97408.31
2023-05-15T03:13:07.058Z,97406.66
2023-05-15T03:15:35.444Z,97420.09
2023-05-15T03:18:04.428Z,97410.44
2023-05-15T03:20:34.039Z,97416.53
2023-05-15T03:23:02.889Z,97418.31
2023-05-15T03:25:31.444Z,97414.75
2023-05-15T03:27:59.978Z,97416.69
2023-05-15T03:30:28.363Z,97412.47
2023-05-15T03:32:57.712Z,97411.38
2023-05-15T03:35:27.210Z,97413.22
2023-05-15T03:37:57.257Z,97408.75
2023-05-15T03:40:25.513Z,97404.00
2023-05-15T03:42:54.424Z,97390.25
2023-05-15T03:45:23.079Z,97395.19
2023-05-15T03:47:52.412Z,97390.38
2023-05-15T03:50:20.828Z,97386.09
2023-05-15T03:52:49.432Z,97381.28
2023-05-15T03:55:20.348Z,97385.25
2023-05-15T03:57:48.905Z,97375.06
2023-05-15T04:00:19.172Z,97380.25
2023-05-15T04:02:47.961Z,97371.19
2023-05-15T04:05:17.172Z,97368.63
2023-05-15T04:07:46.069Z,97366.41
2023-05-15T04:10:14.820Z,97369.31
2023-05-15T04:12:45.009Z,97368.09
2023-05-15T04:15:17.490Z,97376.25
2023-05-15T04:17:47.005Z,97378.81
2023-05-15T04:20:16.601Z,97382.66
2023-05-15T04:22:45.946Z,97379.31
2023-05-15T04:25:16.484Z,97380.31
2023-05-15T04:27:46.995Z,97383.66
2023-05-15T04:30:15.866Z,97379.72
2023-05-15T04:32:44.682Z,97379.78
2023-05-15T04:35:14.198Z,97367.88
2023-05-15T04:37:45.856Z,97372.34
2023-05-15T04:40:16.454Z,97366.59
2023-05-15T04:42:47.177Z,97365.00
2023-05-15T04:45:15.943Z,97357.34
2023-05-15T04:47:44.846Z,97351.25
2023-05-15T04:50:13.556Z,97341.75
2023-05-15T04:52:43.136Z,97348.41
2023-05-15T04:55:11.811Z,97348.19
2023-05-15T04:57:40.840Z,97341.72
2023-05-15T05:00:12.588Z,97333.47
2023-05-15T05:02:41.687Z,97335.69
2023-05-15T05:05:10.859Z,97330.47
2023-05-15T05:07:39.450Z,97333.97
2023-05-15T05:10:09.214Z,97341.59
2023-05-15T05:12:38.132Z,97332.34
2023-05-15T05:15:07.406Z,97331.75
2023-05-15T05:17:37.682Z,97322.84
2023-05-15T05:20:11.853Z,97307.91
2023-05-15T05:22:42.698Z,97316.44
2023-05-15T05:25:11.678Z,97323.00
2023-05-15T05:27:40.641Z,97320.00
2023-05-15T05:30:10.411Z,97318.06
2023-05-15T05:32:40.817Z,97325.88
2023-05-15T05:35:10.637Z,97323.28
2023-05-15T05:37:41.222Z,97323.69
2023-05-15T05:40:11.282Z,97314.38
2023-05-15T05:42:39.969Z,97308.53
2023-05-15T05:45:09.476Z,97317.47
2023-05-15T05:47:38.567Z,97313.66
2023-05-15T05:50:09.666Z,97311.34
2023-05-15T05:52:38.640Z,97312.00
2023-05-15T05:55:08.171Z,97317.88
2023-05-15T05:57:36.851Z,97316.25
2023-05-15T06:00:06.734Z,97313.34
2023-05-15T06:02:36.083Z,97307.81
2023-05-15T06:05:04.901Z,97299.44
2023-05-15T06:07:35.280Z,97306.19
2023-05-15T06:10:04.309Z,97308.31
2023-05-15T06:12:33.061Z,97302.25
2023-05-15T06:15:01.665Z,97303.31
2023-05-15T06:17:30.576Z,97307.59
2023-05-15T06:19:58.933Z,97304.69
2023-05-15T06:22:27.726Z,97303.47
2023-05-15T06:24:57.694Z,97292.47
2023-05-15T06:27:26.577Z,97297.75
2023-05-15T06:29:54.847Z,97302.50
2023-05-15T06:32:24.020Z,97302.56
2023-05-15T06:34:52.788Z,97293.00
2023-05-15T06:37:21.657Z,97294.88
2023-05-15T06:39:50.053Z,97305.50
2023-05-15T06:42:20.301Z,97290.56
2023-05-15T06:44:49.896Z,97288.16
2023-05-15T06:47:18.501Z,97291.47
2023-05-15T06:49:46.861Z,97291.69
2023-05-15T06:52:16.724Z,97290.88
2023-05-15T06:54:45.275Z,97292.19
2023-05-15T06:57:14.301Z,97286.72
2023-05-15T06:59:44.175Z,97291.75
2023-05-15T07:02:13.272Z,97285.97
2023-05-15T07:04:41.682Z,97296.63
2023-05-15T07:07:10.327Z,97293.19
2023-05-15T07:09:39.553Z,97301.88
2023-05-15T07:12:08.945Z,97297.28
2023-05-15T07:14:37.516Z,97298.09
2023-05-15T07:17:07.729Z,97290.47
2023-05-15T07:19:36.132Z,97292.63
2023-05-15T07:22:04.858Z,97296.66
2023-05-15T07:24:33.126Z,97296.84
2023-05-15T07:27:01.905Z,97292.84
2023-05-15T07:29:30.169Z,97293.44
2023-05-15T07:31:58.722Z,97289.34
2023-05-15T07:34:28.853Z,97279.59
2023-05-15T07:36:57.404Z,97279.94
2023-05-15T07:39:25.907Z,97287.00
2023-05-15T07:41:54.606Z,97288.09
2023-05-15T07:44:23.245Z,97282.91
2023-05-15T07:46:51.907Z,97285.94
2023-05-15T07:49:20.463Z,97289.41
2023-05-15T07:51:50.468Z,97292.44
2023-05-15T07:54:18.628Z,97285.09
2023-05-15T07:56:47.151Z,97283.91
2023-05-15T07:59:15.615Z,97289.50
2023-05-15T08:01:44.105Z,97290.59
2023-05-15T08:04:13.617Z,97291.38
2023-05-15T08:06:43.824Z,97290.88
2023-05-15T08:09:14.657Z,97291.00
2023-05-15T08:11:43.362Z,97297.63
2023-05-15T08:14:13.679Z,97289.63
2023-05-15T08:16:42.458Z,97298.59
2023-05-15T08:19:12.524Z,97299.50
2023-05-15T08:21:41.365Z,97294.00
2023-05-15T08:24:10.419Z,97294.09
2023-05-15T08:26:40.503Z,97307.47
2023-05-15T08:29:08.926Z,97305.25
2023-05-15T08:31:37.586Z,97306.84
2023-05-15T08:34:06.249Z,97304.88
2023-05-15T08:36:35.924Z,97293.69
2023-05-15T08:39:04.968Z,97307.41
2023-05-15T08:44:10.169Z,97291.78
2023-05-15T08:46:39.129Z,97296.97
2023-05-15T08:49:13.523Z,97292.22
2023-05-15T08:51:42.610Z,97295.19
2023-05-15T08:54:12.019Z,97299.63
2023-05-15T08:56:40.747Z,97300.06
2023-05-15T08:59:10.847Z,97296.88
2023-05-15T09:01:39.759Z,97295.59
2023-05-15T09:04:08.364Z,97287.22
2023-05-15T09:06:37.446Z,97299.94
2023-05-15T09:09:06.256Z,97300.78
2023-05-15T09:11:35.400Z,97300.88
2023-05-15T09:14:05.057Z,97303.25
2023-05-15T09:16:35.353Z,97308.84
2023-05-15T09:19:04.252Z,97310.03
2023-05-15T09:21:33.373Z,97310.59
2023-05-15T09:24:18.357Z,97316.91
2023-05-15T09:26:48.382Z,97310.16
2023-05-15T09:29:19.163Z,97313.78
2023-05-15T09:31:49.417Z,97310.13
2023-05-15T09:34:17.924Z,97320.38
2023-05-15T09:36:46.728Z,97307.91
2023-05-15T09:39:15.332Z,97311.53
2023-05-15T09:41:45.950Z,97314.66
2023-05-15T09:44:22.128Z,97314.06
2023-05-15T09:46:52.219Z,97317.41
2023-05-15T09:49:20.845Z,97318.91
2023-05-15T09:51:50.792Z,97332.31
2023-05-15T09:54:20.573Z,97330.75
2023-05-15T09:56:49.519Z,97345.50
2023-05-15T09:59:21.761Z,97333.59
2023-05-15T10:01:52.848Z,97331.00
2023-05-15T10:04:21.477Z,97326.91
2023-05-15T10:06:50.359Z,97321.09
2023-05-15T10:09:20.137Z,97317.94
2023-05-15T10:11:53.333Z,97322.25
2023-05-15T10:14:23.602Z,97322.28
2023-05-15T10:16:54.043Z,97327.47
2023-05-15T10:19:24.776Z,97337.00
2023-05-15T10:21:54.580Z,97344.25
2023-05-15T10:24:23.948Z,97344.94
2023-05-15T10:26:52.792Z,97343.16
2023-05-15T10:29:25.472Z,97351.91
2023-05-15T10:31:55.721Z,97356.66
2023-05-15T10:34:24.138Z,97355.72
2023-05-15T10:36:53.269Z,97347.63
2023-05-15T10:39:22.142Z,97348.31
2023-05-15T10:41:51.829Z,97357.66
2023-05-15T10:44:20.940Z,97362.13
2023-05-15T10:46:50.136Z,97352.13
2023-05-15T10:49:19.926Z,97352.19
2023-05-15T10:51:48.627Z,97351.59
2023-05-15T10:54:17.480Z,97356.41
2023-05-15T10:56:46.254Z,97356.00
2023-05-15T10:59:14.801Z,97350.09
2023-05-15T11:01:44.103Z,97331.72
2023-05-15T11:04:14.241Z,97346.88
2023-05-15T11:06:45.370Z,97340.19
2023-05-15T11:09:39.622Z,97337.03
2023-05-15T11:12:10.132Z,97331.25
2023-05-15T11:14:41.021Z,97333.34
2023-05-15T11:17:11.005Z,97327.13
2023-05-15T11:19:58.050Z,97318.84
2023-05-15T11:22:33.591Z,97316.38
2023-05-15T11:25:03.834Z,97306.97
2023-05-15T11:27:33.878Z,97309.72
2023-05-15T11:30:11.170Z,97311.41
2023-05-15T11:32:58.559Z,97301.44
2023-05-15T11:35:29.719Z,97295.06
2023-05-15T11:38:00.684Z,97293.69
2023-05-15T11:40:31.224Z,97289.91
2023-05-15T11:43:07.715Z,97292.66
2023-05-15T11:45:38.436Z,97285.91
2023-05-15T11:48:08.893Z,97285.69
2023-05-15T11:50:37.354Z,97289.53
2023-05-15T11:53:09.275Z,97283.53
2023-05-15T11:55:40.333Z,97284.34
2023-05-15T11:58:13.272Z,97293.97
2023-05-15T12:00:42.140Z,97289.03
2023-05-15T12:03:18.213Z,97295.50
2023-05-15T12:05:57.487Z,97288.81
2023-05-15T12:08:33.507Z,97285.34
2023-05-15T12:11:02.353Z,97288.63
2023-05-15T12:13:32.098Z,97294.78
2023-05-15T12:16:00.626Z,97295.25
2023-05-15T12:18:29.383Z,97293.13
2023-05-15T12:20:58.253Z,97277.19
2023-05-15T12:23:29.003Z,97277.00
2023-05-15T12:25:59.968Z,97277.78
2023-05-15T12:28:28.396Z,97289.41
2023-05-15T12:30:56.923Z,97279.13
2023-05-15T12:33:26.402Z,97273.91
2023-05-15T12:36:00.832Z,97279.94
2023-05-15T12:38:33.972Z,97281.56
2023-05-15T12:41:02.199Z,97277.16
2023-05-15T12:43:32.737Z,97270.75
2023-05-15T12:46:01.380Z,97269.56
2023-05-15T12:48:33.909Z,97281.97
2023-05-15T12:51:09.637Z,97277.94
2023-05-15T12:53:40.437Z,97283.53
2023-05-15T12:56:09.286Z,97288.38
2023-05-15T12:58:39.474Z,97277.94
2023-05-15T13:01:08.059Z,97273.16
2023-05-15T13:03:37.235Z,97271.56
2023-05-15T13:06:07.250Z,97273.84
2023-05-15T13:08:42.707Z,97273.28
2023-05-15T13:11:13.525Z,97267.00
2023-05-15T13:13:46.495Z,97267.50
2023-05-15T13:16:22.333Z,97266.75
2023-05-15T13:18:51.298Z,97267.91
2023-05-15T13:21:19.792Z,97278.72
2023-05-15T13:23:49.974Z,97284.34
2023-05-15T13:26:18.495Z,97286.75
2023-05-15T13:28:47.307Z,97283.16
2023-05-15T13:31:15.693Z,97277.16
2023-05-15T13:33:45.907Z,97281.97
2023-05-15T13:36:14.164Z,97278.75
2023-05-15T13:38:42.929Z,97281.47
2023-05-15T13:41:12.920Z,97277.34
2023-05-15T13:43:41.614Z,97275.03
2023-05-15T13:46:10.124Z,97274.44
2023-05-15T13:48:39.223Z,97283.06
2023-05-15T13:51:07.763Z,97271.97
2023-05-15T13:53:36.374Z,97269.28
2023-05-15T13:56:04.794Z,97281.44
2023-05-15T13:58:34.816Z,97277.00
2023-05-15T14:01:06.207Z,97265.44
2023-05-15T14:03:35.323Z,97261.50
2023-05-15T14:06:04.278Z,97277.50
2023-05-15T14:08:32.924Z,97273.53
2023-05-15T14:11:01.313Z,97275.88
2023-05-15T14:13:31.896Z,97264.69
2023-05-15T14:16:01.605Z,97277.59
2023-05-15T14:18:31.982Z,97273.56
2023-05-15T14:21:00.538Z,97279.81
2023-05-15T14:23:29.354Z,97282.31
2023-05-15T14:25:57.640Z,97281.66
2023-05-15T14:28:26.196Z,97286.44
2023-05-15T14:30:54.957Z,97269.66
2023-05-15T14:33:24.969Z,97282.66
2023-05-15T14:35:53.470Z,97290.97
2023-05-15T14:38:22.060Z,97292.69
2023-05-15T14:40:50.659Z,97266.34
2023-05-15T14:43:19.194Z,97282.78
2023-05-15T14:45:48.064Z,97273.19
2023-05-15T14:48:16.616Z,97282.38
2023-05-15T14:50:46.425Z,97298.63
2023-05-15T14:53:15.121Z,97284.28
2023-05-15T14:55:43.495Z,97273.06
2023-05-15T14:58:12.131Z,97291.06
2023-05-15T15:00:41.061Z,97277.53
2023-05-15T15:03:09.989Z,97276.78
2023-05-15T15:05:38.436Z,97276.72
2023-05-15T15:08:10.092Z,97269.00
2023-05-15T15:10:39.758Z,97271.53
2023-05-15T15:13:10.493Z,97279.13
2023-05-15T15:15:39.059Z,97273.13
2023-05-15T15:18:08.142Z,97285.13
2023-05-15T15:20:36.472Z,97286.69
2023-05-15T15:23:05.210Z,97277.00
2023-05-15T15:25:36.110Z,97282.31
2023-05-15T15:28:04.967Z,97285.09
2023-05-15T15:30:33.319Z,97297.78
2023-05-15T15:33:02.291Z,97289.78
2023-05-15T15:35:30.895Z,97300.31
2023-05-15T15:37:59.645Z,97301.94
2023-05-15T15:40:29.860Z,97307.13
2023-05-15T15:43:01.882Z,97299.88
2023-05-15T15:45:30.423Z,97304.69
2023-05-15T15:47:59.259Z,97307.91
2023-05-15T15:50:28.082Z,97299.13
2023-05-15T15:52:56.709Z,97301.94
2023-05-15T15:55:25.189Z,97301.53
2023-05-15T15:57:54.035Z,97298.75
2023-05-15T16:00:24.348Z,97299.47
2023-05-15T16:02:53.601Z,97291.56
2023-05-15T16:05:22.534Z,97303.13
2023-05-15T16:07:51.292Z,97296.34
2023-05-15T16:10:19.714Z,97291.53
2023-05-15T16:12:48.396Z,97300.34
2023-05-15T16:15:23.035Z,97291.41
2023-05-15T16:17:54.926Z,97307.88
2023-05-15T16:20:23.831Z,97308.97
2023-05-15T16:22:52.744Z,97321.66
2023-05-15T16:25:21.344Z,97324.88
2023-05-15T16:27:49.929Z,97319.19
2023-05-15T16:30:21.445Z,97316.97
2023-05-15T16:32:50.402Z,97337.84
2023-05-15T16:35:23.457Z,97333.16
2023-05-15T16:37:52.188Z,97336.91
2023-05-15T16:40:20.582Z,97326.88
2023-05-15T16:42:49.164Z,97339.00
2023-05-15T16:45:17.579Z,97343.69
2023-05-15T16:47:46.792Z,97338.75
2023-05-15T16:50:15.691Z,97344.19
2023-05-15T16:52:47.757Z,97351.56
2023-05-15T16:55:17.967Z,97356.28
2023-05-15T16:57:47.373Z,97357.00
2023-05-15T17:00:17.190Z,97353.97
2023-05-15T17:02:45.876Z,97349.34
2023-05-15T17:05:15.265Z,97356.16
2023-05-15T17:07:45.686Z,97355.75
2023-05-15T17:10:14.538Z,97361.97
2023-05-15T17:12:43.178Z,97359.28
2023-05-15T17:15:12.295Z,97356.72
2023-05-15T17:17:41.039Z,97378.88
2023-05-15T17:20:10.623Z,97367.81
2023-05-15T17:22:39.218Z,97372.25
2023-05-15T17:25:10.047Z,97364.94
2023-05-15T17:27:41.585Z,97370.72
2023-05-15T17:30:11.337Z,97363.34
2023-05-15T17:32:40.637Z,97365.13
2023-05-15T17:35:11.838Z,97373.25
2023-05-15T17:37:40.600Z,97389.34
2023-05-15T17:40:11.328Z,97400.06
2023-05-15T17:42:40.056Z,97399.75
2023-05-15T17:45:09.344Z,97394.63
2023-05-15T17:47:38.159Z,97396.25
2023-05-15T17:50:08.152Z,97410.94
2023-05-15T17:52:37.430Z,97407.88
2023-05-15T17:55:06.711Z,97395.34
2023-05-15T17:57:36.821Z,97408.63
2023-05-15T18:00:07.336Z,97411.34
2023-05-15T18:02:36.214Z,97414.34
2023-05-15T18:05:05.426Z,97413.94
2023-05-15T18:07:34.250Z,97420.41
2023-05-15T18:10:02.636Z,97433.47
2023-05-15T18:12:31.275Z,97437.94
2023-05-15T18:15:03.895Z,97441.75
2023-05-15T18:17:32.535Z,97439.94
2023-05-15T18:20:02.004Z,97443.78
2023-05-15T18:22:30.983Z,97452.13
2023-05-15T18:24:59.217Z,97465.09
2023-05-15T18:27:28.312Z,97473.28
2023-05-15T18:29:56.762Z,97478.19
2023-05-15T18:32:26.766Z,97478.13
2023-05-15T18:34:55.103Z,97478.56
2023-05-15T18:37:23.565Z,97488.16
2023-05-15T18:39:52.180Z,97491.78
2023-05-15T18:42:20.927Z,97490.38
2023-05-15T18:44:49.507Z,97497.34
2023-05-15T18:47:18.347Z,97501.00
2023-05-15T18:49:48.097Z,97506.16
2023-05-15T18:52:17.786Z,97508.13
2023-05-15T18:54:46.146Z,97509.59
2023-05-15T18:57:15.413Z,97509.84
2023-05-15T18:59:44.539Z,97514.97
2023-05-15T19:02:13.525Z,97527.06
2023-05-15T19:04:41.823Z,97527.06
2023-05-15T19:07:11.750Z,97530.09
2023-05-15T19:09:43.113Z,97524.38
2023-05-15T19:12:11.627Z,97536.19
2023-05-15T19:14:40.023Z,97523.88
2023-05-15T19:17:08.719Z,97525.88
2023-05-15T19:19:37.002Z,97527.97
2023-05-15T19:22:06.333Z,97535.56
2023-05-15T19:24:36.050Z,97538.78
2023-05-15T19:27:05.983Z,97550.84
2023-05-15T19:29:35.105Z,97549.66
2023-05-15T19:32:04.033Z,97546.41
2023-05-15T19:34:32.751Z,97543.44
2023-05-15T19:37:01.355Z,97548.31
2023-05-15T19:39:29.777Z,97543.00
2023-05-15T19:41:59.822Z,97538.97
2023-05-15T19:44:28.186Z,97539.81
2023-05-15T19:46:57.115Z,97543.97
2023-05-15T19:49:25.372Z,97542.28
2023-05-15T19:51:54.442Z,97544.94
2023-05-15T19:54:22.764Z,97548.88
2023-05-15T19:56:51.452Z,97542.91
2023-05-15T19:59:21.278Z,97546.38
2023-05-15T20:01:50.631Z,97541.09
2023-05-15T20:04:21.018Z,97537.16
2023-05-15T20:06:49.840Z,97547.06
2023-05-15T20:09:18.356Z,97541.16
2023-05-15T20:11:47.110Z,97548.00
2023-05-15T20:14:16.003Z,97541.44
2023-05-15T20:16:46.363Z,97545.81
2023-05-15T20:19:14.974Z,97549.44
2023-05-15T20:21:44.065Z,97543.44
2023-05-15T20:24:12.498Z,97549.50
2023-05-15T20:26:40.972Z,97537.19
2023-05-15T20:29:09.353Z,97542.44
2023-05-15T20:31:38.203Z,97550.22
2023-05-15T20:34:08.542Z,97549.13
2023-05-15T20:36:39.110Z,97551.56
2023-05-15T20:39:08.638Z,97555.84
2023-05-15T20:41:37.700Z,97559.84
2023-05-15T20:44:06.160Z,97560.66
2023-05-15T20:46:34.990Z,97564.50
2023-05-15T20:49:03.463Z,97570.13
2023-05-15T20:51:33.476Z,97559.78
2023-05-15T20:54:01.895Z,97565.19
2023-05-15T20:56:30.704Z,97561.91
2023-05-15T20:58:59.950Z,97564.44
2023-05-15T21:01:28.660Z,97560.97
2023-05-15T21:03:56.843Z,97568.38
2023-05-15T21:06:25.700Z,97557.75
2023-05-15T21:08:55.426Z,97570.50
2023-05-15T21:11:24.076Z,97577.59
2023-05-15T21:13:52.531Z,97561.69
2023-05-15T21:16:21.299Z,97574.81
2023-05-15T21:18:49.635Z,97582.66
2023-05-15T21:21:18.357Z,97579.19
2023-05-15T21:23:46.633Z,97586.81
2023-05-15T21:26:16.782Z,97579.94
2023-05-15T21:28:44.988Z,97583.38
2023-05-15T21:31:13.645Z,97590.28
2023-05-15T21:33:41.923Z,97591.63
2023-05-15T21:36:11.001Z,97590.25
2023-05-15T21:38:39.355Z,97595.69
2023-05-15T21:41:08.211Z,97596.59
2023-05-15T21:43:37.701Z,97598.91
2023-05-15T21:46:06.507Z,97590.03
2023-05-15T21:48:35.041Z,97591.41
2023-05-15T21:51:03.792Z,97596.84
2023-05-15T21:53:32.173Z,97596.94
2023-05-15T21:56:01.307Z,97593.03
2023-05-15T21:58:29.938Z,97599.63
2023-05-15T22:01:00.157Z,97602.25
2023-05-15T22:03:31.045Z,97597.88
2023-05-15T22:05:59.981Z,97592.59
2023-05-15T22:08:29.588Z,97597.91
2023-05-15T22:10:58.220Z,97598.81
2023-05-15T22:13:26.514Z,97599.50
2023-05-15T22:15:55.123Z,97595.22
2023-05-15T22:18:25.082Z,97599.97
2023-05-15T22:20:55.216Z,97594.03
2023-05-15T22:23:23.505Z,97611.69
2023-05-15T22:25:52.192Z,97603.16
2023-05-15T22:28:21.180Z,97609.16
2023-05-15T22:30:49.601Z,97603.63
2023-05-15T22:33:17.932Z,97619.03
2023-05-15T22:35:48.055Z,97613.31
2023-05-15T22:38:16.442Z,97621.53
2023-05-15T22:40:45.554Z,97624.38
2023-05-15T22:43:13.926Z,97624.19
2023-05-15T22:45:42.465Z,97623.44
2023-05-15T22:48:10.767Z,97624.03
2023-05-15T22:50:39.501Z,97621.28
2023-05-15T22:53:09.273Z,97618.03
2023-05-15T22:55:37.846Z,97628.97
2023-05-15T22:58:06.094Z,97618.38
2023-05-15T23:00:34.705Z,97622.16
2023-05-15T23:03:03.034Z,97618.72
2023-05-15T23:05:33.752Z,97622.69
2023-05-15T23:08:02.316Z,97626.44
2023-05-15T23:10:32.365Z,97621.47
2023-05-15T23:13:00.584Z,97620.78
2023-05-15T23:15:29.260Z,97608.34
2023-05-15T23:17:57.744Z,97618.25
2023-05-15T23:20:26.473Z,97616.34
2023-05-15T23:22:55.270Z,97618.13
2023-05-15T23:25:23.957Z,97611.31
2023-05-15T23:27:53.722Z,97617.50
2023-05-15T23:30:22.369Z,97615.94
2023-05-15T23:32:51.139Z,97625.78
2023-05-15T23:35:19.685Z,97622.03
2023-05-15T23:37:48.212Z,97619.81
2023-05-15T23:40:17.080Z,97628.38
2023-05-15T23:42:45.764Z,97624.41
2023-05-15T23:45:16.302Z,97626.66
2023-05-15T23:47:46.705Z,97622.84
2023-05-15T23:50:15.386Z,97629.97
2023-05-15T23:52:43.526Z,97627.00
2023-05-15T23:55:13.311Z,97634.25
2023-05-15T23:57:41.779Z,97648.03
