createdAt,value
2023-02-06T00:01:18.702Z,11.30
2023-02-06T00:04:05.512Z,12.23
2023-02-06T00:06:53.626Z,11.97
2023-02-06T00:09:39.933Z,20.83
2023-02-06T00:12:26.304Z,13.63
2023-02-06T00:15:12.913Z,10.77
2023-02-06T00:17:59.195Z,11.00
2023-02-06T00:20:45.616Z,10.27
2023-02-06T00:23:33.381Z,9.60
2023-02-06T00:26:20.084Z,9.77
2023-02-06T00:29:06.420Z,9.87
2023-02-06T00:31:52.995Z,9.70
2023-02-06T00:34:39.319Z,10.73
2023-02-06T00:37:25.680Z,10.27
2023-02-06T00:40:13.710Z,8.83
2023-02-06T00:43:00.105Z,9.40
2023-02-06T00:45:46.442Z,8.97
2023-02-06T00:48:33.077Z,8.47
2023-02-06T00:51:19.389Z,9.10
2023-02-06T00:54:06.087Z,9.23
2023-02-06T00:56:53.806Z,9.20
2023-02-06T00:59:40.397Z,8.67
2023-02-06T01:02:26.772Z,9.63
2023-02-06T01:05:13.176Z,8.70
2023-02-06T01:07:59.484Z,8.47
2023-02-06T01:10:47.162Z,9.57
2023-02-06T01:13:35.312Z,9.90
2023-02-06T01:16:24.003Z,9.13
2023-02-06T01:19:10.507Z,9.07
2023-02-06T01:21:56.827Z,8.13
2023-02-06T01:24:43.314Z,9.20
2023-02-06T01:27:29.657Z,8.87
2023-02-06T01:30:17.550Z,8.67
2023-02-06T01:33:03.877Z,9.70
2023-02-06T01:35:56.490Z,9.77
2023-02-06T01:38:43.884Z,9.93
2023-02-06T01:41:30.568Z,10.17
2023-02-06T01:44:22.009Z,10.50
2023-02-06T01:47:11.726Z,9.47
2023-02-06T01:49:58.508Z,9.87
2023-02-06T01:52:45.209Z,9.73
2023-02-06T01:55:32.024Z,9.57
2023-02-06T01:58:22.167Z,9.77
2023-02-06T02:01:09.738Z,9.87
2023-02-06T02:04:03.056Z,9.83
2023-02-06T02:06:56.197Z,10.40
2023-02-06T02:09:42.628Z,9.27
2023-02-06T02:12:29.162Z,9.20
2023-02-06T02:15:15.878Z,9.23
2023-02-06T02:18:07.072Z,9.40
2023-02-06T02:21:29.559Z,9.50
2023-02-06T02:24:21.128Z,9.37
2023-02-06T02:27:55.120Z,9.60
2023-02-06T02:31:17.180Z,9.77
2023-02-06T02:34:30.783Z,9.47
2023-02-06T02:37:27.439Z,9.70
2023-02-06T02:40:24.042Z,9.67
2023-02-06T02:43:21.479Z,10.47
2023-02-06T02:46:18.918Z,11.47
2023-02-06T02:49:10.373Z,10.17
2023-02-06T02:51:58.571Z,9.20
2023-02-06T02:54:46.471Z,9.50
2023-02-06T02:57:33.389Z,10.07
2023-02-06T03:00:21.426Z,10.30
2023-02-06T03:03:11.009Z,9.67
2023-02-06T03:06:13.913Z,9.27
2023-02-06T03:09:07.020Z,9.20
2023-02-06T03:12:02.794Z,10.03
2023-02-06T03:14:54.943Z,9.90
2023-02-06T03:17:47.612Z,9.57
2023-02-06T03:20:34.664Z,9.20
2023-02-06T03:23:28.555Z,9.80
2023-02-06T03:26:18.855Z,9.97
2023-02-06T03:29:12.412Z,9.70
2023-02-06T03:32:03.065Z,10.40
2023-02-06T03:34:56.610Z,9.83
2023-02-06T03:37:43.759Z,9.27
2023-02-06T03:40:30.764Z,10.37
2023-02-06T03:43:19.764Z,9.07
2023-02-06T03:46:12.474Z,10.33
2023-02-06T03:49:03.052Z,9.97
2023-02-06T03:51:56.820Z,10.53
2023-02-06T03:54:49.195Z,10.07
2023-02-06T03:57:37.840Z,10.10
2023-02-06T04:00:25.351Z,9.80
2023-02-06T04:03:15.312Z,9.33
2023-02-06T04:06:01.881Z,9.97
2023-02-06T04:08:48.578Z,9.70
2023-02-06T04:11:34.857Z,10.37
2023-02-06T04:14:21.176Z,10.27
2023-02-06T04:17:08.177Z,10.10
2023-02-06T04:19:56.304Z,10.50
2023-02-06T04:22:42.772Z,10.50
2023-02-06T04:25:29.230Z,9.87
2023-02-06T04:28:15.691Z,11.23
2023-02-06T04:31:02.495Z,11.60
2023-02-06T04:33:49.325Z,11.87
2023-02-06T04:36:37.648Z,12.00
2023-02-06T04:39:24.012Z,11.73
2023-02-06T04:42:10.514Z,11.53
2023-02-06T04:44:56.972Z,11.87
2023-02-06T04:47:43.645Z,11.40
2023-02-06T04:50:31.759Z,11.63
2023-02-06T04:53:20.285Z,12.50
2023-02-06T04:56:09.009Z,11.57
2023-02-06T04:58:55.496Z,11.93
2023-02-06T05:01:42.934Z,12.70
2023-02-06T05:04:29.666Z,12.40
2023-02-06T05:07:15.916Z,12.50
2023-02-06T05:10:03.717Z,11.40
2023-02-06T05:12:50.924Z,11.90
2023-02-06T05:15:37.645Z,12.13
2023-02-06T05:18:24.481Z,12.20
2023-02-06T05:21:11.204Z,12.47
2023-02-06T05:23:57.823Z,12.33
2023-02-06T05:26:46.514Z,12.83
2023-02-06T05:29:32.813Z,11.97
2023-02-06T05:32:19.701Z,14.13
2023-02-06T05:35:06.369Z,13.63
2023-02-06T05:37:52.784Z,13.83
2023-02-06T05:40:38.975Z,13.80
2023-02-06T05:43:26.987Z,14.30
2023-02-06T05:46:13.631Z,15.47
2023-02-06T05:49:01.048Z,15.47
2023-02-06T05:51:47.684Z,15.30
2023-02-06T05:54:34.142Z,16.30
2023-02-06T05:57:20.431Z,14.43
2023-02-06T06:00:09.921Z,14.50
2023-02-06T06:02:56.231Z,14.90
2023-02-06T06:05:42.734Z,14.53
2023-02-06T06:08:29.021Z,14.70
2023-02-06T06:11:15.921Z,14.53
2023-02-06T06:14:02.465Z,15.13
2023-02-06T06:16:50.290Z,15.83
2023-02-06T06:19:36.859Z,15.63
2023-02-06T06:22:23.500Z,16.33
2023-02-06T06:25:09.931Z,15.20
2023-02-06T06:27:56.614Z,14.97
2023-02-06T06:30:43.600Z,15.40
2023-02-06T06:33:31.238Z,15.63
2023-02-06T06:36:18.148Z,15.80
2023-02-06T06:39:05.123Z,16.20
2023-02-06T06:41:51.419Z,15.53
2023-02-06T06:44:37.998Z,15.93
2023-02-06T06:47:24.536Z,15.10
2023-02-06T06:50:12.573Z,15.90
2023-02-06T06:52:58.903Z,15.87
2023-02-06T06:55:45.549Z,16.07
2023-02-06T06:58:32.596Z,15.20
2023-02-06T07:01:19.759Z,15.23
2023-02-06T07:04:06.273Z,15.93
2023-02-06T07:06:54.478Z,16.03
2023-02-06T07:09:41.137Z,15.57
2023-02-06T07:12:27.879Z,15.90
2023-02-06T07:15:14.828Z,16.43
2023-02-06T07:18:01.348Z,16.20
2023-02-06T07:20:47.601Z,16.43
2023-02-06T07:23:36.939Z,17.60
2023-02-06T07:26:23.493Z,17.43
2023-02-06T07:29:10.262Z,17.87
2023-02-06T07:31:56.907Z,17.53
2023-02-06T07:34:43.411Z,17.27
2023-02-06T07:37:29.870Z,17.47
2023-02-06T07:40:17.940Z,17.47
2023-02-06T07:43:07.530Z,18.00
2023-02-06T07:45:54.162Z,17.03
2023-02-06T07:48:40.563Z,17.53
2023-02-06T07:51:26.924Z,16.63
2023-02-06T07:54:13.684Z,17.17
2023-02-06T07:57:01.725Z,17.40
2023-02-06T07:59:48.089Z,18.40
2023-02-06T08:02:34.612Z,17.60
2023-02-06T08:05:20.865Z,20.60
2023-02-06T08:08:07.807Z,23.80
2023-02-06T08:10:54.093Z,33.67
2023-02-06T08:13:42.812Z,33.67
2023-02-06T08:16:29.363Z,20.53
2023-02-06T08:19:16.086Z,19.73
2023-02-06T08:22:02.532Z,19.10
2023-02-06T08:24:49.126Z,18.97
2023-02-06T08:27:35.869Z,17.23
2023-02-06T08:30:24.228Z,19.70
2023-02-06T08:33:10.794Z,18.57
2023-02-06T08:35:57.104Z,17.63
2023-02-06T08:38:43.500Z,18.90
2023-02-06T08:41:32.060Z,17.83
2023-02-06T08:44:19.408Z,17.30
2023-02-06T08:47:10.271Z,16.27
2023-02-06T08:49:57.066Z,17.73
2023-02-06T08:52:43.574Z,16.17
2023-02-06T08:55:30.009Z,18.73
2023-02-06T08:58:16.699Z,19.37
2023-02-06T09:01:07.790Z,17.40
2023-02-06T09:03:58.041Z,16.30
2023-02-06T09:06:48.749Z,18.23
2023-02-06T09:09:35.347Z,18.90
2023-02-06T09:12:21.926Z,16.27
2023-02-06T09:15:09.569Z,16.60
2023-02-06T09:17:56.374Z,16.03
2023-02-06T09:20:46.100Z,14.93
2023-02-06T09:23:32.377Z,24.07
2023-02-06T09:26:20.855Z,22.23
2023-02-06T09:29:09.419Z,15.27
2023-02-06T09:31:57.210Z,14.97
2023-02-06T09:34:43.833Z,14.73
2023-02-06T09:37:32.633Z,14.77
2023-02-06T09:40:25.048Z,14.93
2023-02-06T09:43:14.801Z,14.13
2023-02-06T09:46:03.856Z,14.00
2023-02-06T09:48:51.757Z,15.87
2023-02-06T09:51:50.972Z,14.23
2023-02-06T09:54:46.954Z,14.57
2023-02-06T09:57:41.903Z,13.60
2023-02-06T10:00:38.297Z,23.53
2023-02-06T10:03:58.259Z,14.23
2023-02-06T10:06:50.249Z,13.80
2023-02-06T10:09:45.896Z,11.50
2023-02-06T10:12:38.631Z,11.67
2023-02-06T10:15:32.784Z,10.53
2023-02-06T10:18:25.224Z,11.53
2023-02-06T10:21:19.867Z,10.00
2023-02-06T10:24:12.568Z,9.87
2023-02-06T10:27:04.036Z,9.00
2023-02-06T10:29:50.466Z,8.53
2023-02-06T10:32:45.850Z,18.13
2023-02-06T10:35:44.242Z,10.30
2023-02-06T10:38:55.274Z,9.40
2023-02-06T10:41:48.605Z,8.57
2023-02-06T10:44:51.038Z,8.17
2023-02-06T10:47:44.527Z,9.00
2023-02-06T10:50:35.837Z,8.50
2023-02-06T10:53:26.830Z,9.90
2023-02-06T10:56:16.532Z,9.20
2023-02-06T10:59:07.702Z,8.50
2023-02-06T11:02:04.495Z,9.37
2023-02-06T11:04:56.971Z,8.77
2023-02-06T11:07:47.562Z,9.67
2023-02-06T11:10:34.138Z,9.50
2023-02-06T11:13:27.182Z,9.60
2023-02-06T11:16:16.730Z,9.73
2023-02-06T11:19:17.333Z,16.47
2023-02-06T11:22:14.764Z,10.27
2023-02-06T11:25:03.882Z,10.10
2023-02-06T11:27:51.004Z,9.90
2023-02-06T11:30:40.848Z,10.20
2023-02-06T11:33:36.877Z,9.43
2023-02-06T11:36:28.023Z,9.77
2023-02-06T11:39:24.077Z,9.73
2023-02-06T11:42:21.836Z,9.70
2023-02-06T11:45:25.149Z,10.73
2023-02-06T11:48:31.963Z,10.17
2023-02-06T11:51:18.520Z,11.00
2023-02-06T11:54:06.327Z,9.90
2023-02-06T11:57:07.801Z,10.70
2023-02-06T11:59:57.992Z,11.20
2023-02-06T12:02:52.186Z,9.90
2023-02-06T12:05:42.860Z,10.37
2023-02-06T12:08:46.260Z,9.67
2023-02-06T12:11:38.142Z,9.50
2023-02-06T12:14:29.444Z,9.80
2023-02-06T12:17:24.869Z,10.30
2023-02-06T12:20:17.405Z,10.80
2023-02-06T12:23:13.687Z,10.80
2023-02-06T12:26:03.030Z,9.90
2023-02-06T12:28:58.967Z,8.80
2023-02-06T12:31:53.217Z,9.73
2023-02-06T12:34:53.569Z,10.20
2023-02-06T12:37:46.616Z,10.17
2023-02-06T12:40:43.641Z,9.77
2023-02-06T12:43:33.456Z,13.37
2023-02-06T12:46:24.939Z,10.27
2023-02-06T12:49:17.402Z,9.27
2023-02-06T12:52:10.766Z,9.53
2023-02-06T12:55:07.558Z,9.57
2023-02-06T12:57:55.041Z,9.53
2023-02-06T13:00:55.142Z,9.03
2023-02-06T13:03:46.445Z,9.03
2023-02-06T13:06:46.459Z,8.57
2023-02-06T13:09:37.406Z,11.83
2023-02-06T13:12:25.559Z,8.50
2023-02-06T13:15:23.471Z,9.47
2023-02-06T13:18:52.532Z,8.20
2023-02-06T13:21:40.519Z,8.70
2023-02-06T13:24:27.193Z,8.77
2023-02-06T13:27:17.586Z,9.70
2023-02-06T13:30:39.187Z,9.87
2023-02-06T13:33:28.070Z,9.63
2023-02-06T13:36:19.334Z,9.67
2023-02-06T13:39:23.561Z,9.80
2023-02-06T13:42:34.420Z,11.20
2023-02-06T13:45:24.353Z,8.00
2023-02-06T13:48:48.430Z,8.40
2023-02-06T13:51:50.143Z,8.47
2023-02-06T13:55:08.581Z,8.80
2023-02-06T13:58:12.157Z,9.10
2023-02-06T14:01:00.647Z,7.97
2023-02-06T14:03:49.726Z,8.23
2023-02-06T14:06:52.651Z,8.50
2023-02-06T14:10:11.126Z,7.40
2023-02-06T14:13:12.092Z,9.10
2023-02-06T14:16:11.110Z,8.73
2023-02-06T14:19:02.542Z,8.40
2023-02-06T14:21:58.644Z,8.97
2023-02-06T14:25:04.566Z,8.57
2023-02-06T14:28:06.774Z,8.43
2023-02-06T14:31:04.176Z,9.40
2023-02-06T14:34:05.138Z,7.87
2023-02-06T14:37:11.013Z,7.80
2023-02-06T14:40:04.500Z,8.23
2023-02-06T14:42:53.054Z,7.60
2023-02-06T14:45:46.206Z,8.80
2023-02-06T14:48:40.533Z,9.87
2023-02-06T14:51:30.550Z,8.77
2023-02-06T14:54:32.500Z,8.90
2023-02-06T14:57:24.600Z,7.83
2023-02-06T15:00:20.219Z,9.20
2023-02-06T15:03:17.516Z,9.77
2023-02-06T15:06:06.083Z,7.43
2023-02-06T15:08:52.713Z,7.83
2023-02-06T15:11:39.892Z,8.80
2023-02-06T15:14:28.658Z,7.60
2023-02-06T15:17:20.615Z,8.23
2023-02-06T15:20:26.010Z,8.33
2023-02-06T15:23:18.813Z,8.93
2023-02-06T15:26:12.787Z,8.73
2023-02-06T15:29:01.103Z,9.73
2023-02-06T15:31:52.248Z,8.73
2023-02-06T15:34:39.398Z,9.13
2023-02-06T15:37:29.815Z,9.67
2023-02-06T15:40:20.916Z,10.17
2023-02-06T15:43:07.528Z,10.57
2023-02-06T15:45:57.082Z,12.03
2023-02-06T15:48:51.304Z,12.33
2023-02-06T15:51:41.055Z,11.70
2023-02-06T15:54:29.892Z,11.63
2023-02-06T15:57:28.949Z,11.93
2023-02-06T16:00:24.278Z,12.17
2023-02-06T16:03:24.041Z,11.70
2023-02-06T16:06:15.681Z,11.50
2023-02-06T16:09:07.139Z,11.80
2023-02-06T16:11:57.232Z,12.47
2023-02-06T16:14:56.013Z,11.33
2023-02-06T16:17:42.710Z,13.70
2023-02-06T16:20:39.658Z,12.17
2023-02-06T16:23:29.138Z,12.80
2023-02-06T16:26:18.248Z,12.33
2023-02-06T16:29:18.552Z,14.53
2023-02-06T16:32:15.932Z,12.63
2023-02-06T16:35:02.473Z,12.10
2023-02-06T16:37:49.823Z,12.40
2023-02-06T16:40:36.509Z,13.27
2023-02-06T16:43:23.588Z,13.03
2023-02-06T16:46:11.232Z,13.73
2023-02-06T16:49:01.912Z,14.17
2023-02-06T16:51:51.123Z,14.00
2023-02-06T16:54:39.101Z,14.43
2023-02-06T16:57:30.812Z,14.83
2023-02-06T17:00:20.014Z,15.13
2023-02-06T17:03:07.890Z,14.13
2023-02-06T17:05:54.703Z,14.53
2023-02-06T17:08:41.265Z,15.67
2023-02-06T17:11:27.988Z,14.27
2023-02-06T17:14:14.663Z,14.90
2023-02-06T17:17:03.443Z,14.50
2023-02-06T17:19:52.818Z,14.93
2023-02-06T17:22:39.274Z,15.00
2023-02-06T17:25:25.955Z,15.07
2023-02-06T17:28:14.914Z,14.50
2023-02-06T17:31:01.313Z,14.13
2023-02-06T17:33:48.534Z,14.03
2023-02-06T17:36:39.556Z,15.07
2023-02-06T17:39:26.776Z,15.13
2023-02-06T17:42:14.776Z,16.37
2023-02-06T17:45:01.332Z,16.07
2023-02-06T17:47:48.136Z,16.40
2023-02-06T17:50:36.948Z,14.40
2023-02-06T17:53:24.932Z,19.35
2023-02-06T17:56:13.713Z,16.47
2023-02-06T17:59:00.236Z,16.90
2023-02-06T18:01:46.971Z,15.40
2023-02-06T18:04:33.710Z,17.07
2023-02-06T18:07:20.220Z,20.50
2023-02-06T18:10:09.482Z,15.80
2023-02-06T18:12:56.126Z,15.93
2023-02-06T18:15:48.997Z,15.63
2023-02-06T18:18:35.526Z,14.47
2023-02-06T18:21:24.452Z,16.63
2023-02-06T18:24:11.120Z,13.23
2023-02-06T18:27:03.026Z,14.20
2023-02-06T18:29:50.918Z,13.90
2023-02-06T18:32:39.271Z,13.83
2023-02-06T18:35:29.750Z,11.90
2023-02-06T18:38:16.573Z,12.40
2023-02-06T18:41:04.545Z,13.23
2023-02-06T18:43:51.542Z,13.30
2023-02-06T18:46:38.788Z,12.40
2023-02-06T18:49:25.543Z,12.30
2023-02-06T18:52:12.206Z,12.33
2023-02-06T18:54:58.832Z,13.03
2023-02-06T18:57:45.608Z,13.20
2023-02-06T19:00:35.673Z,13.23
2023-02-06T19:03:23.093Z,12.43
2023-02-06T19:06:17.620Z,12.90
2023-02-06T19:09:06.931Z,13.30
2023-02-06T19:11:53.323Z,12.53
2023-02-06T19:14:40.157Z,13.90
2023-02-06T19:17:29.022Z,13.57
2023-02-06T19:20:15.817Z,13.13
2023-02-06T19:23:02.266Z,14.20
2023-02-06T19:25:48.688Z,13.20
2023-02-06T19:28:35.733Z,13.87
2023-02-06T19:31:24.554Z,13.47
2023-02-06T19:34:12.083Z,14.23
2023-02-06T19:36:58.778Z,14.73
2023-02-06T19:39:45.479Z,14.10
2023-02-06T19:42:31.999Z,13.67
2023-02-06T19:45:18.438Z,14.43
2023-02-06T19:48:11.717Z,14.07
2023-02-06T19:51:05.074Z,14.50
2023-02-06T19:53:53.541Z,15.70
2023-02-06T19:56:42.651Z,15.77
2023-02-06T19:59:30.486Z,15.23
2023-02-06T20:02:17.436Z,14.67
2023-02-06T20:05:03.798Z,15.20
2023-02-06T20:07:51.640Z,14.57
2023-02-06T20:10:38.969Z,16.83
2023-02-06T20:13:25.681Z,16.87
2023-02-06T20:16:16.609Z,17.73
2023-02-06T20:19:08.058Z,17.73
2023-02-06T20:21:57.622Z,18.00
2023-02-06T20:24:45.546Z,18.53
2023-02-06T20:27:32.041Z,16.90
2023-02-06T20:30:19.625Z,19.57
2023-02-06T20:33:06.552Z,18.23
2023-02-06T20:35:53.075Z,16.90
2023-02-06T20:38:39.698Z,17.47
2023-02-06T20:41:30.029Z,16.80
2023-02-06T20:44:16.746Z,17.83
2023-02-06T20:47:03.262Z,16.40
2023-02-06T20:49:50.065Z,18.37
2023-02-06T20:52:37.035Z,17.23
2023-02-06T20:55:23.266Z,16.90
2023-02-06T20:58:11.489Z,16.77
2023-02-06T21:00:58.160Z,17.73
2023-02-06T21:03:45.005Z,17.53
2023-02-06T21:06:33.237Z,16.97
2023-02-06T21:09:20.268Z,17.20
2023-02-06T21:12:06.970Z,18.03
2023-02-06T21:14:54.645Z,16.70
2023-02-06T21:17:41.282Z,17.80
2023-02-06T21:20:27.751Z,18.80
2023-02-06T21:23:14.397Z,18.27
2023-02-06T21:26:00.947Z,17.50
2023-02-06T21:28:47.509Z,18.00
2023-02-06T21:31:38.569Z,19.60
2023-02-06T21:34:26.817Z,18.57
2023-02-06T21:37:14.342Z,18.43
2023-02-06T21:40:01.211Z,18.20
2023-02-06T21:42:47.627Z,17.33
2023-02-06T21:45:33.950Z,18.20
2023-02-06T21:48:21.797Z,19.40
2023-02-06T21:51:09.743Z,18.57
2023-02-06T21:53:57.068Z,19.47
2023-02-06T21:56:44.564Z,20.80
2023-02-06T21:59:33.790Z,21.03
2023-02-06T22:02:20.379Z,19.97
2023-02-06T22:05:08.538Z,20.27
2023-02-06T22:07:56.756Z,22.43
2023-02-06T22:10:43.276Z,20.97
2023-02-06T22:13:29.654Z,21.30
2023-02-06T22:16:18.438Z,20.57
2023-02-06T22:19:05.622Z,20.23
2023-02-06T22:21:53.642Z,21.37
2023-02-06T22:24:39.998Z,19.30
2023-02-06T22:27:26.518Z,21.00
2023-02-06T22:30:13.980Z,20.63
2023-02-06T22:33:00.894Z,22.10
2023-02-06T22:35:47.236Z,22.63
2023-02-06T22:38:35.604Z,23.00
2023-02-06T22:41:21.950Z,21.90
2023-02-06T22:44:10.222Z,21.53
2023-02-06T22:46:56.966Z,26.40
2023-02-06T22:49:43.356Z,19.87
2023-02-06T22:52:47.574Z,20.57
2023-02-06T22:55:53.594Z,18.73
2023-02-06T22:58:40.756Z,17.57
2023-02-06T23:01:31.888Z,21.63
2023-02-06T23:04:20.584Z,20.60
2023-02-06T23:07:07.190Z,21.60
2023-02-06T23:09:54.098Z,18.53
2023-02-06T23:12:42.016Z,20.03
2023-02-06T23:15:28.781Z,18.53
2023-02-06T23:18:15.354Z,17.43
2023-02-06T23:21:03.941Z,18.03
2023-02-06T23:23:50.656Z,19.03
2023-02-06T23:26:37.577Z,17.43
2023-02-06T23:29:25.375Z,19.73
2023-02-06T23:32:11.798Z,18.57
2023-02-06T23:34:59.493Z,18.33
2023-02-06T23:37:46.171Z,17.97
2023-02-06T23:40:33.127Z,16.80
2023-02-06T23:43:19.508Z,18.17
2023-02-06T23:46:11.012Z,17.50
2023-02-06T23:48:59.676Z,17.03
2023-02-06T23:51:46.342Z,18.87
2023-02-06T23:54:32.911Z,18.47
2023-02-06T23:57:19.428Z,20.60
