createdAt,value
2019-01-15T00:00:04.462Z,8.47
2019-01-15T00:02:37.727Z,7.67
2019-01-15T00:05:09.243Z,7.80
2019-01-15T00:07:40.709Z,8.80
2019-01-15T00:10:13.474Z,8.07
2019-01-15T00:12:46.401Z,8.03
2019-01-15T00:15:19.637Z,8.93
2019-01-15T00:17:53.031Z,9.63
2019-01-15T00:20:24.605Z,10.40
2019-01-15T00:22:57.244Z,10.17
2019-01-15T00:25:28.736Z,11.30
2019-01-15T00:28:01.329Z,10.40
2019-01-15T00:30:32.755Z,10.10
2019-01-15T00:33:04.406Z,10.20
2019-01-15T00:35:35.886Z,10.80
2019-01-15T00:38:07.492Z,9.77
2019-01-15T00:40:40.252Z,10.83
2019-01-15T00:43:13.158Z,11.80
2019-01-15T00:45:44.591Z,11.70
2019-01-15T00:48:16.146Z,12.20
2019-01-15T00:50:47.524Z,13.13
2019-01-15T00:53:20.237Z,12.50
2019-01-15T00:55:52.040Z,11.00
2019-01-15T00:58:23.956Z,12.17
2019-01-15T01:00:55.638Z,16.57
2019-01-15T01:03:26.982Z,20.90
2019-01-15T01:05:58.510Z,12.33
2019-01-15T01:08:32.115Z,11.50
2019-01-15T01:11:03.820Z,12.13
2019-01-15T01:13:35.600Z,12.83
2019-01-15T01:16:06.963Z,11.73
2019-01-15T01:18:39.828Z,11.40
2019-01-15T01:21:11.223Z,12.57
2019-01-15T01:23:44.572Z,11.73
2019-01-15T01:26:15.942Z,12.27
2019-01-15T01:28:47.720Z,12.40
2019-01-15T01:31:19.006Z,12.40
2019-01-15T01:33:50.852Z,11.67
2019-01-15T01:36:22.503Z,12.33
2019-01-15T01:38:54.015Z,12.40
2019-01-15T01:41:25.920Z,11.97
2019-01-15T01:43:57.863Z,10.63
2019-01-15T01:46:29.767Z,10.93
2019-01-15T01:49:01.264Z,11.67
2019-01-15T01:51:32.709Z,11.20
2019-01-15T01:54:04.444Z,11.83
2019-01-15T01:56:37.855Z,11.57
2019-01-15T01:59:09.211Z,11.93
2019-01-15T02:01:40.686Z,12.10
2019-01-15T02:04:12.421Z,11.90
2019-01-15T02:06:44.119Z,11.77
2019-01-15T02:09:17.802Z,12.57
2019-01-15T02:11:49.132Z,12.20
2019-01-15T02:14:21.671Z,12.00
2019-01-15T02:16:53.003Z,11.00
2019-01-15T02:19:25.453Z,11.70
2019-01-15T02:21:57.248Z,12.03
2019-01-15T02:24:29.317Z,11.17
2019-01-15T02:27:02.357Z,10.90
2019-01-15T02:29:33.887Z,10.53
2019-01-15T02:32:05.331Z,11.07
2019-01-15T02:34:37.337Z,10.83
2019-01-15T02:37:09.297Z,10.60
2019-01-15T02:39:41.170Z,10.40
2019-01-15T02:42:16.151Z,10.97
2019-01-15T02:44:49.907Z,10.53
2019-01-15T02:47:21.362Z,9.97
2019-01-15T02:49:52.920Z,10.23
2019-01-15T02:52:26.004Z,11.90
2019-01-15T02:54:57.436Z,11.80
2019-01-15T02:57:28.990Z,11.13
2019-01-15T03:00:02.270Z,10.73
2019-01-15T03:02:34.075Z,11.00
2019-01-15T03:05:07.456Z,11.17
2019-01-15T03:07:38.836Z,10.90
2019-01-15T03:10:11.906Z,10.30
2019-01-15T03:12:44.844Z,10.73
2019-01-15T03:15:16.759Z,10.73
2019-01-15T03:17:49.772Z,10.63
2019-01-15T03:20:23.322Z,10.70
2019-01-15T03:22:55.151Z,10.90
2019-01-15T03:25:26.719Z,10.50
2019-01-15T03:27:58.413Z,10.67
2019-01-15T03:30:30.046Z,11.10
2019-01-15T03:33:01.817Z,10.30
2019-01-15T03:35:33.318Z,11.13
2019-01-15T03:38:04.937Z,10.97
2019-01-15T03:40:36.494Z,10.53
2019-01-15T03:43:08.062Z,10.73
2019-01-15T03:45:39.383Z,11.43
2019-01-15T03:48:10.764Z,10.97
2019-01-15T03:50:42.608Z,11.17
2019-01-15T03:53:16.187Z,10.87
2019-01-15T03:55:47.939Z,10.93
2019-01-15T03:58:19.473Z,11.83
2019-01-15T04:00:51.397Z,12.43
2019-01-15T04:03:22.898Z,12.23
2019-01-15T04:05:54.325Z,12.70
2019-01-15T04:08:26.863Z,12.10
2019-01-15T04:10:58.405Z,10.93
2019-01-15T04:13:31.197Z,11.87
2019-01-15T04:16:03.115Z,11.13
2019-01-15T04:18:34.905Z,10.33
2019-01-15T04:21:06.253Z,11.70
2019-01-15T04:23:37.743Z,11.90
2019-01-15T04:26:09.325Z,10.73
2019-01-15T04:28:40.967Z,11.00
2019-01-15T04:31:15.219Z,12.27
2019-01-15T04:33:46.541Z,10.27
2019-01-15T04:36:18.527Z,10.87
2019-01-15T04:38:49.897Z,9.50
2019-01-15T04:41:21.889Z,10.80
2019-01-15T04:43:53.461Z,11.03
2019-01-15T04:46:25.725Z,10.47
2019-01-15T04:48:57.226Z,10.43
2019-01-15T04:51:30.751Z,9.43
2019-01-15T04:54:02.783Z,9.00
2019-01-15T04:56:35.317Z,9.10
2019-01-15T04:59:06.843Z,10.00
2019-01-15T05:01:38.412Z,9.83
2019-01-15T05:04:10.127Z,9.30
2019-01-15T05:06:43.615Z,10.03
2019-01-15T05:09:15.065Z,10.00
2019-01-15T05:11:47.041Z,10.37
2019-01-15T05:14:19.027Z,9.97
2019-01-15T05:16:52.941Z,10.13
2019-01-15T05:19:26.547Z,8.57
2019-01-15T05:21:58.396Z,9.03
2019-01-15T05:24:29.833Z,10.50
2019-01-15T05:27:01.138Z,10.30
2019-01-15T05:29:32.759Z,9.20
2019-01-15T05:32:04.454Z,8.60
2019-01-15T05:34:36.477Z,8.33
2019-01-15T05:37:08.140Z,7.53
2019-01-15T05:39:39.501Z,7.63
2019-01-15T05:42:12.029Z,7.23
2019-01-15T05:44:43.604Z,7.47
2019-01-15T05:47:17.293Z,7.20
2019-01-15T05:49:48.719Z,7.40
2019-01-15T05:52:20.060Z,8.00
2019-01-15T05:54:51.673Z,6.80
2019-01-15T05:57:23.662Z,6.67
2019-01-15T05:59:55.688Z,6.83
2019-01-15T06:02:28.292Z,6.50
2019-01-15T06:04:59.715Z,6.80
2019-01-15T06:07:33.712Z,6.90
2019-01-15T06:10:05.532Z,6.40
2019-01-15T06:12:37.290Z,6.30
2019-01-15T06:15:10.423Z,6.67
2019-01-15T06:17:42.034Z,5.70
2019-01-15T06:20:14.647Z,6.10
2019-01-15T06:22:46.238Z,5.50
2019-01-15T06:25:17.899Z,5.47
2019-01-15T06:27:50.971Z,5.70
2019-01-15T06:30:29.153Z,4.57
2019-01-15T06:33:04.052Z,5.60
2019-01-15T06:35:39.963Z,4.90
2019-01-15T06:38:11.921Z,5.90
2019-01-15T06:40:43.711Z,5.83
2019-01-15T06:43:15.573Z,5.33
2019-01-15T06:45:47.115Z,4.53
2019-01-15T06:48:21.242Z,5.57
2019-01-15T06:50:52.740Z,4.60
2019-01-15T06:53:24.678Z,4.80
2019-01-15T06:55:56.139Z,4.30
2019-01-15T06:58:27.807Z,4.30
2019-01-15T07:00:59.520Z,4.70
2019-01-15T07:03:31.295Z,4.47
2019-01-15T07:06:02.631Z,4.00
2019-01-15T07:08:37.583Z,3.83
2019-01-15T07:11:12.741Z,3.97
2019-01-15T07:13:44.469Z,4.00
2019-01-15T07:16:16.327Z,4.30
2019-01-15T07:18:48.507Z,4.10
2019-01-15T07:21:19.883Z,3.80
2019-01-15T07:23:51.621Z,3.93
2019-01-15T07:26:25.160Z,3.60
2019-01-15T07:28:57.179Z,3.87
2019-01-15T07:31:28.723Z,4.73
2019-01-15T07:34:00.773Z,3.90
2019-01-15T07:36:32.558Z,3.93
2019-01-15T07:39:05.603Z,3.97
2019-01-15T07:41:37.043Z,4.87
2019-01-15T07:44:09.928Z,3.37
2019-01-15T07:46:41.527Z,3.13
2019-01-15T07:49:13.570Z,3.73
2019-01-15T07:51:45.153Z,3.63
2019-01-15T07:54:16.604Z,3.20
2019-01-15T07:56:48.693Z,2.80
2019-01-15T07:59:20.161Z,3.07
2019-01-15T08:01:52.300Z,3.07
2019-01-15T08:04:24.134Z,3.13
2019-01-15T08:06:56.318Z,3.40
2019-01-15T08:09:27.868Z,2.97
2019-01-15T08:12:00.907Z,3.03
2019-01-15T08:14:32.361Z,3.20
2019-01-15T08:17:03.860Z,2.80
2019-01-15T08:19:36.701Z,3.13
2019-01-15T08:22:09.947Z,3.30
2019-01-15T08:24:42.222Z,3.50
2019-01-15T08:27:13.746Z,3.50
2019-01-15T08:29:45.190Z,3.20
2019-01-15T08:32:16.713Z,2.67
2019-01-15T08:34:48.314Z,3.20
2019-01-15T08:37:19.885Z,3.10
2019-01-15T08:39:51.717Z,3.63
2019-01-15T08:42:23.372Z,2.93
2019-01-15T08:44:55.484Z,4.03
2019-01-15T08:47:28.510Z,3.17
2019-01-15T08:50:02.378Z,3.33
2019-01-15T08:52:34.388Z,3.27
2019-01-15T08:55:07.768Z,3.97
2019-01-15T08:57:39.191Z,2.77
2019-01-15T09:00:12.304Z,2.73
2019-01-15T09:02:43.812Z,3.10
2019-01-15T09:05:15.479Z,2.50
2019-01-15T09:07:46.975Z,3.10
2019-01-15T09:10:19.174Z,2.40
2019-01-15T09:12:52.181Z,2.73
2019-01-15T09:15:25.806Z,2.53
2019-01-15T09:17:58.684Z,2.63
2019-01-15T09:20:30.409Z,3.10
2019-01-15T09:23:03.452Z,2.43
2019-01-15T09:25:35.525Z,2.70
2019-01-15T09:28:08.166Z,2.30
2019-01-15T09:30:41.001Z,3.17
2019-01-15T09:33:13.094Z,2.10
2019-01-15T09:35:44.635Z,2.33
2019-01-15T09:38:16.315Z,2.70
2019-01-15T09:40:48.515Z,2.80
2019-01-15T09:43:19.919Z,2.77
2019-01-15T09:45:51.271Z,2.63
2019-01-15T09:48:29.677Z,2.67
2019-01-15T09:51:01.241Z,2.33
2019-01-15T09:53:33.229Z,2.80
2019-01-15T09:56:04.785Z,2.40
2019-01-15T09:58:36.668Z,2.83
2019-01-15T10:01:08.595Z,2.43
2019-01-15T10:03:41.956Z,2.63
2019-01-15T10:06:13.493Z,3.00
2019-01-15T10:08:44.909Z,2.67
2019-01-15T10:11:16.801Z,2.90
2019-01-15T10:13:48.118Z,2.87
2019-01-15T10:16:19.836Z,2.60
2019-01-15T10:18:51.439Z,2.57
2019-01-15T10:21:23.002Z,2.33
2019-01-15T10:23:54.598Z,2.73
2019-01-15T10:26:26.753Z,2.90
2019-01-15T10:28:58.459Z,2.80
2019-01-15T10:32:26.891Z,3.17
2019-01-15T10:35:00.469Z,2.93
2019-01-15T10:37:32.237Z,3.67
2019-01-15T10:40:05.318Z,2.93
2019-01-15T10:42:36.979Z,2.60
2019-01-15T10:45:09.250Z,2.20
2019-01-15T10:47:40.694Z,2.87
2019-01-15T10:50:12.892Z,2.90
2019-01-15T10:52:46.136Z,3.03
2019-01-15T10:55:18.792Z,2.30
2019-01-15T10:57:53.481Z,2.43
2019-01-15T11:00:24.960Z,2.50
2019-01-15T11:02:58.077Z,2.60
2019-01-15T11:05:31.241Z,3.00
2019-01-15T11:08:03.297Z,2.97
2019-01-15T11:10:34.796Z,2.90
2019-01-15T11:13:07.268Z,2.77
2019-01-15T11:15:43.170Z,2.40
2019-01-15T11:18:12.176Z,2.67
2019-01-15T11:20:43.827Z,3.20
2019-01-15T11:23:15.821Z,2.67
2019-01-15T11:25:47.640Z,3.00
2019-01-15T11:28:19.220Z,2.87
2019-01-15T11:30:51.187Z,2.90
2019-01-15T11:33:25.654Z,3.30
2019-01-15T11:35:58.367Z,3.13
2019-01-15T11:38:30.002Z,3.70
2019-01-15T11:41:01.534Z,2.87
2019-01-15T11:43:33.274Z,3.10
2019-01-15T11:46:06.482Z,3.50
2019-01-15T11:48:38.027Z,3.20
2019-01-15T11:51:10.105Z,3.07
2019-01-15T11:53:41.934Z,3.07
2019-01-15T11:56:13.256Z,3.37
2019-01-15T11:58:44.896Z,3.40
2019-01-15T12:01:35.296Z,3.10
2019-01-15T12:04:25.600Z,3.20
2019-01-15T12:07:16.940Z,3.03
2019-01-15T12:10:06.211Z,3.00
2019-01-15T12:12:55.121Z,3.47
2019-01-15T12:15:48.721Z,3.50
2019-01-15T12:18:38.394Z,3.20
2019-01-15T12:21:31.573Z,3.40
2019-01-15T12:24:26.490Z,2.87
2019-01-15T12:27:35.026Z,3.63
2019-01-15T12:30:18.380Z,4.17
2019-01-15T12:33:13.044Z,3.27
2019-01-15T12:35:56.643Z,3.13
2019-01-15T12:38:46.065Z,3.67
2019-01-15T12:41:36.640Z,3.37
2019-01-15T12:44:27.359Z,3.57
2019-01-15T12:47:23.989Z,3.13
2019-01-15T12:50:09.525Z,3.20
2019-01-15T12:52:58.606Z,3.10
2019-01-15T12:55:55.453Z,3.00
2019-01-15T12:58:37.351Z,3.30
2019-01-15T13:01:26.597Z,3.50
2019-01-15T13:04:19.875Z,3.10
2019-01-15T13:07:25.876Z,3.10
2019-01-15T13:10:20.159Z,3.10
2019-01-15T13:13:09.180Z,2.87
2019-01-15T13:15:57.441Z,2.80
2019-01-15T13:19:00.152Z,3.07
2019-01-15T13:22:06.437Z,2.90
2019-01-15T13:25:12.160Z,2.83
2019-01-15T13:28:11.910Z,2.50
2019-01-15T13:31:11.422Z,2.70
2019-01-15T13:34:10.827Z,2.67
2019-01-15T13:37:05.483Z,2.67
2019-01-15T13:39:52.724Z,2.63
2019-01-15T13:42:42.849Z,2.40
2019-01-15T13:45:42.640Z,2.83
2019-01-15T13:48:35.472Z,2.53
2019-01-15T13:51:25.961Z,2.90
2019-01-15T13:54:25.446Z,2.83
2019-01-15T13:57:15.161Z,2.60
2019-01-15T14:00:08.330Z,2.50
2019-01-15T14:02:56.188Z,2.83
2019-01-15T14:05:50.106Z,2.97
2019-01-15T14:08:36.252Z,2.37
2019-01-15T14:11:26.882Z,2.90
2019-01-15T14:14:16.176Z,2.30
2019-01-15T14:17:14.289Z,2.80
2019-01-15T14:20:06.599Z,2.83
2019-01-15T14:23:10.004Z,2.60
2019-01-15T14:25:52.887Z,2.30
2019-01-15T14:28:35.913Z,2.90
2019-01-15T14:31:30.514Z,2.50
2019-01-15T14:34:20.372Z,2.57
2019-01-15T14:37:11.608Z,2.30
2019-01-15T14:40:17.054Z,2.60
2019-01-15T14:43:23.616Z,2.40
2019-01-15T14:46:15.494Z,2.23
2019-01-15T14:49:01.103Z,2.33
2019-01-15T14:51:46.767Z,2.27
2019-01-15T14:54:40.246Z,2.40
2019-01-15T14:57:30.718Z,2.47
2019-01-15T15:00:22.694Z,2.60
2019-01-15T15:03:14.817Z,2.50
2019-01-15T15:06:14.402Z,2.40
2019-01-15T15:09:10.878Z,2.23
2019-01-15T15:12:16.639Z,2.40
2019-01-15T15:15:11.818Z,2.20
2019-01-15T15:17:56.211Z,2.60
2019-01-15T15:20:50.960Z,2.27
2019-01-15T15:23:33.239Z,2.30
2019-01-15T15:26:16.481Z,2.63
2019-01-15T15:29:26.401Z,2.67
2019-01-15T15:32:15.420Z,2.47
2019-01-15T15:35:05.875Z,3.13
2019-01-15T15:37:57.754Z,2.57
2019-01-15T15:40:47.286Z,2.60
2019-01-15T15:43:36.427Z,2.40
2019-01-15T15:46:33.437Z,2.50
2019-01-15T15:49:36.615Z,2.60
2019-01-15T15:52:26.855Z,3.00
2019-01-15T15:55:16.224Z,2.60
2019-01-15T15:58:03.944Z,2.70
2019-01-15T16:00:55.111Z,2.73
2019-01-15T16:03:48.676Z,2.83
2019-01-15T16:06:49.177Z,2.60
2019-01-15T16:09:44.016Z,2.60
2019-01-15T16:12:28.945Z,2.60
2019-01-15T16:15:19.473Z,2.80
2019-01-15T16:18:19.088Z,2.77
2019-01-15T16:21:14.142Z,2.47
2019-01-15T16:24:04.843Z,2.67
2019-01-15T16:26:50.356Z,2.63
2019-01-15T16:29:52.997Z,2.67
2019-01-15T16:32:41.992Z,2.73
2019-01-15T16:35:34.146Z,2.83
2019-01-15T16:38:31.054Z,2.83
2019-01-15T16:41:36.537Z,2.60
2019-01-15T16:44:36.671Z,2.90
2019-01-15T16:47:17.780Z,2.83
2019-01-15T16:50:19.215Z,2.70
2019-01-15T16:53:08.580Z,2.40
2019-01-15T16:56:09.474Z,2.53
2019-01-15T16:59:02.253Z,2.87
2019-01-15T17:02:08.216Z,2.43
2019-01-15T17:04:58.944Z,2.80
2019-01-15T17:07:46.458Z,2.53
2019-01-15T17:10:37.282Z,2.67
2019-01-15T17:13:26.432Z,2.50
2019-01-15T17:16:11.735Z,2.43
2019-01-15T17:18:58.130Z,2.40
2019-01-15T17:21:49.835Z,2.40
2019-01-15T17:24:43.698Z,2.23
2019-01-15T17:27:34.585Z,2.40
2019-01-15T17:30:26.255Z,2.40
2019-01-15T17:33:16.534Z,3.00
2019-01-15T17:36:25.309Z,2.80
2019-01-15T17:39:15.280Z,2.63
2019-01-15T17:42:14.808Z,2.80
2019-01-15T17:45:00.712Z,2.83
2019-01-15T17:47:53.605Z,3.00
2019-01-15T17:51:02.233Z,3.10
2019-01-15T17:53:58.904Z,3.07
2019-01-15T17:56:40.813Z,2.43
2019-01-15T17:59:38.589Z,3.90
2019-01-15T18:02:33.060Z,9.63
2019-01-15T18:05:23.949Z,5.93
2019-01-15T18:08:23.437Z,2.90
2019-01-15T18:11:13.853Z,2.60
2019-01-15T18:14:07.494Z,2.70
2019-01-15T18:17:04.607Z,2.30
2019-01-15T18:19:53.945Z,2.40
2019-01-15T18:22:44.120Z,2.23
2019-01-15T18:25:43.796Z,2.47
2019-01-15T18:28:43.545Z,2.10
2019-01-15T18:31:32.710Z,1.70
2019-01-15T18:34:21.782Z,1.70
2019-01-15T18:37:18.032Z,1.80
2019-01-15T18:40:07.142Z,1.90
2019-01-15T18:43:09.290Z,1.90
2019-01-15T18:46:02.803Z,1.50
2019-01-15T18:48:52.900Z,1.77
2019-01-15T18:51:41.170Z,2.27
2019-01-15T18:54:30.056Z,2.10
2019-01-15T18:57:30.496Z,1.83
2019-01-15T19:00:20.979Z,2.30
2019-01-15T19:03:11.433Z,1.97
2019-01-15T19:06:08.397Z,2.07
2019-01-15T19:09:07.947Z,2.00
2019-01-15T19:11:50.714Z,2.43
2019-01-15T19:14:53.322Z,2.63
2019-01-15T19:17:46.593Z,2.40
2019-01-15T19:20:30.110Z,2.10
2019-01-15T19:23:20.926Z,2.13
2019-01-15T19:26:28.726Z,2.00
2019-01-15T19:29:29.996Z,2.00
2019-01-15T19:32:20.259Z,2.40
2019-01-15T19:35:09.284Z,2.23
2019-01-15T19:38:05.676Z,2.23
2019-01-15T19:40:52.009Z,1.87
2019-01-15T19:43:36.608Z,2.27
2019-01-15T19:46:26.028Z,1.97
2019-01-15T19:49:28.812Z,1.90
2019-01-15T19:52:18.048Z,2.10
2019-01-15T19:55:20.222Z,3.30
2019-01-15T19:58:11.101Z,5.30
2019-01-15T20:01:02.454Z,2.70
2019-01-15T20:03:59.416Z,2.87
2019-01-15T20:06:44.174Z,3.20
2019-01-15T20:09:53.778Z,2.50
2019-01-15T20:12:54.744Z,1.90
2019-01-15T20:15:39.185Z,2.60
2019-01-15T20:18:29.478Z,2.90
2019-01-15T20:21:29.638Z,3.67
2019-01-15T20:24:19.099Z,3.63
2019-01-15T20:27:15.531Z,3.73
2019-01-15T20:30:21.827Z,4.90
2019-01-15T20:33:15.139Z,5.07
2019-01-15T20:36:04.185Z,5.10
2019-01-15T20:39:00.777Z,5.90
2019-01-15T20:41:44.323Z,5.93
2019-01-15T20:44:44.105Z,8.07
2019-01-15T20:47:34.590Z,6.77
2019-01-15T20:50:26.374Z,7.80
2019-01-15T20:53:25.959Z,7.30
2019-01-15T20:56:31.289Z,7.90
2019-01-15T20:59:13.349Z,8.27
2019-01-15T21:01:57.022Z,8.03
2019-01-15T21:04:42.555Z,8.23
2019-01-15T21:07:36.089Z,8.80
2019-01-15T21:10:31.677Z,8.77
2019-01-15T21:13:27.631Z,8.73
2019-01-15T21:16:19.071Z,8.50
2019-01-15T21:19:08.456Z,8.97
2019-01-15T21:22:08.470Z,8.83
2019-01-15T21:25:18.602Z,8.90
2019-01-15T21:28:22.608Z,9.17
2019-01-15T21:31:08.795Z,10.40
2019-01-15T21:34:00.017Z,10.10
2019-01-15T21:37:02.669Z,10.90
2019-01-15T21:39:59.710Z,10.37
2019-01-15T21:42:50.954Z,10.43
2019-01-15T21:45:41.683Z,10.57
2019-01-15T21:48:34.833Z,10.57
2019-01-15T21:51:23.940Z,11.17
2019-01-15T21:54:26.342Z,10.50
2019-01-15T21:57:22.430Z,11.10
2019-01-15T22:00:12.200Z,10.87
2019-01-15T22:03:01.306Z,11.10
2019-01-15T22:05:41.066Z,11.33
2019-01-15T22:08:37.432Z,11.77
2019-01-15T22:11:35.712Z,11.00
2019-01-15T22:14:35.854Z,11.43
2019-01-15T22:17:35.138Z,11.97
2019-01-15T22:20:41.759Z,10.90
2019-01-15T22:23:47.291Z,11.40
2019-01-15T22:26:40.063Z,11.00
2019-01-15T22:29:29.511Z,12.23
2019-01-15T22:32:18.531Z,10.37
2019-01-15T22:35:09.044Z,11.00
2019-01-15T22:38:04.776Z,11.70
2019-01-15T22:40:46.500Z,10.30
2019-01-15T22:43:35.651Z,11.10
2019-01-15T22:46:24.489Z,10.93
2019-01-15T22:49:18.866Z,10.53
2019-01-15T22:52:07.929Z,10.70
2019-01-15T22:55:05.553Z,10.20
2019-01-15T22:57:53.529Z,10.07
2019-01-15T23:01:02.381Z,10.67
2019-01-15T23:03:53.910Z,10.63
2019-01-15T23:06:56.036Z,10.43
2019-01-15T23:09:52.677Z,10.27
2019-01-15T23:12:35.635Z,10.77
2019-01-15T23:15:30.522Z,10.60
2019-01-15T23:18:33.727Z,10.30
2019-01-15T23:21:34.029Z,9.93
2019-01-15T23:24:24.311Z,9.77
2019-01-15T23:27:23.777Z,10.13
2019-01-15T23:30:14.225Z,10.00
2019-01-15T23:33:03.303Z,10.63
2019-01-15T23:35:52.561Z,10.90
2019-01-15T23:38:45.439Z,11.77
2019-01-15T23:41:43.629Z,11.93
2019-01-15T23:44:24.203Z,11.80
2019-01-15T23:47:14.902Z,11.97
2019-01-15T23:50:14.151Z,12.10
2019-01-15T23:53:03.435Z,13.27
2019-01-15T23:55:56.966Z,13.37
2019-01-15T23:58:59.510Z,13.77
