createdAt,value
2023-05-20T00:01:21.293Z,15.90
2023-05-20T00:05:24.324Z,15.80
2023-05-20T00:09:27.203Z,15.70
2023-05-20T00:13:30.200Z,15.70
2023-05-20T00:17:33.133Z,15.70
2023-05-20T00:21:36.468Z,15.60
2023-05-20T00:25:39.388Z,15.60
2023-05-20T00:29:42.325Z,15.60
2023-05-20T00:33:45.393Z,15.50
2023-05-20T00:37:48.391Z,15.50
2023-05-20T00:41:51.256Z,15.50
2023-05-20T00:45:54.891Z,15.40
2023-05-20T00:49:59.064Z,15.30
2023-05-20T00:54:02.270Z,15.30
2023-05-20T00:58:06.116Z,15.20
2023-05-20T01:02:09.512Z,15.20
2023-05-20T01:06:12.544Z,15.10
2023-05-20T01:10:15.708Z,15.10
2023-05-20T01:14:20.738Z,15.10
2023-05-20T01:18:26.743Z,15.00
2023-05-20T01:22:30.238Z,15.00
2023-05-20T01:26:33.570Z,15.00
2023-05-20T01:30:44.642Z,15.00
2023-05-20T01:34:52.357Z,15.00
2023-05-20T01:38:56.380Z,15.00
2023-05-20T01:43:00.510Z,15.00
2023-05-20T01:47:03.695Z,15.00
2023-05-20T01:51:06.671Z,15.00
2023-05-20T01:55:10.230Z,15.00
2023-05-20T01:59:14.303Z,15.00
2023-05-20T02:03:17.448Z,15.00
2023-05-20T02:07:20.403Z,14.90
2023-05-20T02:11:26.371Z,14.90
2023-05-20T02:15:31.474Z,14.90
2023-05-20T02:19:34.389Z,14.80
2023-05-20T02:23:37.196Z,14.80
2023-05-20T02:27:41.138Z,14.80
2023-05-20T02:31:44.106Z,14.90
2023-05-20T02:35:46.937Z,14.90
2023-05-20T02:39:50.764Z,14.90
2023-05-20T02:43:54.628Z,14.90
2023-05-20T02:47:58.252Z,14.90
2023-05-20T02:52:02.194Z,15.00
2023-05-20T02:56:05.359Z,15.00
2023-05-20T03:00:12.231Z,15.00
2023-05-20T03:04:15.351Z,15.00
2023-05-20T03:08:21.173Z,15.00
2023-05-20T03:12:26.313Z,15.00
2023-05-20T03:16:29.684Z,15.00
2023-05-20T03:20:37.006Z,15.00
2023-05-20T03:24:40.998Z,15.00
2023-05-20T03:28:43.928Z,15.00
2023-05-20T03:32:47.216Z,15.00
2023-05-20T03:36:51.990Z,15.00
2023-05-20T03:40:55.537Z,15.00
2023-05-20T03:45:00.422Z,15.00
2023-05-20T03:49:07.958Z,15.00
2023-05-20T03:53:11.115Z,15.00
2023-05-20T03:57:16.926Z,15.00
2023-05-20T04:01:21.386Z,15.00
2023-05-20T04:05:24.969Z,15.00
2023-05-20T04:09:28.309Z,15.00
2023-05-20T04:13:31.287Z,15.00
2023-05-20T04:17:34.739Z,15.00
2023-05-20T04:21:40.860Z,15.00
2023-05-20T04:25:44.893Z,15.10
2023-05-20T04:29:49.003Z,15.10
2023-05-20T04:33:57.839Z,15.20
2023-05-20T04:38:03.571Z,15.20
2023-05-20T04:42:16.150Z,15.20
2023-05-20T04:46:28.808Z,15.20
2023-05-20T04:50:32.109Z,15.20
2023-05-20T04:54:35.403Z,15.10
2023-05-20T04:58:38.801Z,15.20
2023-05-20T05:02:42.355Z,15.20
2023-05-20T05:06:45.519Z,15.20
2023-05-20T05:10:48.693Z,15.20
2023-05-20T05:14:51.631Z,15.30
2023-05-20T05:18:54.678Z,15.40
2023-05-20T05:22:58.108Z,15.50
2023-05-20T05:27:01.242Z,15.50
2023-05-20T05:31:04.224Z,15.50
2023-05-20T05:35:08.229Z,15.60
2023-05-20T05:39:11.999Z,15.60
2023-05-20T05:43:16.520Z,15.60
2023-05-20T05:47:22.032Z,15.60
2023-05-20T05:51:28.235Z,15.70
2023-05-20T05:55:33.562Z,15.70
2023-05-20T05:59:36.655Z,15.80
2023-05-20T06:03:40.007Z,15.80
2023-05-20T06:07:45.847Z,15.90
2023-05-20T06:11:51.277Z,15.90
2023-05-20T06:15:54.255Z,16.00
2023-05-20T06:19:57.168Z,16.00
2023-05-20T06:24:00.201Z,16.00
2023-05-20T06:28:03.927Z,16.10
2023-05-20T06:32:09.707Z,16.10
2023-05-20T06:36:13.069Z,16.20
2023-05-20T06:40:16.773Z,16.20
2023-05-20T06:44:20.698Z,16.30
2023-05-20T06:48:53.178Z,16.30
2023-05-20T06:53:09.475Z,16.40
2023-05-20T06:57:22.040Z,16.40
2023-05-20T07:01:36.664Z,16.50
2023-05-20T07:05:41.776Z,16.50
2023-05-20T07:09:46.782Z,16.50
2023-05-20T07:14:08.729Z,16.50
2023-05-20T07:18:11.917Z,16.50
2023-05-20T07:22:17.935Z,16.50
2023-05-20T07:27:13.630Z,16.50
2023-05-20T07:32:05.635Z,16.50
2023-05-20T07:36:29.569Z,16.50
2023-05-20T07:40:37.046Z,16.40
2023-05-20T07:44:40.287Z,16.50
2023-05-20T07:48:43.895Z,16.40
2023-05-20T07:52:55.870Z,16.30
2023-05-20T07:57:05.345Z,16.30
2023-05-20T08:01:11.882Z,16.30
2023-05-20T08:05:15.288Z,16.40
2023-05-20T08:09:23.260Z,16.30
2023-05-20T08:13:30.285Z,16.30
2023-05-20T08:17:36.442Z,16.30
2023-05-20T08:21:39.704Z,16.30
2023-05-20T08:25:48.715Z,16.40
2023-05-20T08:29:55.695Z,16.40
2023-05-20T08:34:01.484Z,16.40
2023-05-20T08:38:10.638Z,16.50
2023-05-20T08:42:42.860Z,16.50
2023-05-20T08:46:47.598Z,16.50
2023-05-20T08:50:52.291Z,16.50
2023-05-20T08:54:57.946Z,16.60
2023-05-20T08:59:06.651Z,16.70
2023-05-20T09:03:20.432Z,16.80
2023-05-20T09:07:53.154Z,16.90
2023-05-20T09:12:01.570Z,17.00
2023-05-20T09:16:21.076Z,17.10
2023-05-20T09:20:26.826Z,17.20
2023-05-20T09:24:35.121Z,17.30
2023-05-20T09:28:39.827Z,17.50
2023-05-20T09:32:43.097Z,17.70
2023-05-20T09:36:52.292Z,17.90
2023-05-20T09:41:01.834Z,18.00
2023-05-20T09:45:09.519Z,18.10
2023-05-20T09:49:14.855Z,18.20
2023-05-20T09:53:18.615Z,18.30
2023-05-20T09:57:27.718Z,18.40
2023-05-20T10:01:31.148Z,18.50
2023-05-20T10:05:44.362Z,18.60
2023-05-20T10:09:57.716Z,19.00
2023-05-20T10:14:26.433Z,19.20
2023-05-20T10:19:04.904Z,19.30
2023-05-20T10:23:25.187Z,19.50
2023-05-20T10:27:45.108Z,19.60
2023-05-20T10:31:54.735Z,19.80
2023-05-20T10:36:01.450Z,19.90
2023-05-20T10:40:11.680Z,19.80
2023-05-20T10:44:14.566Z,19.90
2023-05-20T10:48:24.726Z,19.90
2023-05-20T10:52:28.149Z,19.90
2023-05-20T10:56:31.052Z,19.80
2023-05-20T11:00:37.974Z,19.80
2023-05-20T11:04:43.961Z,19.70
2023-05-20T11:08:51.484Z,19.80
2023-05-20T11:12:54.979Z,19.90
2023-05-20T11:16:59.680Z,20.00
2023-05-20T11:21:04.538Z,20.00
2023-05-20T11:25:12.778Z,20.00
2023-05-20T11:29:17.757Z,20.00
2023-05-20T11:33:27.078Z,20.00
2023-05-20T11:37:33.119Z,19.90
2023-05-20T11:41:36.470Z,19.90
2023-05-20T11:45:51.960Z,19.70
2023-05-20T11:49:57.551Z,19.60
2023-05-20T11:54:06.369Z,19.40
2023-05-20T11:58:19.542Z,19.30
2023-05-20T12:02:23.006Z,19.10
2023-05-20T12:06:26.317Z,19.00
2023-05-20T12:10:30.412Z,18.90
2023-05-20T12:14:37.346Z,18.80
2023-05-20T12:19:10.816Z,18.80
2023-05-20T12:23:18.949Z,18.70
2023-05-20T12:27:44.529Z,18.80
2023-05-20T12:31:49.955Z,18.80
2023-05-20T12:35:54.200Z,19.00
2023-05-20T12:39:58.110Z,19.00
2023-05-20T12:44:01.211Z,19.10
2023-05-20T12:48:06.108Z,19.20
2023-05-20T12:52:18.905Z,19.20
2023-05-20T12:56:26.583Z,19.20
2023-05-20T13:00:29.605Z,19.20
2023-05-20T13:04:35.447Z,19.20
2023-05-20T13:08:41.260Z,19.20
2023-05-20T13:12:47.117Z,19.20
2023-05-20T13:16:56.996Z,19.20
2023-05-20T13:21:00.302Z,19.30
2023-05-20T13:25:04.416Z,19.30
2023-05-20T13:29:07.758Z,19.30
2023-05-20T13:33:12.416Z,19.30
2023-05-20T13:37:21.251Z,19.30
2023-05-20T13:41:31.647Z,19.30
2023-05-20T13:45:34.664Z,19.30
2023-05-20T13:49:37.686Z,19.30
2023-05-20T13:53:41.023Z,19.40
2023-05-20T13:57:47.815Z,19.50
2023-05-20T14:01:54.751Z,19.60
2023-05-20T14:05:58.200Z,19.60
2023-05-20T14:10:09.580Z,19.70
2023-05-20T14:14:19.693Z,19.70
2023-05-20T14:18:28.682Z,19.70
2023-05-20T14:22:33.930Z,19.60
2023-05-20T14:26:37.026Z,19.50
2023-05-20T14:30:40.021Z,19.30
2023-05-20T14:34:43.015Z,19.20
2023-05-20T14:38:47.104Z,19.10
2023-05-20T14:42:51.841Z,19.00
2023-05-20T14:46:55.149Z,19.00
2023-05-20T14:50:58.055Z,18.90
2023-05-20T14:55:01.015Z,18.80
2023-05-20T14:59:09.975Z,18.70
2023-05-20T15:03:15.996Z,18.70
2023-05-20T15:07:19.119Z,18.70
2023-05-20T15:11:22.624Z,18.60
2023-05-20T15:15:25.617Z,18.60
2023-05-20T15:19:28.916Z,18.50
2023-05-20T15:23:32.026Z,18.50
2023-05-20T15:27:35.214Z,18.50
2023-05-20T15:31:38.170Z,18.50
2023-05-20T15:35:41.190Z,18.50
2023-05-20T15:39:44.835Z,18.60
2023-05-20T15:43:48.253Z,18.60
2023-05-20T15:47:51.503Z,18.60
2023-05-20T15:52:03.158Z,18.50
2023-05-20T15:56:08.217Z,18.60
2023-05-20T16:00:17.520Z,18.60
2023-05-20T16:04:25.200Z,18.50
2023-05-20T16:08:31.198Z,18.50
2023-05-20T16:12:34.844Z,18.50
2023-05-20T16:16:38.214Z,18.50
2023-05-20T16:20:41.582Z,18.50
2023-05-20T16:24:44.542Z,18.50
2023-05-20T16:28:47.824Z,18.50
2023-05-20T16:32:50.930Z,18.50
2023-05-20T16:37:02.533Z,18.50
2023-05-20T16:41:06.772Z,18.50
2023-05-20T16:45:10.573Z,18.50
2023-05-20T16:49:13.417Z,18.50
2023-05-20T16:53:18.975Z,18.50
2023-05-20T16:57:22.205Z,18.50
2023-05-20T17:01:25.165Z,18.50
2023-05-20T17:05:30.561Z,18.60
2023-05-20T17:09:36.652Z,18.70
2023-05-20T17:13:45.659Z,18.70
2023-05-20T17:17:48.685Z,18.70
2023-05-20T17:21:51.944Z,18.60
2023-05-20T17:25:54.866Z,18.60
2023-05-20T17:29:59.309Z,18.60
2023-05-20T17:34:03.569Z,18.60
2023-05-20T17:38:16.164Z,18.60
2023-05-20T17:42:19.205Z,18.60
2023-05-20T17:46:22.723Z,18.60
2023-05-20T17:50:25.689Z,18.60
2023-05-20T17:54:29.991Z,18.60
2023-05-20T17:58:33.872Z,18.50
2023-05-20T18:02:38.629Z,18.50
2023-05-20T18:06:41.895Z,18.50
2023-05-20T18:10:45.299Z,18.50
2023-05-20T18:14:48.317Z,18.50
2023-05-20T18:18:51.482Z,18.40
2023-05-20T18:22:58.675Z,18.40
2023-05-20T18:27:01.791Z,18.40
2023-05-20T18:31:04.733Z,18.40
2023-05-20T18:35:10.550Z,18.30
2023-05-20T18:39:16.078Z,18.30
2023-05-20T18:43:18.921Z,18.30
2023-05-20T18:47:21.987Z,18.30
2023-05-20T18:51:26.157Z,18.30
2023-05-20T18:55:30.079Z,18.20
2023-05-20T18:59:33.470Z,18.20
2023-05-20T19:03:36.921Z,18.10
2023-05-20T19:07:39.967Z,18.10
2023-05-20T19:11:42.918Z,18.10
2023-05-20T19:15:45.980Z,18.00
2023-05-20T19:19:49.222Z,18.00
2023-05-20T19:23:52.503Z,18.00
2023-05-20T19:27:55.739Z,18.00
2023-05-20T19:31:58.981Z,18.00
2023-05-20T19:36:01.986Z,18.00
2023-05-20T19:40:05.382Z,18.00
2023-05-20T19:44:09.131Z,18.00
2023-05-20T19:48:12.407Z,18.00
2023-05-20T19:52:15.654Z,18.00
2023-05-20T19:56:20.982Z,18.00
2023-05-20T20:00:24.444Z,18.00
2023-05-20T20:04:27.815Z,18.00
2023-05-20T20:08:32.836Z,18.10
2023-05-20T20:12:35.582Z,18.10
2023-05-20T20:16:42.712Z,18.10
2023-05-20T20:20:48.783Z,18.00
2023-05-20T20:24:51.666Z,17.90
2023-05-20T20:28:54.863Z,18.00
2023-05-20T20:32:57.846Z,18.00
2023-05-20T20:37:03.344Z,18.00
2023-05-20T20:41:06.153Z,18.00
2023-05-20T20:45:09.861Z,17.90
2023-05-20T20:49:12.817Z,18.00
2023-05-20T20:53:17.062Z,18.00
2023-05-20T20:57:22.244Z,18.00
2023-05-20T21:01:25.586Z,18.00
2023-05-20T21:05:29.383Z,18.00
2023-05-20T21:09:32.459Z,18.00
2023-05-20T21:13:36.105Z,18.00
2023-05-20T21:17:40.118Z,18.00
2023-05-20T21:21:43.258Z,18.00
2023-05-20T21:25:46.376Z,18.00
2023-05-20T21:29:50.829Z,18.00
2023-05-20T21:33:54.125Z,18.00
2023-05-20T21:37:57.198Z,18.00
2023-05-20T21:42:00.116Z,18.10
2023-05-20T21:46:03.281Z,18.10
2023-05-20T21:50:07.421Z,18.20
2023-05-20T21:54:10.574Z,18.20
2023-05-20T21:58:13.452Z,18.20
2023-05-20T22:02:17.641Z,18.30
2023-05-20T22:06:21.527Z,18.30
2023-05-20T22:10:24.817Z,18.20
2023-05-20T22:14:29.034Z,18.20
2023-05-20T22:18:32.736Z,18.20
2023-05-20T22:22:36.120Z,18.20
2023-05-20T22:26:39.201Z,18.10
2023-05-20T22:30:42.182Z,18.10
2023-05-20T22:34:46.171Z,18.10
2023-05-20T22:38:49.073Z,18.10
2023-05-20T22:42:52.453Z,18.00
2023-05-20T22:46:55.441Z,18.00
2023-05-20T22:50:58.402Z,18.00
2023-05-20T22:55:03.250Z,18.00
2023-05-20T22:59:06.593Z,18.00
2023-05-20T23:03:09.548Z,18.00
2023-05-20T23:07:14.942Z,17.90
2023-05-20T23:11:18.258Z,18.00
2023-05-20T23:15:21.163Z,17.90
2023-05-20T23:19:24.193Z,17.90
2023-05-20T23:23:31.205Z,17.90
2023-05-20T23:27:34.760Z,17.80
2023-05-20T23:31:37.535Z,17.80
2023-05-20T23:35:40.691Z,17.80
2023-05-20T23:39:43.738Z,17.80
2023-05-20T23:43:46.929Z,17.80
2023-05-20T23:47:50.875Z,17.80
2023-05-20T23:51:54.027Z,17.80
2023-05-20T23:55:57.203Z,17.70
