createdAt,value
2018-05-21T00:00:48.665Z,62.37
2018-05-21T00:01:48.604Z,63.51
2018-05-21T00:02:48.504Z,63.03
2018-05-21T00:03:48.428Z,62.46
2018-05-21T00:04:48.355Z,62.94
2018-05-21T00:05:48.266Z,62.37
2018-05-21T00:06:48.191Z,64.47
2018-05-21T00:07:48.116Z,64.37
2018-05-21T00:08:48.031Z,63.89
2018-05-21T00:09:47.955Z,64.37
2018-05-21T00:10:47.867Z,63.48
2018-05-21T00:11:47.793Z,64.85
2018-05-21T00:12:47.719Z,64.85
2018-05-21T00:13:47.632Z,65.39
2018-05-21T00:14:47.555Z,65.01
2018-05-21T00:15:47.467Z,64.34
2018-05-21T00:16:47.428Z,64.34
2018-05-21T00:17:47.318Z,64.43
2018-05-21T00:18:47.232Z,64.72
2018-05-21T00:19:47.156Z,65.77
2018-05-21T00:20:47.068Z,66.06
2018-05-21T00:21:46.994Z,66.15
2018-05-21T00:22:46.919Z,67.11
2018-05-21T00:23:46.831Z,67.01
2018-05-21T00:24:46.756Z,66.06
2018-05-21T00:25:46.669Z,67.21
2018-05-21T00:26:46.594Z,67.11
2018-05-21T00:27:46.519Z,67.21
2018-05-21T00:28:46.432Z,68.82
2018-05-21T00:29:46.357Z,69.02
2018-05-21T00:30:46.271Z,68.06
2018-05-21T00:31:46.197Z,67.87
2018-05-21T00:32:46.112Z,69.02
2018-05-21T00:33:46.033Z,69.11
2018-05-21T00:34:45.961Z,70.07
2018-05-21T00:35:45.870Z,69.11
2018-05-21T00:36:45.795Z,70.54
2018-05-21T00:37:45.709Z,71.98
2018-05-21T00:38:45.634Z,70.54
2018-05-21T00:39:45.558Z,70.54
2018-05-21T00:40:45.483Z,71.50
2018-05-21T00:41:45.395Z,71.46
2018-05-21T00:42:45.310Z,72.71
2018-05-21T00:43:45.234Z,71.75
2018-05-21T00:44:45.147Z,70.22
2018-05-21T00:45:45.072Z,70.79
2018-05-21T00:46:44.999Z,71.18
2018-05-21T00:47:44.910Z,70.98
2018-05-21T00:48:44.834Z,70.51
2018-05-21T00:49:44.746Z,72.80
2018-05-21T00:50:44.684Z,71.08
2018-05-21T00:51:44.596Z,72.23
2018-05-21T00:52:44.510Z,73.37
2018-05-21T00:53:44.435Z,72.13
2018-05-21T00:54:44.349Z,72.23
2018-05-21T00:55:44.274Z,73.75
2018-05-21T00:56:44.186Z,73.28
2018-05-21T00:57:44.111Z,72.99
2018-05-21T00:58:44.036Z,72.61
2018-05-21T00:59:43.948Z,72.71
2018-05-21T01:00:43.874Z,74.23
2018-05-21T01:01:43.787Z,73.56
2018-05-21T01:02:43.711Z,71.27
2018-05-21T01:03:43.638Z,71.84
2018-05-21T01:04:43.548Z,72.03
2018-05-21T01:05:43.473Z,72.42
2018-05-21T01:06:43.391Z,71.75
2018-05-21T01:07:43.316Z,72.99
2018-05-21T01:08:43.225Z,72.03
2018-05-21T01:09:43.149Z,69.93
2018-05-21T01:10:43.063Z,71.18
2018-05-21T01:11:42.987Z,72.71
2018-05-21T01:12:42.912Z,73.66
2018-05-21T01:13:42.824Z,74.61
2018-05-21T01:14:42.750Z,72.13
2018-05-21T01:15:42.722Z,71.08
2018-05-21T01:16:42.592Z,73.18
2018-05-21T01:17:42.507Z,72.99
2018-05-21T01:18:42.429Z,72.71
2018-05-21T01:19:42.362Z,72.23
2018-05-21T01:20:42.263Z,69.27
2018-05-21T01:21:42.188Z,72.71
2018-05-21T01:22:42.101Z,72.51
2018-05-21T01:23:42.025Z,70.61
2018-05-21T01:24:41.938Z,70.51
2018-05-21T01:25:41.863Z,72.23
2018-05-21T01:26:41.776Z,72.61
2018-05-21T01:27:41.700Z,71.75
2018-05-21T01:28:41.627Z,72.32
2018-05-21T01:29:41.547Z,72.13
2018-05-21T01:30:41.464Z,70.32
2018-05-21T01:31:41.376Z,73.28
2018-05-21T01:32:41.315Z,73.56
2018-05-21T01:33:41.224Z,73.47
2018-05-21T01:34:41.140Z,73.37
2018-05-21T01:35:41.064Z,73.47
2018-05-21T01:36:40.977Z,75.18
2018-05-21T01:37:40.901Z,74.13
2018-05-21T01:38:40.815Z,75.28
2018-05-21T01:39:40.740Z,72.51
2018-05-21T01:40:40.653Z,73.08
2018-05-21T01:41:40.576Z,71.27
2018-05-21T01:42:40.490Z,72.42
2018-05-21T01:43:40.415Z,74.04
2018-05-21T01:44:40.342Z,72.51
2018-05-21T01:45:40.253Z,71.27
2018-05-21T01:46:40.178Z,72.89
2018-05-21T01:47:40.091Z,73.28
2018-05-21T01:48:40.025Z,72.32
2018-05-21T01:49:39.929Z,72.61
2018-05-21T01:50:39.853Z,71.27
2018-05-21T01:51:39.781Z,71.18
2018-05-21T01:52:39.691Z,73.56
2018-05-21T01:53:39.618Z,72.13
2018-05-21T01:54:39.541Z,69.84
2018-05-21T01:55:39.454Z,69.27
2018-05-21T01:56:39.368Z,70.98
2018-05-21T01:57:39.292Z,70.13
2018-05-21T01:58:39.205Z,70.70
2018-05-21T01:59:39.143Z,67.74
2018-05-21T02:00:39.054Z,68.51
2018-05-21T02:01:38.967Z,69.93
2018-05-21T02:02:38.893Z,68.88
2018-05-21T02:03:38.804Z,67.17
2018-05-21T02:04:38.748Z,67.65
2018-05-21T02:05:38.644Z,67.74
2018-05-21T02:06:38.569Z,68.70
2018-05-21T02:07:38.481Z,71.46
2018-05-21T02:08:38.432Z,69.08
2018-05-21T02:09:38.330Z,68.79
2018-05-21T02:10:38.244Z,70.42
2018-05-21T02:11:38.169Z,69.74
2018-05-21T02:12:38.081Z,69.74
2018-05-21T02:13:38.007Z,70.61
2018-05-21T02:14:37.922Z,70.22
2018-05-21T02:15:37.847Z,70.03
2018-05-21T02:16:37.757Z,69.56
2018-05-21T02:17:37.693Z,69.37
2018-05-21T02:18:37.606Z,69.56
2018-05-21T02:19:37.524Z,69.08
2018-05-21T02:20:37.444Z,72.99
2018-05-21T02:21:37.356Z,72.13
2018-05-21T02:22:37.282Z,67.93
2018-05-21T02:23:37.195Z,66.69
2018-05-21T02:24:37.124Z,67.55
2018-05-21T02:25:37.046Z,68.60
2018-05-21T02:26:36.957Z,67.83
2018-05-21T02:27:36.883Z,69.27
2018-05-21T02:28:36.795Z,71.56
2018-05-21T02:29:36.725Z,68.03
2018-05-21T02:30:36.638Z,67.74
2018-05-21T02:31:36.559Z,68.51
2018-05-21T02:32:36.482Z,68.12
2018-05-21T02:33:36.397Z,69.84
2018-05-21T02:34:36.321Z,69.27
2018-05-21T02:35:36.233Z,70.42
2018-05-21T02:36:36.159Z,68.88
2018-05-21T02:37:36.071Z,69.08
2018-05-21T02:38:35.997Z,69.56
2018-05-21T02:39:35.909Z,69.84
2018-05-21T02:40:35.833Z,68.70
2018-05-21T02:41:35.750Z,69.65
2018-05-21T02:42:35.673Z,69.84
2018-05-21T02:43:35.597Z,71.84
2018-05-21T02:44:35.510Z,69.74
2018-05-21T02:45:35.434Z,70.42
2018-05-21T02:46:35.347Z,68.98
2018-05-21T02:47:35.272Z,71.18
2018-05-21T02:48:35.184Z,68.41
2018-05-21T02:49:35.109Z,67.07
2018-05-21T02:50:35.025Z,66.69
2018-05-21T02:51:34.948Z,68.22
2018-05-21T02:52:34.873Z,69.46
2018-05-21T02:53:34.785Z,68.60
2018-05-21T02:54:34.710Z,67.46
2018-05-21T02:55:34.623Z,66.98
2018-05-21T02:56:34.548Z,68.79
2018-05-21T02:57:34.474Z,70.70
2018-05-21T02:58:34.389Z,69.74
2018-05-21T02:59:34.301Z,69.65
2018-05-21T03:00:34.223Z,68.98
2018-05-21T03:01:34.137Z,67.46
2018-05-21T03:02:34.063Z,67.65
2018-05-21T03:03:33.988Z,69.93
2018-05-21T03:04:33.902Z,71.46
2018-05-21T03:05:33.825Z,69.46
2018-05-21T03:06:33.736Z,67.65
2018-05-21T03:07:33.661Z,69.65
2018-05-21T03:08:33.575Z,72.51
2018-05-21T03:09:33.499Z,72.61
2018-05-21T03:10:33.411Z,70.51
2018-05-21T03:11:33.336Z,68.60
2018-05-21T03:12:33.263Z,72.23
2018-05-21T03:13:33.176Z,71.18
2018-05-21T03:14:33.100Z,69.84
2018-05-21T03:15:33.012Z,68.51
2018-05-21T03:16:32.937Z,70.22
2018-05-21T03:17:32.862Z,70.22
2018-05-21T03:18:32.775Z,70.61
2018-05-21T03:19:32.700Z,71.37
2018-05-21T03:20:32.612Z,71.94
2018-05-21T03:21:32.530Z,71.56
2018-05-21T03:22:32.451Z,70.51
2018-05-21T03:23:32.366Z,71.18
2018-05-21T03:24:32.289Z,70.70
2018-05-21T03:25:32.213Z,69.93
2018-05-21T03:26:32.127Z,70.89
2018-05-21T03:27:32.052Z,72.61
2018-05-21T03:28:31.963Z,71.37
2018-05-21T03:29:31.889Z,71.56
2018-05-21T03:30:31.803Z,70.51
2018-05-21T03:31:31.727Z,69.84
2018-05-21T03:32:31.639Z,71.27
2018-05-21T03:33:31.564Z,74.04
2018-05-21T03:34:31.503Z,72.89
2018-05-21T03:35:31.404Z,72.32
2018-05-21T03:36:31.328Z,70.42
2018-05-21T03:37:31.239Z,71.37
2018-05-21T03:38:31.165Z,71.84
2018-05-21T03:39:31.077Z,69.17
2018-05-21T03:40:31.002Z,68.79
2018-05-21T03:41:30.915Z,69.65
2018-05-21T03:42:30.840Z,71.94
2018-05-21T03:43:30.753Z,69.08
2018-05-21T03:44:30.685Z,68.32
2018-05-21T03:45:30.603Z,67.74
2018-05-21T03:46:30.515Z,67.36
2018-05-21T03:47:30.453Z,67.36
2018-05-21T03:48:30.354Z,66.69
2018-05-21T03:49:30.280Z,68.41
2018-05-21T03:50:30.191Z,69.46
2018-05-21T03:51:30.116Z,69.46
2018-05-21T03:52:30.030Z,68.32
2018-05-21T03:53:29.955Z,68.03
2018-05-21T03:54:29.867Z,67.83
2018-05-21T03:55:29.791Z,67.36
2018-05-21T03:56:29.718Z,68.60
2018-05-21T03:57:29.630Z,68.32
2018-05-21T03:58:29.559Z,67.58
2018-05-21T03:59:29.467Z,68.03
2018-05-21T04:00:29.392Z,67.55
2018-05-21T04:01:29.305Z,67.55
2018-05-21T04:02:29.230Z,68.12
2018-05-21T04:03:29.143Z,67.77
2018-05-21T04:04:29.093Z,67.77
2018-05-21T04:05:28.995Z,69.11
2018-05-21T04:06:28.905Z,71.08
2018-05-21T04:07:28.831Z,69.31
2018-05-21T04:08:28.743Z,68.06
2018-05-21T04:09:28.668Z,69.21
2018-05-21T04:10:28.582Z,69.40
2018-05-21T04:11:28.507Z,69.31
2018-05-21T04:12:28.419Z,68.63
2018-05-21T04:13:28.343Z,68.26
2018-05-21T04:14:28.258Z,68.54
2018-05-21T04:15:28.183Z,68.82
2018-05-21T04:16:28.108Z,69.31
2018-05-21T04:17:28.020Z,69.40
2018-05-21T04:18:27.945Z,70.07
2018-05-21T04:19:27.857Z,71.12
2018-05-21T04:20:27.784Z,71.78
2018-05-21T04:21:27.696Z,71.12
2018-05-21T04:22:27.620Z,69.49
2018-05-21T04:23:27.548Z,69.31
2018-05-21T04:24:27.458Z,69.87
2018-05-21T04:25:27.384Z,69.21
2018-05-21T04:26:27.295Z,69.43
2018-05-21T04:27:27.220Z,69.82
2018-05-21T04:28:27.133Z,69.34
2018-05-21T04:29:27.064Z,69.82
2018-05-21T04:30:26.971Z,68.57
2018-05-21T04:31:26.896Z,67.71
2018-05-21T04:32:26.821Z,67.18
2018-05-21T04:33:26.734Z,66.99
2018-05-21T04:34:26.659Z,66.25
2018-05-21T04:35:26.571Z,65.11
2018-05-21T04:36:26.594Z,63.89
2018-05-21T04:37:26.410Z,62.55
2018-05-21T04:38:26.335Z,61.82
2018-05-21T04:39:26.260Z,61.54
2018-05-21T04:40:26.171Z,61.15
2018-05-21T04:41:26.096Z,62.01
2018-05-21T04:42:26.011Z,62.01
2018-05-21T04:43:25.939Z,62.01
2018-05-21T04:44:25.860Z,62.20
2018-05-21T04:45:25.772Z,62.52
2018-05-21T04:46:25.697Z,62.23
2018-05-21T04:47:25.614Z,61.08
2018-05-21T04:48:25.537Z,62.23
2018-05-21T04:49:25.461Z,62.90
2018-05-21T04:50:25.377Z,61.18
2018-05-21T04:51:25.303Z,61.91
2018-05-21T04:52:25.223Z,62.77
2018-05-21T04:53:25.140Z,64.31
2018-05-21T04:54:25.062Z,65.14
2018-05-21T04:55:24.990Z,67.85
2018-05-21T04:56:24.904Z,67.24
2018-05-21T04:57:24.823Z,67.56
2018-05-21T04:58:24.748Z,66.80
2018-05-21T04:59:24.661Z,65.81
2018-05-21T05:00:24.590Z,65.23
2018-05-21T05:01:24.512Z,66.28
2018-05-21T05:02:24.424Z,66.67
2018-05-21T05:03:24.349Z,67.53
2018-05-21T05:04:24.274Z,69.35
2018-05-21T05:05:24.187Z,68.20
2018-05-21T05:06:24.113Z,69.64
2018-05-21T05:07:24.037Z,70.50
2018-05-21T05:08:23.950Z,70.30
2018-05-21T05:09:23.874Z,70.01
2018-05-21T05:10:23.800Z,70.87
2018-05-21T05:11:23.714Z,71.16
2018-05-21T05:12:23.638Z,68.96
2018-05-21T05:13:23.563Z,71.64
2018-05-21T05:14:23.475Z,69.82
2018-05-21T05:15:23.400Z,70.68
2018-05-21T05:16:23.325Z,70.87
2018-05-21T05:17:23.243Z,70.30
2018-05-21T05:18:23.164Z,70.97
2018-05-21T05:19:23.089Z,70.68
2018-05-21T05:20:23.001Z,71.73
2018-05-21T05:21:22.926Z,70.87
2018-05-21T05:22:22.840Z,72.31
2018-05-21T05:23:22.764Z,72.02
2018-05-21T05:24:22.690Z,71.45
2018-05-21T05:25:22.615Z,69.92
2018-05-21T05:26:22.527Z,69.15
2018-05-21T05:27:22.452Z,69.73
2018-05-21T05:28:22.365Z,71.58
2018-05-21T05:29:22.291Z,71.07
2018-05-21T05:30:22.216Z,71.39
2018-05-21T05:31:22.129Z,70.87
2018-05-21T05:32:22.053Z,71.73
2018-05-21T05:33:21.978Z,70.50
2018-05-21T05:34:21.894Z,70.59
2018-05-21T05:35:21.815Z,70.78
2018-05-21T05:36:21.744Z,71.36
2018-05-21T05:37:21.652Z,73.21
2018-05-21T05:38:21.580Z,72.06
2018-05-21T05:39:21.515Z,73.40
2018-05-21T05:40:21.416Z,72.63
2018-05-21T05:41:21.342Z,73.69
2018-05-21T05:42:21.255Z,70.91
2018-05-21T05:43:21.178Z,70.81
2018-05-21T05:44:21.116Z,71.39
2018-05-21T05:45:21.029Z,74.07
2018-05-21T05:46:20.942Z,72.73
2018-05-21T05:47:20.867Z,71.30
2018-05-21T05:48:20.780Z,70.53
2018-05-21T05:49:20.717Z,71.11
2018-05-21T05:50:20.629Z,70.91
2018-05-21T05:51:20.542Z,73.79
2018-05-21T05:52:20.467Z,71.58
2018-05-21T05:53:20.393Z,72.38
2018-05-21T05:54:20.317Z,71.39
2018-05-21T05:55:20.229Z,72.58
2018-05-21T05:56:20.158Z,71.71
2018-05-21T05:57:20.080Z,72.77
2018-05-21T05:58:19.993Z,72.29
2018-05-21T05:59:19.921Z,71.04
2018-05-21T06:00:19.830Z,70.56
2018-05-21T06:01:19.757Z,72.29
2018-05-21T06:02:19.680Z,72.48
2018-05-21T06:03:19.595Z,70.56
2018-05-21T06:04:19.524Z,71.71
2018-05-21T06:05:19.444Z,73.05
2018-05-21T06:06:19.355Z,71.71
2018-05-21T06:07:19.281Z,70.79
2018-05-21T06:08:19.208Z,71.42
2018-05-21T06:09:19.120Z,69.51
2018-05-21T06:10:19.046Z,70.60
2018-05-21T06:11:18.971Z,69.64
2018-05-21T06:12:18.881Z,68.27
2018-05-21T06:13:18.807Z,68.59
2018-05-21T06:14:18.733Z,69.60
2018-05-21T06:15:18.645Z,70.50
2018-05-21T06:16:18.571Z,73.09
2018-05-21T06:17:18.499Z,71.66
2018-05-21T06:18:18.408Z,70.60
2018-05-21T06:19:18.333Z,71.08
2018-05-21T06:20:18.258Z,72.42
2018-05-21T06:21:18.182Z,72.52
2018-05-21T06:22:18.101Z,70.31
2018-05-21T06:23:18.021Z,69.93
2018-05-21T06:24:17.946Z,70.64
2018-05-21T06:25:17.859Z,69.01
2018-05-21T06:26:17.783Z,69.64
2018-05-21T06:27:17.708Z,70.44
2018-05-21T06:28:17.621Z,69.29
2018-05-21T06:29:17.548Z,70.35
2018-05-21T06:30:17.471Z,70.15
2018-05-21T06:31:17.397Z,68.14
2018-05-21T06:32:17.309Z,67.57
2018-05-21T06:33:17.234Z,69.01
2018-05-21T06:34:17.177Z,68.18
2018-05-21T06:35:17.073Z,67.18
2018-05-21T06:36:16.998Z,67.66
2018-05-21T06:37:16.922Z,68.56
2018-05-21T06:38:16.835Z,68.27
2018-05-21T06:39:16.763Z,68.95
2018-05-21T06:40:16.684Z,68.95
2018-05-21T06:41:16.609Z,69.71
2018-05-21T06:42:16.524Z,66.45
2018-05-21T06:43:16.449Z,65.59
2018-05-21T06:44:16.374Z,65.78
2018-05-21T06:45:16.300Z,64.82
2018-05-21T06:46:16.215Z,64.82
2018-05-21T06:47:16.137Z,66.58
2018-05-21T06:48:16.061Z,65.59
2018-05-21T06:49:15.986Z,65.23
2018-05-21T06:50:15.899Z,64.28
2018-05-21T06:51:15.824Z,63.89
2018-05-21T06:52:15.749Z,63.51
2018-05-21T06:53:15.664Z,63.12
2018-05-21T06:54:15.587Z,63.51
2018-05-21T06:55:15.511Z,62.55
2018-05-21T06:56:15.450Z,62.74
2018-05-21T06:57:15.350Z,63.16
2018-05-21T06:58:15.279Z,62.07
2018-05-21T06:59:15.200Z,61.33
2018-05-21T07:00:15.129Z,62.96
2018-05-21T07:01:15.054Z,63.73
2018-05-21T07:02:14.962Z,63.25
2018-05-21T07:03:14.887Z,62.32
2018-05-21T07:04:14.817Z,63.28
2018-05-21T07:05:14.755Z,62.32
2018-05-21T07:06:14.651Z,62.42
2018-05-21T07:07:14.580Z,60.98
2018-05-21T07:08:14.501Z,59.83
2018-05-21T07:09:14.426Z,60.31
2018-05-21T07:10:14.340Z,59.66
2018-05-21T07:11:14.263Z,60.53
2018-05-21T07:12:14.188Z,60.53
2018-05-21T07:13:14.113Z,58.32
2018-05-21T07:14:14.038Z,58.32
2018-05-21T07:15:13.952Z,58.89
2018-05-21T07:16:13.876Z,57.20
2018-05-21T07:17:13.801Z,57.00
2018-05-21T07:18:13.743Z,57.32
2018-05-21T07:19:13.652Z,55.40
2018-05-21T07:20:13.577Z,56.84
2018-05-21T07:21:13.489Z,56.16
2018-05-21T07:22:13.415Z,54.82
2018-05-21T07:23:13.339Z,54.08
2018-05-21T07:24:13.265Z,53.69
2018-05-21T07:25:13.189Z,51.62
2018-05-21T07:26:13.115Z,51.92
2018-05-21T07:27:13.030Z,51.46
2018-05-21T07:28:12.952Z,50.90
2018-05-21T07:29:12.878Z,50.62
2018-05-21T07:30:12.803Z,49.48
2018-05-21T07:31:12.729Z,48.44
2018-05-21T07:32:12.658Z,47.38
2018-05-21T07:33:12.579Z,48.01
2018-05-21T07:34:12.504Z,46.27
2018-05-21T07:35:12.429Z,45.64
2018-05-21T07:36:12.359Z,44.73
2018-05-21T07:37:12.279Z,43.49
2018-05-21T07:38:12.205Z,42.04
2018-05-21T07:39:12.130Z,41.56
2018-05-21T07:40:12.067Z,42.62
2018-05-21T07:41:11.991Z,40.90
2018-05-21T07:42:11.918Z,40.71
2018-05-21T07:43:11.842Z,40.90
2018-05-21T07:44:11.767Z,41.17
2018-05-21T07:45:11.694Z,41.66
2018-05-21T07:46:11.630Z,40.61
2018-05-21T07:47:11.556Z,40.53
2018-05-21T07:48:11.481Z,39.26
2018-05-21T07:49:11.417Z,40.03
2018-05-21T07:50:11.344Z,40.03
2018-05-21T07:51:11.268Z,40.13
2018-05-21T07:52:11.193Z,40.13
2018-05-21T07:53:11.132Z,39.67
2018-05-21T07:54:11.058Z,38.78
2018-05-21T07:55:10.982Z,38.02
2018-05-21T07:56:10.919Z,38.48
2018-05-21T07:57:10.843Z,39.06
2018-05-21T07:58:10.836Z,38.29
2018-05-21T07:59:10.707Z,40.03
2018-05-21T08:00:10.637Z,39.26
2018-05-21T08:01:10.560Z,39.06
2018-05-21T08:02:10.494Z,39.14
2018-05-21T08:03:10.419Z,39.92
2018-05-21T08:04:10.358Z,39.36
2018-05-21T08:05:10.292Z,39.18
2018-05-21T08:06:10.222Z,38.89
2018-05-21T08:07:10.163Z,38.89
2018-05-21T08:08:10.073Z,39.11
2018-05-21T08:09:10.008Z,37.96
2018-05-21T08:10:09.968Z,37.09
2018-05-21T08:11:09.872Z,36.49
2018-05-21T08:12:09.795Z,37.54
2018-05-21T08:13:09.734Z,37.46
2018-05-21T08:14:09.658Z,36.86
2018-05-21T08:15:09.597Z,37.07
2018-05-21T08:16:09.521Z,36.78
2018-05-21T08:17:09.459Z,36.57
2018-05-21T08:18:09.384Z,37.23
2018-05-21T08:19:09.321Z,37.71
2018-05-21T08:20:09.259Z,37.73
2018-05-21T08:21:09.173Z,37.75
2018-05-21T08:22:09.200Z,36.02
2018-05-21T08:23:09.036Z,36.40
2018-05-21T08:24:08.976Z,37.38
2018-05-21T08:25:08.910Z,37.51
2018-05-21T08:26:08.835Z,36.54
2018-05-21T08:27:08.773Z,36.43
2018-05-21T08:28:08.698Z,36.46
2018-05-21T08:29:08.645Z,36.16
2018-05-21T08:30:08.560Z,36.70
2018-05-21T08:31:08.497Z,37.09
2018-05-21T08:32:08.423Z,36.51
2018-05-21T08:33:08.362Z,37.11
2018-05-21T08:34:08.299Z,36.72
2018-05-21T08:35:08.224Z,37.30
2018-05-21T08:36:08.162Z,37.11
2018-05-21T08:37:08.087Z,36.52
2018-05-21T08:38:08.024Z,36.83
2018-05-21T08:39:07.963Z,36.76
2018-05-21T08:40:07.888Z,35.63
2018-05-21T08:41:07.825Z,34.46
2018-05-21T08:42:07.763Z,35.28
2018-05-21T08:43:07.687Z,35.88
2018-05-21T08:44:07.624Z,35.22
2018-05-21T08:45:07.566Z,34.14
2018-05-21T08:46:07.489Z,34.25
2018-05-21T08:47:07.427Z,34.02
2018-05-21T08:48:07.362Z,34.69
2018-05-21T08:49:07.287Z,35.57
2018-05-21T08:50:07.225Z,35.54
2018-05-21T08:51:07.167Z,35.36
2018-05-21T08:52:07.089Z,35.80
2018-05-21T08:53:07.025Z,35.14
2018-05-21T08:54:06.964Z,35.05
2018-05-21T08:55:06.901Z,34.74
2018-05-21T08:56:06.826Z,34.27
2018-05-21T08:57:06.768Z,34.53
2018-05-21T08:58:06.700Z,35.61
2018-05-21T08:59:06.640Z,34.72
2018-05-21T09:00:06.569Z,35.67
2018-05-21T09:01:06.505Z,36.06
2018-05-21T09:02:06.439Z,35.56
2018-05-21T09:03:06.378Z,35.56
2018-05-21T09:04:06.301Z,35.56
2018-05-21T09:05:06.243Z,36.20
2018-05-21T09:06:06.176Z,36.66
2018-05-21T09:07:06.115Z,37.54
2018-05-21T09:08:06.041Z,37.94
2018-05-21T09:09:05.976Z,36.18
2018-05-21T09:10:05.978Z,36.76
2018-05-21T09:11:05.852Z,36.49
2018-05-21T09:12:05.777Z,36.66
2018-05-21T09:13:05.715Z,37.34
2018-05-21T09:14:05.653Z,38.21
2018-05-21T09:15:05.593Z,38.13
2018-05-21T09:16:05.519Z,38.43
2018-05-21T09:17:05.469Z,38.95
2018-05-21T09:18:05.393Z,39.67
2018-05-21T09:19:05.315Z,39.74
2018-05-21T09:20:05.253Z,40.96
2018-05-21T09:21:05.195Z,40.17
2018-05-21T09:22:05.117Z,41.63
2018-05-21T09:23:05.057Z,40.83
2018-05-21T09:24:04.993Z,39.28
2018-05-21T09:25:04.917Z,38.31
2018-05-21T09:26:04.959Z,37.63
2018-05-21T09:27:04.792Z,36.58
2018-05-21T09:28:04.717Z,37.46
2018-05-21T09:29:04.654Z,38.07
2018-05-21T09:30:04.580Z,35.98
2018-05-21T09:31:04.518Z,34.25
2018-05-21T09:32:04.454Z,33.86
2018-05-21T09:33:04.382Z,34.25
2018-05-21T09:34:04.318Z,34.22
2018-05-21T09:35:04.255Z,35.59
2018-05-21T09:36:04.196Z,34.25
2018-05-21T09:37:04.118Z,32.99
2018-05-21T09:38:04.061Z,34.28
2018-05-21T09:39:03.980Z,36.22
2018-05-21T09:40:03.918Z,34.28
2018-05-21T09:41:03.855Z,34.64
2018-05-21T09:42:03.841Z,35.01
2018-05-21T09:43:03.719Z,35.21
2018-05-21T09:44:03.644Z,37.21
2018-05-21T09:45:03.581Z,37.36
2018-05-21T09:46:03.518Z,38.02
2018-05-21T09:47:03.447Z,38.29
2018-05-21T09:48:03.375Z,39.36
2018-05-21T09:49:03.306Z,39.26
2018-05-21T09:50:03.235Z,38.97
2018-05-21T09:51:03.169Z,39.45
2018-05-21T09:52:03.094Z,39.04
2018-05-21T09:53:03.032Z,39.92
2018-05-21T09:54:02.957Z,40.30
2018-05-21T09:55:02.895Z,40.88
2018-05-21T09:56:02.820Z,39.94
2018-05-21T09:57:02.748Z,40.63
2018-05-21T09:58:02.682Z,40.25
2018-05-21T09:59:02.607Z,39.84
2018-05-21T10:00:02.535Z,39.84
2018-05-21T10:01:02.472Z,39.24
2018-05-21T10:02:02.396Z,39.24
2018-05-21T10:03:02.322Z,38.78
2018-05-21T10:04:02.262Z,39.04
2018-05-21T10:05:02.182Z,38.58
2018-05-21T10:06:02.111Z,39.18
2018-05-21T10:07:02.047Z,39.18
2018-05-21T10:08:01.972Z,40.53
2018-05-21T10:09:01.896Z,40.73
2018-05-21T10:10:01.822Z,39.26
2018-05-21T10:11:01.759Z,39.34
2018-05-21T10:12:01.694Z,40.59
2018-05-21T10:13:01.622Z,41.77
2018-05-21T10:14:01.549Z,41.21
2018-05-21T10:15:01.482Z,39.94
2018-05-21T10:16:01.398Z,40.03
2018-05-21T10:17:01.329Z,39.26
2018-05-21T10:18:01.259Z,39.36
2018-05-21T10:19:01.184Z,40.25
2018-05-21T10:20:01.110Z,39.36
2018-05-21T10:21:01.047Z,38.70
2018-05-21T10:22:00.961Z,38.70
2018-05-21T10:23:00.898Z,40.56
2018-05-21T10:24:00.825Z,39.29
2018-05-21T10:25:00.749Z,38.31
2018-05-21T10:26:00.708Z,38.41
2018-05-21T10:27:00.611Z,38.39
2018-05-21T10:28:00.550Z,38.66
2018-05-21T10:29:00.461Z,39.24
2018-05-21T10:30:00.465Z,39.53
2018-05-21T10:31:00.312Z,38.76
2018-05-21T10:32:00.249Z,39.34
2018-05-21T10:33:00.176Z,40.50
2018-05-21T10:34:00.100Z,40.59
2018-05-21T10:35:00.031Z,41.11
2018-05-21T10:35:59.949Z,40.73
2018-05-21T10:36:59.912Z,40.34
2018-05-21T10:37:59.812Z,39.57
2018-05-21T10:38:59.737Z,39.26
2018-05-21T10:39:59.661Z,39.37
2018-05-21T10:40:59.600Z,38.58
2018-05-21T10:41:59.530Z,38.99
2018-05-21T10:42:59.453Z,38.43
2018-05-21T10:43:59.376Z,37.59
2018-05-21T10:44:59.312Z,37.57
2018-05-21T10:45:59.238Z,38.54
2018-05-21T10:46:59.164Z,38.17
2018-05-21T10:47:59.090Z,36.58
2018-05-21T10:48:59.026Z,36.25
2018-05-21T10:49:58.951Z,35.51
2018-05-21T10:50:58.888Z,34.69
2018-05-21T10:51:58.826Z,34.27
2018-05-21T10:52:58.740Z,33.59
2018-05-21T10:53:58.681Z,33.78
2018-05-21T10:54:58.602Z,33.31
2018-05-21T10:55:58.540Z,33.20
2018-05-21T10:56:58.468Z,32.91
2018-05-21T10:57:58.403Z,33.43
2018-05-21T10:58:58.341Z,34.01
2018-05-21T10:59:58.264Z,34.28
2018-05-21T11:00:58.204Z,35.22
2018-05-21T11:01:58.128Z,37.40
2018-05-21T11:02:58.065Z,39.24
2018-05-21T11:03:58.005Z,38.12
2018-05-21T11:04:57.929Z,38.09
2018-05-21T11:05:57.865Z,38.15
2018-05-21T11:06:57.804Z,37.73
2018-05-21T11:07:57.740Z,35.22
2018-05-21T11:08:57.665Z,34.27
2018-05-21T11:09:57.604Z,35.61
2018-05-21T11:10:57.541Z,34.06
2018-05-21T11:11:57.467Z,34.35
2018-05-21T11:12:57.404Z,34.19
2018-05-21T11:13:57.341Z,34.79
2018-05-21T11:14:57.279Z,34.40
2018-05-21T11:15:57.205Z,34.38
2018-05-21T11:16:57.141Z,34.36
2018-05-21T11:17:57.169Z,34.87
2018-05-21T11:18:57.019Z,35.59
2018-05-21T11:19:56.955Z,36.82
2018-05-21T11:20:56.892Z,38.54
2018-05-21T11:21:56.817Z,40.15
2018-05-21T11:22:56.755Z,40.53
2018-05-21T11:23:56.692Z,40.52
2018-05-21T11:24:56.631Z,40.53
2018-05-21T11:25:56.555Z,38.89
2018-05-21T11:26:56.492Z,39.06
2018-05-21T11:27:56.431Z,39.26
2018-05-21T11:28:56.368Z,39.20
2018-05-21T11:29:56.301Z,37.41
2018-05-21T11:30:56.231Z,34.97
2018-05-21T11:31:56.266Z,35.48
2018-05-21T11:32:56.093Z,35.57
2018-05-21T11:33:56.032Z,36.16
2018-05-21T11:34:55.969Z,36.90
2018-05-21T11:35:55.906Z,37.54
2018-05-21T11:36:55.832Z,38.06
2018-05-21T11:37:55.768Z,35.85
2018-05-21T11:38:55.706Z,36.72
2018-05-21T11:39:55.631Z,35.59
2018-05-21T11:40:55.572Z,34.43
2018-05-21T11:41:55.506Z,34.17
2018-05-21T11:42:55.421Z,33.23
2018-05-21T11:43:55.358Z,32.21
2018-05-21T11:44:55.294Z,31.03
2018-05-21T11:45:55.221Z,31.40
2018-05-21T11:46:55.157Z,32.37
2018-05-21T11:47:55.097Z,31.71
2018-05-21T11:48:55.035Z,31.19
2018-05-21T11:49:54.958Z,32.64
2018-05-21T11:50:54.895Z,34.17
2018-05-21T11:51:54.834Z,33.67
2018-05-21T11:52:54.770Z,33.36
2018-05-21T11:53:54.709Z,33.94
2018-05-21T11:54:54.634Z,34.02
2018-05-21T11:55:54.571Z,32.99
2018-05-21T11:56:54.513Z,33.22
2018-05-21T11:57:54.435Z,32.64
2018-05-21T11:58:54.370Z,33.29
2018-05-21T11:59:54.309Z,33.07
2018-05-21T12:00:54.246Z,34.51
2018-05-21T12:01:54.224Z,35.30
2018-05-21T12:02:54.110Z,34.28
2018-05-21T12:03:54.047Z,31.95
2018-05-21T12:04:53.985Z,31.98
2018-05-21T12:05:53.909Z,30.80
2018-05-21T12:06:53.859Z,31.10
2018-05-21T12:07:53.786Z,31.94
2018-05-21T12:08:53.723Z,31.47
2018-05-21T12:09:53.665Z,32.41
2018-05-21T12:10:53.590Z,31.91
2018-05-21T12:11:53.527Z,31.44
2018-05-21T12:12:53.461Z,31.82
2018-05-21T12:13:53.397Z,32.02
2018-05-21T12:14:53.322Z,32.02
2018-05-21T12:15:53.260Z,33.18
2018-05-21T12:16:53.197Z,34.25
2018-05-21T12:17:53.124Z,35.78
2018-05-21T12:18:53.061Z,33.92
2018-05-21T12:19:52.998Z,33.28
2018-05-21T12:20:52.937Z,34.25
2018-05-21T12:21:52.861Z,33.23
2018-05-21T12:22:52.798Z,31.87
2018-05-21T12:23:52.737Z,30.61
2018-05-21T12:24:52.673Z,31.21
2018-05-21T12:25:52.599Z,30.54
2018-05-21T12:26:52.537Z,30.07
2018-05-21T12:27:52.474Z,30.44
2018-05-21T12:28:52.414Z,30.64
2018-05-21T12:29:52.338Z,31.27
2018-05-21T12:30:52.275Z,31.81
2018-05-21T12:31:52.224Z,32.46
2018-05-21T12:32:52.149Z,33.34
2018-05-21T12:33:52.088Z,31.94
2018-05-21T12:34:52.013Z,32.52
2018-05-21T12:35:51.950Z,31.77
2018-05-21T12:36:51.889Z,32.37
2018-05-21T12:37:51.814Z,31.77
2018-05-21T12:38:51.754Z,31.16
2018-05-21T12:39:51.692Z,31.99
2018-05-21T12:40:51.625Z,32.87
2018-05-21T12:41:51.552Z,32.59
2018-05-21T12:42:51.496Z,31.60
2018-05-21T12:43:51.426Z,31.44
2018-05-21T12:44:51.365Z,30.61
2018-05-21T12:45:51.290Z,30.40
2018-05-21T12:46:51.230Z,30.90
2018-05-21T12:47:51.164Z,30.71
2018-05-21T12:48:51.102Z,28.57
2018-05-21T12:49:51.027Z,29.47
2018-05-21T12:50:50.964Z,29.39
2018-05-21T12:51:50.901Z,30.59