createdAt,value
2018-11-29T00:00:39.847Z,23.57
2018-11-29T00:03:09.609Z,25.00
2018-11-29T00:05:38.627Z,24.43
2018-11-29T00:08:07.376Z,24.70
2018-11-29T00:10:35.908Z,25.13
2018-11-29T00:13:05.024Z,22.20
2018-11-29T00:15:33.984Z,25.43
2018-11-29T00:18:02.553Z,25.77
2018-11-29T00:20:31.189Z,28.43
2018-11-29T00:22:59.759Z,24.70
2018-11-29T00:25:28.339Z,27.10
2018-11-29T00:27:56.903Z,27.13
2018-11-29T00:30:26.031Z,27.67
2018-11-29T00:32:55.513Z,32.23
2018-11-29T00:35:24.058Z,28.43
2018-11-29T00:37:52.612Z,28.50
2018-11-29T00:40:22.278Z,31.27
2018-11-29T00:42:50.886Z,33.10
2018-11-29T00:45:20.417Z,31.47
2018-11-29T00:47:49.511Z,31.90
2018-11-29T00:50:18.695Z,30.30
2018-11-29T00:52:48.141Z,31.63
2018-11-29T00:55:17.905Z,31.73
2018-11-29T00:57:46.491Z,33.20
2018-11-29T01:00:19.068Z,34.20
2018-11-29T01:02:47.762Z,32.03
2018-11-29T01:05:16.346Z,30.50
2018-11-29T01:07:44.900Z,34.77
2018-11-29T01:10:15.569Z,32.57
2018-11-29T01:12:44.804Z,30.07
2018-11-29T01:15:18.128Z,35.73
2018-11-29T01:17:47.749Z,30.03
2018-11-29T01:20:17.637Z,32.53
2018-11-29T01:22:46.214Z,31.27
2018-11-29T01:25:15.471Z,35.00
2018-11-29T01:27:45.279Z,32.87
2018-11-29T01:30:15.902Z,37.47
2018-11-29T01:32:44.757Z,34.13
2018-11-29T01:35:15.510Z,31.60
2018-11-29T01:37:44.029Z,33.97
2018-11-29T01:40:18.567Z,36.27
2018-11-29T01:42:48.622Z,35.50
2018-11-29T01:45:17.255Z,37.80
2018-11-29T01:47:46.048Z,36.87
2018-11-29T01:50:15.492Z,33.80
2018-11-29T01:52:44.086Z,35.47
2018-11-29T01:55:12.611Z,37.27
2018-11-29T01:57:41.127Z,33.20
2018-11-29T02:00:16.959Z,35.60
2018-11-29T02:02:46.945Z,35.63
2018-11-29T02:05:15.542Z,39.30
2018-11-29T02:07:44.171Z,35.80
2018-11-29T02:10:19.321Z,32.90
2018-11-29T02:12:47.949Z,33.23
2018-11-29T02:15:16.615Z,29.40
2018-11-29T02:17:45.379Z,34.57
2018-11-29T02:20:17.879Z,31.27
2018-11-29T02:22:47.103Z,34.97
2018-11-29T02:25:15.732Z,35.70
2018-11-29T02:27:44.255Z,35.53
2018-11-29T02:30:18.530Z,33.40
2018-11-29T02:32:47.745Z,37.30
2018-11-29T02:35:16.359Z,33.77
2018-11-29T02:37:44.927Z,33.83
2018-11-29T02:40:14.817Z,34.30
2018-11-29T02:42:43.952Z,32.23
2018-11-29T02:45:16.766Z,34.03
2018-11-29T02:47:45.430Z,34.30
2018-11-29T02:50:14.631Z,30.20
2018-11-29T02:52:43.213Z,33.97
2018-11-29T02:55:12.707Z,36.37
2018-11-29T02:57:41.891Z,33.37
2018-11-29T03:00:15.815Z,36.57
2018-11-29T03:02:44.362Z,33.53
2018-11-29T03:05:13.134Z,33.53
2018-11-29T03:07:41.703Z,31.93
2018-11-29T03:10:11.387Z,35.33
2018-11-29T03:12:40.069Z,33.20
2018-11-29T03:15:12.034Z,31.67
2018-11-29T03:17:40.982Z,33.63
2018-11-29T03:20:10.774Z,35.70
2018-11-29T03:22:39.471Z,31.50
2018-11-29T03:25:10.536Z,33.80
2018-11-29T03:27:39.069Z,33.10
2018-11-29T03:30:10.523Z,33.67
2018-11-29T03:32:39.074Z,32.33
2018-11-29T03:35:08.447Z,31.80
2018-11-29T03:37:37.010Z,34.07
2018-11-29T03:40:09.511Z,36.73
2018-11-29T03:42:38.251Z,39.60
2018-11-29T03:45:08.699Z,34.57
2018-11-29T03:47:37.676Z,38.27
2018-11-29T03:50:11.927Z,34.30
2018-11-29T03:52:40.505Z,33.20
2018-11-29T03:55:10.019Z,32.23
2018-11-29T03:57:39.259Z,31.60
2018-11-29T04:00:12.164Z,33.97
2018-11-29T04:02:40.767Z,33.10
2018-11-29T04:05:09.297Z,28.83
2018-11-29T04:07:37.942Z,32.73
2018-11-29T04:10:08.552Z,32.00
2018-11-29T04:12:37.100Z,31.73
2018-11-29T04:15:06.862Z,28.70
2018-11-29T04:17:40.652Z,27.03
2018-11-29T04:20:04.771Z,27.70
2018-11-29T04:22:33.323Z,30.47
2018-11-29T04:25:01.893Z,30.90
2018-11-29T04:27:30.451Z,31.00
2018-11-29T04:29:58.975Z,31.60
2018-11-29T04:32:27.526Z,27.43
2018-11-29T04:34:56.100Z,29.27
2018-11-29T04:37:24.603Z,27.77
2018-11-29T04:39:53.125Z,29.67
2018-11-29T04:42:21.703Z,27.17
2018-11-29T04:44:50.237Z,31.03
2018-11-29T04:47:18.903Z,29.20
2018-11-29T04:49:47.461Z,29.07
2018-11-29T04:52:15.997Z,28.20
2018-11-29T04:54:44.534Z,27.27
2018-11-29T04:57:13.044Z,27.07
2018-11-29T04:59:41.592Z,29.50
2018-11-29T05:02:11.819Z,32.60
2018-11-29T05:04:38.687Z,30.20
2018-11-29T05:07:07.202Z,26.23
2018-11-29T05:09:35.710Z,28.63
2018-11-29T05:12:04.231Z,27.73
2018-11-29T05:14:32.749Z,26.70
2018-11-29T05:17:01.304Z,25.80
2018-11-29T05:19:29.916Z,24.73
2018-11-29T05:21:58.467Z,28.57
2018-11-29T05:24:27.015Z,26.93
2018-11-29T05:26:55.589Z,25.63
2018-11-29T05:29:24.147Z,24.20
2018-11-29T05:31:52.690Z,23.37
2018-11-29T05:34:21.213Z,23.43
2018-11-29T05:36:49.799Z,23.63
2018-11-29T05:39:18.319Z,27.20
2018-11-29T05:41:46.832Z,28.83
2018-11-29T05:44:15.356Z,27.23
2018-11-29T05:46:43.891Z,27.60
2018-11-29T05:49:12.471Z,30.27
2018-11-29T05:51:40.958Z,29.20
2018-11-29T05:54:09.470Z,30.27
2018-11-29T05:56:38.196Z,27.00
2018-11-29T05:59:07.189Z,32.93
2018-11-29T06:01:37.984Z,26.57
2018-11-29T06:04:06.623Z,27.50
2018-11-29T06:06:35.237Z,28.67
2018-11-29T06:09:05.469Z,28.73
2018-11-29T06:11:34.038Z,28.97
2018-11-29T06:14:02.565Z,30.13
2018-11-29T06:16:31.087Z,27.77
2018-11-29T06:18:59.594Z,27.57
2018-11-29T06:21:28.140Z,30.67
2018-11-29T06:23:56.708Z,24.50
2018-11-29T06:26:25.241Z,29.70
2018-11-29T06:28:53.821Z,30.87
2018-11-29T06:31:22.397Z,28.03
2018-11-29T06:33:51.650Z,24.33
2018-11-29T06:36:20.163Z,26.73
2018-11-29T06:38:48.727Z,27.40
2018-11-29T06:41:17.268Z,27.47
2018-11-29T06:43:45.812Z,26.53
2018-11-29T06:46:14.334Z,25.63
2018-11-29T06:48:42.862Z,25.23
2018-11-29T06:51:11.377Z,25.07
2018-11-29T06:53:45.306Z,31.27
2018-11-29T06:56:13.880Z,24.37
2018-11-29T06:58:42.633Z,25.23
2018-11-29T07:01:11.131Z,28.57
2018-11-29T07:03:39.679Z,27.93
2018-11-29T07:06:08.218Z,27.13
2018-11-29T07:08:36.863Z,31.07
2018-11-29T07:11:05.402Z,29.97
2018-11-29T07:13:34.020Z,26.97
2018-11-29T07:16:02.544Z,26.57
2018-11-29T07:18:31.054Z,26.00
2018-11-29T07:21:10.979Z,26.53
2018-11-29T07:23:39.527Z,26.77
2018-11-29T07:26:08.219Z,26.77
2018-11-29T07:28:36.771Z,25.27
2018-11-29T07:31:05.910Z,26.23
2018-11-29T07:33:34.437Z,27.07
2018-11-29T07:36:02.976Z,25.03
2018-11-29T07:38:31.537Z,26.57
2018-11-29T07:41:00.074Z,27.33
2018-11-29T07:43:28.591Z,24.13
2018-11-29T07:45:57.155Z,24.27
2018-11-29T07:48:25.712Z,27.93
2018-11-29T07:50:54.308Z,23.17
2018-11-29T07:53:22.848Z,25.67
2018-11-29T07:55:51.532Z,24.97
2018-11-29T07:58:20.164Z,25.20
2018-11-29T08:00:48.753Z,28.47
2018-11-29T08:03:17.277Z,27.17
2018-11-29T08:05:45.832Z,28.83
2018-11-29T08:08:14.380Z,25.30
2018-11-29T08:10:42.959Z,26.00
2018-11-29T08:13:11.492Z,24.20
2018-11-29T08:15:40.118Z,26.03
2018-11-29T08:18:08.819Z,23.67
2018-11-29T08:20:37.351Z,29.50
2018-11-29T08:23:06.125Z,31.27
2018-11-29T08:25:34.784Z,24.70
2018-11-29T08:28:03.410Z,28.93
2018-11-29T08:30:32.055Z,24.87
2018-11-29T08:33:00.636Z,24.87
2018-11-29T08:35:29.164Z,24.00
2018-11-29T08:37:57.703Z,24.57
2018-11-29T08:40:26.255Z,23.57
2018-11-29T08:42:54.791Z,24.50
2018-11-29T08:45:23.438Z,23.60
2018-11-29T08:47:52.079Z,28.47
2018-11-29T08:50:20.605Z,28.43
2018-11-29T08:52:49.240Z,22.40
2018-11-29T08:55:18.880Z,27.97
2018-11-29T08:57:48.481Z,25.27
2018-11-29T09:00:19.080Z,27.03
2018-11-29T09:02:47.671Z,24.73
2018-11-29T09:05:16.298Z,22.43
2018-11-29T09:07:46.166Z,24.13
2018-11-29T09:10:16.141Z,26.83
2018-11-29T09:12:44.675Z,25.40
2018-11-29T09:15:15.570Z,28.77
2018-11-29T09:17:44.087Z,25.67
2018-11-29T09:20:15.044Z,27.30
2018-11-29T09:22:43.575Z,28.17
2018-11-29T09:25:20.074Z,22.90
2018-11-29T09:27:48.623Z,25.00
2018-11-29T09:30:18.375Z,27.50
2018-11-29T09:32:47.800Z,27.07
2018-11-29T09:35:16.651Z,22.93
2018-11-29T09:37:46.059Z,23.27
2018-11-29T09:40:15.703Z,25.03
2018-11-29T09:42:44.846Z,22.00
2018-11-29T09:45:19.442Z,25.83
2018-11-29T09:47:49.323Z,26.63
2018-11-29T09:50:18.449Z,24.73
2018-11-29T09:52:46.992Z,33.83
2018-11-29T09:55:16.590Z,30.83
2018-11-29T09:57:45.891Z,30.30
2018-11-29T10:00:28.772Z,28.27
2018-11-29T10:03:05.208Z,28.63
2018-11-29T10:05:34.016Z,24.57
2018-11-29T10:08:02.559Z,28.20
2018-11-29T10:10:31.213Z,29.47
2018-11-29T10:12:59.721Z,23.03
2018-11-29T10:15:28.280Z,23.77
2018-11-29T10:17:56.830Z,25.93
2018-11-29T10:20:25.359Z,26.17
2018-11-29T10:22:53.926Z,26.80
2018-11-29T10:25:22.510Z,27.97
2018-11-29T10:27:56.142Z,28.53
2018-11-29T10:30:29.559Z,29.27
2018-11-29T10:32:58.081Z,26.63
2018-11-29T10:35:26.707Z,31.37
2018-11-29T10:37:55.257Z,28.80
2018-11-29T10:40:23.908Z,28.93
2018-11-29T10:42:52.550Z,26.93
2018-11-29T10:45:21.409Z,26.10
2018-11-29T10:47:52.489Z,28.20
2018-11-29T10:50:20.138Z,29.37
2018-11-29T10:52:48.723Z,30.37
2018-11-29T10:55:18.243Z,32.50
2018-11-29T10:57:46.827Z,26.10
2018-11-29T11:00:24.028Z,27.33
2018-11-29T11:02:58.912Z,26.60
2018-11-29T11:05:27.855Z,29.37
2018-11-29T11:07:56.348Z,27.07
2018-11-29T11:10:24.907Z,28.73
2018-11-29T11:12:53.444Z,28.73
2018-11-29T11:15:22.018Z,28.13
2018-11-29T11:17:50.691Z,29.20
2018-11-29T11:20:19.269Z,28.07
2018-11-29T11:22:47.813Z,29.23
2018-11-29T11:25:16.377Z,30.37
2018-11-29T11:27:44.971Z,31.10
2018-11-29T11:30:16.829Z,27.90
2018-11-29T11:32:46.603Z,29.23
2018-11-29T11:35:15.169Z,32.40
2018-11-29T11:37:43.710Z,30.13
2018-11-29T11:40:13.610Z,28.33
2018-11-29T11:42:42.170Z,33.00
2018-11-29T11:45:12.362Z,33.03
2018-11-29T11:47:40.920Z,31.67
2018-11-29T11:50:15.748Z,31.80
2018-11-29T11:52:44.324Z,28.53
2018-11-29T11:55:18.952Z,29.83
2018-11-29T11:57:42.663Z,31.03
2018-11-29T12:00:19.340Z,29.73
2018-11-29T12:02:49.179Z,31.63
2018-11-29T12:05:17.982Z,36.10
2018-11-29T12:07:46.532Z,30.93
2018-11-29T12:10:16.120Z,31.23
2018-11-29T12:12:44.630Z,29.20
2018-11-29T12:15:14.382Z,30.73
2018-11-29T12:17:44.047Z,30.00
2018-11-29T12:20:17.811Z,33.40
2018-11-29T12:22:46.444Z,31.50
2018-11-29T12:25:19.090Z,30.10
2018-11-29T12:27:47.661Z,30.10
2018-11-29T12:30:33.267Z,31.00
2018-11-29T12:33:04.205Z,32.93
2018-11-29T12:35:33.052Z,30.43
2018-11-29T12:38:01.576Z,33.07
2018-11-29T12:40:30.260Z,34.87
2018-11-29T12:42:58.804Z,27.97
2018-11-29T12:45:27.336Z,34.87
2018-11-29T12:47:55.858Z,35.13
2018-11-29T12:50:25.439Z,34.27
2018-11-29T12:52:54.023Z,32.10
2018-11-29T12:55:24.823Z,36.97
2018-11-29T12:58:05.092Z,39.23
2018-11-29T13:00:23.596Z,32.87
2018-11-29T13:02:55.171Z,34.40
2018-11-29T13:05:24.000Z,36.10
2018-11-29T13:07:52.578Z,36.97
2018-11-29T13:10:22.255Z,40.53
2018-11-29T13:12:51.004Z,44.20
2018-11-29T13:15:22.875Z,37.73
2018-11-29T13:17:51.396Z,42.17
2018-11-29T13:20:20.012Z,39.10
2018-11-29T13:22:48.584Z,37.63
2018-11-29T13:25:18.334Z,40.60
2018-11-29T13:27:47.095Z,38.33
2018-11-29T13:30:17.731Z,43.00
2018-11-29T13:32:46.845Z,39.30
2018-11-29T13:35:21.763Z,36.27
2018-11-29T13:37:52.668Z,41.57
2018-11-29T13:40:21.191Z,40.07
2018-11-29T13:42:49.939Z,38.33
2018-11-29T13:45:18.572Z,36.90
2018-11-29T13:47:47.195Z,39.60
2018-11-29T13:50:16.910Z,38.30
2018-11-29T13:52:45.833Z,37.93
2018-11-29T13:55:15.159Z,44.03
2018-11-29T13:57:45.982Z,34.20
2018-11-29T14:00:19.667Z,35.77
2018-11-29T14:02:51.449Z,32.40
2018-11-29T14:05:20.099Z,35.57
2018-11-29T14:07:48.730Z,43.17
2018-11-29T14:10:24.591Z,40.33
2018-11-29T14:12:59.714Z,42.00
2018-11-29T14:15:29.427Z,44.57
2018-11-29T14:17:57.992Z,36.47
2018-11-29T14:20:26.558Z,43.03
2018-11-29T14:22:55.075Z,46.00
2018-11-29T14:25:23.592Z,38.50
2018-11-29T14:27:54.351Z,40.70
2018-11-29T14:30:25.156Z,39.27
2018-11-29T14:32:54.865Z,39.90
2018-11-29T14:35:23.707Z,44.30
2018-11-29T14:37:52.246Z,42.00
2018-11-29T14:40:22.087Z,37.63
2018-11-29T14:42:50.647Z,36.10
2018-11-29T14:45:20.346Z,44.53
2018-11-29T14:47:48.862Z,44.73
2018-11-29T14:50:29.032Z,41.33
2018-11-29T14:52:57.597Z,46.37
2018-11-29T14:55:26.340Z,48.30
2018-11-29T14:57:54.923Z,41.07
2018-11-29T15:00:23.478Z,41.27
2018-11-29T15:02:52.083Z,43.23
2018-11-29T15:05:25.781Z,43.23
2018-11-29T15:07:54.413Z,43.23
2018-11-29T15:10:22.957Z,44.80
2018-11-29T15:12:51.518Z,46.17
2018-11-29T15:15:20.108Z,45.83
2018-11-29T15:17:49.778Z,46.20
2018-11-29T15:20:28.106Z,45.87
2018-11-29T15:22:56.751Z,43.47
2018-11-29T15:25:25.435Z,45.00
2018-11-29T15:27:53.978Z,45.90
2018-11-29T15:30:23.385Z,46.97
2018-11-29T15:32:51.923Z,49.87
2018-11-29T15:35:20.452Z,44.57
2018-11-29T15:37:48.978Z,48.27
2018-11-29T15:40:18.282Z,46.90
2018-11-29T15:42:47.248Z,45.80
2018-11-29T15:45:18.039Z,48.20
2018-11-29T15:47:46.774Z,50.10
2018-11-29T15:50:16.101Z,45.77
2018-11-29T15:52:44.751Z,50.53
2018-11-29T15:55:17.640Z,47.73
2018-11-29T15:57:48.253Z,52.47
2018-11-29T16:00:27.845Z,50.57
2018-11-29T16:02:57.812Z,47.47
2018-11-29T16:05:26.530Z,49.73
2018-11-29T16:07:55.131Z,47.83
2018-11-29T16:10:24.980Z,50.10
2018-11-29T16:12:53.516Z,44.40
2018-11-29T16:15:22.492Z,47.20
2018-11-29T16:17:51.999Z,46.40
2018-11-29T16:20:25.670Z,45.03
2018-11-29T16:22:54.309Z,42.87
2018-11-29T16:25:23.014Z,47.53
2018-11-29T16:27:51.577Z,43.70
2018-11-29T16:30:54.810Z,41.40
2018-11-29T16:33:25.131Z,46.60
2018-11-29T16:36:00.443Z,49.57
2018-11-29T16:38:29.046Z,42.87
2018-11-29T16:40:57.619Z,45.37
2018-11-29T16:43:26.164Z,41.93
2018-11-29T16:45:54.887Z,41.40
2018-11-29T16:48:23.486Z,48.73
2018-11-29T16:50:52.029Z,42.50
2018-11-29T16:53:20.602Z,39.70
2018-11-29T16:55:49.151Z,41.87
2018-11-29T16:58:20.625Z,42.30
2018-11-29T17:00:49.191Z,39.07
2018-11-29T17:03:17.710Z,41.33
2018-11-29T17:05:46.407Z,42.70
2018-11-29T17:08:14.960Z,39.03
2018-11-29T17:10:43.584Z,42.53
2018-11-29T17:13:14.180Z,41.77
2018-11-29T17:15:42.878Z,43.07
2018-11-29T17:18:11.445Z,43.70
2018-11-29T17:20:39.999Z,41.73
2018-11-29T17:23:10.026Z,43.03
2018-11-29T17:25:38.640Z,47.20
2018-11-29T17:28:08.037Z,46.73
2018-11-29T17:30:37.402Z,39.80
2018-11-29T17:33:07.300Z,36.40
2018-11-29T17:35:36.261Z,37.03
2018-11-29T17:38:05.516Z,40.07
2018-11-29T17:40:34.619Z,38.13
2018-11-29T17:43:03.260Z,37.23
2018-11-29T17:45:32.111Z,37.97
2018-11-29T17:48:03.440Z,37.53
2018-11-29T17:50:33.612Z,40.67
2018-11-29T17:53:02.228Z,40.77
2018-11-29T17:55:30.792Z,42.70
2018-11-29T17:57:59.359Z,39.90
2018-11-29T18:00:31.839Z,40.77
2018-11-29T18:03:00.484Z,38.70
2018-11-29T18:05:29.013Z,36.80
2018-11-29T18:07:57.567Z,42.70
2018-11-29T18:10:27.755Z,43.50
2018-11-29T18:13:04.419Z,35.07
2018-11-29T18:15:34.652Z,37.33
2018-11-29T18:18:03.215Z,37.93
2018-11-29T18:20:31.755Z,38.73
2018-11-29T18:23:00.285Z,36.87
2018-11-29T18:25:28.883Z,35.83
2018-11-29T18:27:57.454Z,35.47
2018-11-29T18:30:26.016Z,42.03
2018-11-29T18:32:54.551Z,36.37
2018-11-29T18:35:23.980Z,42.93
2018-11-29T18:37:52.562Z,43.30
2018-11-29T18:40:22.137Z,36.10
2018-11-29T18:42:58.828Z,38.60
2018-11-29T18:45:27.823Z,41.57
2018-11-29T18:47:56.606Z,39.43
2018-11-29T18:50:26.435Z,39.77
2018-11-29T18:52:55.121Z,37.50
2018-11-29T18:55:27.124Z,39.30
2018-11-29T18:57:57.788Z,43.27
2018-11-29T19:00:29.660Z,36.40
2018-11-29T19:02:58.246Z,36.63
2018-11-29T19:05:27.152Z,38.70
2018-11-29T19:07:55.708Z,38.27
2018-11-29T19:10:24.409Z,37.20
2018-11-29T19:13:00.234Z,38.73
2018-11-29T19:15:28.943Z,35.23
2018-11-29T19:17:57.548Z,35.90
2018-11-29T19:20:26.284Z,35.13
2018-11-29T19:22:54.920Z,32.07
2018-11-29T19:25:23.417Z,32.97
2018-11-29T19:27:52.002Z,34.57
2018-11-29T19:30:26.295Z,30.83
2018-11-29T19:33:04.550Z,37.03
2018-11-29T19:35:33.338Z,33.50
2018-11-29T19:38:02.005Z,29.27
2018-11-29T19:40:30.640Z,32.83
2018-11-29T19:42:59.220Z,32.57
2018-11-29T19:45:27.955Z,36.43
2018-11-29T19:47:56.523Z,33.60
2018-11-29T19:50:25.085Z,32.57
2018-11-29T19:52:56.143Z,32.70
2018-11-29T19:55:28.207Z,37.00
2018-11-29T19:57:56.834Z,30.53
2018-11-29T20:00:25.616Z,33.93
2018-11-29T20:02:55.440Z,29.83
2018-11-29T20:05:24.036Z,35.13
2018-11-29T20:07:52.730Z,31.97
2018-11-29T20:10:21.280Z,35.63
2018-11-29T20:12:56.884Z,33.67
2018-11-29T20:15:25.846Z,33.10
2018-11-29T20:17:54.411Z,32.93
2018-11-29T20:20:23.022Z,32.80
2018-11-29T20:22:51.544Z,33.07
2018-11-29T20:25:21.380Z,34.00
2018-11-29T20:27:49.985Z,32.17
2018-11-29T20:30:20.604Z,30.43
2018-11-29T20:32:50.167Z,32.60
2018-11-29T20:35:19.414Z,32.20
2018-11-29T20:37:48.923Z,33.90
2018-11-29T20:40:18.659Z,33.93
2018-11-29T20:42:48.529Z,32.87
2018-11-29T20:45:26.703Z,31.03
2018-11-29T20:47:55.285Z,34.67
2018-11-29T20:50:25.590Z,35.60
2018-11-29T20:52:55.494Z,39.63
2018-11-29T20:55:26.696Z,32.87
2018-11-29T20:57:55.337Z,29.80
2018-11-29T21:00:23.966Z,34.40
2018-11-29T21:02:52.571Z,35.40
2018-11-29T21:05:22.196Z,33.70
2018-11-29T21:07:54.372Z,35.87
2018-11-29T21:10:24.257Z,35.67
2018-11-29T21:12:53.074Z,36.30
2018-11-29T21:15:22.064Z,33.33
2018-11-29T21:17:50.775Z,34.50
2018-11-29T21:20:20.611Z,33.50
2018-11-29T21:22:50.340Z,36.57
2018-11-29T21:25:21.591Z,34.53
2018-11-29T21:27:50.159Z,33.00
2018-11-29T21:30:18.850Z,39.17
2018-11-29T21:32:47.948Z,38.10
2018-11-29T21:35:18.766Z,32.93
2018-11-29T21:37:47.297Z,34.77
2018-11-29T21:40:30.617Z,34.80
2018-11-29T21:42:59.207Z,36.83
2018-11-29T21:45:28.058Z,32.50
2018-11-29T21:47:56.652Z,37.53
2018-11-29T21:50:25.263Z,38.70
2018-11-29T21:52:53.835Z,37.00
2018-11-29T21:55:22.453Z,36.20
2018-11-29T21:57:51.121Z,33.10
2018-11-29T22:00:21.037Z,39.47
2018-11-29T22:02:55.155Z,36.03
2018-11-29T22:05:24.000Z,34.43
2018-11-29T22:07:52.593Z,37.30
2018-11-29T22:10:21.258Z,36.13
2018-11-29T22:12:49.907Z,36.03
2018-11-29T22:15:18.515Z,35.70
2018-11-29T22:18:19.955Z,37.97
2018-11-29T22:20:52.809Z,34.37
2018-11-29T22:23:21.478Z,37.37
2018-11-29T22:25:50.358Z,31.73
2018-11-29T22:28:18.980Z,36.20
2018-11-29T22:30:47.676Z,36.53
2018-11-29T22:33:16.246Z,38.53
2018-11-29T22:35:44.861Z,32.33
2018-11-29T22:38:13.429Z,37.03
2018-11-29T22:40:42.243Z,39.30
2018-11-29T22:43:10.876Z,36.93
2018-11-29T22:45:39.454Z,34.10
2018-11-29T22:48:08.116Z,34.50
2018-11-29T22:50:36.656Z,33.03
2018-11-29T22:53:05.861Z,32.23
2018-11-29T22:55:34.365Z,35.90
2018-11-29T22:58:03.096Z,38.63
2018-11-29T23:00:37.007Z,37.10
2018-11-29T23:03:05.648Z,33.93
2018-11-29T23:05:34.261Z,33.87
2018-11-29T23:08:02.829Z,38.77
2018-11-29T23:10:31.418Z,37.60
2018-11-29T23:13:00.062Z,37.33
2018-11-29T23:15:28.610Z,35.93
2018-11-29T23:17:57.150Z,38.13
2018-11-29T23:20:25.704Z,35.47
2018-11-29T23:22:54.253Z,37.10
2018-11-29T23:25:22.832Z,36.47
2018-11-29T23:27:51.419Z,36.03
2018-11-29T23:30:19.927Z,36.50
2018-11-29T23:32:48.449Z,39.87
2018-11-29T23:35:16.975Z,37.80
2018-11-29T23:37:45.560Z,36.20
2018-11-29T23:40:17.486Z,37.30
2018-11-29T23:42:46.699Z,33.57
2018-11-29T23:45:15.393Z,37.37
2018-11-29T23:47:44.106Z,36.63
2018-11-29T23:50:18.498Z,34.47
2018-11-29T23:52:47.452Z,42.43
2018-11-29T23:55:18.543Z,37.60
2018-11-29T23:57:47.087Z,33.90
