createdAt,value
2018-11-06T00:01:23.471Z,17.00
2018-11-06T00:03:41.545Z,10.27
2018-11-06T00:05:53.999Z,13.50
2018-11-06T00:08:06.214Z,10.27
2018-11-06T00:10:18.494Z,11.73
2018-11-06T00:12:30.714Z,10.83
2018-11-06T00:14:42.923Z,12.07
2018-11-06T00:16:55.131Z,13.17
2018-11-06T00:19:07.363Z,12.63
2018-11-06T00:21:19.538Z,13.77
2018-11-06T00:23:31.820Z,11.07
2018-11-06T00:25:44.031Z,12.97
2018-11-06T00:27:56.261Z,15.57
2018-11-06T00:30:10.586Z,12.60
2018-11-06T00:32:22.925Z,17.07
2018-11-06T00:34:35.700Z,12.27
2018-11-06T00:36:47.902Z,12.30
2018-11-06T00:39:00.110Z,12.97
2018-11-06T00:41:12.343Z,12.57
2018-11-06T00:43:24.566Z,15.13
2018-11-06T00:45:36.846Z,13.47
2018-11-06T00:47:49.048Z,13.10
2018-11-06T00:50:01.250Z,14.57
2018-11-06T00:52:13.498Z,12.77
2018-11-06T00:54:25.679Z,13.03
2018-11-06T00:56:37.858Z,11.97
2018-11-06T00:58:50.138Z,14.03
2018-11-06T01:01:02.407Z,13.17
2018-11-06T01:03:14.622Z,12.17
2018-11-06T01:05:27.674Z,11.67
2018-11-06T01:07:40.279Z,11.27
2018-11-06T01:09:52.892Z,11.63
2018-11-06T01:12:05.161Z,10.27
2018-11-06T01:14:17.353Z,10.13
2018-11-06T01:16:29.575Z,10.57
2018-11-06T01:18:42.059Z,12.33
2018-11-06T01:20:54.237Z,13.43
2018-11-06T01:23:06.435Z,13.53
2018-11-06T01:25:18.695Z,10.67
2018-11-06T01:27:30.966Z,10.13
2018-11-06T01:29:43.226Z,10.37
2018-11-06T01:31:55.416Z,11.07
2018-11-06T01:34:07.654Z,11.37
2018-11-06T01:36:19.889Z,11.17
2018-11-06T01:38:32.160Z,11.27
2018-11-06T01:40:44.350Z,10.03
2018-11-06T01:42:56.562Z,11.30
2018-11-06T01:45:10.782Z,10.37
2018-11-06T01:47:23.051Z,10.03
2018-11-06T01:49:35.406Z,9.60
2018-11-06T01:51:47.624Z,10.57
2018-11-06T01:53:59.908Z,11.43
2018-11-06T01:56:12.150Z,9.63
2018-11-06T01:58:24.328Z,10.87
2018-11-06T02:00:36.530Z,10.37
2018-11-06T02:02:48.747Z,9.70
2018-11-06T02:05:00.950Z,11.80
2018-11-06T02:07:13.169Z,10.47
2018-11-06T02:09:25.350Z,10.33
2018-11-06T02:11:37.610Z,10.60
2018-11-06T02:13:49.791Z,10.27
2018-11-06T02:16:02.008Z,9.87
2018-11-06T02:18:14.235Z,9.83
2018-11-06T02:20:26.418Z,9.97
2018-11-06T02:22:39.410Z,12.27
2018-11-06T02:24:51.653Z,9.03
2018-11-06T02:27:04.228Z,11.13
2018-11-06T02:29:16.425Z,11.37
2018-11-06T02:31:28.646Z,12.13
2018-11-06T02:33:40.871Z,10.83
2018-11-06T02:35:53.207Z,11.73
2018-11-06T02:38:05.482Z,10.37
2018-11-06T02:40:17.710Z,11.70
2018-11-06T02:42:29.982Z,10.13
2018-11-06T02:44:42.211Z,11.37
2018-11-06T02:46:54.361Z,9.00
2018-11-06T02:49:06.667Z,10.50
2018-11-06T02:51:18.871Z,11.63
2018-11-06T02:53:31.065Z,12.33
2018-11-06T02:55:43.338Z,10.27
2018-11-06T02:57:55.573Z,10.43
2018-11-06T03:00:10.159Z,10.13
2018-11-06T03:02:22.371Z,11.17
2018-11-06T03:04:34.592Z,8.57
2018-11-06T03:06:46.766Z,8.10
2018-11-06T03:08:58.980Z,8.83
2018-11-06T03:11:11.154Z,8.70
2018-11-06T03:13:23.398Z,8.47
2018-11-06T03:15:35.623Z,7.37
2018-11-06T03:17:47.882Z,9.60
2018-11-06T03:20:00.095Z,8.93
2018-11-06T03:22:12.279Z,8.50
2018-11-06T03:24:24.493Z,6.73
2018-11-06T03:26:36.703Z,9.03
2018-11-06T03:28:48.904Z,10.17
2018-11-06T03:31:01.118Z,9.63
2018-11-06T03:33:13.323Z,9.57
2018-11-06T03:35:25.521Z,9.77
2018-11-06T03:37:37.838Z,8.73
2018-11-06T03:39:50.023Z,12.67
2018-11-06T03:42:02.267Z,8.43
2018-11-06T03:44:14.498Z,11.90
2018-11-06T03:46:26.706Z,8.37
2018-11-06T03:48:38.982Z,8.63
2018-11-06T03:50:51.226Z,10.90
2018-11-06T03:53:03.550Z,11.40
2018-11-06T03:55:15.788Z,10.33
2018-11-06T03:57:28.024Z,8.07
2018-11-06T03:59:40.255Z,8.27
2018-11-06T04:01:52.482Z,9.77
2018-11-06T04:04:05.166Z,8.87
2018-11-06T04:06:17.379Z,8.67
2018-11-06T04:08:29.615Z,7.87
2018-11-06T04:10:41.901Z,7.53
2018-11-06T04:12:54.111Z,8.83
2018-11-06T04:15:06.689Z,9.53
2018-11-06T04:17:18.898Z,8.27
2018-11-06T04:19:31.116Z,7.70
2018-11-06T04:21:43.293Z,12.63
2018-11-06T04:23:55.518Z,10.37
2018-11-06T04:26:07.826Z,8.27
2018-11-06T04:28:20.031Z,9.13
2018-11-06T04:30:32.246Z,8.10
2018-11-06T04:32:44.450Z,8.47
2018-11-06T04:34:56.659Z,8.27
2018-11-06T04:37:08.845Z,8.47
2018-11-06T04:39:21.059Z,8.27
2018-11-06T04:41:33.267Z,8.10
2018-11-06T04:43:45.552Z,6.67
2018-11-06T04:45:57.745Z,7.23
2018-11-06T04:48:09.959Z,8.10
2018-11-06T04:50:22.290Z,7.73
2018-11-06T04:52:34.488Z,8.53
2018-11-06T04:54:46.767Z,9.63
2018-11-06T04:56:58.946Z,10.37
2018-11-06T04:59:11.204Z,11.50
2018-11-06T05:01:23.894Z,10.47
2018-11-06T05:03:40.686Z,13.63
2018-11-06T05:05:52.900Z,13.90
2018-11-06T05:08:05.095Z,13.57
2018-11-06T05:10:17.297Z,16.43
2018-11-06T05:12:29.497Z,12.47
2018-11-06T05:14:41.754Z,9.90
2018-11-06T05:16:53.965Z,10.63
2018-11-06T05:19:06.197Z,9.30
2018-11-06T05:21:18.414Z,10.47
2018-11-06T05:23:30.633Z,10.50
2018-11-06T05:25:42.858Z,13.07
2018-11-06T05:27:55.047Z,11.83
2018-11-06T05:30:08.358Z,13.70
2018-11-06T05:32:20.584Z,15.37
2018-11-06T05:34:32.809Z,17.03
2018-11-06T05:36:45.014Z,16.93
2018-11-06T05:38:57.302Z,16.27
2018-11-06T05:41:09.467Z,17.80
2018-11-06T05:43:21.659Z,14.47
2018-11-06T05:45:34.010Z,20.03
2018-11-06T05:47:46.136Z,18.67
2018-11-06T05:49:58.371Z,14.97
2018-11-06T05:52:10.715Z,13.73
2018-11-06T05:54:22.927Z,11.20
2018-11-06T05:56:35.114Z,13.87
2018-11-06T05:58:47.314Z,12.63
2018-11-06T06:00:59.766Z,12.87
2018-11-06T06:03:12.014Z,12.70
2018-11-06T06:05:24.246Z,13.77
2018-11-06T06:07:36.607Z,11.10
2018-11-06T06:09:48.886Z,11.50
2018-11-06T06:12:01.119Z,12.50
2018-11-06T06:14:13.369Z,9.73
2018-11-06T06:16:25.609Z,9.80
2018-11-06T06:18:37.813Z,9.53
2018-11-06T06:20:50.025Z,12.10
2018-11-06T06:23:02.296Z,9.53
2018-11-06T06:25:14.539Z,11.23
2018-11-06T06:27:27.014Z,12.30
2018-11-06T06:29:39.278Z,11.77
2018-11-06T06:31:51.451Z,11.23
2018-11-06T06:34:03.727Z,10.70
2018-11-06T06:36:15.927Z,12.03
2018-11-06T06:38:28.133Z,10.10
2018-11-06T06:40:40.328Z,11.70
2018-11-06T06:42:52.541Z,12.83
2018-11-06T06:45:06.703Z,13.80
2018-11-06T06:47:18.962Z,13.30
2018-11-06T06:49:31.189Z,11.43
2018-11-06T06:51:43.443Z,9.67
2018-11-06T06:53:55.704Z,10.07
2018-11-06T06:56:07.928Z,11.00
2018-11-06T06:58:20.154Z,11.43
2018-11-06T07:00:32.371Z,9.73
2018-11-06T07:02:44.599Z,13.03
2018-11-06T07:04:56.802Z,8.50
2018-11-06T07:07:09.047Z,9.93
2018-11-06T07:09:21.258Z,8.67
2018-11-06T07:11:33.493Z,10.27
2018-11-06T07:13:45.712Z,11.40
2018-11-06T07:15:57.932Z,11.77
2018-11-06T07:18:10.135Z,7.33
2018-11-06T07:20:23.904Z,10.27
2018-11-06T07:22:36.067Z,12.27
2018-11-06T07:24:48.298Z,12.70
2018-11-06T07:27:00.489Z,11.70
2018-11-06T07:29:12.724Z,9.73
2018-11-06T07:31:25.295Z,11.33
2018-11-06T07:33:37.475Z,12.83
2018-11-06T07:35:49.823Z,12.37
2018-11-06T07:38:02.001Z,9.70
2018-11-06T07:40:15.514Z,13.30
2018-11-06T07:42:27.696Z,9.47
2018-11-06T07:44:39.921Z,11.77
2018-11-06T07:46:52.185Z,9.10
2018-11-06T07:49:05.067Z,9.30
2018-11-06T07:51:17.358Z,8.67
2018-11-06T07:53:29.632Z,9.23
2018-11-06T07:55:41.963Z,10.37
2018-11-06T07:57:54.075Z,16.43
2018-11-06T08:00:10.241Z,20.67
2018-11-06T08:02:22.466Z,17.63
2018-11-06T08:04:34.663Z,14.00
2018-11-06T08:06:46.824Z,11.73
2018-11-06T08:08:59.041Z,12.33
2018-11-06T08:11:11.331Z,11.80
2018-11-06T08:13:23.548Z,11.50
2018-11-06T08:15:35.770Z,11.47
2018-11-06T08:17:48.168Z,10.90
2018-11-06T08:20:00.421Z,12.87
2018-11-06T08:22:12.599Z,10.53
2018-11-06T08:24:24.791Z,8.83
2018-11-06T08:26:37.057Z,11.07
2018-11-06T08:28:49.260Z,9.97
2018-11-06T08:31:01.837Z,8.73
2018-11-06T08:33:13.644Z,9.87
2018-11-06T08:35:25.846Z,9.40
2018-11-06T08:37:38.061Z,11.20
2018-11-06T08:39:50.330Z,14.70
2018-11-06T08:42:02.523Z,12.30
2018-11-06T08:44:14.759Z,17.20
2018-11-06T08:46:26.964Z,12.27
2018-11-06T08:48:39.183Z,11.07
2018-11-06T08:50:51.434Z,10.73
2018-11-06T08:53:03.786Z,11.17
2018-11-06T08:55:16.548Z,10.57
2018-11-06T08:57:28.823Z,11.17
2018-11-06T08:59:41.107Z,12.50
2018-11-06T09:01:53.331Z,10.63
2018-11-06T09:04:05.579Z,11.17
2018-11-06T09:06:17.790Z,13.37
2018-11-06T09:08:30.020Z,11.37
2018-11-06T09:10:42.284Z,10.67
2018-11-06T09:12:54.509Z,13.10
2018-11-06T09:15:08.222Z,12.20
2018-11-06T09:17:20.454Z,17.87
2018-11-06T09:19:32.630Z,15.70
2018-11-06T09:21:44.878Z,12.57
2018-11-06T09:23:57.126Z,13.83
2018-11-06T09:26:10.003Z,14.97
2018-11-06T09:28:22.224Z,13.20
2018-11-06T09:30:34.432Z,12.30
2018-11-06T09:32:46.686Z,11.87
2018-11-06T09:34:58.855Z,12.30
2018-11-06T09:37:11.077Z,12.30
2018-11-06T09:39:23.262Z,12.67
2018-11-06T09:41:35.585Z,10.30
2018-11-06T09:43:47.817Z,8.80
2018-11-06T09:46:00.044Z,13.50
2018-11-06T09:48:12.267Z,12.40
2018-11-06T09:50:24.493Z,10.47
2018-11-06T09:52:36.734Z,14.03
2018-11-06T09:54:49.801Z,13.73
2018-11-06T09:57:02.043Z,13.10
2018-11-06T09:59:14.283Z,12.47
2018-11-06T10:01:26.527Z,13.90
2018-11-06T10:03:38.741Z,11.40
2018-11-06T10:05:51.003Z,14.10
2018-11-06T10:08:03.268Z,14.83
2018-11-06T10:10:17.074Z,11.93
2018-11-06T10:12:29.406Z,15.20
2018-11-06T10:14:41.641Z,12.23
2018-11-06T10:16:53.839Z,11.77
2018-11-06T10:19:06.084Z,17.37
2018-11-06T10:21:18.343Z,14.37
2018-11-06T10:23:30.462Z,13.93
2018-11-06T10:25:42.680Z,15.10
2018-11-06T10:27:54.852Z,17.30
2018-11-06T10:30:09.232Z,26.63
2018-11-06T10:32:22.328Z,24.97
2018-11-06T10:34:34.570Z,26.87
2018-11-06T10:36:46.750Z,24.83
2018-11-06T10:38:58.976Z,28.40
2018-11-06T10:41:11.155Z,24.00
2018-11-06T10:43:23.374Z,23.07
2018-11-06T10:45:35.598Z,22.30
2018-11-06T10:47:48.334Z,22.60
2018-11-06T10:50:04.848Z,19.63
2018-11-06T10:52:17.385Z,19.50
2018-11-06T10:54:29.611Z,16.30
2018-11-06T10:56:41.825Z,18.87
2018-11-06T10:58:54.993Z,16.17
2018-11-06T11:01:12.966Z,16.50
2018-11-06T11:03:30.915Z,16.13
2018-11-06T11:05:43.132Z,17.57
2018-11-06T11:07:55.436Z,15.03
2018-11-06T11:10:07.643Z,14.07
2018-11-06T11:12:19.858Z,16.73
2018-11-06T11:14:32.894Z,41.10
2018-11-06T11:16:45.099Z,29.30
2018-11-06T11:18:57.325Z,18.73
2018-11-06T11:21:09.559Z,14.33
2018-11-06T11:23:22.899Z,16.10
2018-11-06T11:25:36.112Z,21.97
2018-11-06T11:27:48.318Z,19.00
2018-11-06T11:30:00.524Z,21.07
2018-11-06T11:32:12.725Z,21.07
2018-11-06T11:34:29.786Z,16.77
2018-11-06T11:36:42.016Z,16.53
2018-11-06T11:39:00.095Z,21.10
2018-11-06T11:41:15.311Z,17.83
2018-11-06T11:43:27.546Z,22.50
2018-11-06T11:45:39.778Z,24.30
2018-11-06T11:47:52.048Z,16.83
2018-11-06T11:50:05.062Z,21.20
2018-11-06T11:52:24.191Z,16.27
2018-11-06T11:54:37.362Z,18.50
2018-11-06T11:56:53.546Z,17.10
2018-11-06T11:59:05.840Z,17.83
2018-11-06T12:01:18.047Z,19.47
2018-11-06T12:03:30.282Z,18.90
2018-11-06T12:05:42.506Z,16.23
2018-11-06T12:07:54.746Z,20.23
2018-11-06T12:10:08.331Z,18.47
2018-11-06T12:12:20.546Z,19.13
2018-11-06T12:14:32.820Z,19.80
2018-11-06T12:16:45.007Z,15.90
2018-11-06T12:18:57.204Z,18.47
2018-11-06T12:21:09.451Z,23.30
2018-11-06T12:23:21.755Z,18.33
2018-11-06T12:25:34.140Z,16.23
2018-11-06T12:27:46.322Z,20.30
2018-11-06T12:29:58.590Z,19.33
2018-11-06T12:32:10.885Z,17.50
2018-11-06T12:34:23.152Z,17.10
2018-11-06T12:36:35.729Z,18.33
2018-11-06T12:38:47.907Z,15.97
2018-11-06T12:41:00.344Z,18.17
2018-11-06T12:43:12.611Z,20.57
2018-11-06T12:45:24.776Z,17.47
2018-11-06T12:47:37.047Z,20.30
2018-11-06T12:49:49.274Z,19.77
2018-11-06T12:52:02.531Z,19.23
2018-11-06T12:54:14.768Z,20.50
2018-11-06T12:56:27.066Z,21.03
2018-11-06T12:58:39.302Z,20.90
2018-11-06T13:00:51.635Z,18.73
2018-11-06T13:03:04.122Z,17.37
2018-11-06T13:05:16.369Z,19.07
2018-11-06T13:07:28.654Z,21.07
2018-11-06T13:09:40.846Z,16.40
2018-11-06T13:11:53.031Z,19.27
2018-11-06T13:14:05.417Z,28.30
2018-11-06T13:16:17.726Z,30.37
2018-11-06T13:18:30.707Z,59.40
2018-11-06T13:20:42.961Z,24.80
2018-11-06T13:22:55.227Z,22.77
2018-11-06T13:25:07.445Z,22.57
2018-11-06T13:27:21.465Z,22.57
2018-11-06T13:29:33.699Z,21.97
2018-11-06T13:31:45.939Z,25.70
2018-11-06T13:33:58.212Z,15.27
2018-11-06T13:36:10.423Z,14.87
2018-11-06T13:38:22.626Z,17.17
2018-11-06T13:40:34.898Z,21.70
2018-11-06T13:42:47.327Z,16.07
2018-11-06T13:44:59.570Z,17.07
2018-11-06T13:47:11.706Z,21.37
2018-11-06T13:49:25.068Z,22.60
2018-11-06T13:51:37.287Z,13.33
2018-11-06T13:53:49.555Z,16.70
2018-11-06T13:56:01.746Z,19.90
2018-11-06T13:58:13.954Z,22.33
2018-11-06T14:00:26.214Z,23.40
2018-11-06T14:02:38.454Z,21.30
2018-11-06T14:04:50.744Z,19.17
2018-11-06T14:07:02.959Z,17.03
2018-11-06T14:09:19.161Z,15.50
2018-11-06T14:11:32.297Z,21.10
2018-11-06T14:13:44.515Z,17.27
2018-11-06T14:15:56.770Z,16.00
2018-11-06T14:18:08.959Z,11.90
2018-11-06T14:20:23.161Z,11.70
2018-11-06T14:22:36.318Z,16.10
2018-11-06T14:24:48.577Z,11.87
2018-11-06T14:27:00.831Z,10.60
2018-11-06T14:29:13.027Z,15.40
2018-11-06T14:31:25.379Z,14.50
2018-11-06T14:33:37.639Z,12.63
2018-11-06T14:35:50.782Z,14.47
2018-11-06T14:38:02.969Z,15.17
2018-11-06T14:40:15.746Z,12.80
2018-11-06T14:42:28.078Z,17.00
2018-11-06T14:44:40.287Z,18.33
2018-11-06T14:46:52.539Z,14.67
2018-11-06T14:49:05.245Z,17.57
2018-11-06T14:51:20.304Z,18.03
2018-11-06T14:53:32.501Z,13.50
2018-11-06T14:55:44.850Z,16.23
2018-11-06T14:57:57.016Z,16.70
2018-11-06T15:00:15.388Z,13.73
2018-11-06T15:02:27.650Z,13.03
2018-11-06T15:04:39.847Z,14.33
2018-11-06T15:06:54.898Z,16.63
2018-11-06T15:09:09.785Z,19.73
2018-11-06T15:11:22.020Z,13.73
2018-11-06T15:13:34.384Z,17.47
2018-11-06T15:15:46.663Z,14.90
2018-11-06T15:17:58.904Z,12.13
2018-11-06T15:20:14.789Z,13.50
2018-11-06T15:22:27.063Z,18.73
2018-11-06T15:24:39.310Z,21.63
2018-11-06T15:26:51.543Z,18.53
2018-11-06T15:29:04.273Z,15.77
2018-11-06T15:31:16.515Z,22.53
2018-11-06T15:33:28.780Z,17.77
2018-11-06T15:35:41.059Z,17.00
2018-11-06T15:37:53.287Z,16.67
2018-11-06T15:40:08.659Z,14.77
2018-11-06T15:42:20.889Z,19.90
2018-11-06T15:44:33.176Z,16.10
2018-11-06T15:46:45.419Z,15.53
2018-11-06T15:48:57.658Z,27.97
2018-11-06T15:51:10.038Z,17.80
2018-11-06T15:53:22.421Z,22.23
2018-11-06T15:55:34.661Z,18.80
2018-11-06T15:57:46.975Z,17.47
2018-11-06T15:59:59.305Z,16.67
2018-11-06T16:02:11.589Z,18.80
2018-11-06T16:04:23.863Z,19.77
2018-11-06T16:06:36.072Z,23.63
2018-11-06T16:08:48.346Z,21.03
2018-11-06T16:11:00.658Z,25.73
2018-11-06T16:13:12.929Z,19.50
2018-11-06T16:15:25.202Z,19.70
2018-11-06T16:17:37.862Z,20.83
2018-11-06T16:19:50.139Z,17.73
2018-11-06T16:22:03.343Z,20.80
2018-11-06T16:24:15.591Z,20.97
2018-11-06T16:26:27.806Z,22.77
2018-11-06T16:28:40.038Z,19.73
2018-11-06T16:30:52.255Z,21.17
2018-11-06T16:33:05.598Z,21.80
2018-11-06T16:35:19.281Z,21.90
2018-11-06T16:37:31.571Z,17.00
2018-11-06T16:39:46.873Z,22.30
2018-11-06T16:41:59.171Z,21.20
2018-11-06T16:44:11.362Z,19.47
2018-11-06T16:46:23.603Z,21.13
2018-11-06T16:48:35.834Z,19.60
2018-11-06T16:50:48.101Z,23.13
2018-11-06T16:53:00.310Z,19.73
2018-11-06T16:55:12.935Z,18.50
2018-11-06T16:57:25.171Z,21.37
2018-11-06T16:59:37.445Z,19.43
2018-11-06T17:01:49.688Z,20.00
2018-11-06T17:04:01.937Z,20.10
2018-11-06T17:06:19.644Z,18.77
2018-11-06T17:08:32.007Z,18.87
2018-11-06T17:10:44.286Z,19.63
2018-11-06T17:12:56.575Z,21.50
2018-11-06T17:15:14.202Z,17.47
2018-11-06T17:17:26.484Z,16.23
2018-11-06T17:19:38.702Z,16.33
2018-11-06T17:21:50.892Z,16.70
2018-11-06T17:24:03.200Z,23.47
2018-11-06T17:26:15.459Z,22.10
2018-11-06T17:28:27.682Z,20.90
2018-11-06T17:30:39.970Z,20.73
2018-11-06T17:32:52.230Z,21.03
2018-11-06T17:35:05.207Z,19.67
2018-11-06T17:37:17.481Z,16.57
2018-11-06T17:39:29.773Z,14.83
2018-11-06T17:41:42.038Z,11.47
2018-11-06T17:43:54.303Z,18.87
2018-11-06T17:46:06.532Z,15.50
2018-11-06T17:48:18.756Z,23.03
2018-11-06T17:50:31.217Z,20.83
2018-11-06T17:52:43.598Z,20.97
2018-11-06T17:54:55.867Z,20.33
2018-11-06T17:57:08.090Z,19.17
2018-11-06T17:59:20.291Z,19.43
2018-11-06T18:01:32.575Z,23.00
2018-11-06T18:03:44.968Z,20.43
2018-11-06T18:05:57.183Z,20.30
2018-11-06T18:08:10.236Z,21.47
2018-11-06T18:10:22.560Z,18.03
2018-11-06T18:12:35.134Z,19.93
2018-11-06T18:14:47.369Z,20.83
2018-11-06T18:16:59.658Z,21.90
2018-11-06T18:19:11.881Z,18.67
2018-11-06T18:21:24.111Z,18.63
2018-11-06T18:23:36.355Z,23.70
2018-11-06T18:25:48.956Z,21.33
2018-11-06T18:28:00.925Z,21.43
2018-11-06T18:30:16.859Z,21.87
2018-11-06T18:32:29.090Z,18.97
2018-11-06T18:34:41.292Z,15.57
2018-11-06T18:36:53.561Z,21.03
2018-11-06T18:39:07.456Z,19.63
2018-11-06T18:41:19.768Z,20.27
2018-11-06T18:43:32.055Z,20.60
2018-11-06T18:45:44.283Z,19.90
2018-11-06T18:47:56.526Z,18.17
2018-11-06T18:50:10.867Z,21.33
2018-11-06T18:52:23.130Z,20.97
2018-11-06T18:54:35.403Z,16.23
2018-11-06T18:56:47.713Z,18.93
2018-11-06T18:58:59.986Z,20.27
2018-11-06T19:01:12.314Z,18.50
2018-11-06T19:03:24.628Z,23.30
2018-11-06T19:05:36.903Z,19.53
2018-11-06T19:07:49.214Z,19.37
2018-11-06T19:10:01.506Z,21.07
2018-11-06T19:12:13.793Z,22.43
2018-11-06T19:14:26.047Z,24.20
2018-11-06T19:16:38.263Z,21.87
2018-11-06T19:18:50.547Z,19.90
2018-11-06T19:21:02.813Z,18.70
2018-11-06T19:23:15.133Z,14.43
2018-11-06T19:25:27.495Z,19.20
2018-11-06T19:27:39.767Z,24.60
2018-11-06T19:29:51.998Z,22.20
2018-11-06T19:32:04.808Z,24.13
2018-11-06T19:34:17.088Z,24.17
2018-11-06T19:36:29.406Z,24.87
2018-11-06T19:38:41.652Z,21.60
2018-11-06T19:40:53.945Z,24.10
2018-11-06T19:43:06.196Z,23.07
2018-11-06T19:45:18.445Z,19.07
2018-11-06T19:47:30.700Z,18.40
2018-11-06T19:49:43.064Z,22.63
2018-11-06T19:51:55.349Z,22.33
2018-11-06T19:54:07.648Z,21.37
2018-11-06T19:56:19.898Z,19.30
2018-11-06T19:58:32.124Z,17.87
2018-11-06T20:00:44.500Z,23.20
2018-11-06T20:02:56.668Z,17.80
2018-11-06T20:05:09.062Z,21.43
2018-11-06T20:07:21.267Z,19.30
2018-11-06T20:09:33.602Z,18.33
2018-11-06T20:11:45.866Z,18.70
2018-11-06T20:13:58.051Z,19.60
2018-11-06T20:16:10.348Z,21.37
2018-11-06T20:18:22.599Z,19.57
2018-11-06T20:20:34.881Z,20.20
2018-11-06T20:22:47.244Z,22.23
2018-11-06T20:24:59.508Z,20.87
2018-11-06T20:27:11.813Z,19.93
2018-11-06T20:29:24.104Z,21.80
2018-11-06T20:31:36.871Z,20.77
2018-11-06T20:33:49.240Z,21.37
2018-11-06T20:36:01.439Z,22.83
2018-11-06T20:38:13.694Z,21.57
2018-11-06T20:40:26.602Z,21.27
2018-11-06T20:42:39.242Z,17.63
2018-11-06T20:44:51.395Z,23.37
2018-11-06T20:47:03.905Z,21.93
2018-11-06T20:49:16.244Z,20.33
2018-11-06T20:51:28.498Z,21.37
2018-11-06T20:53:40.823Z,21.40
2018-11-06T20:55:53.069Z,22.73
2018-11-06T20:58:05.356Z,22.17
2018-11-06T21:00:21.808Z,23.03
2018-11-06T21:02:34.083Z,19.57
2018-11-06T21:04:46.311Z,21.47
2018-11-06T21:06:58.649Z,18.83
2018-11-06T21:09:11.289Z,20.57
2018-11-06T21:11:23.579Z,23.47
2018-11-06T21:13:35.863Z,19.30
2018-11-06T21:15:48.134Z,21.80
2018-11-06T21:18:00.482Z,20.47
2018-11-06T21:20:13.665Z,24.17
2018-11-06T21:22:25.879Z,23.93
2018-11-06T21:24:38.162Z,25.87
2018-11-06T21:26:50.459Z,20.87
2018-11-06T21:29:02.660Z,22.17
2018-11-06T21:31:15.033Z,20.07
2018-11-06T21:33:27.195Z,22.07
2018-11-06T21:35:39.459Z,22.47
2018-11-06T21:37:51.734Z,21.00
2018-11-06T21:40:05.701Z,22.63
2018-11-06T21:42:17.945Z,18.97
2018-11-06T21:44:30.211Z,22.73
2018-11-06T21:46:42.482Z,21.47
2018-11-06T21:48:54.715Z,18.53
2018-11-06T21:51:06.982Z,18.47
2018-11-06T21:53:19.206Z,16.97
2018-11-06T21:55:31.488Z,18.73
2018-11-06T21:57:43.751Z,18.63
2018-11-06T21:59:55.999Z,17.20
2018-11-06T22:02:08.256Z,20.80
2018-11-06T22:04:20.477Z,20.67
2018-11-06T22:06:32.722Z,20.30
2018-11-06T22:08:44.930Z,19.60
2018-11-06T22:10:57.139Z,18.97
2018-11-06T22:13:09.394Z,16.27
2018-11-06T22:15:21.642Z,18.13
2018-11-06T22:17:34.007Z,20.23
2018-11-06T22:19:46.238Z,16.00
2018-11-06T22:21:58.464Z,15.50
2018-11-06T22:24:10.667Z,17.10
2018-11-06T22:26:22.887Z,17.27
2018-11-06T22:28:35.134Z,18.93
2018-11-06T22:30:47.356Z,17.03
2018-11-06T22:32:59.599Z,15.80
2018-11-06T22:35:13.144Z,16.80
2018-11-06T22:37:25.445Z,14.63
2018-11-06T22:39:37.703Z,16.20
2018-11-06T22:41:49.988Z,18.10
2018-11-06T22:44:02.206Z,16.50
2018-11-06T22:46:14.465Z,16.63
2018-11-06T22:48:26.653Z,16.77
2018-11-06T22:50:38.915Z,15.83
2018-11-06T22:52:51.127Z,18.07
2018-11-06T22:55:03.731Z,18.40
2018-11-06T22:57:15.966Z,16.63
2018-11-06T22:59:28.225Z,17.67
2018-11-06T23:01:40.402Z,13.93
2018-11-06T23:03:53.459Z,14.60
2018-11-06T23:06:05.801Z,14.97
2018-11-06T23:08:25.003Z,14.33
2018-11-06T23:10:37.316Z,14.37
2018-11-06T23:12:49.527Z,14.67
2018-11-06T23:15:01.789Z,12.53
2018-11-06T23:17:14.031Z,14.33
2018-11-06T23:19:26.294Z,12.90
2018-11-06T23:21:38.526Z,16.83
2018-11-06T23:23:50.712Z,12.13
2018-11-06T23:26:03.042Z,12.10
2018-11-06T23:28:15.257Z,14.10
2018-11-06T23:30:27.499Z,13.10
2018-11-06T23:32:39.763Z,12.63
2018-11-06T23:34:52.006Z,12.57
2018-11-06T23:37:04.262Z,14.53
2018-11-06T23:39:16.474Z,14.73
2018-11-06T23:41:28.675Z,13.63
2018-11-06T23:43:40.906Z,15.23
2018-11-06T23:45:53.155Z,13.00
2018-11-06T23:48:05.439Z,14.77
2018-11-06T23:50:17.622Z,15.17
2018-11-06T23:52:29.855Z,16.60
2018-11-06T23:54:42.093Z,15.60
2018-11-06T23:56:54.294Z,18.53
2018-11-06T23:59:06.530Z,14.37
