createdAt,value
2017-09-19T00:04:34.368Z,100504
2017-09-19T00:09:37.574Z,100494
2017-09-19T00:14:41.566Z,100495
2017-09-19T00:19:44.787Z,100501
2017-09-19T00:24:47.977Z,100497
2017-09-19T00:29:51.182Z,100502
2017-09-19T00:34:54.390Z,100507
2017-09-19T00:39:57.606Z,100508
2017-09-19T00:45:00.821Z,100506
2017-09-19T00:50:04.032Z,100501
2017-09-19T00:55:07.225Z,100496
2017-09-19T01:00:10.392Z,100496
2017-09-19T01:05:13.628Z,100497
2017-09-19T01:10:16.809Z,100483
2017-09-19T01:15:20.004Z,100481
2017-09-19T01:20:23.194Z,100479
2017-09-19T01:25:27.153Z,100471
2017-09-19T01:30:30.338Z,100466
2017-09-19T01:35:33.555Z,100473
2017-09-19T01:40:36.757Z,100476
2017-09-19T01:45:39.955Z,100476
2017-09-19T01:50:43.943Z,100469
2017-09-19T01:55:47.187Z,100465
2017-09-19T02:00:50.400Z,100466
2017-09-19T02:05:53.611Z,100469
2017-09-19T02:10:56.801Z,100466
2017-09-19T02:16:00.817Z,100462
2017-09-19T02:21:04.028Z,100464
2017-09-19T02:26:07.219Z,100461
2017-09-19T02:31:10.421Z,100457
2017-09-19T02:36:13.628Z,100456
2017-09-19T02:41:16.880Z,100453
2017-09-19T02:46:20.088Z,100456
2017-09-19T02:51:23.289Z,100457
2017-09-19T02:56:27.232Z,100447
2017-09-19T03:01:30.432Z,100443
2017-09-19T03:06:33.638Z,100452
2017-09-19T03:11:36.885Z,100441
2017-09-19T03:16:40.084Z,100440
2017-09-19T03:21:43.274Z,100440
2017-09-19T03:26:46.490Z,100442
2017-09-19T03:31:49.710Z,100447
2017-09-19T03:36:52.906Z,100442
2017-09-19T03:41:56.120Z,100452
2017-09-19T03:46:59.322Z,100446
2017-09-19T03:52:02.543Z,100441
2017-09-19T03:57:05.784Z,100447
2017-09-19T04:02:09.756Z,100457
2017-09-19T04:07:12.971Z,100453
2017-09-19T04:12:16.180Z,100452
2017-09-19T04:17:20.424Z,100459
2017-09-19T04:22:24.853Z,100455
2017-09-19T04:27:28.046Z,100459
2017-09-19T04:32:31.252Z,100464
2017-09-19T04:37:34.470Z,100464
2017-09-19T04:42:37.687Z,100467
2017-09-19T04:47:40.924Z,100473
2017-09-19T04:52:44.892Z,100475
2017-09-19T04:57:48.128Z,100477
2017-09-19T05:02:51.346Z,100495
2017-09-19T05:07:54.576Z,100489
2017-09-19T05:12:58.534Z,100492
2017-09-19T05:18:01.734Z,100496
2017-09-19T05:23:04.938Z,100490
2017-09-19T05:28:08.153Z,100496
2017-09-19T05:33:11.353Z,100502
2017-09-19T05:38:14.548Z,100510
2017-09-19T05:43:17.766Z,100507
2017-09-19T05:48:20.968Z,100503
2017-09-19T05:53:24.244Z,100512
2017-09-19T05:58:28.326Z,100503
2017-09-19T06:03:31.554Z,100509
2017-09-19T06:08:52.678Z,100508
2017-09-19T06:13:55.855Z,100502
2017-09-19T06:18:59.054Z,100518
2017-09-19T06:24:02.925Z,100507
2017-09-19T06:29:06.145Z,100517
2017-09-19T06:34:10.131Z,100517
2017-09-19T06:39:13.310Z,100528
2017-09-19T06:44:16.533Z,100516
2017-09-19T06:49:19.768Z,100525
2017-09-19T06:54:22.981Z,100531
2017-09-19T06:59:26.193Z,100532
2017-09-19T07:04:29.445Z,100533
2017-09-19T07:09:32.655Z,100524
2017-09-19T07:14:35.861Z,100528
2017-09-19T07:19:39.105Z,100535
2017-09-19T07:24:42.296Z,100531
2017-09-19T07:29:45.526Z,100539
2017-09-19T07:34:48.746Z,100532
2017-09-19T07:39:51.984Z,100537
2017-09-19T07:44:55.216Z,100538
2017-09-19T07:49:58.435Z,100540
2017-09-19T07:55:01.645Z,100551
2017-09-19T08:00:04.958Z,100556
2017-09-19T08:05:08.177Z,100550
2017-09-19T08:10:11.402Z,100541
2017-09-19T08:15:15.374Z,100554
2017-09-19T08:20:18.585Z,100562
2017-09-19T08:25:21.996Z,100552
2017-09-19T08:30:25.213Z,100558
2017-09-19T08:35:28.413Z,100561
2017-09-19T08:40:31.631Z,100559
2017-09-19T08:45:34.845Z,100560
2017-09-19T08:50:38.181Z,100567
2017-09-19T08:55:42.197Z,100563
2017-09-19T09:00:45.429Z,100565
2017-09-19T09:05:49.407Z,100563
2017-09-19T09:10:52.629Z,100568
2017-09-19T09:15:55.884Z,100576
2017-09-19T09:20:59.254Z,100573
2017-09-19T09:26:03.387Z,100573
2017-09-19T09:31:06.592Z,100581
2017-09-19T09:36:09.803Z,100565
2017-09-19T09:41:13.783Z,100557
2017-09-19T09:46:16.978Z,100561
2017-09-19T09:51:20.201Z,100554
2017-09-19T09:56:23.408Z,100558
2017-09-19T10:01:26.629Z,100562
2017-09-19T10:06:29.835Z,100559
2017-09-19T10:11:33.069Z,100551
2017-09-19T10:16:36.356Z,100554
2017-09-19T10:21:39.557Z,100550
2017-09-19T10:26:42.782Z,100543
2017-09-19T10:31:46.020Z,100538
2017-09-19T10:36:50.021Z,100549
2017-09-19T10:41:53.229Z,100545
2017-09-19T10:46:56.453Z,100554
2017-09-19T10:52:00.678Z,100555
2017-09-19T10:57:04.646Z,100561
2017-09-19T11:02:07.866Z,100588
2017-09-19T11:07:11.127Z,100579
2017-09-19T11:12:14.382Z,100595
2017-09-19T11:17:17.596Z,100581
2017-09-19T11:22:20.821Z,100575
2017-09-19T11:27:24.045Z,100570
2017-09-19T11:32:28.011Z,100579
2017-09-19T11:37:31.242Z,100570
2017-09-19T11:42:34.467Z,100562
2017-09-19T11:47:37.685Z,100572
2017-09-19T11:52:41.664Z,100559
2017-09-19T11:57:44.850Z,100560
2017-09-19T12:02:48.059Z,100565
2017-09-19T12:07:51.295Z,100558
2017-09-19T12:12:54.527Z,100564
2017-09-19T12:17:57.766Z,100559
2017-09-19T12:23:00.976Z,100563
2017-09-19T12:28:04.194Z,100565
2017-09-19T12:33:07.411Z,100570
2017-09-19T12:38:10.636Z,100576
2017-09-19T12:43:13.845Z,100575
2017-09-19T12:48:17.063Z,100586
2017-09-19T12:53:20.304Z,100574
2017-09-19T12:58:24.331Z,100579
2017-09-19T13:03:28.342Z,100575
2017-09-19T13:08:31.567Z,100570
2017-09-19T13:13:35.543Z,100572
2017-09-19T13:18:38.757Z,100581
2017-09-19T13:23:41.994Z,100572
2017-09-19T13:28:45.973Z,100564
2017-09-19T13:33:51.861Z,100564
2017-09-19T13:38:55.085Z,100565
2017-09-19T13:43:58.286Z,100571
2017-09-19T13:49:01.535Z,100563
2017-09-19T13:54:04.888Z,100570
2017-09-19T13:59:08.128Z,100568
2017-09-19T14:04:11.334Z,100576
2017-09-19T14:09:15.348Z,100570
2017-09-19T14:14:18.565Z,100569
2017-09-19T14:19:22.541Z,100577
2017-09-19T14:24:25.750Z,100568
2017-09-19T14:29:29.088Z,100570
2017-09-19T14:34:32.304Z,100592
2017-09-19T14:39:35.532Z,100604
2017-09-19T14:44:39.514Z,100606
2017-09-19T14:49:42.739Z,100630
2017-09-19T14:54:45.952Z,100629
2017-09-19T14:59:49.159Z,100624
2017-09-19T15:04:52.393Z,100623
2017-09-19T15:09:55.574Z,100630
2017-09-19T15:14:58.801Z,100633
2017-09-19T15:20:02.773Z,100636
2017-09-19T15:25:05.985Z,100643
2017-09-19T15:30:09.197Z,100636
2017-09-19T15:35:12.396Z,100626
2017-09-19T15:40:15.588Z,100627
2017-09-19T15:45:18.842Z,100628
2017-09-19T15:50:22.803Z,100629
2017-09-19T15:55:26.026Z,100638
2017-09-19T16:00:29.288Z,100623
2017-09-19T16:05:32.490Z,100633
2017-09-19T16:10:36.467Z,100641
2017-09-19T16:15:39.678Z,100641
2017-09-19T16:20:42.903Z,100646
2017-09-19T16:25:46.132Z,100641
2017-09-19T16:30:49.347Z,100647
2017-09-19T16:35:53.326Z,100661
2017-09-19T16:40:56.540Z,100658
2017-09-19T16:45:59.766Z,100655
2017-09-19T16:51:03.004Z,100669
2017-09-19T16:56:06.979Z,100668
2017-09-19T17:01:10.415Z,100676
2017-09-19T17:06:14.569Z,100676
2017-09-19T17:11:18.603Z,100683
2017-09-19T17:16:22.805Z,100690
2017-09-19T17:21:26.385Z,100686
2017-09-19T17:26:29.827Z,100696
2017-09-19T17:31:33.450Z,100682
2017-09-19T17:36:37.825Z,100687
2017-09-19T17:41:41.495Z,100695
2017-09-19T17:46:45.562Z,100700
2017-09-19T17:51:49.071Z,100710
2017-09-19T17:56:53.134Z,100720
2017-09-19T18:01:56.544Z,100722
2017-09-19T18:06:59.839Z,100713
2017-09-19T18:12:03.097Z,100730
2017-09-19T18:17:06.405Z,100740
2017-09-19T18:22:09.737Z,100746
2017-09-19T18:27:13.023Z,100755
2017-09-19T18:32:16.365Z,100752
2017-09-19T18:37:19.829Z,100765
2017-09-19T18:42:23.053Z,100765
2017-09-19T18:47:26.295Z,100788
2017-09-19T18:52:29.520Z,100797
2017-09-19T18:57:32.762Z,100791
2017-09-19T19:02:35.965Z,100799
2017-09-19T19:07:39.192Z,100801
2017-09-19T19:12:42.394Z,100793
2017-09-19T19:17:45.646Z,100803
2017-09-19T19:22:48.894Z,100808
2017-09-19T19:27:52.114Z,100811
2017-09-19T19:32:55.323Z,100819
2017-09-19T19:37:58.611Z,100815
2017-09-19T19:43:01.971Z,100810
2017-09-19T19:48:05.445Z,100817
2017-09-19T19:53:08.704Z,100817
2017-09-19T19:58:11.954Z,100817
2017-09-19T20:03:15.187Z,100813
2017-09-19T20:08:18.413Z,100822
2017-09-19T20:13:22.542Z,100838
2017-09-19T20:18:26.598Z,100832
2017-09-19T20:23:29.853Z,100835
2017-09-19T20:28:33.133Z,100845
2017-09-19T20:33:36.350Z,100838
2017-09-19T20:38:39.656Z,100850
2017-09-19T20:43:42.899Z,100852
2017-09-19T20:48:46.138Z,100852
2017-09-19T20:53:49.352Z,100854
2017-09-19T20:58:52.635Z,100857
2017-09-19T21:04:02.268Z,100859
2017-09-19T21:09:11.089Z,100855
2017-09-19T21:14:19.783Z,100862
2017-09-19T21:19:26.369Z,100861
2017-09-19T21:24:29.620Z,100865
2017-09-19T21:29:32.889Z,100857
2017-09-19T21:34:36.108Z,100866
2017-09-19T21:39:39.364Z,100859
2017-09-19T21:44:42.569Z,100859
2017-09-19T21:49:45.812Z,100854
2017-09-19T21:54:49.021Z,100853
2017-09-19T21:59:52.217Z,100846
2017-09-19T22:04:55.438Z,100846
2017-09-19T22:09:58.637Z,100847
2017-09-19T22:15:01.853Z,100858
2017-09-19T22:20:05.051Z,100853
2017-09-19T22:25:08.296Z,100848
2017-09-19T22:30:11.533Z,100844
2017-09-19T22:35:14.754Z,100839
2017-09-19T22:40:18.730Z,100844
2017-09-19T22:45:21.938Z,100850
2017-09-19T22:50:25.169Z,100858
2017-09-19T22:55:28.417Z,100860
2017-09-19T23:00:32.381Z,100856
2017-09-19T23:05:35.598Z,100856
2017-09-19T23:10:38.812Z,100863
2017-09-19T23:15:42.039Z,100848
2017-09-19T23:20:46.010Z,100862
2017-09-19T23:25:49.287Z,100862
2017-09-19T23:30:53.274Z,100871
2017-09-19T23:35:56.474Z,100867
2017-09-19T23:40:59.694Z,100872
2017-09-19T23:46:02.921Z,100866
2017-09-19T23:51:06.127Z,100863
2017-09-19T23:56:10.094Z,100864
