createdAt,value
2022-10-21T00:00:41.259Z,8.30
2022-10-21T00:03:07.827Z,8.37
2022-10-21T00:05:37.619Z,5.20
2022-10-21T00:08:05.620Z,7.33
2022-10-21T00:10:32.268Z,7.67
2022-10-21T00:12:59.010Z,6.53
2022-10-21T00:15:25.582Z,6.47
2022-10-21T00:17:57.406Z,5.93
2022-10-21T00:20:26.382Z,6.70
2022-10-21T00:22:52.820Z,6.93
2022-10-21T00:25:19.419Z,7.87
2022-10-21T00:27:45.980Z,5.63
2022-10-21T00:30:13.171Z,6.57
2022-10-21T00:32:42.249Z,5.27
2022-10-21T00:35:09.246Z,10.30
2022-10-21T00:37:35.975Z,9.07
2022-10-21T00:40:03.173Z,7.80
2022-10-21T00:42:37.731Z,6.30
2022-10-21T00:45:05.142Z,6.13
2022-10-21T00:47:43.362Z,6.63
2022-10-21T00:50:19.983Z,6.20
2022-10-21T00:52:58.899Z,6.20
2022-10-21T00:55:26.291Z,7.53
2022-10-21T00:57:53.417Z,6.43
2022-10-21T01:00:20.012Z,6.70
2022-10-21T01:02:46.603Z,7.57
2022-10-21T01:05:13.564Z,5.93
2022-10-21T01:07:41.278Z,8.97
2022-10-21T01:10:08.968Z,10.37
2022-10-21T01:13:24.086Z,7.83
2022-10-21T01:16:10.965Z,8.80
2022-10-21T01:18:48.107Z,6.67
2022-10-21T01:21:26.312Z,6.37
2022-10-21T01:24:24.990Z,8.87
2022-10-21T01:26:58.023Z,8.77
2022-10-21T01:29:39.521Z,5.73
2022-10-21T01:32:41.662Z,9.43
2022-10-21T01:35:15.084Z,6.10
2022-10-21T01:38:36.099Z,7.17
2022-10-21T01:41:13.760Z,6.13
2022-10-21T01:43:59.128Z,5.80
2022-10-21T01:46:34.319Z,8.87
2022-10-21T01:49:08.214Z,10.93
2022-10-21T01:51:36.878Z,7.50
2022-10-21T01:54:17.741Z,7.00
2022-10-21T01:56:45.866Z,5.43
2022-10-21T01:59:13.265Z,9.10
2022-10-21T02:01:40.147Z,8.27
2022-10-21T02:04:08.813Z,6.20
2022-10-21T02:06:35.496Z,6.47
2022-10-21T02:09:02.155Z,14.27
2022-10-21T02:11:35.987Z,7.10
2022-10-21T02:14:04.198Z,5.97
2022-10-21T02:16:33.784Z,5.30
2022-10-21T02:19:01.539Z,8.70
2022-10-21T02:21:35.173Z,5.90
2022-10-21T02:24:07.553Z,6.00
2022-10-21T02:26:34.330Z,8.77
2022-10-21T02:29:01.558Z,6.37
2022-10-21T02:31:48.766Z,6.93
2022-10-21T02:34:30.570Z,5.17
2022-10-21T02:40:18.139Z,8.23
2022-10-21T02:42:47.384Z,8.00
2022-10-21T02:45:14.044Z,5.50
2022-10-21T02:47:40.741Z,6.70
2022-10-21T02:50:07.939Z,5.63
2022-10-21T02:52:36.704Z,8.30
2022-10-21T02:55:03.530Z,8.73
2022-10-21T02:57:30.220Z,6.20
2022-10-21T02:59:56.704Z,8.27
2022-10-21T03:02:23.235Z,5.77
2022-10-21T03:04:49.902Z,5.03
2022-10-21T03:07:16.531Z,7.57
2022-10-21T03:09:43.133Z,6.80
2022-10-21T03:12:09.652Z,8.40
2022-10-21T03:14:36.169Z,9.13
2022-10-21T03:17:02.754Z,8.17
2022-10-21T03:19:29.316Z,8.83
2022-10-21T03:21:55.792Z,12.20
2022-10-21T03:24:28.385Z,9.33
2022-10-21T03:26:56.166Z,8.97
2022-10-21T03:29:22.979Z,6.07
2022-10-21T03:31:49.659Z,6.77
2022-10-21T03:34:16.618Z,10.70
2022-10-21T03:36:43.161Z,8.90
2022-10-21T03:39:11.272Z,6.93
2022-10-21T03:41:37.846Z,7.87
2022-10-21T03:44:04.380Z,9.63
2022-10-21T03:46:30.839Z,7.13
2022-10-21T03:49:02.711Z,7.50
2022-10-21T03:51:32.298Z,9.60
2022-10-21T03:53:58.762Z,11.57
2022-10-21T03:56:25.220Z,9.50
2022-10-21T03:58:55.093Z,9.87
2022-10-21T04:01:24.940Z,9.57
2022-10-21T04:03:51.528Z,8.00
2022-10-21T04:06:18.120Z,9.23
2022-10-21T04:08:44.678Z,8.47
2022-10-21T04:11:11.445Z,9.43
2022-10-21T04:13:37.891Z,9.23
2022-10-21T04:16:06.850Z,11.60
2022-10-21T04:18:34.639Z,10.43
2022-10-21T04:21:01.340Z,9.97
2022-10-21T04:23:28.043Z,6.93
2022-10-21T04:25:54.479Z,8.77
2022-10-21T04:28:21.360Z,10.47
2022-10-21T04:30:50.020Z,10.40
2022-10-21T04:33:16.915Z,7.33
2022-10-21T04:35:43.402Z,7.27
2022-10-21T04:38:13.205Z,8.00
2022-10-21T04:40:40.008Z,7.97
2022-10-21T04:43:06.924Z,8.80
2022-10-21T04:45:33.552Z,13.00
2022-10-21T04:48:00.143Z,10.40
2022-10-21T04:50:27.137Z,7.63
2022-10-21T04:52:54.336Z,11.37
2022-10-21T04:55:20.834Z,8.10
2022-10-21T04:57:47.872Z,8.53
2022-10-21T05:00:14.741Z,8.37
2022-10-21T05:02:41.598Z,11.33
2022-10-21T05:05:08.747Z,8.83
2022-10-21T05:07:35.208Z,7.70
2022-10-21T05:10:01.721Z,9.27
2022-10-21T05:12:28.552Z,13.60
2022-10-21T05:14:55.599Z,9.50
2022-10-21T05:17:22.101Z,15.33
2022-10-21T05:19:53.656Z,9.00
2022-10-21T05:22:20.160Z,8.50
2022-10-21T05:24:46.703Z,11.27
2022-10-21T05:27:16.625Z,9.73
2022-10-21T05:29:43.070Z,8.73
2022-10-21T05:32:09.470Z,8.27
2022-10-21T05:34:35.958Z,9.10
2022-10-21T05:37:02.563Z,9.03
2022-10-21T05:39:29.212Z,8.03
2022-10-21T05:41:56.449Z,9.13
2022-10-21T05:44:23.282Z,8.27
2022-10-21T05:46:49.745Z,8.00
2022-10-21T05:49:16.551Z,9.93
2022-10-21T05:51:44.829Z,10.13
2022-10-21T05:54:11.325Z,8.60
2022-10-21T05:56:43.058Z,8.27
2022-10-21T05:59:10.361Z,9.63
2022-10-21T06:01:37.435Z,12.67
2022-10-21T06:04:04.194Z,9.60
2022-10-21T06:06:30.778Z,8.40
2022-10-21T06:08:57.407Z,9.90
2022-10-21T06:11:24.438Z,8.23
2022-10-21T06:13:50.916Z,8.77
2022-10-21T06:16:17.774Z,8.87
2022-10-21T06:18:44.798Z,10.43
2022-10-21T06:21:11.772Z,8.40
2022-10-21T06:23:39.282Z,7.40
2022-10-21T06:26:12.496Z,10.50
2022-10-21T06:28:40.838Z,14.40
2022-10-21T06:31:08.316Z,10.00
2022-10-21T06:33:35.239Z,8.80
2022-10-21T06:36:01.805Z,10.47
2022-10-21T06:38:28.889Z,7.97
2022-10-21T06:41:03.403Z,11.23
2022-10-21T06:43:30.049Z,9.83
2022-10-21T06:46:03.852Z,9.63
2022-10-21T06:48:31.966Z,8.13
2022-10-21T06:51:10.064Z,8.80
2022-10-21T06:53:39.084Z,7.87
2022-10-21T06:56:11.797Z,9.50
2022-10-21T06:58:39.977Z,6.90
2022-10-21T07:01:21.374Z,12.00
2022-10-21T07:03:57.366Z,12.80
2022-10-21T07:06:23.880Z,8.30
2022-10-21T07:08:57.933Z,9.47
2022-10-21T07:11:25.676Z,7.23
2022-10-21T07:13:52.162Z,6.57
2022-10-21T07:16:25.074Z,6.80
2022-10-21T07:18:52.301Z,8.00
2022-10-21T07:21:20.472Z,9.60
2022-10-21T07:23:49.208Z,7.90
2022-10-21T07:26:15.965Z,7.40
2022-10-21T07:28:46.973Z,6.57
2022-10-21T07:31:15.279Z,8.63
2022-10-21T07:33:42.028Z,8.60
2022-10-21T07:36:12.091Z,8.23
2022-10-21T07:38:41.223Z,9.17
2022-10-21T07:41:07.639Z,8.43
2022-10-21T07:43:34.313Z,9.00
2022-10-21T07:46:03.183Z,7.73
2022-10-21T07:48:33.994Z,8.13
2022-10-21T07:51:09.163Z,6.77
2022-10-21T07:53:35.801Z,8.53
2022-10-21T07:56:11.918Z,6.67
2022-10-21T07:58:38.772Z,6.63
2022-10-21T08:01:09.888Z,10.37
2022-10-21T08:03:42.734Z,7.40
2022-10-21T08:06:10.607Z,9.27
2022-10-21T08:08:37.284Z,6.20
2022-10-21T08:11:04.675Z,8.97
2022-10-21T08:13:31.930Z,7.10
2022-10-21T08:15:59.148Z,8.03
2022-10-21T08:18:26.358Z,6.13
2022-10-21T08:20:54.717Z,7.13
2022-10-21T08:23:23.207Z,8.33
2022-10-21T08:25:51.514Z,7.17
2022-10-21T08:28:19.014Z,9.73
2022-10-21T08:30:51.591Z,11.37
2022-10-21T08:33:18.514Z,7.83
2022-10-21T08:35:45.252Z,5.73
2022-10-21T08:38:11.955Z,10.13
2022-10-21T08:40:41.719Z,6.30
2022-10-21T08:43:32.276Z,8.80
2022-10-21T08:46:03.117Z,5.93
2022-10-21T08:49:08.558Z,7.00
2022-10-21T08:51:42.260Z,7.10
2022-10-21T08:54:38.990Z,7.10
2022-10-21T08:57:13.969Z,9.10
2022-10-21T08:59:43.442Z,7.77
2022-10-21T09:02:12.861Z,11.38
2022-10-21T09:05:16.551Z,6.75
2022-10-21T09:08:16.989Z,9.10
2022-10-21T09:11:03.135Z,4.05
2022-10-21T09:13:52.169Z,9.55
2022-10-21T09:16:37.412Z,6.43
2022-10-21T09:19:32.161Z,5.38
2022-10-21T09:22:38.289Z,9.95
2022-10-21T09:25:18.259Z,7.07
2022-10-21T09:27:55.450Z,5.40
2022-10-21T09:30:23.706Z,7.13
2022-10-21T09:32:53.634Z,6.50
2022-10-21T09:35:44.118Z,7.07
2022-10-21T09:38:12.796Z,7.45
2022-10-21T09:40:39.202Z,7.65
2022-10-21T09:43:06.149Z,6.32
2022-10-21T09:45:44.041Z,4.70
2022-10-21T09:48:20.010Z,6.27
2022-10-21T09:50:48.850Z,6.73
2022-10-21T09:53:22.646Z,8.15
2022-10-21T09:55:58.328Z,5.22
2022-10-21T09:58:37.927Z,7.72
2022-10-21T10:01:07.622Z,8.43
2022-10-21T10:03:36.427Z,6.50
2022-10-21T10:06:04.878Z,6.13
2022-10-21T10:08:31.411Z,7.10
2022-10-21T10:11:10.663Z,5.38
2022-10-21T10:13:44.751Z,8.77
2022-10-21T10:16:32.530Z,6.80
2022-10-21T10:19:28.563Z,5.72
2022-10-21T10:22:12.208Z,6.97
2022-10-21T10:24:40.731Z,6.68
2022-10-21T10:27:27.447Z,8.85
2022-10-21T10:29:56.350Z,7.40
2022-10-21T10:32:24.830Z,5.55
2022-10-21T10:34:56.170Z,6.70
2022-10-21T10:37:31.789Z,5.10
2022-10-21T10:39:59.440Z,5.75
2022-10-21T10:42:31.039Z,6.55
2022-10-21T10:45:00.756Z,8.97
2022-10-21T10:47:41.274Z,8.45
2022-10-21T10:50:42.292Z,8.63
2022-10-21T10:53:23.346Z,8.33
2022-10-21T10:56:24.652Z,6.95
2022-10-21T10:59:16.046Z,6.00
2022-10-21T11:02:14.648Z,7.40
2022-10-21T11:05:09.210Z,6.07
2022-10-21T11:07:54.513Z,6.72
2022-10-21T11:10:39.432Z,5.95
2022-10-21T11:13:12.775Z,10.20
2022-10-21T11:15:47.248Z,9.43
2022-10-21T11:18:25.857Z,6.82
2022-10-21T11:20:52.707Z,7.78
2022-10-21T11:23:39.252Z,6.55
2022-10-21T11:26:24.579Z,8.77
2022-10-21T11:28:57.780Z,8.45
2022-10-21T11:31:48.762Z,6.70
2022-10-21T11:34:45.282Z,11.38
2022-10-21T11:37:44.194Z,10.02
2022-10-21T11:40:23.983Z,7.72
2022-10-21T11:42:52.011Z,9.07
2022-10-21T11:45:37.088Z,7.17
2022-10-21T11:48:41.936Z,8.75
2022-10-21T11:51:30.292Z,9.23
2022-10-21T11:54:27.567Z,7.65
2022-10-21T11:57:02.826Z,9.35
2022-10-21T11:59:57.911Z,9.70
2022-10-21T12:02:39.618Z,8.43
2022-10-21T12:05:30.921Z,8.43
2022-10-21T12:08:20.162Z,8.95
2022-10-21T12:10:49.679Z,10.73
2022-10-21T12:13:26.640Z,8.02
2022-10-21T12:16:16.936Z,11.77
2022-10-21T12:18:48.478Z,8.70
2022-10-21T12:21:18.088Z,10.63
2022-10-21T12:23:45.251Z,10.10
2022-10-21T12:26:35.022Z,16.58
2022-10-21T12:29:24.823Z,12.10
2022-10-21T12:32:26.976Z,9.77
2022-10-21T12:34:53.880Z,8.43
2022-10-21T12:37:48.643Z,9.80
2022-10-21T12:40:19.434Z,8.85
2022-10-21T12:42:58.120Z,9.93
2022-10-21T12:45:29.692Z,10.02
2022-10-21T12:47:57.347Z,9.73
2022-10-21T12:50:31.836Z,12.98
2022-10-21T12:53:07.597Z,10.23
2022-10-21T12:55:39.827Z,11.83
2022-10-21T12:58:14.954Z,10.57
2022-10-21T13:00:44.462Z,11.93
2022-10-21T13:03:51.345Z,10.37
2022-10-21T13:06:51.547Z,13.33
2022-10-21T13:09:39.792Z,12.90
2022-10-21T13:12:10.351Z,15.50
2022-10-21T13:14:47.983Z,14.47
2022-10-21T13:17:20.663Z,20.27
2022-10-21T13:20:15.363Z,16.33
2022-10-21T13:22:43.402Z,15.53
2022-10-21T13:25:15.823Z,17.33
2022-10-21T13:27:45.907Z,19.30
2022-10-21T13:30:35.988Z,22.73
2022-10-21T13:33:22.341Z,17.43
2022-10-21T13:36:13.974Z,19.97
2022-10-21T13:38:51.738Z,25.10
2022-10-21T13:41:30.449Z,24.33
2022-10-21T13:43:59.548Z,20.00
2022-10-21T13:46:31.933Z,20.57
2022-10-21T13:49:01.396Z,17.63
2022-10-21T13:51:33.738Z,22.93
2022-10-21T13:54:09.953Z,20.10
2022-10-21T13:56:38.157Z,22.30
2022-10-21T13:59:05.940Z,21.43
2022-10-21T14:01:48.516Z,20.80
2022-10-21T14:04:19.709Z,22.27
2022-10-21T14:07:19.473Z,19.87
2022-10-21T14:09:47.619Z,19.50
2022-10-21T14:12:25.078Z,18.07
2022-10-21T14:14:54.289Z,19.90
2022-10-21T14:17:24.830Z,19.40
2022-10-21T14:19:54.610Z,21.47
2022-10-21T14:22:24.037Z,21.37
2022-10-21T14:24:58.259Z,19.47
2022-10-21T14:27:27.671Z,15.33
2022-10-21T14:29:55.032Z,20.57
2022-10-21T14:32:27.348Z,16.73
2022-10-21T14:34:57.079Z,15.70
2022-10-21T14:37:23.771Z,16.13
2022-10-21T14:39:50.270Z,20.57
2022-10-21T14:42:19.931Z,19.77
2022-10-21T14:44:47.441Z,15.00
2022-10-21T14:47:26.564Z,21.17
2022-10-21T14:49:55.682Z,16.87
2022-10-21T14:52:35.733Z,14.20
2022-10-21T14:55:07.579Z,15.70
2022-10-21T14:57:53.144Z,14.07
2022-10-21T15:00:22.268Z,15.27
2022-10-21T15:02:52.888Z,18.37
2022-10-21T15:05:37.959Z,16.70
2022-10-21T15:08:35.072Z,15.40
2022-10-21T15:11:04.619Z,16.87
2022-10-21T15:13:32.496Z,18.00
2022-10-21T15:16:18.908Z,15.03
2022-10-21T15:18:47.806Z,13.23
2022-10-21T15:21:25.651Z,16.13
2022-10-21T15:23:55.145Z,12.67
2022-10-21T15:26:31.133Z,12.17
2022-10-21T15:28:57.609Z,14.83
2022-10-21T15:31:26.316Z,16.67
2022-10-21T15:33:55.998Z,14.33
2022-10-21T15:36:24.012Z,13.53
2022-10-21T15:38:50.803Z,14.67
2022-10-21T15:41:20.182Z,14.77
2022-10-21T15:43:56.297Z,13.80
2022-10-21T15:46:24.710Z,16.07
2022-10-21T15:48:51.200Z,14.23
2022-10-21T15:51:17.652Z,16.63
2022-10-21T15:53:44.674Z,12.20
2022-10-21T15:56:15.448Z,14.97
2022-10-21T15:58:42.599Z,10.50
2022-10-21T16:01:14.199Z,17.50
2022-10-21T16:03:47.056Z,14.67
2022-10-21T16:06:18.683Z,13.23
2022-10-21T16:08:45.378Z,13.87
2022-10-21T16:11:25.570Z,12.10
2022-10-21T16:14:03.548Z,13.27
2022-10-21T16:16:30.105Z,8.87
2022-10-21T16:18:56.624Z,12.30
2022-10-21T16:21:23.423Z,12.60
2022-10-21T16:23:50.322Z,9.57
2022-10-21T16:26:22.311Z,12.00
2022-10-21T16:28:50.481Z,7.97
2022-10-21T16:31:17.243Z,14.17
2022-10-21T16:33:44.402Z,12.63
2022-10-21T16:36:16.946Z,13.77
2022-10-21T16:38:44.753Z,14.50
2022-10-21T16:41:13.266Z,12.17
2022-10-21T16:43:40.139Z,13.67
2022-10-21T16:46:12.779Z,13.17
2022-10-21T16:48:39.199Z,14.63
2022-10-21T16:51:05.878Z,14.23
2022-10-21T16:53:32.304Z,17.37
2022-10-21T16:55:58.771Z,16.53
2022-10-21T16:58:25.292Z,15.80
2022-10-21T17:00:52.891Z,13.03
2022-10-21T17:03:19.347Z,16.33
2022-10-21T17:05:46.862Z,13.90
2022-10-21T17:08:13.312Z,15.47
2022-10-21T17:10:39.791Z,16.77
2022-10-21T17:13:06.439Z,15.00
2022-10-21T17:15:32.919Z,14.23
2022-10-21T17:18:00.470Z,16.33
2022-10-21T17:20:33.833Z,16.57
2022-10-21T17:23:00.911Z,19.10
2022-10-21T17:25:28.884Z,15.43
2022-10-21T17:27:56.155Z,14.20
2022-10-21T17:30:23.022Z,17.80
2022-10-21T17:32:49.486Z,17.87
2022-10-21T17:35:18.834Z,24.73
2022-10-21T17:37:50.173Z,13.67
2022-10-21T17:40:19.738Z,12.90
2022-10-21T17:42:46.484Z,15.27
2022-10-21T17:45:13.914Z,15.13
2022-10-21T17:47:40.943Z,12.50
2022-10-21T17:50:09.052Z,13.00
2022-10-21T17:52:42.009Z,13.83
2022-10-21T17:55:08.891Z,14.53
2022-10-21T17:57:36.445Z,14.83
2022-10-21T18:00:04.637Z,15.23
2022-10-21T18:02:33.769Z,16.43
2022-10-21T18:05:00.835Z,13.33
2022-10-21T18:07:28.730Z,11.67
2022-10-21T18:09:55.470Z,17.80
2022-10-21T18:12:22.600Z,11.63
2022-10-21T18:14:49.453Z,14.40
2022-10-21T18:17:16.374Z,13.87
2022-10-21T18:19:46.462Z,13.17
2022-10-21T18:22:13.258Z,13.93
2022-10-21T18:24:40.228Z,14.30
2022-10-21T18:27:08.477Z,14.93
2022-10-21T18:29:35.162Z,12.77
2022-10-21T18:32:01.854Z,14.37
2022-10-21T18:34:28.679Z,13.30
2022-10-21T18:36:56.493Z,12.17
2022-10-21T18:39:23.218Z,13.13
2022-10-21T18:41:54.919Z,13.87
2022-10-21T18:44:23.743Z,16.57
2022-10-21T18:46:52.487Z,16.33
2022-10-21T18:52:02.531Z,16.47
2022-10-21T18:54:31.374Z,12.03
2022-10-21T18:56:58.905Z,18.87
2022-10-21T18:59:26.720Z,16.67
2022-10-21T19:01:54.775Z,15.93
2022-10-21T19:07:04.117Z,14.50
2022-10-21T19:09:38.988Z,15.83
2022-10-21T19:12:07.045Z,14.27
2022-10-21T19:14:35.604Z,18.07
2022-10-21T19:17:11.886Z,17.07
2022-10-21T19:19:39.569Z,14.90
2022-10-21T19:22:07.494Z,14.73
2022-10-21T19:24:40.451Z,18.40
2022-10-21T19:27:07.596Z,15.97
2022-10-21T19:29:42.357Z,14.53
2022-10-21T19:32:13.076Z,15.40
2022-10-21T19:34:39.875Z,13.13
2022-10-21T19:37:07.079Z,14.50
2022-10-21T19:39:33.537Z,17.70
2022-10-21T19:42:00.117Z,18.93
2022-10-21T19:44:26.849Z,16.13
2022-10-21T19:46:53.803Z,17.07
2022-10-21T19:49:23.393Z,15.60
2022-10-21T19:51:52.738Z,15.60
2022-10-21T19:54:19.318Z,17.93
2022-10-21T19:56:52.136Z,19.30
2022-10-21T19:59:23.197Z,12.60
2022-10-21T20:01:50.738Z,14.37
2022-10-21T20:04:18.329Z,13.13
2022-10-21T20:06:44.988Z,14.73
2022-10-21T20:09:15.037Z,13.17
2022-10-21T20:11:42.657Z,10.90
2022-10-21T20:14:12.057Z,12.30
2022-10-21T20:16:42.367Z,12.33
2022-10-21T20:19:11.306Z,11.33
2022-10-21T20:21:38.400Z,15.90
2022-10-21T20:24:05.505Z,16.43
2022-10-21T20:26:32.787Z,14.30
2022-10-21T20:29:01.817Z,16.10
2022-10-21T20:31:29.908Z,15.20
2022-10-21T20:33:58.379Z,14.47
2022-10-21T20:36:27.397Z,11.33
2022-10-21T20:39:04.019Z,13.60
2022-10-21T20:41:34.679Z,13.57
2022-10-21T20:44:04.171Z,14.43
2022-10-21T20:46:37.049Z,13.50
2022-10-21T20:49:09.605Z,10.80
2022-10-21T20:51:38.012Z,13.47
2022-10-21T20:54:08.446Z,13.40
2022-10-21T20:56:39.558Z,10.17
2022-10-21T20:59:07.628Z,11.43
2022-10-21T21:01:36.666Z,12.27
2022-10-21T21:04:05.677Z,12.10
2022-10-21T21:06:39.921Z,12.03
2022-10-21T21:09:43.496Z,13.43
2022-10-21T21:11:53.544Z,12.63
2022-10-21T21:14:20.447Z,14.37
2022-10-21T21:16:46.897Z,11.33
2022-10-21T21:19:13.731Z,14.30
2022-10-21T21:21:40.443Z,16.47
2022-10-21T21:24:07.111Z,12.73
2022-10-21T21:26:36.236Z,17.63
2022-10-21T21:29:06.088Z,14.07
2022-10-21T21:31:33.532Z,17.37
2022-10-21T21:34:00.113Z,18.33
2022-10-21T21:36:27.393Z,17.80
2022-10-21T21:38:54.194Z,16.50
2022-10-21T21:41:22.587Z,18.17
2022-10-21T21:43:51.350Z,23.87
2022-10-21T21:46:25.001Z,17.07
2022-10-21T21:48:55.331Z,17.77
2022-10-21T21:51:25.920Z,17.03
2022-10-21T21:53:52.729Z,16.87
2022-10-21T21:56:19.719Z,17.30
2022-10-21T21:58:47.810Z,16.90
2022-10-21T22:01:20.270Z,20.07
2022-10-21T22:03:49.097Z,15.63
2022-10-21T22:06:17.943Z,19.53
2022-10-21T22:08:45.118Z,15.60
2022-10-21T22:11:14.794Z,16.60
2022-10-21T22:13:41.581Z,17.30
2022-10-21T22:16:10.082Z,14.27
2022-10-21T22:18:36.986Z,14.87
2022-10-21T22:21:08.264Z,16.40
2022-10-21T22:23:35.628Z,14.98
2022-10-21T22:26:02.113Z,14.23
2022-10-21T22:28:29.334Z,15.07
2022-10-21T22:31:01.290Z,13.70
2022-10-21T22:33:28.946Z,14.82
2022-10-21T22:35:55.582Z,16.10
2022-10-21T22:38:22.303Z,17.00
2022-10-21T22:40:53.917Z,17.13
2022-10-21T22:43:20.756Z,14.43
2022-10-21T22:45:48.151Z,16.30
2022-10-21T22:48:15.440Z,18.10
2022-10-21T22:50:42.381Z,15.27
2022-10-21T22:53:09.387Z,17.53
2022-10-21T22:55:36.378Z,15.03
2022-10-21T22:58:03.011Z,17.60
2022-10-21T23:00:29.627Z,19.53
2022-10-21T23:02:56.555Z,14.90
2022-10-21T23:05:23.091Z,16.03
2022-10-21T23:07:49.550Z,17.30
2022-10-21T23:10:16.107Z,16.53
2022-10-21T23:12:42.766Z,14.57
2022-10-21T23:15:10.574Z,14.30
2022-10-21T23:17:37.667Z,22.60
2022-10-21T23:20:05.737Z,18.03
2022-10-21T23:22:33.096Z,13.97
2022-10-21T23:24:59.989Z,17.33
2022-10-21T23:27:28.007Z,15.30
2022-10-21T23:29:54.468Z,15.30
2022-10-21T23:32:21.146Z,16.47
2022-10-21T23:34:47.787Z,15.87
2022-10-21T23:37:14.694Z,14.70
2022-10-21T23:39:41.218Z,16.17
2022-10-21T23:42:07.718Z,17.20
2022-10-21T23:44:34.235Z,19.63
2022-10-21T23:47:00.817Z,18.58
2022-10-21T23:49:27.354Z,15.83
2022-10-21T23:51:53.854Z,15.90
2022-10-21T23:54:20.413Z,14.07
2022-10-21T23:56:46.962Z,13.07
2022-10-21T23:59:13.518Z,17.70
