createdAt,value
2019-05-14T00:01:16.308Z,68.71
2019-05-14T00:03:18.721Z,68.67
2019-05-14T00:05:21.600Z,69.01
2019-05-14T00:07:23.414Z,68.70
2019-05-14T00:09:25.940Z,69.24
2019-05-14T00:11:28.018Z,69.20
2019-05-14T00:13:32.303Z,69.36
2019-05-14T00:15:34.781Z,68.99
2019-05-14T00:17:36.865Z,69.70
2019-05-14T00:19:41.368Z,69.53
2019-05-14T00:21:43.212Z,69.44
2019-05-14T00:23:45.546Z,69.62
2019-05-14T00:25:47.317Z,69.78
2019-05-14T00:27:51.856Z,69.63
2019-05-14T00:29:54.086Z,69.96
2019-05-14T00:31:56.106Z,70.21
2019-05-14T00:33:58.571Z,69.96
2019-05-14T00:36:02.049Z,70.23
2019-05-14T00:38:04.377Z,70.26
2019-05-14T00:40:06.507Z,70.63
2019-05-14T00:42:08.513Z,70.35
2019-05-14T00:44:10.588Z,70.38
2019-05-14T00:46:12.887Z,70.42
2019-05-14T00:48:15.245Z,70.59
2019-05-14T00:50:16.805Z,70.56
2019-05-14T00:52:19.069Z,70.58
2019-05-14T00:54:21.611Z,70.22
2019-05-14T00:56:23.815Z,70.29
2019-05-14T00:58:25.973Z,70.45
2019-05-14T01:00:28.034Z,70.50
2019-05-14T01:02:31.879Z,70.48
2019-05-14T01:04:34.211Z,70.75
2019-05-14T01:06:36.221Z,70.14
2019-05-14T01:08:38.251Z,69.58
2019-05-14T01:10:41.747Z,69.42
2019-05-14T01:12:43.922Z,68.92
2019-05-14T01:14:46.382Z,69.20
2019-05-14T01:16:48.734Z,68.97
2019-05-14T01:18:51.334Z,69.12
2019-05-14T01:20:53.580Z,69.50
2019-05-14T01:22:55.759Z,68.71
2019-05-14T01:24:57.759Z,68.62
2019-05-14T01:27:01.599Z,68.97
2019-05-14T01:29:03.965Z,69.22
2019-05-14T01:31:06.116Z,68.61
2019-05-14T01:33:08.409Z,68.70
2019-05-14T01:35:12.031Z,68.67
2019-05-14T01:37:14.514Z,68.26
2019-05-14T01:39:16.544Z,68.45
2019-05-14T01:41:18.688Z,68.62
2019-05-14T01:43:22.073Z,68.60
2019-05-14T01:45:28.128Z,68.19
2019-05-14T01:47:28.349Z,67.97
2019-05-14T01:49:31.679Z,67.97
2019-05-14T01:51:33.939Z,67.88
2019-05-14T01:53:36.288Z,68.09
2019-05-14T01:55:38.107Z,67.94
2019-05-14T01:57:42.242Z,67.43
2019-05-14T01:59:44.553Z,67.72
2019-05-14T02:01:46.592Z,67.45
2019-05-14T02:03:48.687Z,68.00
2019-05-14T02:05:52.124Z,67.53
2019-05-14T02:07:54.485Z,67.83
2019-05-14T02:09:56.490Z,68.11
2019-05-14T02:11:58.837Z,68.31
2019-05-14T02:14:02.374Z,68.05
2019-05-14T02:16:04.332Z,68.26
2019-05-14T02:18:06.553Z,68.20
2019-05-14T02:20:12.366Z,68.09
2019-05-14T02:22:14.070Z,68.28
2019-05-14T02:24:16.229Z,68.26
2019-05-14T02:26:18.240Z,68.45
2019-05-14T02:28:22.083Z,68.46
2019-05-14T02:30:36.046Z,68.45
2019-05-14T02:32:29.874Z,68.46
2019-05-14T02:34:32.382Z,68.19
2019-05-14T02:36:34.401Z,68.40
2019-05-14T02:38:38.912Z,68.47
2019-05-14T02:40:40.701Z,68.50
2019-05-14T02:42:42.930Z,68.50
2019-05-14T02:44:45.278Z,68.55
2019-05-14T02:46:50.257Z,68.49
2019-05-14T02:48:51.650Z,68.72
2019-05-14T02:50:53.481Z,68.95
2019-05-14T02:52:55.451Z,68.90
2019-05-14T02:54:59.715Z,69.17
2019-05-14T02:57:01.519Z,69.18
2019-05-14T02:59:05.955Z,68.90
2019-05-14T03:01:09.438Z,68.91
2019-05-14T03:03:11.669Z,69.14
2019-05-14T03:05:13.826Z,69.29
2019-05-14T03:07:19.160Z,69.55
2019-05-14T03:09:20.722Z,69.54
2019-05-14T03:11:22.871Z,69.27
2019-05-14T03:13:24.965Z,69.53
2019-05-14T03:15:29.146Z,69.87
2019-05-14T03:17:30.958Z,70.15
2019-05-14T03:19:33.311Z,69.79
2019-05-14T03:21:35.289Z,69.75
2019-05-14T03:23:39.232Z,69.66
2019-05-14T03:25:41.556Z,69.76
2019-05-14T03:27:43.591Z,69.73
2019-05-14T03:29:45.681Z,69.56
2019-05-14T03:31:52.466Z,69.83
2019-05-14T03:33:53.089Z,69.80
2019-05-14T03:36:01.451Z,69.68
2019-05-14T03:38:00.388Z,69.97
2019-05-14T03:40:03.488Z,69.92
2019-05-14T03:42:09.196Z,70.08
2019-05-14T03:44:10.707Z,69.95
2019-05-14T03:46:12.367Z,70.29
2019-05-14T03:48:14.567Z,70.55
2019-05-14T03:50:19.196Z,70.76
2019-05-14T03:52:21.469Z,70.62
2019-05-14T03:54:23.426Z,70.80
2019-05-14T03:56:25.877Z,70.77
2019-05-14T03:58:30.178Z,70.82
2019-05-14T04:00:51.185Z,70.74
2019-05-14T04:02:53.730Z,70.40
2019-05-14T04:04:55.566Z,70.76
2019-05-14T04:07:00.402Z,71.30
2019-05-14T04:09:05.118Z,70.71
2019-05-14T04:11:09.640Z,70.72
2019-05-14T04:13:13.348Z,70.97
2019-05-14T04:15:19.070Z,70.48
2019-05-14T04:17:32.154Z,71.33
2019-05-14T04:19:29.570Z,71.02
2019-05-14T04:21:32.592Z,71.79
2019-05-14T04:23:39.993Z,71.09
2019-05-14T04:25:42.384Z,71.03
2019-05-14T04:27:49.389Z,71.25
2019-05-14T04:29:53.127Z,70.86
2019-05-14T04:32:00.166Z,70.81
2019-05-14T04:34:02.514Z,70.90
2019-05-14T04:36:04.534Z,70.87
2019-05-14T04:38:09.630Z,70.81
2019-05-14T04:40:12.630Z,70.24
2019-05-14T04:42:14.717Z,69.99
2019-05-14T04:44:19.180Z,70.38
2019-05-14T04:46:21.032Z,70.30
2019-05-14T04:48:31.708Z,69.93
2019-05-14T04:50:29.656Z,70.01
2019-05-14T04:52:31.423Z,69.68
2019-05-14T04:54:33.814Z,69.51
2019-05-14T04:56:40.021Z,70.09
2019-05-14T04:58:41.509Z,69.67
2019-05-14T05:00:43.138Z,68.94
2019-05-14T05:02:49.460Z,68.73
2019-05-14T05:04:52.165Z,68.62
2019-05-14T05:06:54.177Z,68.64
2019-05-14T05:08:56.250Z,68.61
2019-05-14T05:11:00.124Z,68.77
2019-05-14T05:13:02.653Z,69.23
2019-05-14T05:15:04.759Z,69.30
2019-05-14T05:17:09.170Z,68.50
2019-05-14T05:19:10.835Z,68.32
2019-05-14T05:21:12.895Z,68.04
2019-05-14T05:23:15.215Z,68.09
2019-05-14T05:25:18.871Z,68.08
2019-05-14T05:27:21.160Z,67.76
2019-05-14T05:29:23.493Z,67.93
2019-05-14T05:31:25.549Z,67.18
2019-05-14T05:33:29.345Z,67.05
2019-05-14T05:35:31.996Z,67.14
2019-05-14T05:37:33.551Z,67.78
2019-05-14T05:39:35.632Z,67.27
2019-05-14T05:41:38.514Z,67.12
2019-05-14T05:43:40.698Z,66.75
2019-05-14T05:45:43.174Z,66.21
2019-05-14T05:48:31.451Z,65.96
2019-05-14T05:50:33.481Z,64.43
2019-05-14T05:52:35.600Z,65.22
2019-05-14T05:54:38.525Z,64.94
2019-05-14T05:56:40.657Z,65.39
2019-05-14T05:58:42.665Z,64.56
2019-05-14T06:00:45.698Z,64.74
2019-05-14T06:02:48.883Z,64.27
2019-05-14T06:04:51.630Z,64.02
2019-05-14T06:06:53.849Z,63.73
2019-05-14T06:08:58.326Z,63.74
2019-05-14T06:11:01.884Z,63.97
2019-05-14T06:13:04.097Z,63.79
2019-05-14T06:15:08.682Z,63.59
2019-05-14T06:17:10.623Z,63.79
2019-05-14T06:19:13.062Z,64.50
2019-05-14T06:21:15.270Z,65.12
2019-05-14T06:23:18.925Z,64.99
2019-05-14T06:25:21.351Z,64.35
2019-05-14T06:27:23.055Z,62.74
2019-05-14T06:29:25.005Z,63.35
2019-05-14T06:31:29.067Z,62.80
2019-05-14T06:33:31.197Z,62.80
2019-05-14T06:35:33.463Z,63.01
2019-05-14T06:37:35.599Z,62.53
2019-05-14T06:39:39.087Z,61.83
2019-05-14T06:41:42.958Z,62.44
2019-05-14T06:43:48.620Z,61.97
2019-05-14T06:45:50.508Z,61.22
2019-05-14T06:47:53.044Z,61.80
2019-05-14T06:49:55.340Z,62.50
2019-05-14T06:51:59.350Z,62.03
2019-05-14T06:54:01.429Z,61.67
2019-05-14T06:56:03.481Z,61.25
2019-05-14T06:58:09.016Z,60.17
2019-05-14T07:00:11.042Z,59.86
2019-05-14T07:02:13.459Z,60.92
2019-05-14T07:04:15.375Z,60.65
2019-05-14T07:06:18.632Z,60.97
2019-05-14T07:08:21.379Z,60.80
2019-05-14T07:10:23.188Z,60.36
2019-05-14T07:12:25.345Z,60.33
2019-05-14T07:14:28.293Z,59.30
2019-05-14T07:16:30.489Z,59.60
2019-05-14T07:18:45.478Z,58.51
2019-05-14T07:20:39.120Z,58.81
2019-05-14T07:22:41.492Z,58.73
2019-05-14T07:24:43.529Z,58.85
2019-05-14T07:26:45.537Z,58.62
2019-05-14T07:28:48.770Z,58.14
2019-05-14T07:30:51.281Z,57.48
2019-05-14T07:32:53.512Z,57.18
2019-05-14T07:34:55.755Z,57.31
2019-05-14T07:36:58.695Z,56.86
2019-05-14T07:39:01.370Z,57.24
2019-05-14T07:41:04.967Z,57.73
2019-05-14T07:43:09.012Z,55.79
2019-05-14T07:45:12.224Z,55.13
2019-05-14T07:47:14.424Z,55.42
2019-05-14T07:49:18.412Z,55.29
2019-05-14T07:51:20.555Z,55.79
2019-05-14T07:53:35.146Z,55.15
2019-05-14T07:55:28.907Z,55.00
2019-05-14T07:57:31.449Z,55.63
2019-05-14T07:59:33.012Z,55.92
2019-05-14T08:01:35.177Z,55.66
2019-05-14T08:03:38.290Z,55.72
2019-05-14T08:05:40.634Z,55.36
2019-05-14T08:07:42.780Z,55.50
2019-05-14T08:09:45.263Z,54.24
2019-05-14T08:11:48.147Z,54.03
2019-05-14T08:13:50.480Z,53.92
2019-05-14T08:15:52.577Z,54.14
2019-05-14T08:17:54.654Z,53.01
2019-05-14T08:19:58.347Z,53.54
2019-05-14T08:22:00.935Z,53.31
2019-05-14T08:24:03.070Z,52.81
2019-05-14T08:26:05.239Z,52.82
2019-05-14T08:28:08.134Z,52.38
2019-05-14T08:30:11.096Z,52.50
2019-05-14T08:32:13.082Z,52.57
2019-05-14T08:34:15.329Z,52.84
2019-05-14T08:36:18.733Z,52.59
2019-05-14T08:38:20.960Z,51.36
2019-05-14T08:40:23.361Z,50.13
2019-05-14T08:42:24.896Z,49.66
2019-05-14T08:44:29.375Z,48.97
2019-05-14T08:46:31.798Z,47.94
2019-05-14T08:48:34.003Z,48.28
2019-05-14T08:50:36.021Z,47.00
2019-05-14T08:52:39.319Z,47.60
2019-05-14T08:54:42.694Z,49.60
2019-05-14T08:56:44.823Z,46.92
2019-05-14T08:58:49.478Z,45.28
2019-05-14T09:00:51.439Z,46.82
2019-05-14T09:02:53.631Z,45.76
2019-05-14T09:05:02.784Z,45.52
2019-05-14T09:07:01.009Z,46.09
2019-05-14T09:09:05.397Z,46.05
2019-05-14T09:11:10.010Z,43.12
2019-05-14T09:13:11.748Z,44.56
2019-05-14T09:15:13.947Z,40.66
2019-05-14T09:17:18.495Z,41.39
2019-05-14T09:19:20.849Z,39.97
2019-05-14T09:21:23.089Z,41.36
2019-05-14T09:23:28.364Z,40.47
2019-05-14T09:25:29.846Z,39.88
2019-05-14T09:27:31.720Z,39.21
2019-05-14T09:29:33.933Z,39.11
2019-05-14T09:31:38.791Z,38.55
2019-05-14T09:33:39.902Z,39.48
2019-05-14T09:35:42.174Z,39.35
2019-05-14T09:37:44.158Z,39.98
2019-05-14T09:39:48.651Z,40.82
2019-05-14T09:41:50.525Z,41.85
2019-05-14T09:43:52.591Z,40.52
2019-05-14T09:45:54.785Z,39.30
2019-05-14T09:47:58.547Z,39.57
2019-05-14T09:50:15.302Z,39.14
2019-05-14T09:52:04.541Z,39.42
2019-05-14T09:54:08.573Z,40.32
2019-05-14T09:56:11.196Z,39.27
2019-05-14T09:58:13.214Z,40.24
2019-05-14T10:00:18.701Z,38.88
2019-05-14T10:02:22.882Z,39.09
2019-05-14T10:04:25.093Z,39.87
2019-05-14T10:06:28.494Z,41.07
2019-05-14T10:08:31.064Z,39.17
2019-05-14T10:10:33.100Z,39.78
2019-05-14T10:12:40.871Z,40.06
2019-05-14T10:14:40.626Z,40.11
2019-05-14T10:16:42.625Z,40.85
2019-05-14T10:18:45.640Z,39.73
2019-05-14T10:20:49.386Z,39.04
2019-05-14T10:22:51.912Z,39.09
2019-05-14T10:24:54.190Z,37.75
2019-05-14T10:26:58.553Z,39.01
2019-05-14T10:29:00.789Z,38.30
2019-05-14T10:31:03.861Z,37.81
2019-05-14T10:33:10.687Z,38.55
2019-05-14T10:35:10.134Z,37.97
2019-05-14T10:37:12.274Z,37.04
2019-05-14T10:39:14.434Z,37.60
2019-05-14T10:41:18.325Z,36.64
2019-05-14T10:43:20.644Z,35.81
2019-05-14T10:45:25.698Z,36.63
2019-05-14T10:47:29.200Z,35.98
2019-05-14T10:49:31.696Z,35.58
2019-05-14T10:51:38.930Z,35.51
2019-05-14T10:53:40.811Z,35.31
2019-05-14T10:55:43.344Z,36.15
2019-05-14T10:57:45.477Z,36.10
2019-05-14T10:59:47.424Z,36.62
2019-05-14T11:01:51.524Z,36.57
2019-05-14T11:03:53.547Z,36.39
2019-05-14T11:05:55.549Z,36.43
2019-05-14T11:07:58.677Z,35.73
2019-05-14T11:10:00.872Z,35.48
2019-05-14T11:12:02.905Z,36.05
2019-05-14T11:14:08.844Z,35.33
2019-05-14T11:16:10.869Z,34.43
2019-05-14T11:18:13.150Z,34.90
2019-05-14T11:20:19.135Z,36.39
2019-05-14T11:22:21.436Z,36.06
2019-05-14T11:24:23.478Z,34.77
2019-05-14T11:26:25.738Z,34.90
2019-05-14T11:28:28.527Z,34.38
2019-05-14T11:30:31.660Z,35.01
2019-05-14T11:32:34.008Z,34.50
2019-05-14T11:34:38.773Z,34.42
2019-05-14T11:36:40.010Z,33.64
2019-05-14T11:38:42.361Z,34.15
2019-05-14T11:40:44.568Z,34.94
2019-05-14T11:42:49.303Z,35.61
2019-05-14T11:44:50.895Z,34.24
2019-05-14T11:46:57.877Z,32.34
2019-05-14T11:48:59.418Z,33.01
2019-05-14T11:51:01.674Z,33.06
2019-05-14T11:53:03.693Z,33.46
2019-05-14T11:55:09.053Z,34.57
2019-05-14T11:57:12.026Z,34.71
2019-05-14T11:59:14.403Z,33.68
2019-05-14T12:01:18.943Z,33.20
2019-05-14T12:03:20.689Z,33.34
2019-05-14T12:05:24.042Z,33.37
2019-05-14T12:07:28.039Z,33.79
2019-05-14T12:09:30.347Z,33.03
2019-05-14T12:11:32.339Z,33.77
2019-05-14T12:13:34.500Z,33.87
2019-05-14T12:15:38.798Z,40.40
2019-05-14T12:17:41.096Z,41.13
2019-05-14T12:19:43.795Z,35.95
2019-05-14T12:21:59.945Z,36.04
2019-05-14T12:23:50.664Z,38.56
2019-05-14T12:25:52.804Z,44.53
2019-05-14T12:27:55.359Z,46.26
2019-05-14T12:29:59.686Z,48.73
2019-05-14T12:32:01.397Z,50.67
2019-05-14T12:34:03.056Z,49.67
2019-05-14T12:36:05.461Z,48.87
2019-05-14T12:38:09.897Z,49.65
2019-05-14T12:40:12.028Z,50.51
2019-05-14T12:42:14.117Z,51.08
2019-05-14T12:44:16.302Z,52.02
2019-05-14T12:46:20.132Z,45.99
2019-05-14T12:48:22.723Z,48.77
2019-05-14T12:50:24.900Z,50.47
2019-05-14T12:52:29.543Z,49.80
2019-05-14T12:54:31.213Z,50.19
2019-05-14T12:56:33.274Z,51.24
2019-05-14T12:58:42.008Z,50.27
2019-05-14T13:00:39.838Z,45.18
2019-05-14T13:02:41.841Z,42.70
2019-05-14T13:04:43.804Z,48.65
2019-05-14T13:06:48.403Z,49.11
2019-05-14T13:08:50.311Z,48.73
2019-05-14T13:10:54.207Z,48.32
2019-05-14T13:12:58.684Z,48.59
2019-05-14T13:15:00.395Z,48.80
2019-05-14T13:17:02.436Z,50.24
2019-05-14T13:19:05.632Z,49.70
2019-05-14T13:21:07.931Z,48.21
2019-05-14T13:23:10.239Z,49.91
2019-05-14T13:25:12.532Z,47.36
2019-05-14T13:27:15.219Z,47.15
2019-05-14T13:29:19.395Z,40.30
2019-05-14T13:31:20.664Z,38.71
2019-05-14T13:33:22.943Z,43.35
2019-05-14T13:35:25.205Z,39.23
2019-05-14T13:37:28.778Z,38.19
2019-05-14T13:39:31.185Z,42.92
2019-05-14T13:41:33.303Z,47.48
2019-05-14T13:43:39.010Z,46.73
2019-05-14T13:45:40.977Z,47.04
2019-05-14T13:47:43.314Z,49.10
2019-05-14T13:49:45.311Z,50.27
2019-05-14T13:51:49.036Z,47.33
2019-05-14T13:53:51.470Z,49.00
2019-05-14T13:55:57.478Z,51.01
2019-05-14T13:57:59.849Z,51.63
2019-05-14T14:00:02.144Z,51.32
2019-05-14T14:02:09.590Z,46.82
2019-05-14T14:04:15.027Z,44.89
2019-05-14T14:06:15.293Z,51.11
2019-05-14T14:08:19.307Z,51.70
2019-05-14T14:10:21.675Z,51.93
2019-05-14T14:12:25.420Z,51.16
2019-05-14T14:14:29.167Z,51.25
2019-05-14T14:16:31.752Z,50.15
2019-05-14T14:18:33.877Z,48.16
2019-05-14T14:20:36.020Z,49.26
2019-05-14T14:22:40.055Z,50.39
2019-05-14T14:24:42.543Z,52.34
2019-05-14T14:26:44.588Z,53.38
2019-05-14T14:28:49.336Z,52.30
2019-05-14T14:30:51.168Z,51.37
2019-05-14T14:32:53.210Z,50.49
2019-05-14T14:34:55.633Z,50.54
2019-05-14T14:36:59.336Z,50.57
2019-05-14T14:39:04.246Z,50.66
2019-05-14T14:41:09.743Z,51.56
2019-05-14T14:43:10.536Z,52.36
2019-05-14T14:45:13.378Z,55.09
2019-05-14T14:47:15.636Z,55.71
2019-05-14T14:49:19.206Z,55.28
2019-05-14T14:51:21.506Z,56.16
2019-05-14T14:53:41.530Z,56.07
2019-05-14T14:55:30.566Z,54.91
2019-05-14T14:57:31.734Z,55.48
2019-05-14T14:59:34.094Z,55.93
2019-05-14T15:01:39.848Z,55.55
2019-05-14T15:03:40.229Z,55.70
2019-05-14T15:05:42.965Z,54.07
2019-05-14T15:07:44.489Z,54.47
2019-05-14T15:09:48.712Z,54.48
2019-05-14T15:11:50.764Z,54.63
2019-05-14T15:13:52.724Z,54.59
2019-05-14T15:15:54.715Z,55.43
2019-05-14T15:17:57.569Z,55.60
2019-05-14T15:19:59.755Z,56.34
2019-05-14T15:22:01.778Z,56.45
2019-05-14T15:24:13.782Z,56.65
2019-05-14T15:26:11.611Z,57.43
2019-05-14T15:28:11.958Z,57.99
2019-05-14T15:30:14.350Z,59.07
2019-05-14T15:32:19.640Z,59.56
2019-05-14T15:34:20.476Z,59.83
2019-05-14T15:36:22.629Z,58.86
2019-05-14T15:38:24.824Z,58.67
2019-05-14T15:40:28.911Z,56.49
2019-05-14T15:42:31.226Z,56.30
2019-05-14T15:44:47.661Z,56.97
2019-05-14T15:46:41.570Z,57.97
2019-05-14T15:48:41.795Z,56.63
2019-05-14T15:50:43.343Z,58.39
2019-05-14T15:52:45.435Z,59.08
2019-05-14T15:54:50.466Z,60.73
2019-05-14T15:56:51.651Z,62.60
2019-05-14T15:58:54.119Z,61.83
2019-05-14T16:01:00.898Z,61.54
2019-05-14T16:03:00.574Z,61.90
2019-05-14T16:05:02.665Z,61.39
2019-05-14T16:07:05.416Z,61.09
2019-05-14T16:09:07.052Z,61.15
2019-05-14T16:11:11.306Z,62.12
2019-05-14T16:13:13.510Z,62.29
2019-05-14T16:15:15.637Z,61.45
2019-05-14T16:17:23.686Z,62.17
2019-05-14T16:19:22.073Z,61.49
2019-05-14T16:21:24.091Z,61.38
2019-05-14T16:23:28.198Z,62.62
2019-05-14T16:25:30.794Z,62.61
2019-05-14T16:27:32.517Z,62.06
2019-05-14T16:29:41.231Z,61.65
2019-05-14T16:31:43.393Z,60.67
2019-05-14T16:33:43.087Z,60.59
2019-05-14T16:35:45.066Z,59.64
2019-05-14T16:37:48.455Z,59.38
2019-05-14T16:39:50.641Z,60.66
2019-05-14T16:41:52.666Z,60.62
2019-05-14T16:43:55.105Z,60.83
2019-05-14T16:45:59.766Z,61.26
2019-05-14T16:48:01.451Z,62.06
2019-05-14T16:50:04.479Z,61.29
2019-05-14T16:52:09.109Z,60.76
2019-05-14T16:54:10.962Z,59.72
2019-05-14T16:56:13.093Z,59.76
2019-05-14T16:58:15.152Z,59.09
2019-05-14T17:00:18.515Z,59.33
2019-05-14T17:02:20.925Z,58.67
2019-05-14T17:04:22.899Z,59.84
2019-05-14T17:06:25.040Z,61.35
2019-05-14T17:08:28.434Z,61.26
2019-05-14T17:10:31.783Z,61.43
2019-05-14T17:12:48.201Z,61.53
2019-05-14T17:14:38.490Z,62.51
2019-05-14T17:16:40.757Z,62.62
2019-05-14T17:18:42.754Z,61.82
2019-05-14T17:20:45.032Z,61.90
2019-05-14T17:22:48.714Z,61.34
2019-05-14T17:24:50.865Z,61.10
2019-05-14T17:26:53.054Z,61.36
2019-05-14T17:28:55.143Z,60.68
2019-05-14T17:30:59.977Z,61.08
2019-05-14T17:33:02.624Z,60.68
2019-05-14T17:35:04.660Z,60.32
2019-05-14T17:37:08.924Z,59.69
2019-05-14T17:39:11.294Z,60.09
2019-05-14T17:41:13.391Z,60.49
2019-05-14T17:43:15.378Z,60.54
2019-05-14T17:45:17.850Z,61.26
2019-05-14T17:47:19.712Z,61.84
2019-05-14T17:49:22.016Z,61.82
2019-05-14T17:51:24.329Z,61.21
2019-05-14T17:53:26.323Z,61.03
2019-05-14T17:55:43.153Z,61.31
2019-05-14T17:57:35.263Z,61.15
2019-05-14T17:59:39.013Z,61.15
2019-05-14T18:01:41.198Z,61.20
2019-05-14T18:03:43.472Z,60.97
2019-05-14T18:05:45.453Z,60.68
2019-05-14T18:07:48.299Z,60.71
2019-05-14T18:09:50.776Z,60.91
2019-05-14T18:11:52.952Z,61.53
2019-05-14T18:13:55.057Z,61.06
2019-05-14T18:15:58.089Z,60.97
2019-05-14T18:18:00.242Z,61.04
2019-05-14T18:20:02.415Z,60.66
2019-05-14T18:22:04.781Z,60.89
2019-05-14T18:24:07.978Z,60.86
2019-05-14T18:26:10.049Z,60.85
2019-05-14T18:28:12.306Z,60.84
2019-05-14T18:30:14.724Z,61.23
2019-05-14T18:32:18.871Z,61.04
2019-05-14T18:34:20.650Z,62.07
2019-05-14T18:36:23.001Z,62.25
2019-05-14T18:38:25.041Z,62.72
2019-05-14T18:40:28.137Z,63.12
2019-05-14T18:42:31.473Z,63.16
2019-05-14T18:44:33.579Z,63.59
2019-05-14T18:46:35.738Z,63.75
2019-05-14T18:48:37.836Z,64.02
2019-05-14T18:50:39.850Z,64.07
2019-05-14T18:52:42.169Z,63.83
2019-05-14T18:54:44.385Z,64.10
2019-05-14T18:56:48.766Z,64.37
2019-05-14T18:58:51.843Z,64.67
2019-05-14T19:00:54.213Z,64.32
2019-05-14T19:02:56.699Z,64.41
2019-05-14T19:05:00.101Z,64.16
2019-05-14T19:07:02.166Z,64.11
2019-05-14T19:09:09.935Z,64.27
2019-05-14T19:11:10.757Z,64.46
2019-05-14T19:13:12.872Z,64.30
2019-05-14T19:15:14.995Z,63.80
2019-05-14T19:17:18.718Z,63.47
2019-05-14T19:19:22.324Z,63.06
2019-05-14T19:21:24.333Z,61.53
2019-05-14T19:23:28.706Z,60.92
2019-05-14T19:25:30.609Z,60.32
2019-05-14T19:27:32.628Z,59.65
2019-05-14T19:29:35.978Z,59.38
2019-05-14T19:31:38.610Z,59.64
2019-05-14T19:33:41.740Z,59.56
2019-05-14T19:35:44.412Z,59.39
2019-05-14T19:37:48.683Z,59.15
2019-05-14T19:39:50.346Z,58.76
2019-05-14T19:41:52.550Z,58.54
2019-05-14T19:43:54.644Z,58.47
2019-05-14T19:45:58.908Z,59.02
2019-05-14T19:48:00.983Z,59.33
2019-05-14T19:50:03.633Z,59.14
2019-05-14T19:52:05.629Z,59.74
2019-05-14T19:54:08.250Z,60.00
2019-05-14T19:56:10.672Z,59.97
2019-05-14T19:58:12.440Z,60.56
2019-05-14T20:00:21.080Z,60.41
2019-05-14T20:02:23.442Z,60.06
2019-05-14T20:04:25.439Z,60.01
2019-05-14T20:06:29.426Z,60.34
2019-05-14T20:08:31.689Z,60.30
2019-05-14T20:10:34.118Z,60.61
2019-05-14T20:12:36.283Z,60.51
2019-05-14T20:14:38.437Z,60.40
2019-05-14T20:16:40.520Z,60.66
2019-05-14T20:18:42.616Z,60.77
2019-05-14T20:20:44.739Z,60.93
2019-05-14T20:22:49.867Z,60.56
2019-05-14T20:24:51.522Z,60.54
2019-05-14T20:27:05.880Z,60.75
2019-05-14T20:28:59.072Z,61.03
2019-05-14T20:31:01.494Z,61.08
2019-05-14T20:33:03.269Z,61.31
2019-05-14T20:35:06.011Z,61.20
2019-05-14T20:37:08.627Z,61.18
2019-05-14T20:39:12.372Z,61.53
2019-05-14T20:41:14.783Z,61.30
2019-05-14T20:43:18.657Z,61.35
2019-05-14T20:45:20.787Z,61.55
2019-05-14T20:47:23.135Z,61.71
2019-05-14T20:49:25.473Z,61.94
2019-05-14T20:51:30.252Z,61.97
2019-05-14T20:53:31.702Z,62.16
2019-05-14T20:55:33.813Z,62.19
2019-05-14T20:57:38.339Z,62.10
2019-05-14T20:59:39.798Z,62.46
2019-05-14T21:01:42.054Z,62.86
2019-05-14T21:03:44.190Z,62.85
2019-05-14T21:05:48.860Z,62.87
2019-05-14T21:07:50.722Z,62.96
2019-05-14T21:09:52.873Z,62.91
2019-05-14T21:11:55.463Z,62.94
2019-05-14T21:13:58.114Z,62.57
2019-05-14T21:16:00.471Z,62.73
2019-05-14T21:18:02.531Z,62.75
2019-05-14T21:20:05.506Z,63.17
2019-05-14T21:22:08.417Z,62.78
2019-05-14T21:24:10.916Z,62.31
2019-05-14T21:26:12.944Z,62.47
2019-05-14T21:28:14.971Z,62.58
2019-05-14T21:30:18.963Z,62.71
2019-05-14T21:34:33.275Z,62.98
2019-05-14T21:36:34.966Z,63.08
2019-05-14T21:38:37.926Z,62.71
2019-05-14T21:40:41.426Z,62.79
2019-05-14T21:42:43.190Z,62.80
2019-05-14T21:44:45.264Z,62.86
2019-05-14T21:46:48.315Z,63.30
2019-05-14T21:48:50.408Z,63.25
2019-05-14T21:50:52.422Z,63.44
2019-05-14T21:52:54.707Z,63.79
2019-05-14T21:54:58.515Z,63.83
2019-05-14T21:57:00.535Z,63.93
2019-05-14T21:59:02.855Z,63.92
2019-05-14T22:01:07.895Z,63.93
2019-05-14T22:03:10.384Z,64.22
2019-05-14T22:05:13.222Z,64.49
2019-05-14T22:07:15.306Z,64.56
2019-05-14T22:09:17.367Z,64.81
2019-05-14T22:11:28.309Z,64.65
2019-05-14T22:13:30.937Z,64.68
2019-05-14T22:15:33.081Z,65.21
2019-05-14T22:17:38.029Z,65.17
2019-05-14T22:19:40.018Z,64.83
2019-05-14T22:21:42.101Z,65.11
2019-05-14T22:23:44.780Z,65.12
2019-05-14T22:25:48.710Z,65.32
2019-05-14T22:27:52.279Z,65.27
2019-05-14T22:29:54.221Z,65.23
2019-05-14T22:31:58.573Z,64.89
2019-05-14T22:34:00.200Z,65.20
2019-05-14T22:36:02.379Z,65.42
2019-05-14T22:38:04.513Z,65.58
2019-05-14T22:40:07.248Z,65.39
2019-05-14T22:42:09.580Z,65.62
2019-05-14T22:44:11.790Z,65.96
2019-05-14T22:46:13.796Z,65.99
2019-05-14T22:48:18.465Z,66.09
2019-05-14T22:50:20.103Z,66.31
2019-05-14T22:52:22.267Z,66.16
2019-05-14T22:54:24.538Z,66.37
2019-05-14T22:56:28.067Z,66.23
2019-05-14T22:58:30.488Z,66.42
2019-05-14T23:00:32.522Z,66.48
2019-05-14T23:02:34.922Z,66.53
2019-05-14T23:04:38.491Z,66.66
2019-05-14T23:06:41.128Z,66.82
2019-05-14T23:08:42.691Z,66.72
2019-05-14T23:10:44.777Z,67.03
2019-05-14T23:12:48.850Z,66.92
2019-05-14T23:14:51.112Z,66.87
2019-05-14T23:16:53.168Z,67.16
2019-05-14T23:18:55.402Z,67.25
2019-05-14T23:20:59.046Z,67.09
2019-05-14T23:23:01.353Z,67.46
2019-05-14T23:25:03.859Z,67.39
2019-05-14T23:27:08.161Z,67.54
2019-05-14T23:29:09.704Z,67.67
2019-05-14T23:31:11.880Z,67.71
2019-05-14T23:33:13.979Z,67.53
2019-05-14T23:35:18.518Z,67.76
2019-05-14T23:37:20.229Z,67.59
2019-05-14T23:39:23.280Z,67.54
2019-05-14T23:41:25.307Z,67.73
2019-05-14T23:43:28.820Z,68.16
2019-05-14T23:45:31.251Z,67.67
2019-05-14T23:47:33.271Z,68.05
2019-05-14T23:49:35.451Z,68.25
2019-05-14T23:51:38.538Z,68.26
2019-05-14T23:53:41.145Z,68.31
2019-05-14T23:55:43.595Z,68.60
2019-05-14T23:57:47.703Z,67.81
2019-05-14T23:59:49.363Z,67.72
