createdAt,value
2022-08-26T00:01:40.179Z,20.30
2022-08-26T00:04:07.759Z,20.30
2022-08-26T00:06:35.196Z,20.20
2022-08-26T00:09:02.242Z,20.20
2022-08-26T00:11:29.246Z,20.20
2022-08-26T00:13:56.813Z,20.20
2022-08-26T00:16:28.494Z,20.20
2022-08-26T00:18:56.382Z,20.20
2022-08-26T00:21:23.460Z,20.10
2022-08-26T00:23:50.689Z,20.10
2022-08-26T00:26:17.659Z,20.10
2022-08-26T00:28:44.751Z,20.10
2022-08-26T00:31:11.921Z,20.10
2022-08-26T00:33:39.991Z,20.10
2022-08-26T00:36:08.176Z,20.10
2022-08-26T00:38:46.823Z,20.10
2022-08-26T00:41:13.889Z,20.10
2022-08-26T00:43:47.349Z,20.10
2022-08-26T00:46:25.243Z,20.10
2022-08-26T00:48:59.867Z,20.10
2022-08-26T00:51:29.721Z,20.10
2022-08-26T00:54:05.436Z,20.10
2022-08-26T00:56:57.784Z,20.00
2022-08-26T00:59:28.909Z,20.10
2022-08-26T01:02:02.926Z,20.10
2022-08-26T01:04:31.391Z,20.10
2022-08-26T01:06:59.697Z,20.20
2022-08-26T01:09:27.133Z,20.20
2022-08-26T01:11:57.494Z,20.20
2022-08-26T01:14:28.705Z,20.30
2022-08-26T01:16:55.732Z,20.30
2022-08-26T01:19:28.079Z,20.30
2022-08-26T01:21:57.976Z,20.40
2022-08-26T01:24:28.326Z,20.40
2022-08-26T01:27:05.114Z,20.40
2022-08-26T01:29:34.381Z,20.40
2022-08-26T01:32:03.517Z,20.30
2022-08-26T01:34:36.105Z,20.30
2022-08-26T01:37:05.614Z,20.30
2022-08-26T01:39:34.674Z,20.30
2022-08-26T01:42:03.448Z,20.30
2022-08-26T01:44:36.330Z,20.20
2022-08-26T01:47:05.038Z,20.20
2022-08-26T01:49:35.421Z,20.20
2022-08-26T01:52:04.651Z,20.10
2022-08-26T01:54:33.147Z,20.10
2022-08-26T01:57:01.352Z,20.10
2022-08-26T01:59:30.231Z,20.10
2022-08-26T02:01:57.625Z,20.10
2022-08-26T02:04:34.537Z,20.10
2022-08-26T02:07:09.599Z,20.10
2022-08-26T02:09:41.686Z,20.10
2022-08-26T02:12:11.695Z,20.10
2022-08-26T02:14:44.040Z,20.00
2022-08-26T02:17:11.914Z,20.00
2022-08-26T02:19:45.154Z,20.00
2022-08-26T02:22:17.818Z,19.90
2022-08-26T02:24:51.739Z,19.90
2022-08-26T02:27:25.580Z,19.90
2022-08-26T02:30:03.818Z,19.90
2022-08-26T02:32:32.096Z,19.80
2022-08-26T02:34:58.997Z,19.80
2022-08-26T02:37:29.514Z,19.80
2022-08-26T02:39:56.586Z,19.70
2022-08-26T02:42:23.950Z,19.70
2022-08-26T02:44:52.068Z,19.70
2022-08-26T02:47:19.072Z,19.70
2022-08-26T02:49:47.289Z,19.70
2022-08-26T02:52:14.583Z,19.60
2022-08-26T02:54:41.611Z,19.70
2022-08-26T02:57:09.233Z,19.60
2022-08-26T02:59:36.130Z,19.60
2022-08-26T03:02:03.826Z,19.60
2022-08-26T03:04:33.464Z,19.60
2022-08-26T03:07:00.551Z,19.60
2022-08-26T03:09:27.951Z,19.50
2022-08-26T03:11:55.533Z,19.50
2022-08-26T03:14:23.941Z,19.50
2022-08-26T03:16:54.392Z,19.50
2022-08-26T03:19:25.559Z,19.50
2022-08-26T03:21:57.979Z,19.50
2022-08-26T03:24:26.201Z,19.50
2022-08-26T03:26:53.272Z,19.50
2022-08-26T03:29:39.629Z,19.50
2022-08-26T03:32:06.769Z,19.40
2022-08-26T03:34:33.935Z,19.40
2022-08-26T03:37:01.225Z,19.40
2022-08-26T03:39:28.668Z,19.40
2022-08-26T03:41:58.926Z,19.30
2022-08-26T03:44:26.662Z,19.30
2022-08-26T03:46:54.558Z,19.30
2022-08-26T03:49:22.305Z,19.30
2022-08-26T03:51:49.364Z,19.30
2022-08-26T03:54:17.408Z,19.20
2022-08-26T03:56:46.511Z,19.20
2022-08-26T03:59:14.105Z,19.20
2022-08-26T04:01:41.210Z,19.20
2022-08-26T04:04:08.197Z,19.20
2022-08-26T04:06:38.712Z,19.20
2022-08-26T04:09:10.125Z,19.20
2022-08-26T04:11:39.436Z,19.20
2022-08-26T04:14:10.681Z,19.20
2022-08-26T04:16:37.621Z,19.20
2022-08-26T04:19:06.601Z,19.20
2022-08-26T04:21:34.636Z,19.10
2022-08-26T04:24:03.490Z,19.20
2022-08-26T04:26:36.872Z,19.20
2022-08-26T04:29:10.437Z,19.20
2022-08-26T04:31:38.779Z,19.20
2022-08-26T04:34:07.025Z,19.30
2022-08-26T04:36:34.671Z,19.30
2022-08-26T04:39:04.170Z,19.30
2022-08-26T04:41:31.771Z,19.40
2022-08-26T04:43:58.881Z,19.40
2022-08-26T04:46:26.343Z,19.40
2022-08-26T04:48:54.287Z,19.50
2022-08-26T04:51:27.961Z,19.50
2022-08-26T04:53:57.229Z,19.60
2022-08-26T04:56:26.284Z,19.70
2022-08-26T04:58:53.552Z,19.70
2022-08-26T05:01:21.344Z,19.80
2022-08-26T05:03:51.291Z,19.80
2022-08-26T05:06:20.528Z,19.90
2022-08-26T05:08:49.038Z,20.00
2022-08-26T05:11:15.918Z,20.10
2022-08-26T05:13:43.127Z,20.20
2022-08-26T05:16:12.937Z,20.20
2022-08-26T05:18:43.486Z,20.30
2022-08-26T05:21:23.216Z,20.50
2022-08-26T05:23:51.524Z,20.60
2022-08-26T05:26:23.122Z,20.80
2022-08-26T05:28:50.760Z,20.90
2022-08-26T05:31:24.843Z,21.00
2022-08-26T05:33:52.610Z,21.00
2022-08-26T05:36:23.284Z,21.20
2022-08-26T05:38:54.162Z,21.20
2022-08-26T05:41:24.958Z,21.30
2022-08-26T05:43:52.391Z,21.40
2022-08-26T05:46:19.726Z,21.40
2022-08-26T05:48:46.913Z,21.50
2022-08-26T05:51:14.913Z,21.50
2022-08-26T05:53:54.469Z,21.70
2022-08-26T05:56:27.721Z,21.60
2022-08-26T05:58:56.526Z,21.40
2022-08-26T06:01:28.169Z,21.30
2022-08-26T06:04:01.558Z,21.30
2022-08-26T06:06:34.955Z,21.20
2022-08-26T06:09:04.730Z,21.10
2022-08-26T06:11:32.602Z,21.10
2022-08-26T06:14:04.013Z,21.10
2022-08-26T06:16:34.897Z,21.10
2022-08-26T06:19:03.432Z,21.30
2022-08-26T06:21:40.009Z,21.40
2022-08-26T06:24:28.959Z,21.60
2022-08-26T06:27:05.634Z,21.50
2022-08-26T06:29:36.148Z,21.50
2022-08-26T06:32:05.695Z,21.60
2022-08-26T06:34:33.875Z,21.70
2022-08-26T06:37:06.482Z,21.70
2022-08-26T06:39:34.244Z,21.80
2022-08-26T06:42:02.717Z,22.10
2022-08-26T06:44:33.841Z,22.10
2022-08-26T06:47:01.014Z,22.30
2022-08-26T06:49:28.038Z,22.30
2022-08-26T06:51:58.197Z,22.40
2022-08-26T06:54:26.137Z,22.40
2022-08-26T06:56:53.611Z,22.50
2022-08-26T06:59:21.789Z,22.50
2022-08-26T07:01:50.030Z,22.60
2022-08-26T07:04:21.750Z,22.70
2022-08-26T07:06:52.679Z,22.80
2022-08-26T07:09:23.130Z,22.90
2022-08-26T07:11:51.373Z,23.00
2022-08-26T07:14:21.273Z,23.20
2022-08-26T07:16:50.265Z,23.20
2022-08-26T07:19:30.195Z,23.30
2022-08-26T07:22:00.090Z,23.40
2022-08-26T07:24:29.057Z,23.50
2022-08-26T07:27:03.162Z,23.50
2022-08-26T07:29:33.570Z,23.70
2022-08-26T07:32:00.680Z,23.70
2022-08-26T07:34:28.110Z,23.70
2022-08-26T07:36:56.888Z,23.90
2022-08-26T07:39:25.338Z,24.00
2022-08-26T07:41:53.269Z,24.10
2022-08-26T07:44:20.987Z,24.10
2022-08-26T07:46:52.471Z,24.10
2022-08-26T07:49:23.138Z,24.20
2022-08-26T07:51:51.443Z,24.40
2022-08-26T07:54:18.903Z,24.50
2022-08-26T07:56:48.467Z,24.70
2022-08-26T07:59:17.570Z,24.80
2022-08-26T08:01:45.368Z,24.90
2022-08-26T08:04:17.964Z,25.10
2022-08-26T08:06:45.570Z,25.30
2022-08-26T08:09:14.902Z,25.40
2022-08-26T08:11:44.745Z,25.50
2022-08-26T08:14:12.298Z,25.40
2022-08-26T08:16:46.119Z,25.40
2022-08-26T08:19:14.977Z,25.50
2022-08-26T08:21:43.171Z,25.60
2022-08-26T08:24:11.131Z,25.70
2022-08-26T08:26:38.235Z,25.90
2022-08-26T08:29:06.189Z,25.90
2022-08-26T08:31:55.884Z,25.90
2022-08-26T08:34:21.534Z,26.00
2022-08-26T08:36:49.597Z,26.10
2022-08-26T08:39:18.035Z,26.00
2022-08-26T08:42:06.475Z,26.00
2022-08-26T08:44:34.044Z,26.10
2022-08-26T08:47:24.080Z,26.20
2022-08-26T08:49:53.882Z,26.30
2022-08-26T08:52:29.398Z,26.40
2022-08-26T08:54:56.946Z,26.40
2022-08-26T08:57:53.665Z,26.40
2022-08-26T09:00:30.505Z,26.70
2022-08-26T09:03:01.704Z,26.80
2022-08-26T09:05:40.121Z,26.90
2022-08-26T09:08:28.412Z,26.90
2022-08-26T09:10:59.506Z,26.90
2022-08-26T09:13:27.460Z,26.90
2022-08-26T09:16:32.780Z,26.90
2022-08-26T09:19:33.454Z,27.10
2022-08-26T09:22:02.279Z,27.20
2022-08-26T09:24:40.896Z,27.40
2022-08-26T09:27:11.525Z,27.60
2022-08-26T09:29:44.234Z,27.90
2022-08-26T09:32:25.110Z,28.00
2022-08-26T09:35:06.160Z,28.30
2022-08-26T09:40:35.027Z,28.70
2022-08-26T09:43:10.144Z,28.80
2022-08-26T09:45:39.245Z,29.10
2022-08-26T09:48:07.980Z,28.90
2022-08-26T09:50:37.474Z,28.70
2022-08-26T09:53:16.826Z,28.60
2022-08-26T09:55:46.266Z,28.30
2022-08-26T09:58:37.804Z,28.10
2022-08-26T10:01:07.946Z,28.10
2022-08-26T10:03:39.496Z,28.00
2022-08-26T10:06:20.973Z,28.20
2022-08-26T10:08:51.985Z,28.10
2022-08-26T10:11:27.963Z,28.30
2022-08-26T10:14:13.594Z,28.60
2022-08-26T10:17:14.872Z,29.00
2022-08-26T10:19:57.068Z,29.00
2022-08-26T10:22:27.742Z,28.80
2022-08-26T10:24:57.938Z,28.90
2022-08-26T10:27:51.047Z,29.30
2022-08-26T10:30:24.134Z,29.70
2022-08-26T10:33:05.301Z,29.80
2022-08-26T10:35:35.421Z,29.70
2022-08-26T10:38:11.229Z,29.30
2022-08-26T10:41:10.480Z,29.20
2022-08-26T10:43:43.251Z,29.00
2022-08-26T10:46:17.041Z,28.90
2022-08-26T10:49:10.108Z,28.90
2022-08-26T10:51:54.042Z,29.00
2022-08-26T10:54:26.862Z,28.80
2022-08-26T10:56:59.778Z,28.60
2022-08-26T10:59:37.601Z,28.40
2022-08-26T11:02:24.976Z,28.20
2022-08-26T11:05:09.750Z,27.90
2022-08-26T11:07:51.468Z,27.80
2022-08-26T11:10:18.699Z,27.70
2022-08-26T11:12:45.482Z,27.60
2022-08-26T11:15:29.373Z,27.60
2022-08-26T11:18:00.472Z,27.50
2022-08-26T11:20:34.804Z,27.40
2022-08-26T11:23:14.359Z,27.40
2022-08-26T11:25:57.129Z,27.20
2022-08-26T11:28:44.835Z,26.70
2022-08-26T11:31:26.790Z,26.30
2022-08-26T11:33:59.707Z,25.90
2022-08-26T11:36:45.399Z,25.60
2022-08-26T11:39:31.654Z,25.40
2022-08-26T11:42:37.631Z,25.10
2022-08-26T11:45:22.251Z,24.80
2022-08-26T11:47:49.441Z,24.50
2022-08-26T11:50:26.285Z,24.30
2022-08-26T11:52:55.280Z,24.00
2022-08-26T11:55:23.449Z,23.70
2022-08-26T11:57:55.187Z,23.60
2022-08-26T12:00:26.431Z,23.40
2022-08-26T12:02:54.657Z,23.40
2022-08-26T12:05:30.842Z,23.30
2022-08-26T12:08:02.960Z,23.20
2022-08-26T12:10:33.750Z,23.20
2022-08-26T12:13:02.933Z,23.10
2022-08-26T12:15:31.969Z,23.10
2022-08-26T12:18:30.096Z,23.10
2022-08-26T12:20:59.884Z,23.10
2022-08-26T12:23:36.532Z,23.10
2022-08-26T12:26:25.930Z,23.00
2022-08-26T12:29:02.236Z,22.80
2022-08-26T12:31:42.778Z,22.50
2022-08-26T12:34:17.644Z,21.90
2022-08-26T12:36:48.162Z,21.00
2022-08-26T12:39:28.736Z,20.60
2022-08-26T12:42:02.659Z,20.50
2022-08-26T12:44:35.584Z,20.40
2022-08-26T12:47:08.934Z,20.30
2022-08-26T12:49:41.210Z,20.10
2022-08-26T12:52:30.013Z,20.00
2022-08-26T12:55:08.625Z,20.10
2022-08-26T12:57:37.658Z,20.20
2022-08-26T13:00:32.641Z,20.10
2022-08-26T13:03:01.659Z,20.10
2022-08-26T13:05:35.535Z,20.30
2022-08-26T13:08:31.149Z,20.10
2022-08-26T13:11:04.753Z,19.90
2022-08-26T13:13:31.746Z,19.90
2022-08-26T13:15:59.881Z,19.90
2022-08-26T13:18:26.699Z,19.90
2022-08-26T13:20:53.525Z,19.70
2022-08-26T13:23:23.301Z,19.70
2022-08-26T13:25:51.135Z,19.60
2022-08-26T13:28:18.373Z,19.30
2022-08-26T13:30:48.044Z,19.50
2022-08-26T13:33:16.660Z,19.40
2022-08-26T13:35:45.287Z,19.50
2022-08-26T13:38:32.865Z,19.50
2022-08-26T13:41:02.448Z,19.50
2022-08-26T13:43:30.959Z,19.60
2022-08-26T13:45:58.029Z,19.70
2022-08-26T13:48:25.504Z,19.90
2022-08-26T13:50:53.578Z,19.80
2022-08-26T13:53:20.972Z,19.90
2022-08-26T13:55:47.910Z,19.90
2022-08-26T13:58:14.787Z,19.90
2022-08-26T14:00:41.816Z,20.00
2022-08-26T14:03:13.262Z,20.00
2022-08-26T14:05:40.687Z,19.70
2022-08-26T14:08:08.414Z,19.60
2022-08-26T14:10:35.675Z,19.60
2022-08-26T14:13:02.738Z,19.70
2022-08-26T14:15:35.877Z,19.60
2022-08-26T14:18:05.326Z,19.50
2022-08-26T14:20:34.477Z,19.50
2022-08-26T14:23:13.750Z,19.50
2022-08-26T14:25:41.533Z,19.40
2022-08-26T14:28:08.342Z,19.40
2022-08-26T14:30:37.023Z,19.30
2022-08-26T14:33:03.927Z,19.30
2022-08-26T14:35:31.194Z,19.30
2022-08-26T14:37:58.281Z,19.20
2022-08-26T14:40:29.562Z,19.10
2022-08-26T14:42:58.780Z,19.10
2022-08-26T14:45:27.277Z,19.10
2022-08-26T14:47:56.641Z,19.00
2022-08-26T14:50:25.562Z,19.10
2022-08-26T14:53:11.306Z,19.00
2022-08-26T14:55:41.595Z,19.10
2022-08-26T14:58:09.985Z,19.00
2022-08-26T15:00:38.173Z,19.00
2022-08-26T15:03:05.715Z,18.90
2022-08-26T15:05:33.771Z,19.10
2022-08-26T15:08:02.192Z,19.10
2022-08-26T15:10:29.120Z,19.10
2022-08-26T15:12:55.986Z,19.10
2022-08-26T15:15:24.256Z,18.90
2022-08-26T15:17:51.373Z,19.00
2022-08-26T15:20:18.552Z,19.00
2022-08-26T15:22:45.356Z,19.00
2022-08-26T15:25:12.597Z,19.00
2022-08-26T15:27:39.743Z,19.00
2022-08-26T15:30:09.603Z,19.10
2022-08-26T15:32:36.613Z,19.20
2022-08-26T15:35:08.675Z,19.10
2022-08-26T15:37:36.456Z,19.10
2022-08-26T15:40:04.722Z,19.20
2022-08-26T15:42:31.674Z,19.10
2022-08-26T15:44:58.474Z,19.10
2022-08-26T15:47:25.330Z,19.10
2022-08-26T15:49:52.229Z,19.30
2022-08-26T15:52:19.088Z,19.30
2022-08-26T15:54:45.974Z,19.30
2022-08-26T15:57:15.335Z,19.30
2022-08-26T15:59:43.315Z,19.40
2022-08-26T16:02:10.645Z,19.40
2022-08-26T16:04:37.732Z,19.40
2022-08-26T16:07:04.952Z,19.40
2022-08-26T16:09:31.822Z,19.40
2022-08-26T16:11:58.872Z,19.40
2022-08-26T16:14:26.306Z,19.40
2022-08-26T16:16:53.591Z,19.40
2022-08-26T16:19:21.208Z,19.30
2022-08-26T16:21:50.145Z,19.30
2022-08-26T16:24:21.185Z,19.40
2022-08-26T16:26:48.690Z,19.30
2022-08-26T16:29:17.515Z,19.30
2022-08-26T16:31:44.309Z,19.30
2022-08-26T16:34:11.301Z,19.30
2022-08-26T16:36:39.170Z,19.30
2022-08-26T16:39:07.480Z,19.30
2022-08-26T16:41:35.157Z,19.30
2022-08-26T16:44:02.418Z,19.30
2022-08-26T16:46:29.696Z,19.30
2022-08-26T16:48:58.255Z,19.40
2022-08-26T16:51:27.903Z,19.30
2022-08-26T16:53:56.339Z,19.40
2022-08-26T16:56:27.667Z,19.30
2022-08-26T16:59:04.040Z,19.30
2022-08-26T17:01:30.915Z,19.40
2022-08-26T17:03:57.838Z,19.40
2022-08-26T17:06:24.682Z,19.40
2022-08-26T17:08:53.004Z,19.40
2022-08-26T17:11:19.949Z,19.40
2022-08-26T17:13:46.825Z,19.40
2022-08-26T17:16:15.264Z,19.30
2022-08-26T17:18:42.340Z,19.30
2022-08-26T17:21:11.767Z,19.30
2022-08-26T17:23:40.945Z,19.40
2022-08-26T17:26:08.320Z,19.40
2022-08-26T17:28:35.641Z,19.40
2022-08-26T17:31:03.527Z,19.30
2022-08-26T17:33:31.140Z,19.30
2022-08-26T17:35:58.665Z,19.30
2022-08-26T17:38:25.877Z,19.40
2022-08-26T17:40:52.879Z,19.50
2022-08-26T17:43:19.859Z,19.40
2022-08-26T17:45:47.149Z,19.30
2022-08-26T17:48:14.308Z,19.30
2022-08-26T17:50:42.783Z,19.30
2022-08-26T17:53:12.957Z,19.30
2022-08-26T17:55:49.923Z,19.40
2022-08-26T17:58:18.792Z,19.30
2022-08-26T18:00:52.105Z,19.30
2022-08-26T18:03:19.384Z,19.20
2022-08-26T18:05:51.579Z,19.20
2022-08-26T18:08:19.550Z,19.20
2022-08-26T18:10:47.109Z,19.30
2022-08-26T18:13:17.442Z,19.30
2022-08-26T18:15:46.592Z,19.30
2022-08-26T18:18:14.753Z,19.30
2022-08-26T18:20:43.331Z,19.20
2022-08-26T18:23:10.669Z,19.20
2022-08-26T18:25:41.087Z,19.20
2022-08-26T18:28:08.140Z,19.20
2022-08-26T18:30:35.097Z,19.10
2022-08-26T18:33:02.495Z,19.10
2022-08-26T18:35:30.832Z,19.10
2022-08-26T18:38:10.604Z,19.10
2022-08-26T18:40:40.317Z,19.10
2022-08-26T18:43:07.418Z,19.20
2022-08-26T18:45:34.589Z,19.20
2022-08-26T18:48:02.953Z,19.20
2022-08-26T18:50:30.124Z,19.20
2022-08-26T18:52:56.925Z,19.20
2022-08-26T18:55:23.880Z,19.20
2022-08-26T18:57:50.850Z,19.20
2022-08-26T19:00:17.828Z,19.20
2022-08-26T19:02:47.069Z,19.20
2022-08-26T19:05:19.343Z,19.20
2022-08-26T19:07:47.981Z,19.20
2022-08-26T19:10:15.122Z,19.20
2022-08-26T19:12:42.534Z,19.20
2022-08-26T19:15:11.456Z,19.20
2022-08-26T19:17:38.348Z,19.20
2022-08-26T19:20:06.005Z,19.20
2022-08-26T19:22:32.835Z,19.10
2022-08-26T19:25:00.766Z,19.20
2022-08-26T19:27:27.834Z,19.20
2022-08-26T19:29:54.645Z,19.20
2022-08-26T19:32:24.209Z,19.20
2022-08-26T19:34:52.451Z,19.20
2022-08-26T19:37:20.103Z,19.30
2022-08-26T19:39:47.235Z,19.20
2022-08-26T19:42:14.193Z,19.30
2022-08-26T19:44:59.636Z,19.30
2022-08-26T19:47:26.760Z,19.20
2022-08-26T19:49:55.189Z,19.20
2022-08-26T19:52:23.643Z,19.20
2022-08-26T19:54:57.610Z,19.20
2022-08-26T19:57:24.554Z,19.20
2022-08-26T19:59:51.346Z,19.20
2022-08-26T20:02:19.175Z,19.20
2022-08-26T20:04:46.548Z,19.20
2022-08-26T20:07:18.049Z,19.20
2022-08-26T20:09:46.977Z,19.20
2022-08-26T20:12:15.504Z,19.20
2022-08-26T20:14:42.789Z,19.20
2022-08-26T20:17:10.210Z,19.20
2022-08-26T20:19:55.709Z,19.30
2022-08-26T20:22:23.447Z,19.30
2022-08-26T20:24:50.504Z,19.30
2022-08-26T20:27:17.689Z,19.30
2022-08-26T20:29:44.492Z,19.30
2022-08-26T20:32:11.990Z,19.30
2022-08-26T20:34:42.071Z,19.20
2022-08-26T20:37:12.335Z,19.30
2022-08-26T20:39:39.803Z,19.30
2022-08-26T20:42:20.164Z,19.30
2022-08-26T20:44:54.169Z,19.30
2022-08-26T20:47:21.959Z,19.30
2022-08-26T20:49:48.784Z,19.30
2022-08-26T20:52:20.195Z,19.20
2022-08-26T20:54:47.075Z,19.20
2022-08-26T20:57:14.618Z,19.20
2022-08-26T20:59:41.586Z,19.20
2022-08-26T21:02:09.093Z,19.20
2022-08-26T21:04:35.929Z,19.30
2022-08-26T21:07:02.759Z,19.20
2022-08-26T21:09:29.853Z,19.20
2022-08-26T21:11:57.580Z,19.20
2022-08-26T21:14:25.972Z,19.30
2022-08-26T21:16:53.350Z,19.20
2022-08-26T21:19:20.290Z,19.20
2022-08-26T21:21:48.212Z,19.20
2022-08-26T21:24:15.353Z,19.20
2022-08-26T21:26:42.533Z,19.20
2022-08-26T21:29:09.891Z,19.20
2022-08-26T21:31:40.978Z,19.20
2022-08-26T21:34:12.026Z,19.10
2022-08-26T21:36:38.892Z,19.10
2022-08-26T21:39:10.767Z,19.10
2022-08-26T21:41:38.904Z,19.10
2022-08-26T21:44:05.682Z,19.10
2022-08-26T21:46:34.897Z,19.10
2022-08-26T21:49:03.590Z,19.10
2022-08-26T21:51:34.250Z,19.10
2022-08-26T21:54:04.199Z,19.10
2022-08-26T21:56:36.613Z,19.10
2022-08-26T21:59:03.462Z,19.10
2022-08-26T22:01:32.500Z,19.00
2022-08-26T22:03:59.463Z,19.00
2022-08-26T22:06:28.686Z,19.00
2022-08-26T22:08:56.303Z,19.00
2022-08-26T22:11:24.022Z,18.90
2022-08-26T22:13:51.408Z,18.90
2022-08-26T22:16:19.115Z,18.90
2022-08-26T22:18:45.993Z,18.90
2022-08-26T22:21:19.174Z,18.90
2022-08-26T22:23:46.919Z,18.90
2022-08-26T22:26:25.429Z,18.90
2022-08-26T22:28:58.742Z,18.90
2022-08-26T22:31:37.864Z,18.90
2022-08-26T22:34:11.284Z,18.80
2022-08-26T22:36:44.414Z,18.80
2022-08-26T22:39:17.388Z,18.80
2022-08-26T22:41:45.261Z,18.80
2022-08-26T22:44:12.325Z,18.80
2022-08-26T22:46:39.741Z,18.80
2022-08-26T22:49:09.376Z,18.80
2022-08-26T22:51:36.337Z,18.80
2022-08-26T22:54:03.402Z,18.80
2022-08-26T22:56:30.261Z,18.90
2022-08-26T22:58:57.090Z,18.90
2022-08-26T23:01:23.985Z,18.90
2022-08-26T23:03:50.800Z,18.90
2022-08-26T23:06:17.760Z,18.90
2022-08-26T23:08:46.296Z,18.90
2022-08-26T23:11:14.908Z,18.80
2022-08-26T23:13:41.852Z,18.80
2022-08-26T23:16:11.022Z,18.80
2022-08-26T23:18:38.867Z,18.80
2022-08-26T23:21:06.157Z,18.80
2022-08-26T23:23:33.191Z,18.80
2022-08-26T23:26:02.343Z,18.70
2022-08-26T23:28:32.648Z,18.80
2022-08-26T23:31:00.116Z,18.80
2022-08-26T23:33:47.170Z,18.80
2022-08-26T23:36:17.842Z,18.80
2022-08-26T23:38:52.471Z,18.80
2022-08-26T23:41:22.146Z,18.80
2022-08-26T23:43:49.258Z,18.70
2022-08-26T23:46:16.254Z,18.80
2022-08-26T23:48:43.182Z,18.80
2022-08-26T23:51:29.845Z,18.70
2022-08-26T23:53:57.879Z,18.80
2022-08-26T23:56:25.475Z,18.80
2022-08-26T23:58:53.916Z,18.80
