createdAt,value
2023-02-06T00:02:28.307Z,9.75
2023-02-06T00:04:56.725Z,9.72
2023-02-06T00:07:24.896Z,9.76
2023-02-06T00:09:52.869Z,9.76
2023-02-06T00:12:21.378Z,9.78
2023-02-06T00:14:50.948Z,9.72
2023-02-06T00:17:19.113Z,9.71
2023-02-06T00:19:47.206Z,9.64
2023-02-06T00:22:15.277Z,9.50
2023-02-06T00:24:43.324Z,9.59
2023-02-06T00:27:11.294Z,9.61
2023-02-06T00:29:39.440Z,9.66
2023-02-06T00:32:08.822Z,9.70
2023-02-06T00:34:36.925Z,9.71
2023-02-06T00:37:04.992Z,9.67
2023-02-06T00:39:33.208Z,9.71
2023-02-06T00:42:02.952Z,9.64
2023-02-06T00:44:30.953Z,9.62
2023-02-06T00:46:59.336Z,9.60
2023-02-06T00:49:30.430Z,9.57
2023-02-06T00:51:58.459Z,9.52
2023-02-06T00:54:26.714Z,9.44
2023-02-06T00:56:54.759Z,9.31
2023-02-06T00:59:22.692Z,9.45
2023-02-06T01:01:50.855Z,9.47
2023-02-06T01:04:18.892Z,9.54
2023-02-06T01:06:48.378Z,9.58
2023-02-06T01:09:16.493Z,9.60
2023-02-06T01:11:44.828Z,9.63
2023-02-06T01:14:12.761Z,9.53
2023-02-06T01:16:41.188Z,9.61
2023-02-06T01:19:09.210Z,9.62
2023-02-06T01:21:38.354Z,9.46
2023-02-06T01:24:07.949Z,9.44
2023-02-06T01:26:35.903Z,9.37
2023-02-06T01:29:04.329Z,9.44
2023-02-06T01:31:32.870Z,9.45
2023-02-06T01:34:01.846Z,9.45
2023-02-06T01:36:29.921Z,9.49
2023-02-06T01:38:58.387Z,9.43
2023-02-06T01:41:27.955Z,9.46
2023-02-06T01:44:13.482Z,9.44
2023-02-06T01:46:43.479Z,9.36
2023-02-06T01:49:16.634Z,9.36
2023-02-06T01:51:45.682Z,9.32
2023-02-06T01:54:15.623Z,9.28
2023-02-06T01:56:50.969Z,9.25
2023-02-06T01:59:19.226Z,9.17
2023-02-06T02:01:48.509Z,9.14
2023-02-06T02:04:20.483Z,9.16
2023-02-06T02:06:56.485Z,9.08
2023-02-06T02:09:25.766Z,9.22
2023-02-06T02:11:55.359Z,9.11
2023-02-06T02:14:23.660Z,9.15
2023-02-06T02:17:07.250Z,9.18
2023-02-06T02:20:17.640Z,9.28
2023-02-06T02:22:53.791Z,9.25
2023-02-06T02:25:58.006Z,9.29
2023-02-06T02:28:54.590Z,9.29
2023-02-06T02:31:59.772Z,9.22
2023-02-06T02:35:01.500Z,9.12
2023-02-06T02:37:43.022Z,8.93
2023-02-06T02:40:20.325Z,9.08
2023-02-06T02:42:54.508Z,9.02
2023-02-06T02:45:27.256Z,9.13
2023-02-06T02:48:00.112Z,9.09
2023-02-06T02:50:30.691Z,9.18
2023-02-06T02:53:00.301Z,9.18
2023-02-06T02:55:28.305Z,9.13
2023-02-06T02:58:07.414Z,9.07
2023-02-06T03:00:40.695Z,9.00
2023-02-06T03:03:11.332Z,8.94
2023-02-06T03:05:46.666Z,8.88
2023-02-06T03:08:23.552Z,8.89
2023-02-06T03:11:05.260Z,8.98
2023-02-06T03:13:36.571Z,8.93
2023-02-06T03:16:13.833Z,9.04
2023-02-06T03:18:48.904Z,8.95
2023-02-06T03:21:22.019Z,8.95
2023-02-06T03:23:54.316Z,8.92
2023-02-06T03:26:27.210Z,8.88
2023-02-06T03:28:59.775Z,8.92
2023-02-06T03:31:31.940Z,8.77
2023-02-06T03:34:07.342Z,8.77
2023-02-06T03:36:37.373Z,8.73
2023-02-06T03:39:05.755Z,8.72
2023-02-06T03:41:37.439Z,8.80
2023-02-06T03:44:09.984Z,8.82
2023-02-06T03:46:40.974Z,8.80
2023-02-06T03:49:13.666Z,8.75
2023-02-06T03:51:48.770Z,8.72
2023-02-06T03:54:21.199Z,8.72
2023-02-06T03:56:54.208Z,8.72
2023-02-06T03:59:24.881Z,8.71
2023-02-06T04:01:57.173Z,8.62
2023-02-06T04:04:29.845Z,8.63
2023-02-06T04:07:02.767Z,8.66
2023-02-06T04:09:30.940Z,8.59
2023-02-06T04:11:59.070Z,8.57
2023-02-06T04:14:27.165Z,8.61
2023-02-06T04:16:55.524Z,8.72
2023-02-06T04:19:23.877Z,8.75
2023-02-06T04:21:51.771Z,8.83
2023-02-06T04:24:21.213Z,8.77
2023-02-06T04:26:49.345Z,8.74
2023-02-06T04:29:17.482Z,8.70
2023-02-06T04:31:50.324Z,8.62
2023-02-06T04:34:18.767Z,8.77
2023-02-06T04:36:46.735Z,8.75
2023-02-06T04:39:14.925Z,8.84
2023-02-06T04:41:44.288Z,8.82
2023-02-06T04:44:12.584Z,8.73
2023-02-06T04:46:41.213Z,8.82
2023-02-06T04:49:09.176Z,8.79
2023-02-06T04:51:37.624Z,8.77
2023-02-06T04:54:06.560Z,8.74
2023-02-06T04:56:34.828Z,8.76
2023-02-06T04:59:04.472Z,8.71
2023-02-06T05:01:32.470Z,8.79
2023-02-06T05:04:00.452Z,8.85
2023-02-06T05:06:29.627Z,8.86
2023-02-06T05:08:57.945Z,8.92
2023-02-06T05:11:26.005Z,8.93
2023-02-06T05:13:54.192Z,9.00
2023-02-06T05:16:24.135Z,9.00
2023-02-06T05:18:55.492Z,8.98
2023-02-06T05:21:27.659Z,8.94
2023-02-06T05:23:55.817Z,8.94
2023-02-06T05:26:24.096Z,8.93
2023-02-06T05:28:52.041Z,8.83
2023-02-06T05:31:20.787Z,8.77
2023-02-06T05:33:52.468Z,8.76
2023-02-06T05:36:21.219Z,8.83
2023-02-06T05:38:49.911Z,8.81
2023-02-06T05:41:18.449Z,8.76
2023-02-06T05:43:46.464Z,8.71
2023-02-06T05:46:14.757Z,8.66
2023-02-06T05:48:43.272Z,8.74
2023-02-06T05:51:13.026Z,8.77
2023-02-06T05:53:41.171Z,8.77
2023-02-06T05:56:09.658Z,8.76
2023-02-06T05:58:37.923Z,8.70
2023-02-06T06:01:07.177Z,8.60
2023-02-06T06:03:35.648Z,8.65
2023-02-06T06:06:04.355Z,8.68
2023-02-06T06:08:34.536Z,8.63
2023-02-06T06:11:03.223Z,8.68
2023-02-06T06:13:31.675Z,8.69
2023-02-06T06:15:59.703Z,8.72
2023-02-06T06:18:28.034Z,8.63
2023-02-06T06:20:56.338Z,8.62
2023-02-06T06:23:24.936Z,8.68
2023-02-06T06:25:54.316Z,8.72
2023-02-06T06:28:22.459Z,8.75
2023-02-06T06:30:50.484Z,8.81
2023-02-06T06:33:19.278Z,8.80
2023-02-06T06:35:47.498Z,8.79
2023-02-06T06:38:15.740Z,8.82
2023-02-06T06:40:43.930Z,8.78
2023-02-06T06:43:13.310Z,8.82
2023-02-06T06:45:41.556Z,8.84
2023-02-06T06:48:09.519Z,8.86
2023-02-06T06:50:37.621Z,8.83
2023-02-06T06:53:05.845Z,8.74
2023-02-06T06:55:34.335Z,8.61
2023-02-06T06:58:02.988Z,8.60
2023-02-06T07:00:35.307Z,8.66
2023-02-06T07:03:03.752Z,8.68
2023-02-06T07:05:31.817Z,8.66
2023-02-06T07:07:59.956Z,8.70
2023-02-06T07:10:28.068Z,8.71
2023-02-06T07:12:56.660Z,8.77
2023-02-06T07:15:25.240Z,8.81
2023-02-06T07:17:54.640Z,8.83
2023-02-06T07:20:23.583Z,8.79
2023-02-06T07:22:51.679Z,8.74
2023-02-06T07:25:20.362Z,8.66
2023-02-06T07:27:48.762Z,8.64
2023-02-06T07:30:17.114Z,8.64
2023-02-06T07:32:45.317Z,8.59
2023-02-06T07:35:15.700Z,8.71
2023-02-06T07:37:43.646Z,8.73
2023-02-06T07:40:13.011Z,8.77
2023-02-06T07:42:41.541Z,8.68
2023-02-06T07:45:18.262Z,8.72
2023-02-06T07:47:46.450Z,8.63
2023-02-06T07:50:17.234Z,8.55
2023-02-06T07:52:45.242Z,8.53
2023-02-06T07:55:13.328Z,8.59
2023-02-06T07:57:42.514Z,8.65
2023-02-06T08:00:12.014Z,8.73
2023-02-06T08:02:40.354Z,8.81
2023-02-06T08:05:09.766Z,8.85
2023-02-06T08:07:39.206Z,8.93
2023-02-06T08:10:08.421Z,8.95
2023-02-06T08:12:36.549Z,8.86
2023-02-06T08:15:05.297Z,8.90
2023-02-06T08:17:33.662Z,8.82
2023-02-06T08:20:03.195Z,8.85
2023-02-06T08:22:31.409Z,8.74
2023-02-06T08:25:00.757Z,8.70
2023-02-06T08:27:28.876Z,8.72
2023-02-06T08:29:59.329Z,8.81
2023-02-06T08:32:27.784Z,8.84
2023-02-06T08:34:55.882Z,8.83
2023-02-06T08:37:24.654Z,8.88
2023-02-06T08:39:52.568Z,8.84
2023-02-06T08:42:21.970Z,8.67
2023-02-06T08:44:50.339Z,8.71
2023-02-06T08:47:18.397Z,8.64
2023-02-06T08:49:46.571Z,8.70
2023-02-06T08:52:14.666Z,8.76
2023-02-06T08:54:42.614Z,8.82
2023-02-06T08:57:12.583Z,8.83
2023-02-06T08:59:44.965Z,8.89
2023-02-06T09:02:13.166Z,8.84
2023-02-06T09:04:42.705Z,8.80
2023-02-06T09:07:10.738Z,8.81
2023-02-06T09:09:38.889Z,8.84
2023-02-06T09:12:07.455Z,8.87
2023-02-06T09:14:35.866Z,8.80
2023-02-06T09:17:05.865Z,8.77
2023-02-06T09:19:34.145Z,8.83
2023-02-06T09:22:02.304Z,8.86
2023-02-06T09:24:32.197Z,8.83
2023-02-06T09:27:01.093Z,8.90
2023-02-06T09:29:31.877Z,8.96
2023-02-06T09:32:00.516Z,9.05
2023-02-06T09:34:30.274Z,9.11
2023-02-06T09:36:58.542Z,9.05
2023-02-06T09:39:27.003Z,9.06
2023-02-06T09:42:00.974Z,9.09
2023-02-06T09:44:33.546Z,9.12
2023-02-06T09:47:07.186Z,9.14
2023-02-06T09:49:40.784Z,9.22
2023-02-06T09:52:14.513Z,9.46
2023-02-06T09:54:52.893Z,9.40
2023-02-06T09:57:31.323Z,9.46
2023-02-06T10:00:04.210Z,9.45
2023-02-06T10:03:08.214Z,9.52
2023-02-06T10:05:49.515Z,9.59
2023-02-06T10:08:22.487Z,9.66
2023-02-06T10:10:54.520Z,9.75
2023-02-06T10:13:32.522Z,9.83
2023-02-06T10:16:05.462Z,9.85
2023-02-06T10:18:37.398Z,9.90
2023-02-06T10:21:13.752Z,9.93
2023-02-06T10:23:51.614Z,9.96
2023-02-06T10:26:22.546Z,9.92
2023-02-06T10:28:53.652Z,9.84
2023-02-06T10:31:45.037Z,9.93
2023-02-06T10:34:30.858Z,9.92
2023-02-06T10:37:16.173Z,9.96
2023-02-06T10:39:59.542Z,9.89
2023-02-06T10:42:37.987Z,9.86
2023-02-06T10:45:20.225Z,9.96
2023-02-06T10:47:55.147Z,10.00
2023-02-06T10:50:29.710Z,10.01
2023-02-06T10:53:05.093Z,10.10
2023-02-06T10:55:43.958Z,10.15
2023-02-06T10:58:18.106Z,10.13
2023-02-06T11:00:47.242Z,10.09
2023-02-06T11:03:21.104Z,9.90
2023-02-06T11:05:50.085Z,9.93
2023-02-06T11:08:26.487Z,9.98
2023-02-06T11:10:54.796Z,10.01
2023-02-06T11:13:27.969Z,9.92
2023-02-06T11:16:01.507Z,10.01
2023-02-06T11:18:34.866Z,10.09
2023-02-06T11:21:03.671Z,10.18
2023-02-06T11:23:34.660Z,10.14
2023-02-06T11:26:10.646Z,10.10
2023-02-06T11:28:49.399Z,10.18
2023-02-06T11:31:20.775Z,10.20
2023-02-06T11:33:51.674Z,10.12
2023-02-06T11:36:25.654Z,10.26
2023-02-06T11:39:00.482Z,10.37
2023-02-06T11:41:30.298Z,10.29
2023-02-06T11:44:02.816Z,10.35
2023-02-06T11:46:35.152Z,10.40
2023-02-06T11:49:07.224Z,10.33
2023-02-06T11:51:51.489Z,10.39
2023-02-06T11:54:28.239Z,10.46
2023-02-06T11:57:03.636Z,10.44
2023-02-06T11:59:34.965Z,10.49
2023-02-06T12:02:06.998Z,10.58
2023-02-06T12:04:38.804Z,10.65
2023-02-06T12:07:16.709Z,10.71
2023-02-06T12:09:46.157Z,10.78
2023-02-06T12:12:28.151Z,10.87
2023-02-06T12:14:59.456Z,10.91
2023-02-06T12:17:33.886Z,11.13
2023-02-06T12:20:09.429Z,11.23
2023-02-06T12:22:41.465Z,11.18
2023-02-06T12:25:25.000Z,11.21
2023-02-06T12:27:54.551Z,11.32
2023-02-06T12:30:35.747Z,11.51
2023-02-06T12:33:11.076Z,11.53
2023-02-06T12:35:45.030Z,11.54
2023-02-06T12:38:21.832Z,11.58
2023-02-06T12:41:06.386Z,11.41
2023-02-06T12:43:37.035Z,11.51
2023-02-06T12:46:08.976Z,11.78
2023-02-06T12:48:45.097Z,11.91
2023-02-06T12:51:20.552Z,11.98
2023-02-06T12:53:53.191Z,11.92
2023-02-06T12:56:31.618Z,12.09
2023-02-06T12:59:12.026Z,12.10
2023-02-06T13:01:50.187Z,12.12
2023-02-06T13:04:20.746Z,12.15
2023-02-06T13:06:54.543Z,12.30
2023-02-06T13:09:27.763Z,12.56
2023-02-06T13:12:08.568Z,12.86
2023-02-06T13:14:38.284Z,12.92
2023-02-06T13:17:11.759Z,13.20
2023-02-06T13:20:03.559Z,13.42
2023-02-06T13:22:44.865Z,13.42
2023-02-06T13:25:49.663Z,13.42
2023-02-06T13:28:59.948Z,13.45
2023-02-06T13:31:34.584Z,13.71
2023-02-06T13:34:08.128Z,13.75
2023-02-06T13:36:47.733Z,13.89
2023-02-06T13:39:30.651Z,13.76
2023-02-06T13:42:03.984Z,13.65
2023-02-06T13:44:37.788Z,13.66
2023-02-06T13:47:48.886Z,13.87
2023-02-06T13:50:36.451Z,13.85
2023-02-06T13:53:21.376Z,13.69
2023-02-06T13:56:00.967Z,13.74
2023-02-06T13:58:44.428Z,13.46
2023-02-06T14:01:22.918Z,13.50
2023-02-06T14:03:52.283Z,13.38
2023-02-06T14:06:47.770Z,13.23
2023-02-06T14:09:34.081Z,13.43
2023-02-06T14:12:30.594Z,13.48
2023-02-06T14:15:09.718Z,13.50
2023-02-06T14:17:57.070Z,13.50
2023-02-06T14:20:35.329Z,13.61
2023-02-06T14:23:15.648Z,13.31
2023-02-06T14:25:56.147Z,13.51
2023-02-06T14:28:32.729Z,13.70
2023-02-06T14:31:11.606Z,13.79
2023-02-06T14:34:02.265Z,13.84
2023-02-06T14:37:03.350Z,13.81
2023-02-06T14:40:04.827Z,13.86
2023-02-06T14:43:14.641Z,13.93
2023-02-06T14:46:19.930Z,14.04
2023-02-06T14:49:26.478Z,14.12
2023-02-06T14:52:16.928Z,14.08
2023-02-06T14:58:41.468Z,14.10
2023-02-06T15:01:41.711Z,14.18
2023-02-06T15:04:38.418Z,14.17
2023-02-06T15:07:38.372Z,14.21
2023-02-06T15:10:31.104Z,14.22
2023-02-06T15:13:47.891Z,14.08
2023-02-06T15:16:32.625Z,14.11
2023-02-06T15:19:40.180Z,14.26
2023-02-06T15:22:38.562Z,14.37
2023-02-06T15:25:51.077Z,14.33
2023-02-06T15:28:35.150Z,14.39
2023-02-06T15:43:03.665Z,14.10
2023-02-06T15:45:35.908Z,14.11
2023-02-06T15:48:12.230Z,14.12
2023-02-06T15:50:40.556Z,14.04
2023-02-06T15:53:29.335Z,13.84
2023-02-06T15:55:58.723Z,13.78
2023-02-06T15:58:28.491Z,13.72
2023-02-06T16:00:59.377Z,13.59
2023-02-06T16:03:30.462Z,13.57
2023-02-06T16:05:59.370Z,13.48
2023-02-06T16:08:33.558Z,13.35
2023-02-06T16:11:26.688Z,13.35
2023-02-06T16:13:58.369Z,13.25
2023-02-06T16:16:27.839Z,13.09
2023-02-06T16:18:59.717Z,13.07
2023-02-06T16:21:30.368Z,12.93
2023-02-06T16:24:16.474Z,12.88
2023-02-06T16:26:47.954Z,12.74
2023-02-06T16:29:25.614Z,12.69
2023-02-06T16:32:00.229Z,12.63
2023-02-06T16:34:37.485Z,12.40
2023-02-06T16:37:12.033Z,12.46
2023-02-06T16:39:42.555Z,12.44
2023-02-06T16:42:15.116Z,12.38
2023-02-06T16:44:47.321Z,12.25
2023-02-06T16:47:19.492Z,12.25
2023-02-06T16:49:49.710Z,12.22
2023-02-06T16:52:21.715Z,12.14
2023-02-06T16:54:50.881Z,12.20
2023-02-06T16:57:26.094Z,12.13
2023-02-06T16:59:55.990Z,12.05
2023-02-06T17:02:24.120Z,12.06
2023-02-06T17:04:52.609Z,12.01
2023-02-06T17:07:23.956Z,11.97
2023-02-06T17:09:54.810Z,12.04
2023-02-06T17:12:23.776Z,11.96
2023-02-06T17:14:52.178Z,11.95
2023-02-06T17:17:23.735Z,11.91
2023-02-06T17:19:53.370Z,11.85
2023-02-06T17:22:22.641Z,11.85
2023-02-06T17:24:50.992Z,11.85
2023-02-06T17:27:22.239Z,11.74
2023-02-06T17:29:51.290Z,11.79
2023-02-06T17:32:22.372Z,11.75
2023-02-06T17:34:54.485Z,11.72
2023-02-06T17:37:22.976Z,11.60
2023-02-06T17:39:52.653Z,11.66
2023-02-06T17:42:23.456Z,11.67
2023-02-06T17:44:52.004Z,11.54
2023-02-06T17:47:20.662Z,11.49
2023-02-06T17:49:52.078Z,11.34
2023-02-06T17:52:20.406Z,11.21
2023-02-06T17:54:48.790Z,11.26
2023-02-06T17:57:17.060Z,11.24
2023-02-06T17:59:45.223Z,11.01
2023-02-06T18:02:14.998Z,11.13
2023-02-06T18:04:43.525Z,11.15
2023-02-06T18:07:13.514Z,11.16
2023-02-06T18:09:42.215Z,11.21
2023-02-06T18:12:10.549Z,11.20
2023-02-06T18:14:40.007Z,11.15
2023-02-06T18:17:08.671Z,11.06
2023-02-06T18:19:42.283Z,11.06
2023-02-06T18:22:12.251Z,10.90
2023-02-06T18:24:41.962Z,10.97
2023-02-06T18:27:11.098Z,10.92
2023-02-06T18:29:49.502Z,10.98
2023-02-06T18:32:18.836Z,10.99
2023-02-06T18:34:48.392Z,10.67
2023-02-06T18:37:16.975Z,10.77
2023-02-06T18:39:46.575Z,10.77
2023-02-06T18:42:32.302Z,10.81
2023-02-06T18:45:01.494Z,10.81
2023-02-06T18:47:31.707Z,10.74
2023-02-06T18:49:59.704Z,10.62
2023-02-06T18:52:27.727Z,10.46
2023-02-06T18:54:58.686Z,10.47
2023-02-06T18:57:27.557Z,10.62
2023-02-06T18:59:56.669Z,10.41
2023-02-06T19:02:25.090Z,10.56
2023-02-06T19:04:54.461Z,10.55
2023-02-06T19:07:22.676Z,10.59
2023-02-06T19:09:50.809Z,10.58
2023-02-06T19:12:20.636Z,10.52
2023-02-06T19:14:50.782Z,10.30
2023-02-06T19:17:19.269Z,10.43
2023-02-06T19:19:47.281Z,10.35
2023-02-06T19:22:15.424Z,10.31
2023-02-06T19:24:44.598Z,10.17
2023-02-06T19:27:14.000Z,10.20
2023-02-06T19:29:43.291Z,10.21
2023-02-06T19:32:11.627Z,10.19
2023-02-06T19:34:41.273Z,10.09
2023-02-06T19:37:10.801Z,10.07
2023-02-06T19:39:40.371Z,9.79
2023-02-06T19:42:10.717Z,10.02
2023-02-06T19:44:38.986Z,10.03
2023-02-06T19:47:08.926Z,10.09
2023-02-06T19:49:37.225Z,10.13
2023-02-06T19:52:06.296Z,9.99
2023-02-06T19:54:34.411Z,10.12
2023-02-06T19:57:03.146Z,10.15
2023-02-06T19:59:31.687Z,10.15
2023-02-06T20:02:02.497Z,10.00
2023-02-06T20:04:37.849Z,9.96
2023-02-06T20:07:10.249Z,9.98
2023-02-06T20:09:42.407Z,9.80
2023-02-06T20:12:13.800Z,9.87
2023-02-06T20:14:43.002Z,9.86
2023-02-06T20:17:15.359Z,9.85
2023-02-06T20:19:46.229Z,9.93
2023-02-06T20:22:16.816Z,9.96
2023-02-06T20:24:51.856Z,9.95
2023-02-06T20:27:21.867Z,9.83
2023-02-06T20:29:52.066Z,9.85
2023-02-06T20:32:46.798Z,9.78
2023-02-06T20:35:20.830Z,9.71
2023-02-06T20:37:58.552Z,9.78
2023-02-06T20:40:31.074Z,9.75
2023-02-06T20:43:03.810Z,9.57
2023-02-06T20:45:40.458Z,9.55
2023-02-06T20:48:11.871Z,9.50
2023-02-06T20:50:43.912Z,9.45
2023-02-06T20:53:14.263Z,9.35
2023-02-06T20:55:44.273Z,9.41
2023-02-06T20:58:13.886Z,9.38
2023-02-06T21:00:44.181Z,9.39
2023-02-06T21:03:17.491Z,9.45
2023-02-06T21:06:05.523Z,9.48
2023-02-06T21:08:35.600Z,9.52
2023-02-06T21:11:08.938Z,9.52
2023-02-06T21:13:43.465Z,9.66
2023-02-06T21:16:15.490Z,9.68
2023-02-06T21:18:47.335Z,9.67
2023-02-06T21:21:18.682Z,9.59
2023-02-06T21:23:48.709Z,9.51
2023-02-06T21:26:19.406Z,9.55
2023-02-06T21:28:48.783Z,9.42
2023-02-06T21:31:20.742Z,9.28
2023-02-06T21:33:52.498Z,9.43
2023-02-06T21:36:24.780Z,9.48
2023-02-06T21:38:55.084Z,9.41
2023-02-06T21:41:26.908Z,9.30
2023-02-06T21:43:56.948Z,9.36
2023-02-06T21:46:26.629Z,9.48
2023-02-06T21:48:55.948Z,9.44
2023-02-06T21:51:26.851Z,9.44
2023-02-06T21:53:56.685Z,9.53
2023-02-06T21:56:28.254Z,9.51
2023-02-06T21:58:58.140Z,9.53
2023-02-06T22:01:41.259Z,9.47
2023-02-06T22:04:16.484Z,9.49
2023-02-06T22:06:49.134Z,9.50
2023-02-06T22:09:21.034Z,9.48
2023-02-06T22:11:50.655Z,9.53
2023-02-06T22:14:20.741Z,9.28
2023-02-06T22:16:54.746Z,9.45
2023-02-06T22:19:31.752Z,9.52
2023-02-06T22:22:06.779Z,9.55
2023-02-06T22:24:37.423Z,9.46
2023-02-06T22:27:07.096Z,9.50
2023-02-06T22:29:38.910Z,9.53
2023-02-06T22:32:07.873Z,9.40
2023-02-06T22:34:36.967Z,9.40
2023-02-06T22:37:12.609Z,9.37
2023-02-06T22:39:40.729Z,9.34
2023-02-06T22:42:12.968Z,9.31
2023-02-06T22:44:43.293Z,9.33
2023-02-06T22:47:14.230Z,9.32
2023-02-06T22:49:43.304Z,9.33
2023-02-06T22:52:27.281Z,9.33
2023-02-06T22:54:56.048Z,9.32
2023-02-06T22:57:25.959Z,9.24
2023-02-06T22:59:55.505Z,9.22
2023-02-06T23:02:23.780Z,9.17
2023-02-06T23:04:52.541Z,9.24
2023-02-06T23:07:24.012Z,9.21
2023-02-06T23:09:52.734Z,9.06
2023-02-06T23:12:21.002Z,9.09
2023-02-06T23:14:49.011Z,8.99
2023-02-06T23:17:16.952Z,9.00
2023-02-06T23:19:45.046Z,8.99
2023-02-06T23:22:13.371Z,8.91
2023-02-06T23:24:42.738Z,8.89
2023-02-06T23:27:10.636Z,8.89
2023-02-06T23:29:38.754Z,8.92
2023-02-06T23:32:06.730Z,8.90
2023-02-06T23:34:39.980Z,8.89
2023-02-06T23:37:08.147Z,8.95
2023-02-06T23:39:36.296Z,8.94
2023-02-06T23:42:05.729Z,8.85
2023-02-06T23:44:33.716Z,8.81
2023-02-06T23:47:01.644Z,8.74
2023-02-06T23:49:29.789Z,8.78
2023-02-06T23:51:57.914Z,8.77
2023-02-06T23:54:25.857Z,8.75
2023-02-06T23:56:53.853Z,8.78
2023-02-06T23:59:23.448Z,8.77
