createdAt,value
2018-05-11T00:00:45.881Z,78.89
2018-05-11T00:01:45.835Z,78.60
2018-05-11T00:02:45.788Z,78.60
2018-05-11T00:03:45.775Z,78.79
2018-05-11T00:04:45.695Z,78.60
2018-05-11T00:05:45.649Z,78.70
2018-05-11T00:06:45.599Z,78.41
2018-05-11T00:07:45.556Z,78.79
2018-05-11T00:08:45.540Z,78.79
2018-05-11T00:09:45.462Z,78.79
2018-05-11T00:10:45.447Z,78.60
2018-05-11T00:11:45.365Z,78.89
2018-05-11T00:12:45.319Z,78.51
2018-05-11T00:13:45.271Z,78.31
2018-05-11T00:14:45.260Z,78.89
2018-05-11T00:15:45.182Z,78.79
2018-05-11T00:16:45.137Z,78.70
2018-05-11T00:17:45.116Z,78.79
2018-05-11T00:18:45.053Z,78.51
2018-05-11T00:19:45.032Z,78.51
2018-05-11T00:20:44.954Z,78.60
2018-05-11T00:21:44.897Z,78.79
2018-05-11T00:22:44.850Z,78.60
2018-05-11T00:23:44.802Z,78.99
2018-05-11T00:24:44.789Z,79.08
2018-05-11T00:25:44.708Z,78.99
2018-05-11T00:26:44.666Z,79.04
2018-05-11T00:27:44.617Z,79.17
2018-05-11T00:28:44.574Z,79.08
2018-05-11T00:29:44.555Z,79.14
2018-05-11T00:30:44.480Z,79.23
2018-05-11T00:31:44.433Z,79.33
2018-05-11T00:32:44.384Z,79.56
2018-05-11T00:33:44.334Z,79.61
2018-05-11T00:34:44.331Z,79.61
2018-05-11T00:35:44.243Z,79.43
2018-05-11T00:36:44.197Z,79.43
2018-05-11T00:37:44.151Z,79.14
2018-05-11T00:38:44.107Z,79.90
2018-05-11T00:39:44.086Z,79.80
2018-05-11T00:40:44.007Z,79.23
2018-05-11T00:41:43.962Z,79.14
2018-05-11T00:42:43.951Z,79.46
2018-05-11T00:43:43.868Z,79.65
2018-05-11T00:44:43.816Z,79.75
2018-05-11T00:45:43.775Z,79.80
2018-05-11T00:46:43.725Z,79.61
2018-05-11T00:47:43.710Z,79.99
2018-05-11T00:48:43.632Z,79.14
2018-05-11T00:49:43.584Z,79.80
2018-05-11T00:50:43.539Z,79.75
2018-05-11T00:51:43.494Z,79.61
2018-05-11T00:52:43.474Z,79.90
2018-05-11T00:53:43.427Z,79.43
2018-05-11T00:54:43.353Z,79.52
2018-05-11T00:55:43.314Z,79.61
2018-05-11T00:56:43.257Z,79.71
2018-05-11T00:57:43.209Z,79.71
2018-05-11T00:58:43.193Z,80.19
2018-05-11T00:59:43.112Z,80.28
2018-05-11T01:00:43.069Z,80.47
2018-05-11T01:01:43.053Z,80.09
2018-05-11T01:02:42.975Z,80.19
2018-05-11T01:03:42.959Z,80.38
2018-05-11T01:04:42.884Z,80.19
2018-05-11T01:05:42.864Z,80.38
2018-05-11T01:06:42.802Z,80.66
2018-05-11T01:07:42.737Z,80.66
2018-05-11T01:08:42.691Z,81.14
2018-05-11T01:09:42.684Z,80.95
2018-05-11T01:10:42.599Z,81.04
2018-05-11T01:11:42.550Z,80.95
2018-05-11T01:12:42.509Z,80.95
2018-05-11T01:13:42.461Z,80.66
2018-05-11T01:14:42.445Z,81.14
2018-05-11T01:15:42.399Z,81.04
2018-05-11T01:16:42.315Z,80.95
2018-05-11T01:17:42.301Z,81.33
2018-05-11T01:18:42.231Z,81.24
2018-05-11T01:19:42.173Z,81.38
2018-05-11T01:20:42.174Z,81.29
2018-05-11T01:21:42.083Z,81.29
2018-05-11T01:22:42.036Z,81.48
2018-05-11T01:23:41.989Z,81.38
2018-05-11T01:24:41.939Z,82.15
2018-05-11T01:25:41.928Z,81.86
2018-05-11T01:26:41.848Z,82.53
2018-05-11T01:27:41.797Z,82.24
2018-05-11T01:28:41.750Z,82.24
2018-05-11T01:29:41.701Z,82.34
2018-05-11T01:30:41.695Z,82.53
2018-05-11T01:31:41.606Z,83.11
2018-05-11T01:32:41.601Z,83.58
2018-05-11T01:33:41.513Z,83.01
2018-05-11T01:34:41.471Z,83.54
2018-05-11T01:35:41.420Z,83.54
2018-05-11T01:36:41.373Z,83.44
2018-05-11T01:37:41.363Z,83.16
2018-05-11T01:38:41.279Z,83.54
2018-05-11T01:39:41.262Z,83.73
2018-05-11T01:40:41.184Z,84.11
2018-05-11T01:41:41.134Z,83.83
2018-05-11T01:42:41.088Z,84.01
2018-05-11T01:43:41.080Z,83.73
2018-05-11T01:44:41.004Z,84.01
2018-05-11T01:45:40.943Z,83.73
2018-05-11T01:46:40.901Z,83.73
2018-05-11T01:47:40.849Z,83.92
2018-05-11T01:48:40.841Z,84.01
2018-05-11T01:49:40.757Z,84.49
2018-05-11T01:50:40.709Z,83.44
2018-05-11T01:51:40.697Z,83.83
2018-05-11T01:52:40.617Z,84.59
2018-05-11T01:53:40.596Z,84.59
2018-05-11T01:54:40.518Z,84.59
2018-05-11T01:55:40.472Z,84.40
2018-05-11T01:56:40.454Z,84.59
2018-05-11T01:57:40.375Z,84.97
2018-05-11T01:58:40.327Z,84.97
2018-05-11T01:59:40.312Z,85.64
2018-05-11T02:00:40.233Z,85.06
2018-05-11T02:01:40.183Z,85.35
2018-05-11T02:02:40.138Z,85.35
2018-05-11T02:03:40.089Z,85.83
2018-05-11T02:04:40.072Z,84.78
2018-05-11T02:05:40.026Z,85.25
2018-05-11T02:06:39.948Z,84.78
2018-05-11T02:07:39.897Z,85.35
2018-05-11T02:08:39.854Z,85.16
2018-05-11T02:09:39.805Z,84.69
2018-05-11T02:10:39.788Z,84.69
2018-05-11T02:11:39.708Z,84.69
2018-05-11T02:12:39.658Z,84.69
2018-05-11T02:13:39.612Z,85.16
2018-05-11T02:14:39.568Z,84.97
2018-05-11T02:15:39.551Z,85.25
2018-05-11T02:16:39.473Z,85.06
2018-05-11T02:17:39.424Z,84.97
2018-05-11T02:18:39.396Z,85.16
2018-05-11T02:19:39.321Z,85.16
2018-05-11T02:20:39.308Z,84.97
2018-05-11T02:21:39.270Z,85.64
2018-05-11T02:22:39.189Z,85.83
2018-05-11T02:23:39.136Z,85.45
2018-05-11T02:24:39.085Z,85.64
2018-05-11T02:25:39.045Z,85.54
2018-05-11T02:26:39.021Z,85.06
2018-05-11T02:27:38.940Z,84.97
2018-05-11T02:28:38.897Z,85.73
2018-05-11T02:29:38.853Z,85.45
2018-05-11T02:30:38.800Z,85.64
2018-05-11T02:31:38.788Z,85.25
2018-05-11T02:32:38.701Z,85.73
2018-05-11T02:33:38.662Z,86.40
2018-05-11T02:34:38.646Z,86.21
2018-05-11T02:35:38.563Z,86.02
2018-05-11T02:36:38.513Z,86.40
2018-05-11T02:37:38.480Z,86.11
2018-05-11T02:38:38.423Z,85.73
2018-05-11T02:39:38.408Z,85.93
2018-05-11T02:40:38.323Z,85.93
2018-05-11T02:41:38.276Z,85.88
2018-05-11T02:42:38.225Z,86.02
2018-05-11T02:43:38.188Z,85.54
2018-05-11T02:44:38.166Z,85.64
2018-05-11T02:45:38.080Z,85.73
2018-05-11T02:46:38.036Z,85.73
2018-05-11T02:47:38.020Z,85.69
2018-05-11T02:48:37.948Z,85.88
2018-05-11T02:49:37.891Z,85.69
2018-05-11T02:50:37.976Z,85.50
2018-05-11T02:51:37.834Z,86.07
2018-05-11T02:52:37.747Z,85.69
2018-05-11T02:53:37.701Z,85.69
2018-05-11T02:54:37.649Z,85.88
2018-05-11T02:55:37.635Z,85.97
2018-05-11T02:56:37.583Z,86.07
2018-05-11T02:57:37.511Z,85.97
2018-05-11T02:58:37.494Z,85.97
2018-05-11T02:59:37.437Z,85.88
2018-05-11T03:00:37.360Z,85.88
2018-05-11T03:01:37.312Z,85.88
2018-05-11T03:02:37.274Z,86.36
2018-05-11T03:03:37.218Z,87.12
2018-05-11T03:04:37.208Z,86.93
2018-05-11T03:05:37.120Z,87.79
2018-05-11T03:06:37.076Z,87.17
2018-05-11T03:07:37.030Z,87.17
2018-05-11T03:08:36.984Z,87.74
2018-05-11T03:09:36.960Z,87.46
2018-05-11T03:10:36.929Z,88.12
2018-05-11T03:11:36.833Z,87.55
2018-05-11T03:12:36.783Z,87.93
2018-05-11T03:13:36.737Z,87.65
2018-05-11T03:14:36.693Z,87.55
2018-05-11T03:15:36.671Z,87.93
2018-05-11T03:16:36.598Z,88.12
2018-05-11T03:17:36.551Z,88.03
2018-05-11T03:18:36.580Z,88.03
2018-05-11T03:19:36.447Z,88.12
2018-05-11T03:20:36.445Z,87.55
2018-05-11T03:21:36.385Z,87.93
2018-05-11T03:22:36.306Z,87.65
2018-05-11T03:23:36.254Z,87.55
2018-05-11T03:24:36.208Z,87.46
2018-05-11T03:25:36.168Z,87.27
2018-05-11T03:26:36.149Z,87.46
2018-05-11T03:27:36.068Z,87.46
2018-05-11T03:28:36.021Z,87.84
2018-05-11T03:29:35.964Z,88.31
2018-05-11T03:30:35.951Z,87.74
2018-05-11T03:31:35.865Z,87.93
2018-05-11T03:32:35.826Z,88.27
2018-05-11T03:33:35.771Z,88.56
2018-05-11T03:34:35.756Z,88.56
2018-05-11T03:35:35.705Z,88.46
2018-05-11T03:36:35.624Z,88.46
2018-05-11T03:37:35.620Z,88.56
2018-05-11T03:38:35.529Z,88.84
2018-05-11T03:39:35.482Z,89.03
2018-05-11T03:40:35.433Z,89.32
2018-05-11T03:41:35.382Z,89.13
2018-05-11T03:42:35.369Z,89.13
2018-05-11T03:43:35.284Z,89.03
2018-05-11T03:44:35.238Z,89.13
2018-05-11T03:45:35.190Z,88.93
2018-05-11T03:46:35.141Z,89.03
2018-05-11T03:47:35.138Z,89.22
2018-05-11T03:48:35.045Z,89.22
2018-05-11T03:49:34.993Z,88.75
2018-05-11T03:50:34.951Z,88.56
2018-05-11T03:51:34.929Z,88.56
2018-05-11T03:52:34.891Z,88.65
2018-05-11T03:53:34.800Z,88.75
2018-05-11T03:54:34.755Z,88.46
2018-05-11T03:55:34.703Z,88.84
2018-05-11T03:56:34.660Z,88.93
2018-05-11T03:57:34.635Z,89.32
2018-05-11T03:58:34.560Z,89.61
2018-05-11T03:59:34.508Z,89.51
2018-05-11T04:00:34.467Z,88.65
2018-05-11T04:01:34.408Z,88.08
2018-05-11T04:02:34.393Z,88.08
2018-05-11T04:03:34.368Z,87.60
2018-05-11T04:04:34.271Z,87.37
2018-05-11T04:05:34.228Z,86.99
2018-05-11T04:06:34.179Z,86.99
2018-05-11T04:07:34.121Z,86.80
2018-05-11T04:08:34.103Z,87.56
2018-05-11T04:09:34.022Z,88.13
2018-05-11T04:10:34.002Z,88.60
2018-05-11T04:11:33.953Z,89.18
2018-05-11T04:12:33.879Z,89.65
2018-05-11T04:13:33.824Z,89.84
2018-05-11T04:14:33.777Z,90.89
2018-05-11T04:15:33.768Z,91.46
2018-05-11T04:16:33.677Z,91.17
2018-05-11T04:17:33.631Z,90.22
2018-05-11T04:18:33.582Z,89.65
2018-05-11T04:19:33.530Z,89.32
2018-05-11T04:20:33.516Z,89.13
2018-05-11T04:21:33.467Z,89.13
2018-05-11T04:22:33.418Z,89.22
2018-05-11T04:23:33.338Z,89.32
2018-05-11T04:24:33.286Z,89.13
2018-05-11T04:25:33.276Z,88.93
2018-05-11T04:26:33.188Z,89.03
2018-05-11T04:27:33.139Z,89.41
2018-05-11T04:28:33.093Z,89.61
2018-05-11T04:29:33.050Z,89.51
2018-05-11T04:30:33.036Z,89.32
2018-05-11T04:31:32.945Z,88.65
2018-05-11T04:32:32.898Z,87.89
2018-05-11T04:33:32.847Z,88.18
2018-05-11T04:34:32.804Z,88.08
2018-05-11T04:35:32.780Z,87.79
2018-05-11T04:36:32.703Z,88.56
2018-05-11T04:37:32.654Z,88.37
2018-05-11T04:38:32.605Z,88.56
2018-05-11T04:39:32.585Z,88.37
2018-05-11T04:40:32.509Z,88.56
2018-05-11T04:41:32.456Z,88.93
2018-05-11T04:42:32.490Z,88.56
2018-05-11T04:43:32.359Z,87.89
2018-05-11T04:44:32.312Z,88.12
2018-05-11T04:45:32.267Z,88.41
2018-05-11T04:46:32.219Z,88.56
2018-05-11T04:47:32.283Z,88.60
2018-05-11T04:48:32.116Z,89.07
2018-05-11T04:49:32.068Z,88.60
2018-05-11T04:50:32.017Z,88.60
2018-05-11T04:51:31.970Z,88.79
2018-05-11T04:52:31.966Z,88.79
2018-05-11T04:53:31.871Z,88.79
2018-05-11T04:54:31.844Z,88.70
2018-05-11T04:55:31.775Z,88.41
2018-05-11T04:56:31.726Z,88.79
2018-05-11T04:57:31.708Z,88.51
2018-05-11T04:58:31.643Z,88.22
2018-05-11T04:59:31.584Z,88.31
2018-05-11T05:00:31.532Z,88.98
2018-05-11T05:01:31.566Z,88.60
2018-05-11T05:02:31.433Z,88.70
2018-05-11T05:03:31.384Z,88.89
2018-05-11T05:04:31.347Z,88.93
2018-05-11T05:05:31.287Z,88.74
2018-05-11T05:06:31.270Z,89.03
2018-05-11T05:07:31.188Z,88.74
2018-05-11T05:08:31.175Z,88.74
2018-05-11T05:09:31.092Z,89.03
2018-05-11T05:10:31.047Z,88.84
2018-05-11T05:11:30.998Z,89.03
2018-05-11T05:12:30.989Z,88.36
2018-05-11T05:13:30.900Z,88.45
2018-05-11T05:14:30.853Z,88.64
2018-05-11T05:15:30.807Z,88.84
2018-05-11T05:16:30.751Z,88.36
2018-05-11T05:17:30.735Z,88.36
2018-05-11T05:18:30.703Z,88.17
2018-05-11T05:19:30.607Z,88.07
2018-05-11T05:20:30.565Z,88.36
2018-05-11T05:21:30.519Z,87.98
2018-05-11T05:22:30.466Z,88.07
2018-05-11T05:23:30.452Z,88.36
2018-05-11T05:24:30.369Z,88.64
2018-05-11T05:25:30.355Z,87.98
2018-05-11T05:26:30.278Z,88.26
2018-05-11T05:27:30.220Z,88.36
2018-05-11T05:28:30.173Z,88.64
2018-05-11T05:29:30.126Z,88.84
2018-05-11T05:30:30.113Z,88.55
2018-05-11T05:31:30.024Z,87.98
2018-05-11T05:32:30.028Z,87.98
2018-05-11T05:33:29.929Z,88.50
2018-05-11T05:34:29.889Z,88.31
2018-05-11T05:35:29.832Z,88.31
2018-05-11T05:36:29.788Z,88.12
2018-05-11T05:37:29.783Z,88.02
2018-05-11T05:38:29.687Z,88.12
2018-05-11T05:39:29.639Z,88.02
2018-05-11T05:40:29.634Z,88.31
2018-05-11T05:41:29.545Z,87.45
2018-05-11T05:42:29.497Z,87.54
2018-05-11T05:43:29.446Z,87.64
2018-05-11T05:44:29.398Z,87.45
2018-05-11T05:45:29.397Z,88.02
2018-05-11T05:46:29.301Z,87.74
2018-05-11T05:47:29.252Z,87.16
2018-05-11T05:48:29.204Z,87.16
2018-05-11T05:49:29.165Z,87.45
2018-05-11T05:50:29.142Z,87.16
2018-05-11T05:51:29.077Z,86.98
2018-05-11T05:52:29.053Z,86.78
2018-05-11T05:53:28.973Z,87.45
2018-05-11T05:54:28.918Z,87.16
2018-05-11T05:55:28.867Z,86.78
2018-05-11T05:56:28.824Z,86.78
2018-05-11T05:57:28.804Z,86.98
2018-05-11T05:58:28.788Z,86.98
2018-05-11T05:59:28.721Z,86.78
2018-05-11T06:00:28.633Z,86.69
2018-05-11T06:01:28.581Z,86.25
2018-05-11T06:02:28.560Z,86.35
2018-05-11T06:03:28.484Z,86.92
2018-05-11T06:04:28.477Z,86.44
2018-05-11T06:05:28.389Z,86.44
2018-05-11T06:06:28.346Z,86.92
2018-05-11T06:07:28.291Z,86.63
2018-05-11T06:08:28.245Z,86.63
2018-05-11T06:09:28.228Z,85.87
2018-05-11T06:10:28.151Z,86.16
2018-05-11T06:11:28.106Z,85.87
2018-05-11T06:12:28.051Z,86.82
2018-05-11T06:13:28.002Z,87.02
2018-05-11T06:14:27.994Z,86.63
2018-05-11T06:15:27.911Z,86.06
2018-05-11T06:16:27.903Z,86.16
2018-05-11T06:17:27.850Z,86.25
2018-05-11T06:18:27.765Z,86.06
2018-05-11T06:19:27.724Z,85.97
2018-05-11T06:20:27.668Z,86.44
2018-05-11T06:21:27.627Z,85.87
2018-05-11T06:22:27.612Z,85.87
2018-05-11T06:23:27.527Z,85.77
2018-05-11T06:24:27.479Z,85.68
2018-05-11T06:25:27.434Z,85.77
2018-05-11T06:26:27.387Z,85.49
2018-05-11T06:27:27.365Z,85.39
2018-05-11T06:28:27.296Z,84.10
2018-05-11T06:29:27.241Z,84.00
2018-05-11T06:30:27.198Z,83.24
2018-05-11T06:31:27.176Z,83.24
2018-05-11T06:32:27.100Z,83.34
2018-05-11T06:33:27.048Z,83.14
2018-05-11T06:34:27.043Z,83.62
2018-05-11T06:35:26.956Z,82.86
2018-05-11T06:36:26.941Z,82.95
2018-05-11T06:37:26.877Z,82.52
2018-05-11T06:38:26.813Z,82.04
2018-05-11T06:39:26.763Z,81.95
2018-05-11T06:40:26.769Z,81.18
2018-05-11T06:41:26.672Z,81.85
2018-05-11T06:42:26.625Z,82.32
2018-05-11T06:43:26.605Z,81.95
2018-05-11T06:44:26.546Z,82.18
2018-05-11T06:45:26.481Z,81.79
2018-05-11T06:46:26.432Z,81.41
2018-05-11T06:47:26.395Z,81.03
2018-05-11T06:48:26.376Z,79.69
2018-05-11T06:49:26.290Z,79.60
2018-05-11T06:50:26.245Z,80.21
2018-05-11T06:51:26.200Z,79.44
2018-05-11T06:52:26.152Z,78.58
2018-05-11T06:53:26.143Z,78.01
2018-05-11T06:54:26.057Z,78.20
2018-05-11T06:55:26.011Z,78.01
2018-05-11T06:56:25.963Z,78.30
2018-05-11T06:57:25.923Z,77.92
2018-05-11T06:58:25.908Z,77.92
2018-05-11T06:59:25.830Z,77.63
2018-05-11T07:00:25.785Z,77.76
2018-05-11T07:01:25.734Z,76.81
2018-05-11T07:02:25.685Z,76.62
2018-05-11T07:03:25.682Z,76.42
2018-05-11T07:04:25.594Z,76.71
2018-05-11T07:05:25.549Z,75.56
2018-05-11T07:06:25.501Z,75.18
2018-05-11T07:07:25.494Z,74.70
2018-05-11T07:08:25.439Z,74.80
2018-05-11T07:09:25.413Z,74.41
2018-05-11T07:10:25.343Z,74.99
2018-05-11T07:11:25.271Z,74.99
2018-05-11T07:12:25.222Z,74.99
2018-05-11T07:13:25.173Z,74.22
2018-05-11T07:14:25.136Z,73.65
2018-05-11T07:15:25.116Z,73.65
2018-05-11T07:16:25.034Z,72.60
2018-05-11T07:17:24.993Z,73.30
2018-05-11T07:18:24.948Z,73.02
2018-05-11T07:19:24.970Z,73.02
2018-05-11T07:20:24.853Z,73.02
2018-05-11T07:21:24.852Z,73.69
2018-05-11T07:22:24.763Z,74.07
2018-05-11T07:23:24.718Z,73.97
2018-05-11T07:24:24.673Z,74.36
2018-05-11T07:25:24.623Z,74.07
2018-05-11T07:26:24.610Z,75.02
2018-05-11T07:27:24.563Z,75.31
2018-05-11T07:28:24.488Z,74.16
2018-05-11T07:29:24.442Z,74.16
2018-05-11T07:30:24.399Z,74.87
2018-05-11T07:31:24.366Z,74.11
2018-05-11T07:32:24.340Z,73.82
2018-05-11T07:33:24.260Z,74.30
2018-05-11T07:34:24.223Z,74.11
2018-05-11T07:35:24.168Z,73.63
2018-05-11T07:36:24.123Z,72.58
2018-05-11T07:37:24.129Z,73.02
2018-05-11T07:38:24.040Z,72.63
2018-05-11T07:39:23.985Z,74.16
2018-05-11T07:40:23.944Z,73.97
2018-05-11T07:41:23.922Z,73.79
2018-05-11T07:42:23.895Z,73.40
2018-05-11T07:43:23.917Z,72.86
2018-05-11T07:44:23.768Z,72.67
2018-05-11T07:45:23.715Z,72.67
2018-05-11T07:46:23.671Z,72.58
2018-05-11T07:47:23.663Z,71.52
2018-05-11T07:48:23.577Z,70.85
2018-05-11T07:49:23.542Z,70.76
2018-05-11T07:50:23.494Z,70.31
2018-05-11T07:51:23.486Z,69.54
2018-05-11T07:52:23.434Z,70.21
2018-05-11T07:53:23.355Z,69.54
2018-05-11T07:54:23.362Z,69.35
2018-05-11T07:55:23.270Z,70.12
2018-05-11T07:56:23.219Z,70.70
2018-05-11T07:57:23.176Z,70.50
2018-05-11T07:58:23.133Z,70.70
2018-05-11T07:59:23.125Z,70.60
2018-05-11T08:00:23.039Z,70.98
2018-05-11T08:01:22.995Z,70.83
2018-05-11T08:02:22.960Z,70.21
2018-05-11T08:03:22.905Z,69.20
2018-05-11T08:04:22.901Z,69.35
2018-05-11T08:05:22.853Z,70.44
2018-05-11T08:06:22.772Z,69.96
2018-05-11T08:07:22.733Z,70.35
2018-05-11T08:08:22.688Z,70.06
2018-05-11T08:09:22.675Z,69.48
2018-05-11T08:10:22.590Z,69.39
2018-05-11T08:11:22.589Z,69.48
2018-05-11T08:12:22.500Z,69.04
2018-05-11T08:13:22.460Z,68.95
2018-05-11T08:14:22.495Z,68.02
2018-05-11T08:15:22.372Z,67.44
2018-05-11T08:16:22.368Z,67.16
2018-05-11T08:17:22.281Z,67.44
2018-05-11T08:18:22.243Z,67.54
2018-05-11T08:19:22.194Z,67.92
2018-05-11T08:20:22.154Z,68.21
2018-05-11T08:21:22.170Z,66.29
2018-05-11T08:22:22.065Z,65.52
2018-05-11T08:23:22.017Z,65.52
2018-05-11T08:24:21.975Z,66.33
2018-05-11T08:25:21.930Z,65.94
2018-05-11T08:26:21.926Z,64.89
2018-05-11T08:27:21.840Z,64.34
2018-05-11T08:28:21.800Z,64.15
2018-05-11T08:29:21.753Z,63.28
2018-05-11T08:30:21.718Z,62.52
2018-05-11T08:31:21.722Z,63.76
2018-05-11T08:32:21.625Z,64.09
2018-05-11T08:33:21.581Z,62.84
2018-05-11T08:34:21.535Z,61.71
2018-05-11T08:35:21.494Z,60.17
2018-05-11T08:36:21.486Z,60.59
2018-05-11T08:37:21.406Z,59.82
2018-05-11T08:38:21.397Z,59.17
2018-05-11T08:39:21.318Z,58.50
2018-05-11T08:40:21.275Z,58.02
2018-05-11T08:41:21.235Z,57.83
2018-05-11T08:42:21.192Z,58.60
2018-05-11T08:43:21.190Z,58.70
2018-05-11T08:44:21.110Z,59.24
2018-05-11T08:45:21.060Z,59.92
2018-05-11T08:46:21.048Z,59.34
2018-05-11T08:47:20.977Z,59.44
2018-05-11T08:48:20.965Z,59.05
2018-05-11T08:49:20.890Z,58.18
2018-05-11T08:50:20.880Z,58.40
2018-05-11T08:51:20.806Z,57.64
2018-05-11T08:52:20.763Z,56.70
2018-05-11T08:53:20.718Z,56.92
2018-05-11T08:54:20.714Z,56.35
2018-05-11T08:55:20.635Z,55.51
2018-05-11T08:56:20.595Z,55.22
2018-05-11T08:57:20.561Z,54.83
2018-05-11T08:58:20.513Z,55.02
2018-05-11T08:59:20.499Z,55.31
2018-05-11T09:00:20.459Z,54.74
2018-05-11T09:01:20.382Z,54.38
2018-05-11T09:02:20.342Z,54.09
2018-05-11T09:03:20.303Z,53.44
2018-05-11T09:04:20.257Z,53.27
2018-05-11T09:05:20.245Z,53.08
2018-05-11T09:06:20.186Z,52.69
2018-05-11T09:07:20.134Z,52.40
2018-05-11T09:08:20.141Z,51.65
2018-05-11T09:09:20.049Z,51.46
2018-05-11T09:10:20.042Z,52.04
2018-05-11T09:11:19.967Z,51.95
2018-05-11T09:12:19.979Z,51.56
2018-05-11T09:13:19.885Z,50.89
2018-05-11T09:14:19.850Z,50.76
2018-05-11T09:15:19.800Z,51.53
2018-05-11T09:16:19.763Z,52.37
2018-05-11T09:17:19.769Z,52.76
2018-05-11T09:18:19.681Z,52.45
2018-05-11T09:19:19.637Z,53.22
2018-05-11T09:20:19.597Z,53.96
2018-05-11T09:21:19.622Z,53.87
2018-05-11T09:22:19.548Z,54.22
2018-05-11T09:23:19.475Z,55.09
2018-05-11T09:24:19.433Z,55.26
2018-05-11T09:25:19.391Z,55.74
2018-05-11T09:26:19.385Z,55.07
2018-05-11T09:27:19.309Z,55.74
2018-05-11T09:28:19.300Z,56.12
2018-05-11T09:29:19.226Z,56.58
2018-05-11T09:30:19.219Z,57.25
2018-05-11T09:31:19.154Z,57.06
2018-05-11T09:32:19.137Z,56.77
2018-05-11T09:33:19.062Z,56.10
2018-05-11T09:34:19.017Z,56.29
2018-05-11T09:35:18.977Z,56.87
2018-05-11T09:36:18.979Z,57.42
2018-05-11T09:37:18.926Z,57.70
2018-05-11T09:38:18.889Z,57.32
2018-05-11T09:39:18.813Z,57.70
2018-05-11T09:40:18.768Z,57.90
2018-05-11T09:41:18.726Z,58.47
2018-05-11T09:42:18.689Z,57.13
2018-05-11T09:43:18.686Z,57.70
2018-05-11T09:44:18.600Z,57.70
2018-05-11T09:45:18.562Z,57.51
2018-05-11T09:46:18.525Z,57.60
2018-05-11T09:47:18.474Z,57.54
2018-05-11T09:48:18.467Z,57.92
2018-05-11T09:49:18.424Z,57.83
2018-05-11T09:50:18.352Z,57.54
2018-05-11T09:51:18.309Z,57.92
2018-05-11T09:52:18.266Z,57.73
2018-05-11T09:53:18.231Z,57.15
2018-05-11T09:54:18.218Z,56.48
2018-05-11T09:55:18.192Z,56.12
2018-05-11T09:56:18.102Z,55.93
2018-05-11T09:57:18.055Z,55.65
2018-05-11T09:58:18.020Z,56.03
2018-05-11T09:59:18.006Z,55.83
2018-05-11T10:00:17.942Z,55.87
2018-05-11T10:01:17.890Z,55.89
2018-05-11T10:02:17.855Z,56.11
2018-05-11T10:03:17.840Z,55.15
2018-05-11T10:04:17.798Z,54.47
2018-05-11T10:05:17.732Z,53.31
2018-05-11T10:06:17.687Z,53.77
2018-05-11T10:07:17.673Z,53.09
2018-05-11T10:08:17.609Z,53.77
2018-05-11T10:09:17.561Z,54.35
2018-05-11T10:10:17.518Z,53.39
2018-05-11T10:11:17.518Z,54.42
2018-05-11T10:12:17.435Z,53.94
2018-05-11T10:13:17.409Z,54.93
2018-05-11T10:14:17.358Z,54.25
2018-05-11T10:15:17.317Z,54.16
2018-05-11T10:16:17.306Z,53.96
2018-05-11T10:17:17.240Z,53.67
2018-05-11T10:18:17.195Z,53.27
2018-05-11T10:19:17.149Z,53.45
2018-05-11T10:20:17.112Z,52.97
2018-05-11T10:21:17.103Z,53.55
2018-05-11T10:22:17.062Z,54.32
2018-05-11T10:23:16.987Z,54.22
2018-05-11T10:24:16.944Z,54.71
2018-05-11T10:25:16.908Z,54.58
2018-05-11T10:26:16.869Z,54.87
2018-05-11T10:27:16.855Z,54.78
2018-05-11T10:28:16.788Z,54.97
2018-05-11T10:29:16.738Z,53.91
2018-05-11T10:30:16.739Z,53.91
2018-05-11T10:31:16.660Z,53.91
2018-05-11T10:32:16.616Z,54.46
2018-05-11T10:33:16.577Z,53.98
2018-05-11T10:34:16.533Z,53.88
2018-05-11T10:35:16.533Z,54.46
2018-05-11T10:36:16.451Z,53.88
2018-05-11T10:37:16.411Z,54.46
2018-05-11T10:38:16.371Z,55.26
2018-05-11T10:39:16.325Z,54.00
2018-05-11T10:40:16.317Z,54.49
2018-05-11T10:41:16.280Z,53.84
2018-05-11T10:42:16.206Z,53.65
2018-05-11T10:43:16.160Z,53.36
2018-05-11T10:44:16.120Z,53.39
2018-05-11T10:45:16.078Z,52.42
2018-05-11T10:46:16.082Z,52.45
2018-05-11T10:47:15.997Z,52.45
2018-05-11T10:48:15.959Z,51.70
2018-05-11T10:49:15.917Z,50.74
2018-05-11T10:50:15.873Z,50.64
2018-05-11T10:51:15.866Z,50.04
2018-05-11T10:52:15.794Z,50.23
2018-05-11T10:53:15.751Z,50.62
2018-05-11T10:54:15.711Z,50.62
2018-05-11T10:55:15.706Z,50.98
2018-05-11T10:56:15.628Z,50.88
2018-05-11T10:57:15.627Z,51.65
2018-05-11T10:58:15.553Z,52.13
2018-05-11T10:59:15.520Z,52.13
2018-05-11T11:00:15.468Z,51.75
2018-05-11T11:01:15.426Z,51.62
2018-05-11T11:02:15.508Z,52.11
2018-05-11T11:03:15.344Z,51.82
2018-05-11T11:04:15.304Z,51.53
2018-05-11T11:05:15.267Z,51.62
2018-05-11T11:06:15.227Z,51.89
2018-05-11T11:07:15.210Z,51.79
2018-05-11T11:08:15.139Z,52.08
2018-05-11T11:09:15.102Z,52.01
2018-05-11T11:10:15.058Z,51.92
2018-05-11T11:11:15.025Z,51.98
2018-05-11T11:12:15.015Z,51.60
2018-05-11T11:13:14.933Z,51.02
2018-05-11T11:14:14.902Z,51.50
2018-05-11T11:15:14.857Z,51.60
2018-05-11T11:16:14.815Z,51.48
2018-05-11T11:17:14.821Z,52.47
2018-05-11T11:18:14.732Z,51.86
2018-05-11T11:19:14.687Z,51.79
2018-05-11T11:20:14.650Z,51.41
2018-05-11T11:21:14.606Z,51.89
2018-05-11T11:22:14.603Z,50.95
2018-05-11T11:23:14.527Z,51.53
2018-05-11T11:24:14.523Z,50.76
2018-05-11T11:25:14.443Z,49.12
2018-05-11T11:26:14.402Z,50.66
2018-05-11T11:27:14.359Z,50.18
2018-05-11T11:28:14.319Z,49.32
2018-05-11T11:29:14.318Z,50.37
2018-05-11T11:30:14.238Z,50.30
2018-05-11T11:31:14.198Z,50.21
2018-05-11T11:32:14.161Z,48.66
2018-05-11T11:33:14.124Z,47.67
2018-05-11T11:34:14.193Z,49.19
2018-05-11T11:35:14.033Z,49.60
2018-05-11T11:36:13.994Z,51.46
2018-05-11T11:37:13.958Z,50.81
2018-05-11T11:38:14.040Z,50.35
2018-05-11T11:39:13.874Z,49.32
2018-05-11T11:40:13.829Z,48.47
2018-05-11T11:41:13.796Z,47.60
2018-05-11T11:42:13.862Z,46.15
2018-05-11T11:43:13.745Z,48.08
2018-05-11T11:44:13.708Z,47.50
2018-05-11T11:45:13.632Z,46.92
2018-05-11T11:46:13.589Z,46.83
2018-05-11T11:47:13.545Z,46.83
2018-05-11T11:48:13.519Z,47.02
2018-05-11T11:49:13.503Z,45.09
2018-05-11T11:50:13.459Z,44.80
2018-05-11T11:51:13.389Z,45.57
2018-05-11T11:52:13.347Z,45.00
2018-05-11T11:53:13.309Z,45.96
2018-05-11T11:54:13.298Z,46.42
2018-05-11T11:55:13.227Z,46.64
2018-05-11T11:56:13.192Z,45.48
2018-05-11T11:57:13.149Z,46.64
2018-05-11T11:58:13.112Z,46.06
2018-05-11T11:59:13.114Z,47.22
2018-05-11T12:00:13.028Z,46.81
2018-05-11T12:01:12.993Z,46.51
2018-05-11T12:02:12.952Z,44.95
2018-05-11T12:03:12.912Z,45.03
2018-05-11T12:04:12.910Z,45.58
2018-05-11T12:05:12.829Z,47.39
2018-05-11T12:06:12.787Z,48.13
2018-05-11T12:07:12.749Z,49.58
2018-05-11T12:08:12.708Z,50.37
2018-05-11T12:09:12.707Z,49.12
2018-05-11T12:10:12.632Z,48.38
2018-05-11T12:11:12.588Z,48.28
2018-05-11T12:12:12.549Z,47.99
2018-05-11T12:13:12.508Z,48.38
2018-05-11T12:14:12.505Z,47.92
2018-05-11T12:15:12.431Z,47.63
2018-05-11T12:16:12.386Z,47.44
2018-05-11T12:17:12.352Z,47.34
2018-05-11T12:18:12.308Z,47.07
2018-05-11T12:19:12.298Z,46.78
2018-05-11T12:20:12.225Z,46.88
2018-05-11T12:21:12.187Z,46.69
2018-05-11T12:22:12.185Z,47.94
2018-05-11T12:23:12.114Z,47.55
2018-05-11T12:24:12.063Z,47.17
2018-05-11T12:25:12.024Z,46.49
2018-05-11T12:26:11.986Z,47.09
2018-05-11T12:27:12.080Z,46.25
2018-05-11T12:28:11.909Z,45.57
2018-05-11T12:29:11.875Z,44.51
2018-05-11T12:30:11.826Z,43.14
2018-05-11T12:31:11.784Z,44.37
2018-05-11T12:32:11.797Z,45.75
2018-05-11T12:33:11.703Z,47.12
2018-05-11T12:34:11.696Z,45.89
2018-05-11T12:35:11.623Z,43.98
2018-05-11T12:36:11.585Z,43.78
2018-05-11T12:37:11.543Z,42.82
2018-05-11T12:38:11.505Z,42.72
2018-05-11T12:39:11.505Z,42.12
2018-05-11T12:40:11.435Z,45.21
2018-05-11T12:41:11.613Z,45.04
2018-05-11T12:42:11.347Z,43.90
2018-05-11T12:43:11.310Z,43.99
2018-05-11T12:44:11.308Z,43.71
2018-05-11T12:45:11.229Z,42.74
2018-05-11T12:46:11.188Z,41.70
2018-05-11T12:47:11.154Z,41.89
2018-05-11T12:48:11.124Z,41.77
2018-05-11T12:49:11.124Z,40.77
2018-05-11T12:50:11.085Z,41.42
2018-05-11T12:51:10.991Z,41.40
2018-05-11T12:52:10.956Z,43.60