createdAt,value
2023-04-19T00:03:42.361Z,99.90
2023-04-19T00:07:47.171Z,99.90
2023-04-19T00:11:49.945Z,99.90
2023-04-19T00:15:54.101Z,99.90
2023-04-19T00:19:56.909Z,99.90
2023-04-19T00:23:59.698Z,99.90
2023-04-19T00:28:02.534Z,99.90
2023-04-19T00:32:06.949Z,99.90
2023-04-19T00:40:13.578Z,99.90
2023-04-19T00:44:16.512Z,99.90
2023-04-19T00:48:20.750Z,99.90
2023-04-19T00:52:28.618Z,99.90
2023-04-19T00:56:31.998Z,99.90
2023-04-19T01:00:34.848Z,99.90
2023-04-19T01:04:39.077Z,99.90
2023-04-19T01:08:41.961Z,99.90
2023-04-19T01:12:44.812Z,99.90
2023-04-19T01:16:48.031Z,99.90
2023-04-19T01:20:52.228Z,99.90
2023-04-19T01:24:56.438Z,99.90
2023-04-19T01:29:01.356Z,99.90
2023-04-19T01:33:04.297Z,99.90
2023-04-19T01:37:07.138Z,99.90
2023-04-19T01:41:11.301Z,99.90
2023-04-19T01:45:14.112Z,99.90
2023-04-19T01:49:17.198Z,99.90
2023-04-19T01:53:20.005Z,99.90
2023-04-19T01:57:24.128Z,99.90
2023-04-19T02:01:26.978Z,99.90
2023-04-19T02:05:29.832Z,99.90
2023-04-19T02:09:32.640Z,99.90
2023-04-19T02:13:36.832Z,99.90
2023-04-19T02:17:40.624Z,99.90
2023-04-19T02:21:43.553Z,99.90
2023-04-19T02:25:46.399Z,99.90
2023-04-19T02:30:00.613Z,99.90
2023-04-19T02:34:03.516Z,99.90
2023-04-19T02:38:06.335Z,99.90
2023-04-19T02:42:09.134Z,99.90
2023-04-19T02:46:13.568Z,99.90
2023-04-19T02:50:18.627Z,99.90
2023-04-19T02:54:21.460Z,99.90
2023-04-19T02:58:24.277Z,99.90
2023-04-19T03:02:28.463Z,99.90
2023-04-19T03:06:32.090Z,99.90
2023-04-19T03:10:34.894Z,99.90
2023-04-19T03:14:37.705Z,99.90
2023-04-19T03:18:42.929Z,99.90
2023-04-19T03:22:45.738Z,99.90
2023-04-19T03:26:48.608Z,99.90
2023-04-19T03:30:51.465Z,99.90
2023-04-19T03:34:55.721Z,99.90
2023-04-19T03:38:58.545Z,99.90
2023-04-19T03:43:01.352Z,99.90
2023-04-19T03:47:04.154Z,99.90
2023-04-19T03:51:08.397Z,99.90
2023-04-19T03:55:12.289Z,99.90
2023-04-19T03:59:15.105Z,99.90
2023-04-19T04:03:18.082Z,99.90
2023-04-19T04:07:23.201Z,99.90
2023-04-19T04:11:26.104Z,99.90
2023-04-19T04:15:28.933Z,99.90
2023-04-19T04:19:31.751Z,99.90
2023-04-19T04:23:36.211Z,99.90
2023-04-19T04:27:39.383Z,99.90
2023-04-19T04:31:42.240Z,99.90
2023-04-19T04:35:45.131Z,99.90
2023-04-19T04:39:49.295Z,99.90
2023-04-19T04:44:08.361Z,99.90
2023-04-19T04:48:14.731Z,99.90
2023-04-19T04:52:18.480Z,99.90
2023-04-19T04:56:22.693Z,99.90
2023-04-19T05:00:25.606Z,99.90
2023-04-19T05:04:28.456Z,99.90
2023-04-19T05:08:31.309Z,99.90
2023-04-19T05:12:35.645Z,99.90
2023-04-19T05:16:38.537Z,99.90
2023-04-19T05:20:46.859Z,99.90
2023-04-19T05:24:50.197Z,99.90
2023-04-19T05:28:54.697Z,99.90
2023-04-19T05:32:57.860Z,99.90
2023-04-19T05:37:00.804Z,99.90
2023-04-19T05:41:03.792Z,99.90
2023-04-19T05:45:08.857Z,99.90
2023-04-19T05:49:11.725Z,99.90
2023-04-19T05:53:14.654Z,99.90
2023-04-19T05:57:17.451Z,99.90
2023-04-19T06:01:28.832Z,99.90
2023-04-19T06:05:32.062Z,99.90
2023-04-19T06:09:34.889Z,99.90
2023-04-19T06:13:37.725Z,99.90
2023-04-19T06:17:42.123Z,99.90
2023-04-19T06:21:45.003Z,99.90
2023-04-19T06:25:48.978Z,99.90
2023-04-19T06:29:52.014Z,99.90
2023-04-19T06:33:56.304Z,99.90
2023-04-19T06:38:00.337Z,99.90
2023-04-19T06:42:03.775Z,99.90
2023-04-19T06:46:07.107Z,99.90
2023-04-19T06:50:12.346Z,99.90
2023-04-19T06:54:15.192Z,99.90
2023-04-19T06:58:19.084Z,99.90
2023-04-19T07:02:22.167Z,99.90
2023-04-19T07:06:27.007Z,99.90
2023-04-19T07:10:29.880Z,99.90
2023-04-19T07:14:32.714Z,99.90
2023-04-19T07:18:35.523Z,99.90
2023-04-19T07:22:39.757Z,99.90
2023-04-19T07:26:42.709Z,99.90
2023-04-19T07:30:46.184Z,99.90
2023-04-19T07:34:49.011Z,99.90
2023-04-19T07:38:53.173Z,99.90
2023-04-19T07:42:56.809Z,99.90
2023-04-19T07:47:00.077Z,99.90
2023-04-19T07:51:08.919Z,99.90
2023-04-19T07:55:13.087Z,99.90
2023-04-19T07:59:15.912Z,99.90
2023-04-19T08:03:20.984Z,99.90
2023-04-19T08:11:28.930Z,99.90
2023-04-19T08:19:38.825Z,99.90
2023-04-19T08:23:48.278Z,99.90
2023-04-19T08:27:52.825Z,99.90
2023-04-19T08:31:55.847Z,99.90
2023-04-19T08:35:58.851Z,99.90
2023-04-19T08:40:01.675Z,99.90
2023-04-19T08:44:08.407Z,99.90
2023-04-19T08:48:12.627Z,99.90
2023-04-19T08:52:15.849Z,99.90
2023-04-19T08:56:32.010Z,99.90
2023-04-19T09:00:41.245Z,99.90
2023-04-19T09:04:44.451Z,99.90
2023-04-19T09:08:47.387Z,99.90
2023-04-19T09:13:02.881Z,99.90
2023-04-19T09:17:17.679Z,99.90
2023-04-19T09:21:28.700Z,99.90
2023-04-19T09:25:52.351Z,99.90
2023-04-19T09:29:54.460Z,99.90
2023-04-19T09:33:58.760Z,99.90
2023-04-19T09:38:06.937Z,99.90
2023-04-19T09:42:10.033Z,99.90
2023-04-19T09:46:27.743Z,99.90
2023-04-19T09:50:32.741Z,99.90
2023-04-19T09:54:36.736Z,99.90
2023-04-19T09:58:51.318Z,99.90
2023-04-19T10:02:58.896Z,99.90
2023-04-19T10:11:09.017Z,99.90
2023-04-19T10:15:12.814Z,99.90
2023-04-19T10:19:18.732Z,99.90
2023-04-19T10:23:23.159Z,99.90
2023-04-19T10:27:26.754Z,99.90
2023-04-19T10:31:31.361Z,99.90
2023-04-19T10:35:38.448Z,99.90
2023-04-19T10:39:43.548Z,99.90
2023-04-19T10:43:47.039Z,99.90
2023-04-19T10:47:52.852Z,99.90
2023-04-19T10:51:58.038Z,99.90
2023-04-19T10:56:02.224Z,99.90
2023-04-19T11:00:20.758Z,99.90
2023-04-19T11:04:27.339Z,99.90
2023-04-19T11:08:30.831Z,99.90
2023-04-19T11:12:35.105Z,99.90
2023-04-19T11:16:45.422Z,99.90
2023-04-19T11:20:54.667Z,99.90
2023-04-19T11:24:57.578Z,99.90
2023-04-19T11:29:06.297Z,99.90
2023-04-19T11:33:09.102Z,99.90
2023-04-19T11:37:12.894Z,99.90
2023-04-19T11:41:15.783Z,99.90
2023-04-19T11:45:31.108Z,99.90
2023-04-19T11:49:35.370Z,99.90
2023-04-19T11:53:38.252Z,99.90
2023-04-19T11:57:42.395Z,99.90
2023-04-19T12:01:46.557Z,99.90
2023-04-19T12:05:56.215Z,99.90
2023-04-19T12:10:10.205Z,99.90
2023-04-19T12:14:14.191Z,99.90
2023-04-19T12:18:18.675Z,99.90
2023-04-19T12:22:29.754Z,99.90
2023-04-19T12:26:32.603Z,99.90
2023-04-19T12:30:36.484Z,99.90
2023-04-19T12:34:41.007Z,99.90
2023-04-19T12:38:44.039Z,99.90
2023-04-19T12:42:46.938Z,99.00
2023-04-19T12:46:49.761Z,96.80
2023-04-19T12:50:54.265Z,99.90
2023-04-19T12:54:57.088Z,98.60
2023-04-19T12:58:59.876Z,99.30
2023-04-19T13:03:03.588Z,98.90
2023-04-19T13:07:07.826Z,96.80
2023-04-19T13:11:10.765Z,97.20
2023-04-19T13:15:13.567Z,98.40
2023-04-19T13:19:16.396Z,97.10
2023-04-19T13:23:20.628Z,98.50
2023-04-19T13:27:23.433Z,98.20
2023-04-19T13:31:26.581Z,98.40
2023-04-19T13:35:29.786Z,97.30
2023-04-19T13:39:34.148Z,97.50
2023-04-19T13:43:45.801Z,96.20
2023-04-19T13:47:48.674Z,97.80
2023-04-19T13:51:51.554Z,98.30
2023-04-19T13:55:55.920Z,96.70
2023-04-19T13:59:58.734Z,96.70
2023-04-19T14:04:01.818Z,96.70
2023-04-19T14:08:05.036Z,96.60
2023-04-19T14:12:09.428Z,96.00
2023-04-19T14:16:12.306Z,97.00
2023-04-19T14:20:15.984Z,97.10
2023-04-19T14:24:20.549Z,97.20
2023-04-19T14:28:25.320Z,95.40
2023-04-19T14:32:28.630Z,96.60
2023-04-19T14:36:31.570Z,96.50
2023-04-19T14:40:34.468Z,96.90
2023-04-19T14:44:38.682Z,95.90
2023-04-19T14:48:42.559Z,96.00
2023-04-19T14:52:45.385Z,96.60
2023-04-19T14:56:48.223Z,96.60
2023-04-19T15:00:53.718Z,97.70
2023-04-19T15:04:56.864Z,95.80
2023-04-19T15:08:59.864Z,95.60
2023-04-19T15:13:04.432Z,96.60
2023-04-19T15:17:09.690Z,96.90
2023-04-19T15:21:12.527Z,96.40
2023-04-19T15:25:15.356Z,96.80
2023-04-19T15:29:18.429Z,95.80
2023-04-19T15:33:22.822Z,95.40
2023-04-19T15:37:25.797Z,96.60
2023-04-19T15:41:28.637Z,97.30
2023-04-19T15:45:31.458Z,98.10
2023-04-19T15:49:35.605Z,97.90
2023-04-19T15:53:39.520Z,98.30
2023-04-19T15:57:43.872Z,96.90
2023-04-19T16:01:46.733Z,97.20
2023-04-19T16:05:51.724Z,95.90
2023-04-19T16:09:57.748Z,96.30
2023-04-19T16:14:00.600Z,95.60
2023-04-19T16:18:03.436Z,95.20
2023-04-19T16:22:07.630Z,97.10
2023-04-19T16:26:10.440Z,97.30
2023-04-19T16:30:13.781Z,96.00
2023-04-19T16:34:16.778Z,96.60
2023-04-19T16:38:20.909Z,96.90
2023-04-19T16:42:37.396Z,97.60
2023-04-19T16:46:40.240Z,97.00
2023-04-19T16:50:43.089Z,95.00
2023-04-19T16:54:47.252Z,96.20
2023-04-19T16:59:01.444Z,95.10
2023-04-19T17:03:04.429Z,96.10
2023-04-19T17:07:08.582Z,95.70
2023-04-19T17:11:12.792Z,94.90
2023-04-19T17:15:16.427Z,95.20
2023-04-19T17:19:19.330Z,94.60
2023-04-19T17:23:22.223Z,94.30
2023-04-19T17:27:28.645Z,94.10
2023-04-19T17:31:31.576Z,95.00
2023-04-19T17:35:38.654Z,94.90
2023-04-19T17:39:41.479Z,94.60
2023-04-19T17:43:50.820Z,94.60
2023-04-19T17:47:56.234Z,94.80
2023-04-19T17:52:01.294Z,95.20
2023-04-19T17:56:06.076Z,95.20
2023-04-19T18:00:14.005Z,95.10
2023-04-19T18:04:21.529Z,94.70
2023-04-19T18:08:25.090Z,95.00
2023-04-19T18:12:28.601Z,95.20
2023-04-19T18:16:36.063Z,94.90
2023-04-19T18:20:38.944Z,95.00
2023-04-19T18:24:46.474Z,94.90
2023-04-19T18:28:49.992Z,94.80
2023-04-19T18:32:54.327Z,95.10
2023-04-19T18:36:58.874Z,95.10
2023-04-19T18:41:01.706Z,95.20
2023-04-19T18:45:05.094Z,94.80
2023-04-19T18:49:10.192Z,95.20
2023-04-19T18:53:13.055Z,95.30
2023-04-19T19:01:21.950Z,95.40
2023-04-19T19:05:26.378Z,95.50
2023-04-19T19:09:29.306Z,95.60
2023-04-19T19:13:32.221Z,95.70
2023-04-19T19:17:38.029Z,95.10
2023-04-19T19:21:42.412Z,95.70
2023-04-19T19:25:45.352Z,95.60
2023-04-19T19:29:48.166Z,95.60
2023-04-19T19:34:04.208Z,95.40
2023-04-19T19:38:15.167Z,95.10
2023-04-19T19:42:17.990Z,95.60
2023-04-19T19:46:22.832Z,95.20
2023-04-19T19:51:06.079Z,95.10
2023-04-19T19:54:50.634Z,95.10
2023-04-19T19:58:53.658Z,95.30
2023-04-19T20:02:56.972Z,95.50
2023-04-19T20:11:07.117Z,95.10
2023-04-19T20:15:12.046Z,95.20
2023-04-19T20:19:14.997Z,95.20
2023-04-19T20:23:20.281Z,95.30
2023-04-19T20:27:24.481Z,95.30
2023-04-19T20:31:27.475Z,95.60
2023-04-19T20:35:30.407Z,95.70
2023-04-19T20:39:33.252Z,95.80
2023-04-19T20:43:37.399Z,95.70
2023-04-19T20:47:40.286Z,96.00
2023-04-19T20:51:43.140Z,96.20
2023-04-19T20:55:47.100Z,96.30
2023-04-19T20:59:51.697Z,96.30
2023-04-19T21:03:54.662Z,96.50
2023-04-19T21:07:57.615Z,96.70
2023-04-19T21:12:02.290Z,96.60
2023-04-19T21:16:06.827Z,96.70
2023-04-19T21:20:14.210Z,96.80
2023-04-19T21:24:17.134Z,96.90
2023-04-19T21:28:20.383Z,96.90
2023-04-19T21:32:28.110Z,97.00
2023-04-19T21:36:33.126Z,97.10
2023-04-19T21:40:35.949Z,97.10
2023-04-19T21:44:40.975Z,97.10
2023-04-19T21:48:45.221Z,97.20
2023-04-19T21:52:48.050Z,97.20
2023-04-19T21:56:50.886Z,97.00
2023-04-19T22:00:54.494Z,96.80
2023-04-19T22:05:00.304Z,96.70
2023-04-19T22:09:05.664Z,96.70
2023-04-19T22:13:08.860Z,96.80
2023-04-19T22:17:12.590Z,96.80
2023-04-19T22:21:16.757Z,96.90
2023-04-19T22:25:19.755Z,96.80
2023-04-19T22:29:22.560Z,97.00
2023-04-19T22:33:25.362Z,97.00
2023-04-19T22:37:29.564Z,97.10
2023-04-19T22:41:33.232Z,97.30
2023-04-19T22:45:36.077Z,97.50
2023-04-19T22:49:42.994Z,97.50
2023-04-19T22:53:48.667Z,97.60
2023-04-19T22:57:51.541Z,97.80
2023-04-19T23:01:54.421Z,97.90
2023-04-19T23:05:57.571Z,98.30
2023-04-19T23:10:03.100Z,98.80
2023-04-19T23:14:06.275Z,98.60
2023-04-19T23:18:13.176Z,99.00
2023-04-19T23:22:16.450Z,99.40
2023-04-19T23:26:21.658Z,99.40
2023-04-19T23:30:24.488Z,99.50
2023-04-19T23:34:27.304Z,99.80
2023-04-19T23:38:30.117Z,99.80
2023-04-19T23:42:34.381Z,99.90
2023-04-19T23:46:37.278Z,99.90
2023-04-19T23:50:40.149Z,99.90
2023-04-19T23:54:42.986Z,99.80
2023-04-19T23:58:47.152Z,99.90
