createdAt,value
2022-09-18T00:01:17.824Z,12.38
2022-09-18T00:03:44.486Z,12.37
2022-09-18T00:06:14.360Z,12.36
2022-09-18T00:08:43.526Z,12.31
2022-09-18T00:11:13.119Z,12.38
2022-09-18T00:13:39.863Z,12.44
2022-09-18T00:16:09.570Z,12.43
2022-09-18T00:18:36.396Z,12.43
2022-09-18T00:21:08.007Z,12.47
2022-09-18T00:23:35.152Z,12.44
2022-09-18T00:26:01.784Z,12.40
2022-09-18T00:28:28.534Z,12.40
2022-09-18T00:30:55.434Z,12.41
2022-09-18T00:33:21.995Z,12.33
2022-09-18T00:35:48.563Z,12.36
2022-09-18T00:38:15.026Z,12.35
2022-09-18T00:40:41.502Z,12.38
2022-09-18T00:43:22.897Z,12.34
2022-09-18T00:45:59.331Z,12.33
2022-09-18T00:48:42.141Z,12.32
2022-09-18T00:51:09.046Z,12.34
2022-09-18T00:53:39.589Z,12.33
2022-09-18T00:56:08.326Z,12.35
2022-09-18T00:58:35.457Z,12.37
2022-09-18T01:01:02.594Z,12.37
2022-09-18T01:03:29.940Z,12.33
2022-09-18T01:06:22.674Z,12.38
2022-09-18T01:09:06.889Z,12.35
2022-09-18T01:11:51.040Z,12.35
2022-09-18T01:14:23.586Z,12.37
2022-09-18T01:17:38.931Z,12.35
2022-09-18T01:20:52.693Z,12.35
2022-09-18T01:24:14.084Z,12.32
2022-09-18T01:27:11.680Z,12.38
2022-09-18T01:29:41.305Z,12.36
2022-09-18T01:32:32.171Z,12.38
2022-09-18T01:35:40.950Z,12.38
2022-09-18T01:38:33.017Z,12.36
2022-09-18T01:41:23.772Z,12.37
2022-09-18T01:44:14.230Z,12.32
2022-09-18T01:47:03.101Z,12.33
2022-09-18T01:49:48.500Z,12.35
2022-09-18T01:52:59.992Z,12.37
2022-09-18T01:55:55.336Z,12.38
2022-09-18T01:58:32.876Z,12.40
2022-09-18T02:01:21.307Z,12.30
2022-09-18T02:03:55.528Z,12.35
2022-09-18T02:06:29.942Z,12.35
2022-09-18T02:08:59.399Z,12.31
2022-09-18T02:11:26.816Z,12.32
2022-09-18T02:14:05.443Z,12.30
2022-09-18T02:16:55.681Z,12.28
2022-09-18T02:20:01.991Z,12.32
2022-09-18T02:22:34.759Z,12.29
2022-09-18T02:25:27.077Z,12.30
2022-09-18T02:28:02.298Z,12.28
2022-09-18T02:30:37.280Z,12.32
2022-09-18T02:33:08.689Z,12.29
2022-09-18T02:35:46.007Z,12.32
2022-09-18T02:38:25.124Z,12.30
2022-09-18T02:41:04.832Z,12.27
2022-09-18T02:43:57.229Z,12.14
2022-09-18T02:46:31.773Z,12.33
2022-09-18T02:49:22.618Z,12.32
2022-09-18T02:51:57.890Z,12.32
2022-09-18T02:54:30.803Z,12.34
2022-09-18T02:57:01.416Z,12.37
2022-09-18T02:59:34.820Z,12.40
2022-09-18T03:02:02.646Z,12.33
2022-09-18T03:04:29.246Z,12.38
2022-09-18T03:06:56.184Z,12.39
2022-09-18T03:09:24.746Z,12.38
2022-09-18T03:11:51.694Z,12.37
2022-09-18T03:14:18.126Z,12.31
2022-09-18T03:16:44.595Z,12.31
2022-09-18T03:19:11.798Z,12.31
2022-09-18T03:21:38.418Z,12.27
2022-09-18T03:24:05.262Z,12.31
2022-09-18T03:26:32.041Z,12.31
2022-09-18T03:28:58.536Z,12.30
2022-09-18T03:31:25.135Z,12.26
2022-09-18T03:33:51.764Z,12.30
2022-09-18T03:36:18.298Z,12.29
2022-09-18T03:38:44.813Z,12.30
2022-09-18T03:41:11.277Z,12.32
2022-09-18T03:43:37.785Z,12.32
2022-09-18T03:46:04.321Z,12.33
2022-09-18T03:48:30.825Z,12.28
2022-09-18T03:50:57.281Z,12.30
2022-09-18T03:53:23.827Z,12.28
2022-09-18T03:55:50.617Z,12.28
2022-09-18T03:58:17.102Z,12.25
2022-09-18T04:00:44.999Z,12.31
2022-09-18T04:03:11.517Z,12.29
2022-09-18T04:05:38.241Z,12.28
2022-09-18T04:08:05.393Z,12.30
2022-09-18T04:10:32.944Z,12.29
2022-09-18T04:12:59.449Z,12.31
2022-09-18T04:15:27.156Z,12.30
2022-09-18T04:17:53.632Z,12.32
2022-09-18T04:20:20.109Z,12.26
2022-09-18T04:22:46.836Z,12.25
2022-09-18T04:25:13.590Z,12.26
2022-09-18T04:27:40.222Z,12.31
2022-09-18T04:30:07.277Z,12.26
2022-09-18T04:32:33.730Z,12.28
2022-09-18T04:35:00.300Z,12.33
2022-09-18T04:37:29.643Z,12.33
2022-09-18T04:39:56.188Z,12.33
2022-09-18T04:42:22.930Z,12.31
2022-09-18T04:44:49.580Z,12.29
2022-09-18T04:47:16.621Z,12.29
2022-09-18T04:49:43.210Z,12.28
2022-09-18T04:52:09.696Z,12.29
2022-09-18T04:54:36.169Z,12.31
2022-09-18T04:57:02.660Z,12.31
2022-09-18T04:59:29.068Z,12.31
2022-09-18T05:01:55.567Z,12.29
2022-09-18T05:04:22.098Z,12.32
2022-09-18T05:06:48.568Z,12.32
2022-09-18T05:09:15.106Z,12.32
2022-09-18T05:11:41.613Z,12.33
2022-09-18T05:14:08.615Z,12.36
2022-09-18T05:16:35.110Z,12.38
2022-09-18T05:19:01.702Z,12.34
2022-09-18T05:21:28.202Z,12.38
2022-09-18T05:23:54.701Z,12.38
2022-09-18T05:26:21.941Z,12.40
2022-09-18T05:28:50.020Z,12.37
2022-09-18T05:31:17.367Z,12.41
2022-09-18T05:33:44.145Z,12.42
2022-09-18T05:36:10.814Z,12.44
2022-09-18T05:38:37.311Z,12.48
2022-09-18T05:41:04.097Z,12.47
2022-09-18T05:43:31.176Z,12.43
2022-09-18T05:45:57.883Z,12.44
2022-09-18T05:48:24.375Z,12.48
2022-09-18T05:50:51.951Z,12.45
2022-09-18T05:53:21.170Z,12.45
2022-09-18T05:55:47.890Z,12.43
2022-09-18T05:58:17.403Z,12.49
2022-09-18T06:00:44.802Z,12.46
2022-09-18T06:03:13.723Z,12.51
2022-09-18T06:05:41.008Z,12.51
2022-09-18T06:08:10.095Z,12.55
2022-09-18T06:10:39.352Z,12.48
2022-09-18T06:13:12.896Z,12.54
2022-09-18T06:15:39.741Z,12.55
2022-09-18T06:18:09.092Z,12.56
2022-09-18T06:20:35.895Z,12.47
2022-09-18T06:23:03.139Z,12.45
2022-09-18T06:25:30.401Z,12.50
2022-09-18T06:27:58.916Z,12.53
2022-09-18T06:30:31.317Z,12.59
2022-09-18T06:33:06.449Z,12.69
2022-09-18T06:35:34.397Z,12.78
2022-09-18T06:38:05.328Z,12.82
2022-09-18T06:40:34.465Z,12.86
2022-09-18T06:43:02.705Z,12.91
2022-09-18T06:45:30.960Z,12.91
2022-09-18T06:48:02.233Z,12.93
2022-09-18T06:50:29.717Z,12.87
2022-09-18T06:53:11.569Z,12.91
2022-09-18T06:55:39.125Z,12.97
2022-09-18T06:58:05.734Z,12.98
2022-09-18T07:00:32.460Z,12.96
2022-09-18T07:03:00.989Z,12.94
2022-09-18T07:05:32.631Z,12.88
2022-09-18T07:07:59.674Z,12.95
2022-09-18T07:10:27.137Z,13.02
2022-09-18T07:12:58.009Z,13.17
2022-09-18T07:15:25.279Z,13.27
2022-09-18T07:17:52.554Z,13.30
2022-09-18T07:20:19.829Z,13.28
2022-09-18T07:22:53.001Z,13.25
2022-09-18T07:25:19.657Z,13.18
2022-09-18T07:27:46.143Z,13.21
2022-09-18T07:30:13.106Z,13.28
2022-09-18T07:32:39.589Z,13.40
2022-09-18T07:35:06.345Z,13.41
2022-09-18T07:37:33.480Z,13.43
2022-09-18T07:40:00.089Z,13.38
2022-09-18T07:42:26.981Z,13.30
2022-09-18T07:44:53.853Z,13.27
2022-09-18T07:47:20.466Z,13.31
2022-09-18T07:49:46.900Z,13.33
2022-09-18T07:52:13.433Z,13.41
2022-09-18T07:54:39.932Z,13.44
2022-09-18T07:57:06.762Z,13.46
2022-09-18T07:59:37.410Z,13.61
2022-09-18T08:02:05.404Z,13.67
2022-09-18T08:04:31.978Z,13.71
2022-09-18T08:07:03.486Z,13.76
2022-09-18T08:09:31.907Z,13.82
2022-09-18T08:12:04.075Z,13.90
2022-09-18T08:14:30.518Z,13.98
2022-09-18T08:16:57.761Z,14.05
2022-09-18T08:19:24.345Z,14.05
2022-09-18T08:21:50.947Z,13.97
2022-09-18T08:24:17.763Z,14.02
2022-09-18T08:26:44.797Z,14.08
2022-09-18T08:29:19.060Z,13.98
2022-09-18T08:31:47.113Z,14.09
2022-09-18T08:34:14.108Z,14.16
2022-09-18T08:36:40.650Z,14.26
2022-09-18T08:39:07.206Z,14.26
2022-09-18T08:42:04.533Z,14.43
2022-09-18T08:44:44.318Z,14.44
2022-09-18T08:47:21.853Z,14.40
2022-09-18T08:50:01.229Z,14.47
2022-09-18T08:52:31.929Z,14.38
2022-09-18T08:55:25.002Z,14.50
2022-09-18T08:58:01.410Z,14.46
2022-09-18T09:00:34.225Z,14.40
2022-09-18T09:03:27.600Z,14.40
2022-09-18T09:06:00.267Z,14.48
2022-09-18T09:08:42.036Z,14.50
2022-09-18T09:11:17.582Z,14.61
2022-09-18T09:13:56.011Z,14.62
2022-09-18T09:16:30.450Z,14.61
2022-09-18T09:19:07.563Z,14.65
2022-09-18T09:22:02.340Z,14.59
2022-09-18T09:24:36.018Z,14.47
2022-09-18T09:27:22.622Z,14.28
2022-09-18T09:29:59.177Z,14.17
2022-09-18T09:32:35.041Z,14.07
2022-09-18T09:35:09.704Z,13.97
2022-09-18T09:37:43.930Z,13.96
2022-09-18T09:40:25.479Z,13.97
2022-09-18T09:43:00.923Z,14.02
2022-09-18T09:45:33.216Z,14.12
2022-09-18T09:48:24.478Z,14.13
2022-09-18T09:50:59.763Z,14.07
2022-09-18T09:53:27.676Z,14.06
2022-09-18T09:56:37.387Z,14.13
2022-09-18T09:59:37.646Z,14.25
2022-09-18T10:02:44.699Z,14.54
2022-09-18T10:05:29.794Z,14.64
2022-09-18T10:08:05.488Z,14.87
2022-09-18T10:11:01.263Z,15.03
2022-09-18T10:13:33.711Z,15.22
2022-09-18T10:16:09.796Z,15.10
2022-09-18T10:18:46.433Z,15.22
2022-09-18T10:21:20.930Z,15.24
2022-09-18T10:24:11.029Z,14.95
2022-09-18T10:26:50.762Z,14.64
2022-09-18T10:29:20.588Z,14.47
2022-09-18T10:31:54.086Z,14.38
2022-09-18T10:34:32.736Z,14.30
2022-09-18T10:37:01.132Z,14.21
2022-09-18T10:39:32.149Z,14.21
2022-09-18T10:42:07.187Z,14.18
2022-09-18T10:44:36.238Z,14.18
2022-09-18T10:47:24.857Z,14.29
2022-09-18T10:49:56.676Z,14.40
2022-09-18T10:52:27.081Z,14.49
2022-09-18T10:55:09.094Z,14.60
2022-09-18T10:58:14.705Z,14.63
2022-09-18T11:01:02.307Z,14.63
2022-09-18T11:03:39.412Z,14.48
2022-09-18T11:06:19.783Z,14.44
2022-09-18T11:08:49.499Z,14.41
2022-09-18T11:11:31.012Z,14.55
2022-09-18T11:14:21.356Z,14.51
2022-09-18T11:16:51.453Z,14.51
2022-09-18T11:19:25.203Z,14.39
2022-09-18T11:21:56.673Z,14.40
2022-09-18T11:24:37.489Z,14.30
2022-09-18T11:27:24.088Z,14.19
2022-09-18T11:30:13.471Z,14.11
2022-09-18T11:32:40.470Z,14.15
2022-09-18T11:35:15.802Z,14.21
2022-09-18T11:37:59.322Z,14.23
2022-09-18T11:40:31.570Z,14.26
2022-09-18T11:42:59.380Z,14.22
2022-09-18T11:45:30.813Z,14.20
2022-09-18T11:48:01.470Z,14.21
2022-09-18T11:50:32.663Z,14.07
2022-09-18T11:53:07.427Z,14.03
2022-09-18T11:55:39.400Z,14.07
2022-09-18T11:58:15.494Z,14.08
2022-09-18T12:00:47.403Z,14.07
2022-09-18T12:03:27.607Z,14.05
2022-09-18T12:05:58.485Z,14.11
2022-09-18T12:08:50.374Z,14.31
2022-09-18T12:11:31.186Z,14.47
2022-09-18T12:14:17.205Z,14.48
2022-09-18T12:17:12.883Z,14.59
2022-09-18T12:19:48.140Z,14.62
2022-09-18T12:22:31.628Z,14.73
2022-09-18T12:24:58.301Z,14.87
2022-09-18T12:27:47.448Z,15.08
2022-09-18T12:30:17.426Z,15.21
2022-09-18T12:33:13.458Z,15.33
2022-09-18T12:35:58.642Z,15.47
2022-09-18T12:38:54.993Z,15.50
2022-09-18T12:41:52.220Z,15.56
2022-09-18T12:44:37.385Z,15.64
2022-09-18T12:47:43.374Z,15.69
2022-09-18T12:50:30.160Z,15.81
2022-09-18T12:53:35.029Z,15.99
2022-09-18T12:56:25.715Z,15.97
2022-09-18T12:58:58.277Z,15.76
2022-09-18T13:01:34.046Z,15.57
2022-09-18T13:04:10.963Z,15.29
2022-09-18T13:06:49.280Z,15.18
2022-09-18T13:09:25.784Z,15.02
2022-09-18T13:11:59.993Z,14.78
2022-09-18T13:14:51.391Z,14.59
2022-09-18T13:17:25.357Z,14.49
2022-09-18T13:20:01.321Z,14.42
2022-09-18T13:22:35.019Z,14.41
2022-09-18T13:25:03.145Z,14.29
2022-09-18T13:27:31.812Z,14.28
2022-09-18T13:30:01.686Z,13.99
2022-09-18T13:32:33.992Z,14.08
2022-09-18T13:35:25.089Z,13.94
2022-09-18T13:38:14.493Z,13.89
2022-09-18T13:41:06.833Z,13.91
2022-09-18T13:43:48.629Z,13.88
2022-09-18T13:46:48.898Z,13.82
2022-09-18T13:49:30.204Z,13.65
2022-09-18T13:52:16.824Z,13.60
2022-09-18T13:55:19.310Z,13.59
2022-09-18T13:57:45.753Z,13.45
2022-09-18T14:00:21.225Z,13.27
2022-09-18T14:03:12.189Z,13.17
2022-09-18T14:05:40.298Z,13.10
2022-09-18T14:08:19.120Z,13.07
2022-09-18T14:11:11.381Z,12.96
2022-09-18T14:14:10.981Z,12.97
2022-09-18T14:16:43.373Z,13.01
2022-09-18T14:19:31.797Z,13.09
2022-09-18T14:21:59.983Z,13.18
2022-09-18T14:24:57.551Z,13.22
2022-09-18T14:27:57.709Z,13.31
2022-09-18T14:30:26.782Z,13.22
2022-09-18T14:33:03.381Z,13.19
2022-09-18T14:35:38.457Z,13.19
2022-09-18T14:38:25.523Z,13.22
2022-09-18T14:40:57.869Z,13.18
2022-09-18T14:43:25.284Z,13.14
2022-09-18T14:45:52.069Z,13.14
2022-09-18T14:48:31.056Z,13.19
2022-09-18T14:51:04.127Z,13.12
2022-09-18T14:53:30.969Z,13.18
2022-09-18T14:56:00.120Z,13.20
2022-09-18T14:58:37.861Z,13.27
2022-09-18T15:01:14.905Z,13.20
2022-09-18T15:03:50.315Z,13.26
2022-09-18T15:06:37.456Z,13.21
2022-09-18T15:09:06.538Z,13.23
2022-09-18T15:11:47.050Z,13.20
2022-09-18T15:14:34.053Z,13.19
2022-09-18T15:17:06.471Z,13.18
2022-09-18T15:19:33.384Z,13.14
2022-09-18T15:22:00.707Z,13.18
2022-09-18T15:24:28.065Z,13.19
2022-09-18T15:26:58.867Z,13.13
2022-09-18T15:29:34.224Z,12.96
2022-09-18T15:32:03.173Z,13.10
2022-09-18T15:34:42.321Z,13.18
2022-09-18T15:37:18.816Z,13.17
2022-09-18T15:39:51.899Z,13.17
2022-09-18T15:42:31.921Z,13.19
2022-09-18T15:44:59.327Z,13.16
2022-09-18T15:47:25.845Z,13.14
2022-09-18T15:49:52.686Z,13.10
2022-09-18T15:52:39.926Z,13.09
2022-09-18T15:55:18.747Z,13.13
2022-09-18T15:57:57.123Z,13.08
2022-09-18T16:00:26.098Z,13.13
2022-09-18T16:03:05.722Z,13.03
2022-09-18T16:05:37.987Z,13.04
2022-09-18T16:08:07.953Z,13.05
2022-09-18T16:10:34.542Z,13.01
2022-09-18T16:13:02.505Z,12.99
2022-09-18T16:15:29.053Z,13.01
2022-09-18T16:18:03.955Z,12.99
2022-09-18T16:20:37.273Z,13.02
2022-09-18T16:23:28.685Z,12.92
2022-09-18T16:26:05.929Z,12.54
2022-09-18T16:28:35.976Z,12.46
2022-09-18T16:31:03.011Z,12.35
2022-09-18T16:33:32.137Z,12.30
2022-09-18T16:36:06.512Z,12.19
2022-09-18T16:38:33.682Z,12.10
2022-09-18T16:41:18.916Z,11.97
2022-09-18T16:43:45.381Z,12.03
2022-09-18T16:46:13.967Z,11.98
2022-09-18T16:48:40.595Z,11.90
2022-09-18T16:51:07.100Z,11.86
2022-09-18T16:53:35.792Z,11.89
2022-09-18T16:56:04.620Z,11.84
2022-09-18T16:58:31.246Z,11.86
2022-09-18T17:00:58.660Z,11.91
2022-09-18T17:03:27.219Z,11.82
2022-09-18T17:05:53.766Z,11.80
2022-09-18T17:08:20.356Z,11.73
2022-09-18T17:10:47.037Z,11.73
2022-09-18T17:13:13.781Z,11.75
2022-09-18T17:15:40.434Z,11.65
2022-09-18T17:18:06.944Z,-141.77
2022-09-18T17:20:34.001Z,-141.77
2022-09-18T17:23:00.943Z,-141.77
2022-09-18T17:25:27.597Z,-141.77
2022-09-18T17:27:54.067Z,-141.77
2022-09-18T17:30:20.777Z,-141.77
2022-09-18T17:33:06.052Z,-141.77
2022-09-18T17:35:51.157Z,-141.77
2022-09-18T17:38:36.470Z,-141.77
2022-09-18T17:41:21.696Z,-141.77
2022-09-18T17:44:06.877Z,-141.77
2022-09-18T17:46:52.639Z,-141.77
2022-09-18T17:49:32.633Z,-141.77
2022-09-18T17:52:00.492Z,-141.77
2022-09-18T17:54:27.779Z,-141.77
2022-09-18T17:56:55.616Z,-141.77
2022-09-18T17:59:22.549Z,-141.77
2022-09-18T18:01:49.089Z,-141.77
2022-09-18T18:04:16.151Z,-141.77
2022-09-18T18:06:42.780Z,-141.77
2022-09-18T18:09:09.980Z,-141.77
2022-09-18T18:11:37.608Z,-141.77
2022-09-18T18:14:05.384Z,-141.77
2022-09-18T18:16:34.213Z,-141.77
2022-09-18T18:19:03.661Z,-141.77
2022-09-18T18:21:31.024Z,-141.77
2022-09-18T18:23:59.523Z,-141.77
2022-09-18T18:26:27.972Z,-141.77
2022-09-18T18:28:57.703Z,-141.77
2022-09-18T18:31:25.534Z,-141.77
2022-09-18T18:33:54.024Z,-141.77
2022-09-18T18:36:26.571Z,-141.77
2022-09-18T18:38:55.121Z,-141.77
2022-09-18T18:41:23.252Z,-141.77
2022-09-18T18:43:53.691Z,-141.77
2022-09-18T18:46:20.380Z,-141.77
2022-09-18T18:48:48.759Z,-141.77
2022-09-18T18:51:16.316Z,-141.77
2022-09-18T18:53:43.544Z,-141.77
2022-09-18T18:56:15.651Z,-141.77
2022-09-18T18:58:43.995Z,-141.77
2022-09-18T19:01:18.101Z,-141.77
2022-09-18T19:03:55.563Z,-141.77
2022-09-18T19:06:24.716Z,-141.77
2022-09-18T19:08:58.515Z,-141.77
2022-09-18T19:11:25.249Z,-141.77
2022-09-18T19:13:56.681Z,-141.77
2022-09-18T19:16:28.726Z,-141.77
2022-09-18T19:18:58.629Z,-141.77
2022-09-18T19:21:26.533Z,-141.77
2022-09-18T19:23:55.740Z,-141.77
2022-09-18T19:26:24.262Z,-141.77
2022-09-18T19:28:52.908Z,-141.77
2022-09-18T19:31:20.623Z,-141.77
2022-09-18T19:33:52.278Z,-141.77
2022-09-18T19:36:24.573Z,-141.77
2022-09-18T19:38:56.360Z,-141.77
2022-09-18T19:41:43.065Z,-141.77
2022-09-18T19:44:43.112Z,-141.77
2022-09-18T19:47:21.642Z,-141.77
2022-09-18T19:49:49.737Z,-141.77
2022-09-18T19:52:29.181Z,-141.77
2022-09-18T19:54:57.220Z,-141.77
2022-09-18T19:57:25.429Z,-141.77
2022-09-18T19:59:54.185Z,-141.77
2022-09-18T20:02:22.243Z,-141.77
2022-09-18T20:04:48.800Z,-141.77
2022-09-18T20:07:15.319Z,-141.77
2022-09-18T20:09:41.911Z,-141.77
2022-09-18T20:12:12.640Z,-141.77
2022-09-18T20:14:39.153Z,-141.77
2022-09-18T20:17:05.917Z,-141.77
2022-09-18T20:19:32.453Z,-141.77
2022-09-18T20:22:02.870Z,-141.77
2022-09-18T20:24:30.831Z,-141.77
2022-09-18T20:26:58.622Z,-141.77
2022-09-18T20:29:27.237Z,-141.77
2022-09-18T20:31:53.786Z,-141.77
2022-09-18T20:34:23.912Z,-141.77
2022-09-18T20:36:52.120Z,-141.77
2022-09-18T20:39:18.993Z,-141.77
2022-09-18T20:41:45.545Z,-141.77
2022-09-18T20:44:11.989Z,-141.77
2022-09-18T20:46:40.409Z,-141.77
2022-09-18T20:49:07.803Z,-141.77
2022-09-18T20:51:35.777Z,-141.77
2022-09-18T20:54:04.748Z,-141.77
2022-09-18T20:56:35.932Z,-141.77
2022-09-18T20:59:16.505Z,-141.77
2022-09-18T21:01:44.685Z,-141.77
2022-09-18T21:04:17.065Z,-141.77
2022-09-18T21:06:46.153Z,-141.77
2022-09-18T21:09:12.628Z,-141.77
2022-09-18T21:11:41.686Z,-141.77
2022-09-18T21:14:11.472Z,-141.77
2022-09-18T21:16:42.623Z,-141.77
2022-09-18T21:19:14.718Z,-141.77
2022-09-18T21:21:41.541Z,-141.77
2022-09-18T21:24:08.758Z,-141.77
2022-09-18T21:26:44.088Z,-141.77
2022-09-18T21:29:25.051Z,-141.77
2022-09-18T21:31:54.771Z,-141.77
2022-09-18T21:34:26.590Z,-141.77
2022-09-18T21:37:11.903Z,-141.77
2022-09-18T21:39:42.403Z,-141.77
2022-09-18T21:42:09.682Z,-141.77
2022-09-18T21:44:39.421Z,-141.77
2022-09-18T21:47:08.194Z,-141.77
2022-09-18T21:49:34.768Z,-141.77
2022-09-18T21:52:04.595Z,-141.77
2022-09-18T21:54:32.045Z,-141.77
2022-09-18T21:56:58.953Z,-141.77
2022-09-18T21:59:27.145Z,-141.77
2022-09-18T22:01:54.638Z,-141.77
2022-09-18T22:04:24.127Z,-141.77
2022-09-18T22:06:50.608Z,-141.77
2022-09-18T22:09:27.178Z,-141.77
2022-09-18T22:11:54.956Z,-141.77
2022-09-18T22:14:24.636Z,-141.77
2022-09-18T22:16:53.583Z,-141.77
2022-09-18T22:19:20.255Z,-141.77
2022-09-18T22:21:48.714Z,-141.77
2022-09-18T22:24:19.035Z,-141.77
2022-09-18T22:26:50.728Z,-141.77
2022-09-18T22:29:19.838Z,-141.77
2022-09-18T22:31:47.306Z,-141.77
2022-09-18T22:34:17.216Z,-141.77
2022-09-18T22:36:45.598Z,-141.77
2022-09-18T22:39:13.082Z,-141.77
2022-09-18T22:41:39.869Z,-141.77
2022-09-18T22:44:07.492Z,-141.77
2022-09-18T22:46:36.928Z,-141.77
2022-09-18T22:49:03.849Z,-141.77
2022-09-18T22:51:30.344Z,-141.77
2022-09-18T22:54:07.583Z,-141.77
2022-09-18T22:56:42.863Z,-141.77
2022-09-18T22:59:11.386Z,-141.77
2022-09-18T23:01:46.128Z,-141.77
2022-09-18T23:04:15.412Z,-141.77
2022-09-18T23:06:43.460Z,-141.77
2022-09-18T23:09:10.571Z,-141.77
2022-09-18T23:11:37.022Z,-141.77
2022-09-18T23:14:05.804Z,-141.77
2022-09-18T23:16:34.742Z,-141.77
2022-09-18T23:19:04.379Z,-141.77
2022-09-18T23:21:32.933Z,-141.77
2022-09-18T23:24:04.889Z,-141.77
2022-09-18T23:26:36.333Z,-141.77
2022-09-18T23:29:09.336Z,-141.77
2022-09-18T23:31:42.174Z,-141.77
2022-09-18T23:34:15.712Z,-141.77
2022-09-18T23:36:45.900Z,-141.77
2022-09-18T23:39:24.439Z,-141.77
2022-09-18T23:41:51.803Z,-141.77
2022-09-18T23:44:20.237Z,-141.77
2022-09-18T23:46:47.297Z,-141.77
2022-09-18T23:49:15.679Z,-141.77
2022-09-18T23:51:46.269Z,-141.77
2022-09-18T23:54:18.047Z,-141.77
2022-09-18T23:56:45.070Z,-141.77
2022-09-18T23:59:12.681Z,-141.77
