createdAt,value
2019-05-25T00:00:09.795Z,28.92
2019-05-25T00:02:38.434Z,30.30
2019-05-25T00:05:07.611Z,29.48
2019-05-25T00:07:37.518Z,26.67
2019-05-25T00:10:06.633Z,26.15
2019-05-25T00:12:35.728Z,27.00
2019-05-25T00:15:06.750Z,28.64
2019-05-25T00:17:36.048Z,25.20
2019-05-25T00:20:06.915Z,27.77
2019-05-25T00:22:37.919Z,27.40
2019-05-25T00:25:07.154Z,28.00
2019-05-25T00:27:37.640Z,28.62
2019-05-25T00:30:08.998Z,27.35
2019-05-25T00:32:38.191Z,28.23
2019-05-25T00:35:07.223Z,28.27
2019-05-25T00:37:38.035Z,32.17
2019-05-25T00:40:06.904Z,26.00
2019-05-25T00:42:36.919Z,31.82
2019-05-25T00:45:06.829Z,28.22
2019-05-25T00:47:38.283Z,24.77
2019-05-25T00:50:07.066Z,25.30
2019-05-25T00:52:36.367Z,27.50
2019-05-25T00:55:06.911Z,27.46
2019-05-25T00:57:37.421Z,27.25
2019-05-25T01:00:07.438Z,30.90
2019-05-25T01:02:39.425Z,27.70
2019-05-25T01:05:08.144Z,32.88
2019-05-25T01:07:38.413Z,27.60
2019-05-25T01:10:07.508Z,26.83
2019-05-25T01:12:36.386Z,29.50
2019-05-25T01:15:07.249Z,27.56
2019-05-25T01:17:38.874Z,28.07
2019-05-25T01:20:08.593Z,27.52
2019-05-25T01:22:38.611Z,30.77
2019-05-25T01:25:07.720Z,28.77
2019-05-25T01:27:37.913Z,27.52
2019-05-25T01:30:08.346Z,25.55
2019-05-25T01:32:38.680Z,28.97
2019-05-25T01:35:07.447Z,28.98
2019-05-25T01:37:38.383Z,32.88
2019-05-25T01:40:06.969Z,29.65
2019-05-25T01:42:36.266Z,39.67
2019-05-25T01:45:07.021Z,29.80
2019-05-25T01:47:35.658Z,33.33
2019-05-25T01:50:06.112Z,32.12
2019-05-25T01:52:36.044Z,28.87
2019-05-25T01:55:06.040Z,29.12
2019-05-25T01:57:35.465Z,33.47
2019-05-25T02:00:05.892Z,38.60
2019-05-25T02:02:35.766Z,34.30
2019-05-25T02:05:07.252Z,30.70
2019-05-25T02:07:36.533Z,31.68
2019-05-25T02:10:09.324Z,38.78
2019-05-25T02:12:37.895Z,29.82
2019-05-25T02:15:07.927Z,34.23
2019-05-25T02:17:38.536Z,35.05
2019-05-25T02:20:07.740Z,33.60
2019-05-25T02:22:37.954Z,33.98
2019-05-25T02:25:17.645Z,27.77
2019-05-25T02:27:38.520Z,37.07
2019-05-25T02:30:08.411Z,31.40
2019-05-25T02:32:38.122Z,32.45
2019-05-25T02:35:07.596Z,33.30
2019-05-25T02:37:38.046Z,31.17
2019-05-25T02:40:07.250Z,33.30
2019-05-25T02:42:36.546Z,37.83
2019-05-25T02:45:06.898Z,37.62
2019-05-25T02:47:38.626Z,35.58
2019-05-25T02:50:07.412Z,36.75
2019-05-25T02:52:37.526Z,39.98
2019-05-25T02:55:08.362Z,40.22
2019-05-25T02:57:37.055Z,41.30
2019-05-25T03:00:07.285Z,40.25
2019-05-25T03:02:36.480Z,41.25
2019-05-25T03:05:08.122Z,45.78
2019-05-25T03:07:37.014Z,46.25
2019-05-25T03:10:06.830Z,43.68
2019-05-25T03:12:36.137Z,32.73
2019-05-25T03:15:07.899Z,44.14
2019-05-25T03:17:36.869Z,42.47
2019-05-25T03:20:06.797Z,39.73
2019-05-25T03:22:36.102Z,39.43
2019-05-25T03:25:07.741Z,37.74
2019-05-25T03:27:36.828Z,32.87
2019-05-25T03:30:06.851Z,38.28
2019-05-25T03:32:37.581Z,33.23
2019-05-25T03:35:07.608Z,34.88
2019-05-25T03:37:36.280Z,35.85
2019-05-25T03:40:07.105Z,33.95
2019-05-25T03:42:38.379Z,35.20
2019-05-25T03:45:07.495Z,42.73
2019-05-25T03:47:37.979Z,43.90
2019-05-25T03:50:06.791Z,41.20
2019-05-25T03:52:36.185Z,52.37
2019-05-25T03:55:06.899Z,42.64
2019-05-25T03:57:38.573Z,39.75
2019-05-25T04:00:07.412Z,44.15
2019-05-25T04:02:37.587Z,48.65
2019-05-25T04:05:07.368Z,39.66
2019-05-25T04:07:36.172Z,48.95
2019-05-25T04:10:06.997Z,43.74
2019-05-25T04:12:37.746Z,41.35
2019-05-25T04:15:07.045Z,51.30
2019-05-25T04:17:37.678Z,40.60
2019-05-25T04:20:07.181Z,36.05
2019-05-25T04:22:36.153Z,40.60
2019-05-25T04:25:06.679Z,36.40
2019-05-25T04:27:38.547Z,38.07
2019-05-25T04:30:07.122Z,37.67
2019-05-25T04:32:39.307Z,36.60
2019-05-25T04:35:08.275Z,34.60
2019-05-25T04:37:38.898Z,31.90
2019-05-25T04:40:08.102Z,32.25
2019-05-25T04:42:36.887Z,32.80
2019-05-25T04:45:07.110Z,36.16
2019-05-25T04:47:36.638Z,30.50
2019-05-25T04:50:06.937Z,29.17
2019-05-25T04:52:35.851Z,32.35
2019-05-25T04:55:06.254Z,30.77
2019-05-25T04:57:37.038Z,30.67
2019-05-25T05:00:06.491Z,32.54
2019-05-25T05:02:36.218Z,31.80
2019-05-25T05:05:07.256Z,26.90
2019-05-25T05:07:36.642Z,30.07
2019-05-25T05:10:06.958Z,27.70
2019-05-25T05:12:38.516Z,25.52
2019-05-25T05:15:08.314Z,20.45
2019-05-25T05:17:38.345Z,21.93
2019-05-25T05:20:08.129Z,25.40
2019-05-25T05:22:36.941Z,19.42
2019-05-25T05:25:06.893Z,20.70
2019-05-25T05:27:36.147Z,19.43
2019-05-25T05:30:08.409Z,20.26
2019-05-25T05:32:38.438Z,19.07
2019-05-25T05:35:08.855Z,17.87
2019-05-25T05:37:37.921Z,18.02
2019-05-25T05:40:07.462Z,17.67
2019-05-25T05:42:38.088Z,20.75
2019-05-25T05:45:07.286Z,16.97
2019-05-25T05:47:37.441Z,14.33
2019-05-25T05:50:09.875Z,15.05
2019-05-25T05:52:39.096Z,16.03
2019-05-25T05:55:08.852Z,15.50
2019-05-25T05:57:38.918Z,13.62
2019-05-25T06:00:10.070Z,16.03
2019-05-25T06:02:40.468Z,19.37
2019-05-25T06:05:10.375Z,13.65
2019-05-25T06:07:39.577Z,14.50
2019-05-25T06:10:08.369Z,13.17
2019-05-25T06:12:38.930Z,14.78
2019-05-25T06:15:07.677Z,16.30
2019-05-25T06:17:38.226Z,18.90
2019-05-25T06:20:09.434Z,15.63
2019-05-25T06:22:38.335Z,15.60
2019-05-25T06:25:07.740Z,17.62
2019-05-25T06:27:38.080Z,15.40
2019-05-25T06:30:08.187Z,16.95
2019-05-25T06:32:39.055Z,13.68
2019-05-25T06:35:08.980Z,15.58
2019-05-25T06:37:39.065Z,14.30
2019-05-25T06:40:08.682Z,14.23
2019-05-25T06:42:39.612Z,14.35
2019-05-25T06:45:08.890Z,13.25
2019-05-25T06:47:37.707Z,14.28
2019-05-25T06:50:07.695Z,14.10
2019-05-25T06:52:38.123Z,11.67
2019-05-25T06:55:07.128Z,14.65
2019-05-25T06:57:43.668Z,11.40
2019-05-25T07:00:10.132Z,13.18
2019-05-25T07:02:39.429Z,15.90
2019-05-25T07:05:09.536Z,12.53
2019-05-25T07:07:39.051Z,12.68
2019-05-25T07:10:08.281Z,13.18
2019-05-25T07:12:38.869Z,13.10
2019-05-25T07:15:08.880Z,15.10
2019-05-25T07:17:38.073Z,11.53
2019-05-25T07:20:07.904Z,11.23
2019-05-25T07:22:36.664Z,10.53
2019-05-25T07:25:06.679Z,11.68
2019-05-25T07:27:36.417Z,11.48
2019-05-25T07:30:07.209Z,8.72
2019-05-25T07:32:36.336Z,9.70
2019-05-25T07:35:07.353Z,11.60
2019-05-25T07:37:36.509Z,9.08
2019-05-25T07:40:07.616Z,10.40
2019-05-25T07:42:37.738Z,9.98
2019-05-25T07:45:08.137Z,9.15
2019-05-25T07:47:37.129Z,7.70
2019-05-25T07:50:06.833Z,9.55
2019-05-25T07:52:38.291Z,12.50
2019-05-25T07:55:07.504Z,10.72
2019-05-25T07:57:36.674Z,7.87
2019-05-25T08:00:07.002Z,12.22
2019-05-25T08:02:37.830Z,11.67
2019-05-25T08:05:08.081Z,11.80
2019-05-25T08:07:38.298Z,10.40
2019-05-25T08:10:07.386Z,11.28
2019-05-25T08:12:37.081Z,12.47
2019-05-25T08:15:07.079Z,11.08
2019-05-25T08:17:35.710Z,10.48
2019-05-25T08:20:06.444Z,10.32
2019-05-25T08:22:35.225Z,14.55
2019-05-25T08:25:06.666Z,12.93
2019-05-25T08:27:36.172Z,11.40
2019-05-25T08:30:08.015Z,14.38
2019-05-25T08:32:37.317Z,11.77
2019-05-25T08:35:07.227Z,11.95
2019-05-25T08:37:35.998Z,11.57
2019-05-25T08:40:06.946Z,14.40
2019-05-25T08:42:37.902Z,11.53
2019-05-25T08:45:07.492Z,12.15
2019-05-25T08:47:37.610Z,11.38
2019-05-25T08:50:08.084Z,10.23
2019-05-25T08:52:38.444Z,14.20
2019-05-25T08:55:08.530Z,11.63
2019-05-25T08:57:41.870Z,14.25
2019-05-25T09:00:12.072Z,10.80
2019-05-25T09:02:40.891Z,14.00
2019-05-25T09:05:11.664Z,14.80
2019-05-25T09:07:40.958Z,14.28
2019-05-25T09:10:10.175Z,13.50
2019-05-25T09:12:40.341Z,11.70
2019-05-25T09:15:09.546Z,12.47
2019-05-25T09:17:38.103Z,12.70
2019-05-25T09:20:07.497Z,11.50
2019-05-25T09:22:39.158Z,9.70
2019-05-25T09:25:08.396Z,14.10
2019-05-25T09:27:38.796Z,10.53
2019-05-25T09:30:08.293Z,13.50
2019-05-25T09:32:37.169Z,10.30
2019-05-25T09:35:07.387Z,10.58
2019-05-25T09:37:37.945Z,10.48
2019-05-25T09:40:08.352Z,8.05
2019-05-25T09:42:37.724Z,10.10
2019-05-25T09:45:07.041Z,10.75
2019-05-25T09:47:36.441Z,9.23
2019-05-25T09:50:06.235Z,9.75
2019-05-25T09:52:37.112Z,8.98
2019-05-25T09:55:08.367Z,8.38
2019-05-25T09:57:37.182Z,8.50
2019-05-25T10:00:08.804Z,10.43
2019-05-25T10:02:38.597Z,9.75
2019-05-25T10:05:09.548Z,7.92
2019-05-25T10:07:38.459Z,9.33
2019-05-25T10:10:07.531Z,9.93
2019-05-25T10:12:37.443Z,7.20
2019-05-25T10:15:07.448Z,11.38
2019-05-25T10:17:39.389Z,10.48
2019-05-25T10:20:08.807Z,8.73
2019-05-25T10:22:37.915Z,10.10
2019-05-25T10:25:09.034Z,9.05
2019-05-25T10:27:41.024Z,9.98
2019-05-25T10:30:10.930Z,9.00
2019-05-25T10:32:39.489Z,8.63
2019-05-25T10:35:09.054Z,9.10
2019-05-25T10:37:37.990Z,6.75
2019-05-25T10:40:07.488Z,8.73
2019-05-25T10:42:37.741Z,10.85
2019-05-25T10:45:08.481Z,9.05
2019-05-25T10:47:38.971Z,7.12
2019-05-25T10:50:08.811Z,12.03
2019-05-25T10:52:38.908Z,7.40
2019-05-25T10:55:08.105Z,8.18
2019-05-25T10:57:38.328Z,8.50
2019-05-25T11:00:08.289Z,10.10
2019-05-25T11:02:37.942Z,9.00
2019-05-25T11:05:08.258Z,8.73
2019-05-25T11:07:38.627Z,8.18
2019-05-25T11:10:08.275Z,8.35
2019-05-25T11:12:37.186Z,9.40
2019-05-25T11:15:08.119Z,7.30
2019-05-25T11:17:39.379Z,8.58
2019-05-25T11:20:08.387Z,8.20
2019-05-25T11:22:38.279Z,7.70
2019-05-25T11:25:08.428Z,10.48
2019-05-25T11:27:37.070Z,7.78
2019-05-25T11:30:09.342Z,7.95
2019-05-25T11:32:37.926Z,6.08
2019-05-25T11:35:07.133Z,7.40
2019-05-25T11:37:40.482Z,4.97
2019-05-25T11:40:09.546Z,6.37
2019-05-25T11:42:38.520Z,6.78
2019-05-25T11:45:07.295Z,6.05
2019-05-25T11:47:36.819Z,4.45
2019-05-25T11:50:09.270Z,6.42
2019-05-25T11:52:39.319Z,7.15
2019-05-25T11:55:08.499Z,5.60
2019-05-25T11:57:38.721Z,3.30
2019-05-25T12:00:23.588Z,7.17
2019-05-25T12:02:39.955Z,4.70
2019-05-25T12:05:28.382Z,5.30
2019-05-25T12:07:57.545Z,5.17
2019-05-25T12:10:26.309Z,6.17
2019-05-25T12:12:54.787Z,3.80
2019-05-25T12:15:23.345Z,4.20
2019-05-25T12:17:51.930Z,8.25
2019-05-25T12:20:20.723Z,5.00
2019-05-25T12:22:51.678Z,7.47
2019-05-25T12:25:20.677Z,14.83
2019-05-25T12:27:49.779Z,4.28
2019-05-25T12:30:20.099Z,5.97
2019-05-25T12:32:48.807Z,5.65
2019-05-25T12:35:18.459Z,8.18
2019-05-25T12:37:47.365Z,3.20
2019-05-25T12:40:16.329Z,5.20
2019-05-25T12:42:45.958Z,4.43
2019-05-25T12:45:14.926Z,4.65
2019-05-25T12:47:43.513Z,6.85
2019-05-25T12:50:12.760Z,6.13
2019-05-25T12:52:41.599Z,7.13
2019-05-25T12:55:10.617Z,4.03
2019-05-25T12:57:39.174Z,6.28
2019-05-25T13:00:16.130Z,5.80
2019-05-25T13:02:40.361Z,6.43
2019-05-25T13:05:10.047Z,6.43
2019-05-25T13:07:38.730Z,6.92
2019-05-25T13:10:07.634Z,6.65
2019-05-25T13:12:38.681Z,5.22
2019-05-25T13:15:09.519Z,4.03
2019-05-25T13:17:38.523Z,4.95
2019-05-25T13:20:07.624Z,5.42
2019-05-25T13:22:39.256Z,4.97
2019-05-25T13:25:07.823Z,6.57
2019-05-25T13:27:36.704Z,3.20
2019-05-25T13:30:06.714Z,5.64
2019-05-25T13:32:36.661Z,3.45
2019-05-25T13:35:09.516Z,3.86
2019-05-25T13:37:38.203Z,5.03
2019-05-25T13:40:08.079Z,3.35
2019-05-25T13:42:38.123Z,4.00
2019-05-25T13:45:07.762Z,2.72
2019-05-25T13:47:37.853Z,3.55
2019-05-25T13:50:10.053Z,3.52
2019-05-25T13:52:38.603Z,5.50
2019-05-25T13:55:07.592Z,4.70
2019-05-25T13:57:36.300Z,4.33
2019-05-25T14:00:07.521Z,4.60
2019-05-25T14:02:39.181Z,8.25
2019-05-25T14:05:07.757Z,6.67
2019-05-25T14:07:37.877Z,5.45
2019-05-25T14:10:08.199Z,4.85
2019-05-25T14:12:39.236Z,4.50
2019-05-25T14:15:08.225Z,5.83
2019-05-25T14:17:37.408Z,8.75
2019-05-25T14:20:06.626Z,6.37
2019-05-25T14:25:21.431Z,6.57
2019-05-25T14:27:59.740Z,8.48
2019-05-25T14:30:33.251Z,8.63
2019-05-25T14:38:20.306Z,10.00
2019-05-25T14:40:52.771Z,8.73
2019-05-25T14:48:45.390Z,8.13
2019-05-25T14:51:22.827Z,12.57
2019-05-25T14:53:57.933Z,6.90
2019-05-25T14:56:30.158Z,9.43
2019-05-25T14:59:08.651Z,6.80
2019-05-25T15:01:41.419Z,10.58
2019-05-25T15:04:13.870Z,10.70
2019-05-25T15:06:47.181Z,7.97
2019-05-25T15:09:17.322Z,10.23
2019-05-25T15:11:46.497Z,12.03
2019-05-25T15:14:15.053Z,6.27
2019-05-25T15:16:43.751Z,7.05
2019-05-25T15:19:12.556Z,9.87
2019-05-25T15:21:41.359Z,7.42
2019-05-25T15:24:10.338Z,11.05
2019-05-25T15:26:39.197Z,11.03
2019-05-25T15:29:11.200Z,11.05
2019-05-25T15:31:38.559Z,8.50
2019-05-25T15:34:07.420Z,9.98
2019-05-25T15:36:36.207Z,7.90
2019-05-25T15:39:07.658Z,11.36
2019-05-25T15:41:36.942Z,9.88
2019-05-25T15:44:07.073Z,7.98
2019-05-25T15:46:37.510Z,8.08
2019-05-25T15:49:06.055Z,7.53
2019-05-25T15:51:35.382Z,8.63
2019-05-25T15:54:09.776Z,10.47
2019-05-25T15:56:36.140Z,7.87
2019-05-25T15:59:06.322Z,9.33
2019-05-25T16:01:35.809Z,9.38
2019-05-25T16:04:05.841Z,11.90
2019-05-25T16:06:35.579Z,9.35
2019-05-25T16:09:06.820Z,9.93
2019-05-25T16:11:37.356Z,8.37
2019-05-25T16:14:10.009Z,9.93
2019-05-25T16:16:42.392Z,11.35
2019-05-25T16:21:51.498Z,7.75
2019-05-25T16:27:03.385Z,10.95
2019-05-25T16:29:37.086Z,8.78
2019-05-25T16:32:09.764Z,11.93
2019-05-25T16:34:45.895Z,11.40
2019-05-25T16:37:17.599Z,12.82
2019-05-25T16:39:51.730Z,9.53
2019-05-25T16:42:23.751Z,10.40
2019-05-25T16:44:55.709Z,11.18
2019-05-25T16:47:28.562Z,8.30
2019-05-25T16:50:01.607Z,9.75
2019-05-25T16:52:33.926Z,7.63
2019-05-25T16:55:07.907Z,11.13
2019-05-25T16:57:40.926Z,12.60
2019-05-25T17:02:51.211Z,10.88
2019-05-25T17:05:25.692Z,7.63
2019-05-25T17:07:59.256Z,7.53
2019-05-25T17:10:31.918Z,9.08
2019-05-25T17:18:12.895Z,8.47
2019-05-25T17:20:45.919Z,8.73
2019-05-25T17:23:17.923Z,9.23
2019-05-25T17:28:28.927Z,9.17
2019-05-25T17:30:58.400Z,9.23
2019-05-25T17:33:42.611Z,14.90
2019-05-25T17:35:57.623Z,6.50
2019-05-25T17:38:26.425Z,12.68
2019-05-25T17:40:54.990Z,10.28
2019-05-25T17:43:24.308Z,6.60
2019-05-25T17:45:53.378Z,13.18
2019-05-25T17:48:22.199Z,7.47
2019-05-25T17:50:50.745Z,8.18
2019-05-25T17:53:19.646Z,6.63
2019-05-25T17:55:48.550Z,6.53
2019-05-25T17:58:17.317Z,7.43
2019-05-25T18:00:47.838Z,9.28
2019-05-25T18:03:18.495Z,6.97
2019-05-25T18:05:51.437Z,11.10
2019-05-25T18:08:28.379Z,8.15
2019-05-25T18:13:39.877Z,9.88
2019-05-25T18:16:12.443Z,10.53
2019-05-25T18:21:21.617Z,11.93
2019-05-25T18:23:53.742Z,8.07
2019-05-25T18:26:26.212Z,9.33
2019-05-25T18:28:55.720Z,8.85
2019-05-25T18:44:57.846Z,10.68
2019-05-25T18:47:31.383Z,9.38
2019-05-25T18:52:45.271Z,9.45
2019-05-25T18:55:17.850Z,10.80
2019-05-25T18:57:53.383Z,10.05
2019-05-25T19:00:25.688Z,13.30
2019-05-25T19:02:55.398Z,11.17
2019-05-25T19:05:24.085Z,11.40
2019-05-25T19:10:33.643Z,15.95
2019-05-25T19:13:06.768Z,16.23
2019-05-25T19:15:39.649Z,10.90
2019-05-25T19:18:12.386Z,12.43
2019-05-25T19:20:41.998Z,10.87
2019-05-25T19:23:10.882Z,12.40
2019-05-25T19:25:40.794Z,10.47
2019-05-25T19:28:11.531Z,13.40
2019-05-25T19:30:40.623Z,12.00
2019-05-25T19:33:09.520Z,12.58
2019-05-25T19:35:38.613Z,11.23
2019-05-25T19:38:07.450Z,13.75
2019-05-25T19:40:40.479Z,11.68
2019-05-25T19:43:09.985Z,7.80
2019-05-25T19:45:38.804Z,11.68
2019-05-25T19:48:08.583Z,10.48
2019-05-25T19:50:39.009Z,11.45
2019-05-25T19:53:08.434Z,16.12
2019-05-25T19:55:38.802Z,13.40
2019-05-25T19:58:07.683Z,12.68
2019-05-25T20:00:40.048Z,16.10
2019-05-25T20:03:08.802Z,16.77
2019-05-25T20:05:37.382Z,13.70
2019-05-25T20:08:06.889Z,13.78
2019-05-25T20:10:37.709Z,17.12
2019-05-25T20:13:06.805Z,17.60
2019-05-25T20:15:35.754Z,14.68
2019-05-25T20:18:06.542Z,16.54
2019-05-25T20:20:36.272Z,15.35
2019-05-25T20:23:09.476Z,18.66
2019-05-25T20:25:38.310Z,17.90
2019-05-25T20:28:08.272Z,14.65
2019-05-25T20:30:38.361Z,14.03
2019-05-25T20:33:07.568Z,15.78
2019-05-25T20:35:37.661Z,18.82
2019-05-25T20:38:07.596Z,20.17
2019-05-25T20:40:36.869Z,18.40
2019-05-25T20:43:08.571Z,21.62
2019-05-25T20:45:37.023Z,16.60
2019-05-25T20:48:05.891Z,19.90
2019-05-25T20:50:34.801Z,19.17
2019-05-25T20:53:03.779Z,16.07
2019-05-25T20:55:32.350Z,20.88
2019-05-25T20:58:01.480Z,17.40
2019-05-25T21:00:30.346Z,15.67
2019-05-25T21:03:06.062Z,16.47
2019-05-25T21:05:30.799Z,17.85
2019-05-25T21:07:59.483Z,16.35
2019-05-25T21:10:28.345Z,22.27
2019-05-25T21:12:57.453Z,18.60
2019-05-25T21:15:26.560Z,17.17
2019-05-25T21:17:57.429Z,21.13
2019-05-25T21:20:28.212Z,19.77
2019-05-25T21:22:56.801Z,18.57
2019-05-25T21:25:25.476Z,20.90
2019-05-25T21:27:54.901Z,21.65
2019-05-25T21:30:23.474Z,18.17
2019-05-25T21:32:52.039Z,21.60
2019-05-25T21:35:20.947Z,21.40
2019-05-25T21:37:49.827Z,23.15
2019-05-25T21:40:18.914Z,19.98
2019-05-25T21:42:48.028Z,24.33
2019-05-25T21:45:19.246Z,21.67
2019-05-25T21:47:48.244Z,26.57
2019-05-25T21:50:17.773Z,25.00
2019-05-25T21:52:46.550Z,25.50
2019-05-25T21:55:16.691Z,23.87
2019-05-25T21:57:45.854Z,25.92
2019-05-25T22:00:17.119Z,20.37
2019-05-25T22:02:48.306Z,28.83
2019-05-25T22:05:17.642Z,22.85
2019-05-25T22:07:46.220Z,24.82
2019-05-25T22:10:15.108Z,26.27
2019-05-25T22:12:44.239Z,22.82
2019-05-25T22:15:13.147Z,24.47
2019-05-25T22:17:41.977Z,25.40
2019-05-25T22:20:12.441Z,24.50
2019-05-25T22:22:42.198Z,28.25
2019-05-25T22:25:10.801Z,28.37
2019-05-25T22:27:39.404Z,31.40
2019-05-25T22:30:08.063Z,27.05
2019-05-25T22:32:38.494Z,29.33
2019-05-25T22:35:07.412Z,24.57
2019-05-25T22:37:36.288Z,30.50
2019-05-25T22:40:07.508Z,28.02
2019-05-25T22:42:38.172Z,25.05
2019-05-25T22:45:07.971Z,26.42
2019-05-25T22:47:39.608Z,30.88
2019-05-25T22:50:09.098Z,27.32
2019-05-25T22:52:38.307Z,28.75
2019-05-25T22:55:06.911Z,24.03
2019-05-25T22:57:35.473Z,27.37
2019-05-25T23:00:08.648Z,26.60
2019-05-25T23:02:39.931Z,23.67
2019-05-25T23:05:09.237Z,27.25
2019-05-25T23:07:38.188Z,25.60
2019-05-25T23:10:08.144Z,26.23
2019-05-25T23:12:37.205Z,24.20
2019-05-25T23:15:07.297Z,28.42
2019-05-25T23:17:36.648Z,30.77
2019-05-25T23:20:07.762Z,26.54
2019-05-25T23:22:37.599Z,22.25
2019-05-25T23:25:07.146Z,26.80
2019-05-25T23:27:35.924Z,22.70
2019-05-25T23:30:07.009Z,23.44
2019-05-25T23:32:36.189Z,20.85
2019-05-25T23:35:06.734Z,25.18
2019-05-25T23:37:36.064Z,26.10
2019-05-25T23:40:07.277Z,24.30
2019-05-25T23:42:36.841Z,29.73
2019-05-25T23:45:08.132Z,25.38
2019-05-25T23:47:38.881Z,23.40
2019-05-25T23:50:07.748Z,28.00
2019-05-25T23:52:39.298Z,25.50
2019-05-25T23:55:08.290Z,23.53
2019-05-25T23:57:39.552Z,21.10
