createdAt,value
2023-02-07T00:00:17.377Z,19.13
2023-02-07T00:02:45.008Z,22.90
2023-02-07T00:05:12.287Z,21.13
2023-02-07T00:07:39.515Z,29.77
2023-02-07T00:10:07.161Z,29.52
2023-02-07T00:12:34.662Z,29.23
2023-02-07T00:15:01.428Z,32.97
2023-02-07T00:17:31.316Z,30.58
2023-02-07T00:19:57.887Z,33.75
2023-02-07T00:22:24.347Z,33.15
2023-02-07T00:24:50.946Z,29.42
2023-02-07T00:27:17.685Z,28.92
2023-02-07T00:29:44.281Z,36.28
2023-02-07T00:32:10.914Z,33.72
2023-02-07T00:34:38.236Z,27.83
2023-02-07T00:37:05.876Z,21.95
2023-02-07T00:39:32.701Z,21.05
2023-02-07T00:41:59.189Z,27.35
2023-02-07T00:44:26.362Z,26.85
2023-02-07T00:46:52.790Z,28.98
2023-02-07T00:49:19.261Z,23.10
2023-02-07T00:51:45.729Z,26.15
2023-02-07T00:54:12.228Z,30.48
2023-02-07T00:56:38.681Z,27.20
2023-02-07T00:59:05.376Z,20.20
2023-02-07T01:01:32.173Z,21.92
2023-02-07T01:03:58.735Z,20.63
2023-02-07T01:06:25.475Z,22.00
2023-02-07T01:08:57.612Z,22.60
2023-02-07T01:11:24.057Z,17.52
2023-02-07T01:13:50.528Z,20.80
2023-02-07T01:16:22.200Z,17.83
2023-02-07T01:18:49.021Z,23.45
2023-02-07T01:21:20.864Z,25.88
2023-02-07T01:23:48.163Z,28.35
2023-02-07T01:26:14.751Z,18.33
2023-02-07T01:28:41.874Z,18.88
2023-02-07T01:31:10.797Z,16.65
2023-02-07T01:33:38.069Z,14.88
2023-02-07T01:36:09.754Z,24.67
2023-02-07T01:38:36.353Z,15.43
2023-02-07T01:41:02.854Z,18.95
2023-02-07T01:43:30.089Z,16.08
2023-02-07T01:45:56.795Z,17.77
2023-02-07T01:48:36.789Z,19.40
2023-02-07T01:51:07.604Z,25.95
2023-02-07T01:53:37.475Z,28.05
2023-02-07T01:56:07.006Z,20.35
2023-02-07T01:58:34.327Z,22.52
2023-02-07T02:01:04.520Z,14.63
2023-02-07T02:03:32.005Z,25.42
2023-02-07T02:05:58.832Z,22.75
2023-02-07T02:08:25.477Z,24.33
2023-02-07T02:11:03.865Z,23.23
2023-02-07T02:13:45.489Z,23.02
2023-02-07T02:16:15.136Z,18.92
2023-02-07T02:18:53.171Z,13.25
2023-02-07T02:21:31.912Z,12.38
2023-02-07T02:24:41.962Z,12.55
2023-02-07T02:27:39.544Z,19.45
2023-02-07T02:30:14.981Z,8.18
2023-02-07T02:33:05.204Z,16.08
2023-02-07T02:35:43.688Z,10.27
2023-02-07T02:38:38.186Z,13.43
2023-02-07T02:41:23.738Z,14.77
2023-02-07T02:43:59.460Z,19.20
2023-02-07T02:46:34.743Z,19.17
2023-02-07T02:49:03.248Z,12.25
2023-02-07T02:51:30.840Z,13.93
2023-02-07T02:54:00.251Z,15.25
2023-02-07T02:56:36.477Z,14.40
2023-02-07T02:59:31.058Z,13.40
2023-02-07T03:02:29.733Z,11.02
2023-02-07T03:05:11.500Z,11.40
2023-02-07T03:07:56.753Z,13.30
2023-02-07T03:10:29.277Z,10.85
2023-02-07T03:13:16.714Z,25.45
2023-02-07T03:16:14.521Z,19.45
2023-02-07T03:18:57.392Z,14.95
2023-02-07T03:21:44.506Z,14.63
2023-02-07T03:24:19.358Z,14.57
2023-02-07T03:26:48.744Z,13.75
2023-02-07T03:29:18.927Z,25.15
2023-02-07T03:31:50.604Z,24.17
2023-02-07T03:34:24.969Z,17.88
2023-02-07T03:36:55.589Z,11.55
2023-02-07T03:39:22.147Z,22.80
2023-02-07T03:41:59.623Z,13.40
2023-02-07T03:46:54.340Z,17.52
2023-02-07T03:49:21.171Z,13.32
2023-02-07T03:51:48.159Z,22.48
2023-02-07T03:54:15.069Z,19.40
2023-02-07T03:56:41.897Z,14.82
2023-02-07T03:59:08.635Z,11.70
2023-02-07T04:01:40.725Z,15.55
2023-02-07T04:04:07.853Z,13.60
2023-02-07T04:06:34.299Z,10.18
2023-02-07T04:09:00.817Z,13.27
2023-02-07T04:11:27.300Z,13.00
2023-02-07T04:13:53.965Z,14.57
2023-02-07T04:16:20.481Z,10.30
2023-02-07T04:18:46.940Z,16.40
2023-02-07T04:21:13.428Z,15.52
2023-02-07T04:23:39.933Z,20.48
2023-02-07T04:26:06.491Z,19.15
2023-02-07T04:28:33.102Z,17.45
2023-02-07T04:30:59.608Z,11.23
2023-02-07T04:33:26.118Z,12.13
2023-02-07T04:35:57.824Z,15.10
2023-02-07T04:38:25.027Z,9.75
2023-02-07T04:40:52.240Z,9.40
2023-02-07T04:43:19.293Z,16.10
2023-02-07T04:45:47.819Z,13.20
2023-02-07T04:48:14.767Z,14.27
2023-02-07T04:50:41.340Z,19.40
2023-02-07T04:53:07.875Z,24.17
2023-02-07T04:55:35.882Z,23.80
2023-02-07T04:58:02.895Z,22.27
2023-02-07T05:00:29.517Z,21.40
2023-02-07T05:02:56.081Z,17.27
2023-02-07T05:05:22.647Z,17.30
2023-02-07T05:07:49.152Z,14.77
2023-02-07T05:10:15.650Z,20.08
2023-02-07T05:12:42.188Z,22.58
2023-02-07T05:15:09.151Z,22.70
2023-02-07T05:17:35.763Z,22.70
2023-02-07T05:20:02.335Z,16.38
2023-02-07T05:22:28.875Z,26.27
2023-02-07T05:24:55.359Z,23.00
2023-02-07T05:27:22.170Z,21.17
2023-02-07T05:29:48.672Z,23.33
2023-02-07T05:32:34.886Z,19.80
2023-02-07T05:35:01.382Z,25.10
2023-02-07T05:37:27.881Z,25.27
2023-02-07T05:39:54.306Z,27.90
2023-02-07T05:42:20.778Z,25.23
2023-02-07T05:44:47.296Z,22.58
2023-02-07T05:47:13.757Z,19.75
2023-02-07T05:49:40.400Z,20.27
2023-02-07T05:52:06.858Z,24.92
2023-02-07T05:54:33.313Z,28.83
2023-02-07T05:56:59.824Z,21.60
2023-02-07T05:59:26.480Z,21.83
2023-02-07T06:01:52.939Z,22.35
2023-02-07T06:04:19.411Z,23.17
2023-02-07T06:06:45.884Z,21.02
2023-02-07T06:09:12.436Z,26.65
2023-02-07T06:11:38.943Z,19.02
2023-02-07T06:14:05.420Z,21.90
2023-02-07T06:16:31.894Z,20.70
2023-02-07T06:18:58.413Z,18.40
2023-02-07T06:21:28.214Z,15.77
2023-02-07T06:23:58.638Z,22.33
2023-02-07T06:26:25.097Z,17.10
2023-02-07T06:28:51.570Z,16.73
2023-02-07T06:31:18.203Z,15.07
2023-02-07T06:33:44.749Z,9.18
2023-02-07T06:36:11.397Z,10.80
2023-02-07T06:38:37.874Z,11.13
2023-02-07T06:41:04.528Z,12.82
2023-02-07T06:43:31.152Z,11.82
2023-02-07T06:45:57.653Z,12.02
2023-02-07T06:48:24.169Z,8.18
2023-02-07T06:50:51.772Z,18.27
2023-02-07T06:53:18.242Z,9.88
2023-02-07T06:55:45.481Z,12.50
2023-02-07T06:58:12.158Z,13.43
2023-02-07T07:00:38.802Z,13.57
2023-02-07T07:03:05.295Z,14.68
2023-02-07T07:05:32.691Z,14.48
2023-02-07T07:07:59.185Z,12.00
2023-02-07T07:10:25.725Z,13.25
2023-02-07T07:12:52.254Z,13.43
2023-02-07T07:15:18.774Z,18.13
2023-02-07T07:17:45.230Z,14.38
2023-02-07T07:20:12.150Z,19.13
2023-02-07T07:22:38.939Z,19.35
2023-02-07T07:25:05.765Z,12.13
2023-02-07T07:27:32.292Z,17.77
2023-02-07T07:29:58.773Z,15.45
2023-02-07T07:32:33.932Z,13.40
2023-02-07T07:35:01.171Z,10.70
2023-02-07T07:37:27.710Z,13.00
2023-02-07T07:39:54.216Z,11.07
2023-02-07T07:42:20.679Z,11.32
2023-02-07T07:44:48.396Z,11.57
2023-02-07T07:47:15.048Z,14.60
2023-02-07T07:49:41.541Z,10.15
2023-02-07T07:52:08.136Z,10.38
2023-02-07T07:54:34.574Z,12.10
2023-02-07T07:57:01.034Z,11.05
2023-02-07T07:59:27.600Z,9.63
2023-02-07T08:01:54.107Z,14.73
2023-02-07T08:04:20.692Z,15.07
2023-02-07T08:06:47.308Z,10.68
2023-02-07T08:09:13.802Z,9.43
2023-02-07T08:11:40.300Z,12.70
2023-02-07T08:14:06.811Z,18.92
2023-02-07T08:16:33.314Z,16.05
2023-02-07T08:18:59.827Z,18.70
2023-02-07T08:21:26.776Z,17.95
2023-02-07T08:23:54.667Z,17.60
2023-02-07T08:26:21.295Z,15.20
2023-02-07T08:28:48.696Z,16.60
2023-02-07T08:31:15.307Z,14.48
2023-02-07T08:33:41.823Z,69.78
2023-02-07T08:36:10.184Z,19.88
2023-02-07T08:38:37.741Z,17.30
2023-02-07T08:41:05.272Z,13.23
2023-02-07T08:43:31.915Z,19.15
2023-02-07T08:45:58.499Z,14.70
2023-02-07T08:48:25.094Z,15.25
2023-02-07T08:50:51.623Z,19.40
2023-02-07T08:53:18.140Z,11.82
2023-02-07T08:55:44.605Z,11.23
2023-02-07T08:58:11.062Z,15.27
2023-02-07T09:00:38.228Z,11.57
2023-02-07T09:03:05.107Z,16.08
2023-02-07T09:05:35.105Z,12.82
2023-02-07T09:08:02.780Z,18.55
2023-02-07T09:10:29.399Z,10.85
2023-02-07T09:12:55.958Z,12.50
2023-02-07T09:15:22.556Z,10.88
2023-02-07T09:17:49.048Z,9.13
2023-02-07T09:20:15.710Z,10.25
2023-02-07T09:23:01.054Z,11.75
2023-02-07T09:25:27.570Z,9.38
2023-02-07T09:27:55.541Z,10.00
2023-02-07T09:30:22.370Z,10.75
2023-02-07T09:32:49.015Z,8.35
2023-02-07T09:35:15.602Z,7.47
2023-02-07T09:37:49.362Z,7.38
2023-02-07T09:40:19.379Z,9.50
2023-02-07T09:42:55.552Z,8.32
2023-02-07T09:45:27.302Z,9.50
2023-02-07T09:48:02.127Z,9.60
2023-02-07T09:50:37.484Z,10.68
2023-02-07T09:53:16.799Z,10.30
2023-02-07T09:55:58.758Z,9.40
2023-02-07T09:58:47.621Z,7.55
2023-02-07T10:01:15.767Z,12.70
2023-02-07T10:04:25.562Z,11.05
2023-02-07T10:06:54.926Z,11.40
2023-02-07T10:09:30.741Z,8.45
2023-02-07T10:12:20.176Z,9.02
2023-02-07T10:14:58.506Z,11.57
2023-02-07T10:17:36.261Z,13.40
2023-02-07T10:20:23.925Z,15.40
2023-02-07T10:23:05.690Z,8.60
2023-02-07T10:25:41.756Z,10.77
2023-02-07T10:28:14.262Z,10.88
2023-02-07T10:30:49.661Z,8.15
2023-02-07T10:33:22.000Z,11.38
2023-02-07T10:35:48.705Z,13.10
2023-02-07T10:38:31.964Z,11.05
2023-02-07T10:43:43.746Z,12.88
2023-02-07T10:46:12.350Z,10.35
2023-02-07T10:48:38.989Z,10.48
2023-02-07T10:51:25.457Z,10.10
2023-02-07T10:54:13.999Z,9.93
2023-02-07T10:56:44.146Z,10.07
2023-02-07T10:59:31.991Z,12.32
2023-02-07T11:01:58.615Z,10.77
2023-02-07T11:04:42.439Z,10.55
2023-02-07T11:07:15.765Z,8.57
2023-02-07T11:09:42.489Z,9.02
2023-02-07T11:12:19.675Z,8.85
2023-02-07T11:15:05.605Z,10.48
2023-02-07T11:17:33.013Z,10.45
2023-02-07T11:20:07.562Z,11.23
2023-02-07T11:22:34.193Z,8.90
2023-02-07T11:25:05.335Z,9.52
2023-02-07T11:27:39.612Z,12.00
2023-02-07T11:30:20.498Z,11.02
2023-02-07T11:32:58.326Z,8.90
2023-02-07T11:35:25.704Z,9.77
2023-02-07T11:38:04.831Z,11.75
2023-02-07T11:40:38.682Z,12.85
2023-02-07T11:43:17.459Z,10.48
2023-02-07T11:45:47.163Z,10.52
2023-02-07T11:48:25.341Z,9.63
2023-02-07T11:51:00.715Z,9.40
2023-02-07T11:53:33.262Z,10.80
2023-02-07T11:55:59.894Z,11.02
2023-02-07T11:58:26.418Z,9.65
2023-02-07T12:00:55.055Z,10.35
2023-02-07T12:03:27.977Z,10.15
2023-02-07T12:05:59.152Z,9.57
2023-02-07T12:08:31.086Z,10.23
2023-02-07T12:11:02.910Z,10.02
2023-02-07T12:13:35.595Z,10.38
2023-02-07T12:16:14.834Z,8.68
2023-02-07T12:18:47.772Z,10.88
2023-02-07T12:21:23.586Z,8.15
2023-02-07T12:24:00.376Z,10.48
2023-02-07T12:27:01.310Z,9.15
2023-02-07T12:29:47.930Z,14.55
2023-02-07T12:32:35.897Z,10.85
2023-02-07T12:35:55.511Z,9.23
2023-02-07T12:38:46.929Z,10.10
2023-02-07T12:41:19.988Z,9.70
2023-02-07T12:44:11.834Z,10.07
2023-02-07T12:47:08.291Z,10.95
2023-02-07T12:49:53.171Z,8.55
2023-02-07T12:52:24.777Z,7.03
2023-02-07T12:55:10.208Z,8.32
2023-02-07T12:58:04.982Z,9.63
2023-02-07T13:00:57.367Z,9.95
2023-02-07T13:03:41.900Z,10.27
2023-02-07T13:06:33.062Z,8.30
2023-02-07T13:09:21.304Z,9.23
2023-02-07T13:11:57.151Z,11.70
2023-02-07T13:14:51.776Z,9.23
2023-02-07T13:17:46.152Z,8.80
2023-02-07T13:20:30.114Z,7.97
2023-02-07T13:23:00.572Z,9.02
2023-02-07T13:25:32.038Z,9.38
2023-02-07T13:28:06.099Z,8.38
2023-02-07T13:30:34.810Z,8.27
2023-02-07T13:33:15.510Z,9.52
2023-02-07T13:35:43.035Z,9.13
2023-02-07T13:38:31.160Z,11.27
2023-02-07T13:41:19.391Z,9.23
2023-02-07T13:44:01.615Z,8.95
2023-02-07T13:49:08.324Z,8.23
2023-02-07T13:51:58.155Z,8.63
2023-02-07T13:54:43.338Z,7.35
2023-02-07T13:57:40.834Z,12.55
2023-02-07T14:00:13.168Z,11.48
2023-02-07T14:02:42.628Z,10.10
2023-02-07T14:05:17.444Z,12.00
2023-02-07T14:07:54.597Z,9.77
2023-02-07T14:10:39.652Z,12.70
2023-02-07T14:13:06.272Z,8.75
2023-02-07T14:15:38.114Z,8.23
2023-02-07T14:18:25.858Z,6.75
2023-02-07T14:21:01.500Z,10.35
2023-02-07T14:23:59.746Z,9.48
2023-02-07T14:26:38.682Z,10.45
2023-02-07T14:29:20.504Z,10.27
2023-02-07T14:32:00.746Z,11.30
2023-02-07T14:34:32.528Z,7.82
2023-02-07T14:37:00.459Z,9.95
2023-02-07T14:39:31.221Z,7.90
2023-02-07T14:42:17.164Z,9.88
2023-02-07T14:44:48.014Z,7.65
2023-02-07T14:49:55.719Z,8.93
2023-02-07T14:52:35.422Z,9.18
2023-02-07T14:55:14.384Z,9.85
2023-02-07T14:57:59.744Z,9.88
2023-02-07T15:00:50.326Z,7.78
2023-02-07T15:03:18.794Z,8.02
2023-02-07T15:05:59.421Z,8.98
2023-02-07T15:08:32.419Z,8.82
2023-02-07T15:11:06.108Z,9.68
2023-02-07T15:13:36.868Z,10.02
2023-02-07T15:18:45.345Z,8.35
2023-02-07T15:21:28.843Z,7.30
2023-02-07T15:24:01.436Z,8.70
2023-02-07T15:26:28.030Z,9.82
2023-02-07T15:29:04.181Z,9.65
2023-02-07T15:31:31.170Z,11.18
2023-02-07T15:34:00.531Z,10.52
2023-02-07T15:36:26.967Z,9.45
2023-02-07T15:38:53.559Z,10.43
2023-02-07T15:41:20.087Z,7.78
2023-02-07T15:43:53.776Z,8.30
2023-02-07T15:46:21.264Z,6.70
2023-02-07T15:48:51.247Z,10.90
2023-02-07T15:51:20.414Z,7.20
2023-02-07T15:53:52.940Z,13.13
2023-02-07T15:56:19.745Z,11.90
2023-02-07T15:58:48.096Z,10.73
2023-02-07T16:01:24.952Z,16.52
2023-02-07T16:03:54.502Z,10.25
2023-02-07T16:06:30.330Z,10.20
2023-02-07T16:08:59.817Z,14.02
2023-02-07T16:11:26.228Z,14.60
2023-02-07T16:14:25.423Z,11.68
2023-02-07T16:16:54.737Z,18.58
2023-02-07T16:19:26.750Z,30.52
2023-02-07T16:22:07.895Z,13.50
2023-02-07T16:24:37.560Z,10.35
2023-02-07T16:27:05.115Z,9.60
2023-02-07T16:29:31.709Z,8.05
2023-02-07T16:31:58.413Z,6.70
2023-02-07T16:34:24.997Z,7.65
2023-02-07T16:36:54.460Z,8.68
2023-02-07T16:39:23.309Z,8.38
2023-02-07T16:41:56.592Z,5.53
2023-02-07T16:44:25.585Z,5.97
2023-02-07T16:46:52.932Z,5.78
2023-02-07T16:49:27.532Z,5.55
2023-02-07T16:51:54.201Z,6.15
2023-02-07T16:54:20.712Z,5.85
2023-02-07T16:56:50.986Z,5.28
2023-02-07T16:59:19.197Z,5.45
2023-02-07T17:01:46.364Z,5.07
2023-02-07T17:04:13.586Z,4.43
2023-02-07T17:06:42.008Z,5.72
2023-02-07T17:09:25.141Z,5.15
2023-02-07T17:11:55.144Z,6.75
2023-02-07T17:14:22.330Z,4.60
2023-02-07T17:16:49.483Z,5.25
2023-02-07T17:19:23.998Z,6.30
2023-02-07T17:21:51.663Z,7.53
2023-02-07T17:24:18.792Z,4.60
2023-02-07T17:26:50.499Z,7.18
2023-02-07T17:29:18.082Z,7.00
2023-02-07T17:31:46.016Z,4.63
2023-02-07T17:34:13.194Z,6.22
2023-02-07T17:36:45.082Z,5.55
2023-02-07T17:39:13.657Z,5.22
2023-02-07T17:41:40.538Z,6.93
2023-02-07T17:44:07.528Z,6.97
2023-02-07T17:46:34.187Z,6.78
2023-02-07T17:49:01.247Z,7.30
2023-02-07T17:51:28.651Z,7.57
2023-02-07T17:53:56.016Z,5.63
2023-02-07T17:56:30.911Z,9.82
2023-02-07T17:59:00.786Z,4.68
2023-02-07T18:01:27.305Z,5.15
2023-02-07T18:03:55.257Z,4.47
2023-02-07T18:06:25.339Z,5.90
2023-02-07T18:08:52.318Z,4.95
2023-02-07T18:11:19.307Z,7.65
2023-02-07T18:13:47.675Z,5.45
2023-02-07T18:16:21.994Z,8.50
2023-02-07T18:18:52.947Z,8.38
2023-02-07T18:21:19.771Z,6.70
2023-02-07T18:23:46.714Z,10.32
2023-02-07T18:26:15.515Z,5.72
2023-02-07T18:28:45.721Z,6.70
2023-02-07T18:31:21.095Z,6.72
2023-02-07T18:33:48.436Z,7.07
2023-02-07T18:36:15.738Z,5.90
2023-02-07T18:38:42.356Z,5.75
2023-02-07T18:41:20.623Z,6.63
2023-02-07T18:43:48.725Z,6.82
2023-02-07T18:46:18.040Z,5.40
2023-02-07T18:48:45.573Z,5.72
2023-02-07T18:51:14.821Z,5.60
2023-02-07T18:53:42.272Z,5.70
2023-02-07T18:56:12.578Z,6.85
2023-02-07T18:58:39.100Z,7.03
2023-02-07T19:01:10.010Z,10.80
2023-02-07T19:03:38.491Z,6.60
2023-02-07T19:06:06.803Z,6.80
2023-02-07T19:08:33.764Z,13.85
2023-02-07T19:11:04.363Z,15.60
2023-02-07T19:13:33.110Z,13.40
2023-02-07T19:16:03.803Z,7.88
2023-02-07T19:18:30.374Z,8.43
2023-02-07T19:20:56.907Z,7.80
2023-02-07T19:23:23.429Z,6.47
2023-02-07T19:25:49.908Z,6.47
2023-02-07T19:28:16.583Z,7.32
2023-02-07T19:30:43.267Z,8.80
2023-02-07T19:33:09.832Z,6.53
2023-02-07T19:35:37.694Z,7.38
2023-02-07T19:38:04.426Z,6.30
2023-02-07T19:40:31.026Z,10.30
2023-02-07T19:42:57.586Z,8.43
2023-02-07T19:45:26.288Z,9.35
2023-02-07T19:47:54.400Z,8.88
2023-02-07T19:50:22.639Z,10.38
2023-02-07T19:52:49.120Z,10.13
2023-02-07T19:55:15.631Z,11.30
2023-02-07T19:57:42.228Z,11.13
2023-02-07T20:00:09.548Z,12.90
2023-02-07T20:02:36.112Z,9.13
2023-02-07T20:05:02.570Z,11.57
2023-02-07T20:07:29.089Z,12.35
2023-02-07T20:09:55.585Z,8.23
2023-02-07T20:12:22.134Z,10.13
2023-02-07T20:14:48.728Z,10.27
2023-02-07T20:17:15.245Z,11.98
2023-02-07T20:19:41.751Z,10.60
2023-02-07T20:22:08.270Z,12.25
2023-02-07T20:24:34.791Z,9.35
2023-02-07T20:27:01.256Z,10.75
2023-02-07T20:29:27.763Z,10.85
2023-02-07T20:31:54.988Z,7.97
2023-02-07T20:34:21.535Z,11.68
2023-02-07T20:36:48.135Z,12.35
2023-02-07T20:39:17.768Z,11.57
2023-02-07T20:41:46.807Z,13.82
2023-02-07T20:44:14.819Z,11.73
2023-02-07T20:46:43.784Z,15.48
2023-02-07T20:49:27.254Z,9.20
2023-02-07T20:51:55.355Z,9.23
2023-02-07T20:54:23.963Z,9.75
2023-02-07T20:56:51.842Z,10.77
2023-02-07T20:59:21.380Z,10.13
2023-02-07T21:01:48.336Z,8.68
2023-02-07T21:04:15.364Z,11.45
2023-02-07T21:06:44.984Z,9.13
2023-02-07T21:09:12.785Z,10.48
2023-02-07T21:11:42.645Z,10.48
2023-02-07T21:14:14.260Z,8.85
2023-02-07T21:16:40.775Z,9.93
2023-02-07T21:19:07.749Z,14.23
2023-02-07T21:21:34.360Z,9.15
2023-02-07T21:24:01.090Z,16.17
2023-02-07T21:26:28.070Z,10.68
2023-02-07T21:29:02.382Z,11.00
2023-02-07T21:31:31.286Z,12.00
2023-02-07T21:33:58.463Z,12.40
2023-02-07T21:36:39.104Z,13.60
2023-02-07T21:39:10.780Z,17.83
2023-02-07T21:41:39.514Z,17.00
2023-02-07T21:44:06.622Z,12.38
2023-02-07T21:46:36.350Z,8.70
2023-02-07T21:49:06.398Z,10.20
2023-02-07T21:51:34.909Z,10.10
2023-02-07T21:54:03.223Z,16.15
2023-02-07T21:56:32.382Z,11.27
2023-02-07T21:59:05.380Z,13.57
2023-02-07T22:01:33.145Z,13.68
2023-02-07T22:04:01.909Z,12.15
2023-02-07T22:06:29.429Z,10.20
2023-02-07T22:08:58.048Z,14.23
2023-02-07T22:11:27.176Z,9.98
2023-02-07T22:13:54.141Z,8.57
2023-02-07T22:16:22.808Z,11.10
2023-02-07T22:18:52.285Z,11.30
2023-02-07T22:21:24.920Z,9.32
2023-02-07T22:23:51.805Z,11.55
2023-02-07T22:26:19.212Z,11.00
2023-02-07T22:28:46.883Z,8.00
2023-02-07T22:31:19.564Z,8.57
2023-02-07T22:33:46.963Z,11.00
2023-02-07T22:36:23.827Z,15.35
2023-02-07T22:38:50.893Z,16.40
2023-02-07T22:41:18.236Z,13.18
2023-02-07T22:43:45.314Z,23.38
2023-02-07T22:46:15.504Z,13.77
2023-02-07T22:48:42.717Z,11.82
2023-02-07T22:51:15.252Z,12.07
2023-02-07T22:53:42.170Z,12.63
2023-02-07T22:56:09.579Z,15.55
2023-02-07T22:58:36.776Z,18.38
2023-02-07T23:01:04.693Z,21.85
2023-02-07T23:03:31.873Z,17.90
2023-02-07T23:05:58.491Z,12.15
2023-02-07T23:08:24.964Z,23.27
2023-02-07T23:10:51.435Z,21.63
2023-02-07T23:13:17.948Z,23.80
2023-02-07T23:15:46.490Z,23.35
2023-02-07T23:18:15.540Z,22.52
2023-02-07T23:20:44.495Z,21.80
2023-02-07T23:23:12.322Z,23.33
2023-02-07T23:25:44.234Z,22.75
2023-02-07T23:28:11.374Z,22.83
2023-02-07T23:30:38.722Z,19.20
2023-02-07T23:33:07.355Z,21.00
2023-02-07T23:35:34.171Z,20.30
2023-02-07T23:38:01.952Z,17.30
2023-02-07T23:40:29.096Z,25.20
2023-02-07T23:42:55.830Z,22.50
2023-02-07T23:45:22.374Z,22.70
2023-02-07T23:47:48.802Z,18.00
2023-02-07T23:50:15.451Z,23.63
2023-02-07T23:52:41.923Z,20.70
2023-02-07T23:55:08.376Z,22.35
2023-02-07T23:57:34.836Z,23.50
