createdAt,value
2019-02-22T00:02:33.963Z,16.97
2019-02-22T00:05:01.770Z,15.83
2019-02-22T00:07:29.533Z,16.00
2019-02-22T00:09:57.329Z,16.17
2019-02-22T00:12:25.135Z,17.43
2019-02-22T00:14:52.922Z,17.67
2019-02-22T00:17:20.763Z,17.40
2019-02-22T00:19:48.772Z,17.93
2019-02-22T00:22:16.706Z,19.07
2019-02-22T00:24:44.436Z,18.47
2019-02-22T00:27:12.314Z,18.30
2019-02-22T00:29:40.237Z,17.47
2019-02-22T00:32:08.058Z,17.93
2019-02-22T00:34:35.845Z,18.00
2019-02-22T00:37:03.683Z,19.20
2019-02-22T00:39:31.456Z,18.60
2019-02-22T00:41:59.317Z,18.27
2019-02-22T00:44:27.149Z,18.63
2019-02-22T00:46:54.893Z,18.97
2019-02-22T00:49:28.215Z,17.27
2019-02-22T00:51:56.025Z,18.10
2019-02-22T00:54:23.881Z,18.90
2019-02-22T00:56:51.666Z,19.37
2019-02-22T00:59:19.566Z,20.33
2019-02-22T01:01:47.414Z,21.33
2019-02-22T01:04:15.186Z,20.67
2019-02-22T01:06:42.975Z,20.03
2019-02-22T01:09:21.109Z,19.83
2019-02-22T01:11:48.917Z,20.30
2019-02-22T01:14:16.666Z,19.90
2019-02-22T01:16:44.447Z,21.63
2019-02-22T01:19:12.250Z,21.70
2019-02-22T01:21:40.041Z,21.93
2019-02-22T01:24:07.839Z,21.37
2019-02-22T01:26:35.653Z,21.07
2019-02-22T01:29:03.431Z,21.60
2019-02-22T01:31:31.304Z,21.17
2019-02-22T01:33:59.140Z,21.43
2019-02-22T01:36:26.893Z,19.97
2019-02-22T01:38:54.698Z,21.67
2019-02-22T01:41:22.489Z,21.27
2019-02-22T01:43:50.304Z,22.13
2019-02-22T01:46:18.096Z,22.13
2019-02-22T01:48:45.885Z,21.27
2019-02-22T01:51:13.661Z,22.37
2019-02-22T01:53:41.536Z,23.50
2019-02-22T01:56:09.308Z,21.43
2019-02-22T01:58:48.046Z,21.60
2019-02-22T02:01:06.815Z,22.93
2019-02-22T02:03:34.612Z,21.53
2019-02-22T02:06:02.405Z,22.47
2019-02-22T02:08:30.144Z,22.93
2019-02-22T02:10:57.935Z,22.67
2019-02-22T02:13:25.730Z,21.80
2019-02-22T02:15:53.515Z,22.93
2019-02-22T02:18:21.389Z,22.17
2019-02-22T02:20:49.242Z,22.27
2019-02-22T02:23:18.296Z,23.77
2019-02-22T02:25:46.088Z,23.03
2019-02-22T02:28:13.926Z,21.17
2019-02-22T02:30:41.725Z,21.17
2019-02-22T02:33:09.514Z,21.73
2019-02-22T02:35:37.322Z,22.27
2019-02-22T02:38:05.250Z,22.23
2019-02-22T02:40:33.283Z,21.13
2019-02-22T02:43:01.091Z,19.50
2019-02-22T02:45:28.871Z,22.47
2019-02-22T02:47:56.648Z,21.70
2019-02-22T02:50:24.632Z,21.23
2019-02-22T02:52:52.438Z,22.10
2019-02-22T02:55:26.987Z,21.63
2019-02-22T02:57:54.812Z,22.87
2019-02-22T03:00:22.805Z,23.23
2019-02-22T03:02:50.551Z,23.20
2019-02-22T03:05:18.340Z,24.40
2019-02-22T03:07:47.178Z,23.53
2019-02-22T03:10:15.099Z,21.80
2019-02-22T03:12:42.849Z,22.17
2019-02-22T03:15:11.851Z,22.40
2019-02-22T03:17:39.619Z,23.07
2019-02-22T03:20:07.950Z,23.27
2019-02-22T03:22:35.779Z,22.37
2019-02-22T03:25:04.149Z,23.57
2019-02-22T03:27:32.031Z,22.17
2019-02-22T03:29:59.785Z,22.97
2019-02-22T03:32:27.588Z,22.93
2019-02-22T03:34:55.382Z,22.57
2019-02-22T03:37:23.196Z,22.33
2019-02-22T03:39:51.182Z,22.47
2019-02-22T03:42:18.994Z,23.23
2019-02-22T03:44:46.778Z,21.67
2019-02-22T03:47:14.566Z,22.80
2019-02-22T03:49:42.332Z,22.93
2019-02-22T03:52:30.540Z,21.87
2019-02-22T03:54:58.334Z,21.47
2019-02-22T03:57:26.152Z,21.10
2019-02-22T03:59:54.128Z,21.60
2019-02-22T04:02:21.901Z,20.70
2019-02-22T04:04:49.683Z,21.77
2019-02-22T04:07:17.568Z,20.33
2019-02-22T04:09:45.378Z,21.43
2019-02-22T04:12:13.159Z,21.67
2019-02-22T04:14:40.991Z,20.57
2019-02-22T04:17:11.422Z,19.90
2019-02-22T04:19:38.436Z,20.63
2019-02-22T04:22:06.369Z,20.77
2019-02-22T04:24:34.188Z,19.57
2019-02-22T04:27:01.957Z,19.70
2019-02-22T04:29:29.763Z,21.13
2019-02-22T04:31:57.561Z,19.27
2019-02-22T04:34:25.392Z,20.20
2019-02-22T04:36:53.228Z,20.73
2019-02-22T04:39:21.007Z,19.03
2019-02-22T04:41:57.639Z,18.63
2019-02-22T04:44:18.505Z,20.23
2019-02-22T04:46:46.318Z,18.13
2019-02-22T04:49:14.126Z,18.90
2019-02-22T04:51:41.948Z,18.17
2019-02-22T04:54:09.724Z,18.83
2019-02-22T04:56:37.629Z,19.37
2019-02-22T04:59:05.450Z,19.07
2019-02-22T05:01:43.612Z,18.00
2019-02-22T05:04:11.377Z,18.77
2019-02-22T05:06:39.201Z,17.97
2019-02-22T05:09:06.998Z,17.73
2019-02-22T05:11:34.803Z,17.80
2019-02-22T05:14:02.614Z,17.80
2019-02-22T05:16:30.406Z,19.07
2019-02-22T05:18:58.263Z,17.40
2019-02-22T05:21:26.032Z,18.33
2019-02-22T05:23:53.840Z,17.57
2019-02-22T05:26:21.653Z,17.10
2019-02-22T05:28:49.571Z,18.00
2019-02-22T05:31:17.439Z,16.87
2019-02-22T05:33:46.434Z,17.27
2019-02-22T05:36:14.259Z,18.20
2019-02-22T05:38:42.076Z,15.37
2019-02-22T05:41:29.351Z,15.00
2019-02-22T05:43:57.134Z,15.27
2019-02-22T05:46:24.938Z,13.90
2019-02-22T05:48:52.756Z,13.23
2019-02-22T05:51:20.583Z,13.87
2019-02-22T05:53:48.444Z,13.43
2019-02-22T05:56:16.374Z,13.07
2019-02-22T05:58:44.200Z,12.80
2019-02-22T06:01:12.010Z,13.40
2019-02-22T06:03:39.857Z,12.70
2019-02-22T06:06:07.716Z,13.00
2019-02-22T06:08:35.515Z,14.97
2019-02-22T06:11:03.343Z,17.50
2019-02-22T06:13:31.140Z,20.00
2019-02-22T06:15:59.010Z,19.43
2019-02-22T06:18:26.894Z,20.37
2019-02-22T06:21:09.902Z,19.20
2019-02-22T06:23:37.695Z,18.93
2019-02-22T06:26:05.478Z,19.17
2019-02-22T06:28:33.321Z,18.37
2019-02-22T06:31:01.120Z,18.70
2019-02-22T06:33:28.922Z,25.47
2019-02-22T06:35:56.731Z,23.87
2019-02-22T06:38:24.486Z,19.07
2019-02-22T06:40:52.282Z,15.90
2019-02-22T06:43:20.125Z,15.73
2019-02-22T06:45:48.137Z,16.27
2019-02-22T06:48:15.960Z,16.43
2019-02-22T06:50:43.885Z,16.53
2019-02-22T06:53:11.657Z,16.90
2019-02-22T06:55:39.498Z,15.47
2019-02-22T06:58:07.364Z,14.77
2019-02-22T07:00:35.537Z,13.10
2019-02-22T07:03:03.306Z,14.67
2019-02-22T07:05:31.128Z,16.33
2019-02-22T07:07:58.871Z,17.23
2019-02-22T07:10:26.905Z,15.83
2019-02-22T07:12:58.853Z,15.40
2019-02-22T07:15:26.689Z,16.50
2019-02-22T07:17:54.490Z,15.17
2019-02-22T07:20:41.783Z,15.03
2019-02-22T07:23:09.522Z,9.57
2019-02-22T07:25:37.292Z,8.87
2019-02-22T07:28:05.048Z,9.43
2019-02-22T07:30:32.859Z,8.90
2019-02-22T07:33:00.666Z,8.63
2019-02-22T07:35:28.468Z,7.80
2019-02-22T07:37:56.242Z,8.87
2019-02-22T07:40:24.105Z,8.03
2019-02-22T07:42:51.869Z,9.03
2019-02-22T07:45:19.700Z,8.50
2019-02-22T07:47:47.478Z,8.07
2019-02-22T07:50:15.393Z,7.93
2019-02-22T07:52:45.210Z,9.20
2019-02-22T07:55:12.871Z,8.20
2019-02-22T07:57:40.667Z,8.10
2019-02-22T08:00:12.266Z,6.73
2019-02-22T08:02:41.836Z,7.33
2019-02-22T08:05:09.657Z,7.07
2019-02-22T08:07:40.139Z,7.43
2019-02-22T08:10:15.979Z,6.90
2019-02-22T08:12:43.815Z,5.50
2019-02-22T08:15:11.925Z,6.83
2019-02-22T08:17:44.025Z,6.47
2019-02-22T08:20:14.152Z,5.50
2019-02-22T08:22:41.936Z,5.50
2019-02-22T08:25:09.774Z,4.90
2019-02-22T08:27:40.023Z,5.50
2019-02-22T08:30:08.463Z,4.67
2019-02-22T08:32:37.277Z,4.80
2019-02-22T08:35:05.323Z,7.97
2019-02-22T08:37:33.144Z,7.93
2019-02-22T08:40:02.347Z,10.27
2019-02-22T08:42:30.755Z,7.23
2019-02-22T08:44:58.588Z,5.90
2019-02-22T08:47:26.381Z,4.80
2019-02-22T08:49:54.139Z,4.87
2019-02-22T08:52:21.982Z,3.70
2019-02-22T08:54:49.809Z,3.67
2019-02-22T08:57:17.616Z,3.70
2019-02-22T08:59:45.473Z,4.00
2019-02-22T09:02:13.268Z,5.37
2019-02-22T09:04:46.588Z,3.77
2019-02-22T09:07:15.528Z,3.50
2019-02-22T09:09:48.141Z,3.67
2019-02-22T09:12:15.975Z,3.67
2019-02-22T09:14:46.282Z,3.73
2019-02-22T09:17:13.882Z,4.00
2019-02-22T09:19:44.821Z,3.60
2019-02-22T09:22:22.409Z,3.60
2019-02-22T09:24:47.928Z,3.70
2019-02-22T09:27:19.467Z,3.63
2019-02-22T09:29:58.182Z,3.73
2019-02-22T09:32:19.021Z,3.67
2019-02-22T09:34:52.575Z,3.40
2019-02-22T09:37:20.397Z,3.63
2019-02-22T09:39:48.292Z,3.83
2019-02-22T09:42:16.164Z,4.07
2019-02-22T09:44:43.965Z,4.90
2019-02-22T09:47:11.762Z,5.80
2019-02-22T09:49:39.630Z,3.90
2019-02-22T09:52:07.475Z,3.87
2019-02-22T09:54:38.018Z,3.73
2019-02-22T09:57:05.979Z,4.00
2019-02-22T09:59:48.942Z,4.70
2019-02-22T10:02:17.735Z,4.33
2019-02-22T10:04:54.462Z,4.97
2019-02-22T10:07:15.268Z,4.80
2019-02-22T10:09:43.043Z,4.50
2019-02-22T10:12:10.962Z,4.40
2019-02-22T10:14:38.784Z,4.53
2019-02-22T10:17:06.587Z,4.87
2019-02-22T10:19:36.019Z,5.90
2019-02-22T10:22:03.852Z,4.77
2019-02-22T10:24:37.797Z,4.87
2019-02-22T10:27:05.627Z,5.00
2019-02-22T10:29:34.627Z,4.50
2019-02-22T10:32:07.612Z,4.83
2019-02-22T10:34:37.731Z,5.30
2019-02-22T10:37:16.740Z,5.10
2019-02-22T10:39:44.885Z,4.90
2019-02-22T10:42:12.679Z,5.20
2019-02-22T10:44:40.471Z,5.43
2019-02-22T10:47:08.254Z,5.20
2019-02-22T10:49:41.361Z,5.00
2019-02-22T10:52:09.166Z,5.10
2019-02-22T10:54:36.895Z,5.03
2019-02-22T10:57:04.705Z,5.00
2019-02-22T10:59:32.649Z,5.40
2019-02-22T11:02:00.466Z,4.87
2019-02-22T11:04:28.236Z,5.07
2019-02-22T11:06:56.051Z,5.00
2019-02-22T11:09:24.027Z,5.20
2019-02-22T11:11:51.838Z,4.53
2019-02-22T11:14:29.243Z,4.83
2019-02-22T11:16:51.559Z,5.10
2019-02-22T11:19:34.458Z,3.53
2019-02-22T11:22:02.280Z,3.50
2019-02-22T11:24:30.097Z,3.63
2019-02-22T11:26:57.909Z,3.83
2019-02-22T11:29:25.786Z,3.30
2019-02-22T11:31:53.581Z,3.13
2019-02-22T11:34:21.395Z,3.27
2019-02-22T11:36:49.234Z,3.40
2019-02-22T11:39:17.044Z,2.90
2019-02-22T11:41:44.784Z,3.43
2019-02-22T11:44:12.588Z,3.10
2019-02-22T11:46:40.420Z,3.60
2019-02-22T11:49:08.234Z,3.10
2019-02-22T11:51:51.134Z,3.30
2019-02-22T11:54:18.924Z,3.70
2019-02-22T11:56:46.719Z,3.63
2019-02-22T11:59:15.256Z,3.50
2019-02-22T12:01:43.652Z,4.00
2019-02-22T12:04:11.456Z,3.33
2019-02-22T12:06:39.276Z,3.30
2019-02-22T12:09:07.114Z,2.80
2019-02-22T12:11:59.700Z,4.03
2019-02-22T12:14:27.475Z,3.70
2019-02-22T12:16:55.292Z,3.57
2019-02-22T12:19:23.233Z,3.47
2019-02-22T12:21:51.041Z,3.00
2019-02-22T12:24:18.875Z,3.10
2019-02-22T12:26:48.370Z,2.90
2019-02-22T12:29:40.802Z,2.80
2019-02-22T12:32:08.679Z,2.70
2019-02-22T12:34:36.469Z,2.80
2019-02-22T12:37:04.410Z,3.60
2019-02-22T12:39:32.245Z,3.83
2019-02-22T12:42:00.119Z,4.27
2019-02-22T12:44:27.919Z,4.70
2019-02-22T12:46:55.737Z,4.73
2019-02-22T12:49:23.529Z,4.17
2019-02-22T12:51:51.325Z,4.00
2019-02-22T12:54:19.198Z,4.10
2019-02-22T12:56:56.603Z,3.80
2019-02-22T12:59:16.658Z,3.83
2019-02-22T13:01:44.481Z,4.87
2019-02-22T13:04:12.288Z,4.07
2019-02-22T13:06:40.122Z,3.83
2019-02-22T13:09:09.018Z,3.63
2019-02-22T13:11:41.993Z,3.23
2019-02-22T13:14:09.800Z,3.67
2019-02-22T13:16:37.606Z,4.47
2019-02-22T13:19:05.424Z,4.77
2019-02-22T13:21:38.263Z,4.20
2019-02-22T13:24:06.090Z,5.37
2019-02-22T13:26:33.864Z,6.30
2019-02-22T13:29:01.708Z,4.83
2019-02-22T13:31:34.782Z,4.10
2019-02-22T13:34:02.602Z,3.60
2019-02-22T13:36:30.406Z,2.63
2019-02-22T13:38:58.196Z,2.47
2019-02-22T13:41:26.038Z,2.20
2019-02-22T13:43:53.857Z,2.30
2019-02-22T13:46:21.704Z,2.63
2019-02-22T13:48:49.476Z,3.10
2019-02-22T13:51:17.524Z,3.00
2019-02-22T13:53:45.341Z,2.07
2019-02-22T13:56:13.257Z,2.83
2019-02-22T13:58:41.140Z,3.33
2019-02-22T14:01:24.006Z,2.43
2019-02-22T14:03:51.826Z,2.60
2019-02-22T14:06:19.697Z,2.77
2019-02-22T14:08:47.578Z,3.63
2019-02-22T14:11:15.453Z,2.43
2019-02-22T14:13:43.270Z,2.90
2019-02-22T14:16:11.070Z,2.50
2019-02-22T14:18:39.320Z,2.90
2019-02-22T14:21:07.147Z,3.40
2019-02-22T14:23:35.617Z,2.60
2019-02-22T14:26:04.014Z,2.47
2019-02-22T14:28:32.340Z,2.63
2019-02-22T14:31:00.887Z,2.10
2019-02-22T14:33:54.155Z,2.40
2019-02-22T14:36:22.342Z,1.73
2019-02-22T14:38:51.670Z,2.10
2019-02-22T14:41:31.728Z,2.17
2019-02-22T14:43:59.915Z,2.30
2019-02-22T14:46:28.331Z,2.17
2019-02-22T14:48:56.162Z,2.30
2019-02-22T14:51:34.451Z,2.90
2019-02-22T14:54:02.776Z,2.87
2019-02-22T14:56:30.946Z,2.00
2019-02-22T14:58:59.265Z,2.00
2019-02-22T15:01:27.192Z,2.47
2019-02-22T15:03:54.957Z,2.30
2019-02-22T15:06:40.390Z,2.60
2019-02-22T15:09:08.389Z,2.20
2019-02-22T15:11:36.295Z,2.27
2019-02-22T15:14:04.105Z,2.07
2019-02-22T15:17:07.029Z,3.30
2019-02-22T15:19:34.917Z,1.97
2019-02-22T15:22:02.833Z,2.17
2019-02-22T15:24:32.989Z,2.63
2019-02-22T15:27:00.498Z,2.67
2019-02-22T15:29:28.807Z,3.40
2019-02-22T15:31:58.088Z,5.17
2019-02-22T15:34:25.875Z,3.90
2019-02-22T15:36:53.732Z,2.90
2019-02-22T15:39:21.735Z,2.10
2019-02-22T15:41:49.536Z,2.60
2019-02-22T15:44:19.673Z,2.20
2019-02-22T15:46:49.432Z,2.30
2019-02-22T15:49:21.482Z,3.03
2019-02-22T15:51:49.339Z,2.70
2019-02-22T15:54:17.237Z,2.97
2019-02-22T15:56:47.047Z,2.90
2019-02-22T15:59:14.965Z,3.03
2019-02-22T16:01:42.894Z,2.80
2019-02-22T16:04:30.331Z,3.37
2019-02-22T16:06:58.530Z,3.00
2019-02-22T16:09:26.715Z,2.40
2019-02-22T16:11:54.558Z,3.13
2019-02-22T16:14:22.407Z,5.30
2019-02-22T16:16:50.242Z,3.67
2019-02-22T16:19:18.773Z,3.07
2019-02-22T16:21:47.764Z,2.53
2019-02-22T16:24:15.609Z,2.30
2019-02-22T16:26:43.606Z,4.20
2019-02-22T16:29:11.710Z,8.07
2019-02-22T16:31:39.509Z,2.80
2019-02-22T16:34:07.324Z,3.23
2019-02-22T16:36:35.536Z,3.43
2019-02-22T16:39:05.218Z,3.17
2019-02-22T16:41:38.319Z,3.37
2019-02-22T16:44:06.134Z,4.83
2019-02-22T16:46:35.144Z,7.80
2019-02-22T16:49:03.181Z,6.27
2019-02-22T16:51:30.967Z,6.60
2019-02-22T16:53:58.780Z,4.00
2019-02-22T16:56:26.703Z,4.13
2019-02-22T16:58:54.514Z,2.80
2019-02-22T17:01:22.303Z,3.00
2019-02-22T17:03:50.126Z,7.30
2019-02-22T17:06:18.307Z,3.80
2019-02-22T17:08:46.160Z,2.43
2019-02-22T17:11:14.118Z,3.30
2019-02-22T17:13:42.360Z,2.60
2019-02-22T17:16:10.196Z,2.80
2019-02-22T17:18:38.443Z,3.07
2019-02-22T17:21:06.426Z,5.57
2019-02-22T17:23:34.456Z,2.87
2019-02-22T17:26:02.481Z,2.90
2019-02-22T17:28:30.301Z,2.53
2019-02-22T17:30:58.105Z,3.13
2019-02-22T17:33:25.925Z,3.37
2019-02-22T17:35:53.745Z,2.10
2019-02-22T17:38:21.563Z,2.07
2019-02-22T17:40:54.736Z,1.90
2019-02-22T17:43:22.566Z,1.87
2019-02-22T17:45:50.424Z,3.80
2019-02-22T17:48:18.223Z,2.87
2019-02-22T17:50:46.056Z,3.40
2019-02-22T17:53:13.876Z,3.23
2019-02-22T17:55:41.734Z,4.77
2019-02-22T17:58:09.869Z,4.50
2019-02-22T18:00:48.177Z,2.90
2019-02-22T18:03:15.974Z,3.20
2019-02-22T18:05:43.942Z,3.00
2019-02-22T18:08:11.738Z,2.80
2019-02-22T18:10:44.826Z,2.83
2019-02-22T18:13:12.665Z,4.43
2019-02-22T18:15:40.458Z,2.50
2019-02-22T18:18:08.297Z,3.93
2019-02-22T18:20:36.139Z,3.30
2019-02-22T18:23:04.013Z,11.10
2019-02-22T18:25:32.007Z,9.13
2019-02-22T18:27:59.997Z,3.77
2019-02-22T18:30:28.090Z,18.33
2019-02-22T18:32:55.876Z,8.03
2019-02-22T18:35:23.711Z,10.23
2019-02-22T18:37:51.484Z,6.00
2019-02-22T18:40:19.375Z,2.43
2019-02-22T18:42:47.207Z,2.80
2019-02-22T18:45:15.018Z,4.43
2019-02-22T18:47:46.964Z,4.03
2019-02-22T18:50:20.728Z,3.67
2019-02-22T18:52:49.137Z,3.27
2019-02-22T18:55:16.954Z,3.53
2019-02-22T18:57:53.880Z,3.20
2019-02-22T19:00:27.019Z,4.00
2019-02-22T19:02:59.530Z,4.13
2019-02-22T19:05:28.473Z,4.47
2019-02-22T19:07:58.045Z,5.77
2019-02-22T19:10:26.833Z,7.40
2019-02-22T19:12:55.295Z,5.57
2019-02-22T19:15:23.125Z,6.20
2019-02-22T19:17:56.933Z,5.43
2019-02-22T19:20:30.413Z,5.30
2019-02-22T19:22:59.252Z,5.80
2019-02-22T19:25:32.278Z,4.90
2019-02-22T19:28:01.825Z,5.93
2019-02-22T19:30:30.112Z,5.60
2019-02-22T19:32:57.922Z,5.27
2019-02-22T19:35:25.973Z,5.90
2019-02-22T19:37:56.740Z,5.63
2019-02-22T19:40:24.719Z,5.87
2019-02-22T19:43:03.716Z,7.03
2019-02-22T19:45:31.633Z,8.83
2019-02-22T19:47:59.578Z,7.63
2019-02-22T19:50:27.475Z,8.63
2019-02-22T19:52:55.316Z,6.50
2019-02-22T19:55:23.204Z,6.73
2019-02-22T19:57:51.084Z,7.27
2019-02-22T20:00:18.942Z,6.70
2019-02-22T20:02:46.689Z,6.73
2019-02-22T20:05:14.717Z,6.80
2019-02-22T20:07:42.505Z,6.33
2019-02-22T20:10:17.827Z,6.90
2019-02-22T20:12:42.507Z,6.97
2019-02-22T20:15:12.540Z,6.10
2019-02-22T20:17:40.475Z,6.97
2019-02-22T20:20:11.141Z,7.70
2019-02-22T20:22:38.916Z,8.17
2019-02-22T20:25:07.089Z,8.97
2019-02-22T20:27:34.956Z,7.63
2019-02-22T20:30:03.156Z,7.47
2019-02-22T20:32:30.932Z,9.40
2019-02-22T20:34:58.824Z,9.13
2019-02-22T20:37:26.617Z,9.17
2019-02-22T20:39:54.512Z,8.67
2019-02-22T20:42:22.313Z,8.17
2019-02-22T20:44:50.133Z,7.60
2019-02-22T20:47:17.997Z,7.63
2019-02-22T20:49:45.893Z,7.43
2019-02-22T20:52:13.739Z,7.70
2019-02-22T20:54:41.642Z,7.43
2019-02-22T20:57:09.442Z,7.77
2019-02-22T20:59:37.294Z,8.60
2019-02-22T21:02:05.137Z,8.43
2019-02-22T21:04:33.085Z,8.13
2019-02-22T21:07:01.086Z,8.50
2019-02-22T21:09:28.904Z,7.50
2019-02-22T21:11:56.690Z,7.63
2019-02-22T21:14:24.573Z,8.67
2019-02-22T21:16:52.342Z,8.57
2019-02-22T21:19:20.164Z,8.90
2019-02-22T21:21:48.147Z,9.27
2019-02-22T21:24:15.974Z,10.00
2019-02-22T21:26:43.804Z,12.23
2019-02-22T21:29:11.926Z,9.20
2019-02-22T21:31:39.819Z,8.97
2019-02-22T21:34:07.658Z,9.30
2019-02-22T21:36:35.447Z,8.93
2019-02-22T21:39:03.816Z,9.23
2019-02-22T21:41:32.940Z,9.73
2019-02-22T21:44:01.005Z,8.93
2019-02-22T21:46:28.968Z,8.10
2019-02-22T21:48:56.846Z,8.13
2019-02-22T21:51:24.907Z,8.00
2019-02-22T21:53:52.703Z,8.77
2019-02-22T21:56:20.565Z,8.33
2019-02-22T21:58:48.969Z,8.17
2019-02-22T22:01:16.878Z,7.30
2019-02-22T22:03:44.718Z,8.20
2019-02-22T22:06:12.560Z,7.43
2019-02-22T22:08:40.418Z,7.57
2019-02-22T22:11:08.182Z,7.10
2019-02-22T22:13:36.074Z,7.10
2019-02-22T22:16:03.920Z,7.53
2019-02-22T22:18:38.740Z,8.57
2019-02-22T22:21:01.469Z,8.20
2019-02-22T22:23:29.250Z,7.87
2019-02-22T22:25:57.127Z,7.77
2019-02-22T22:28:24.939Z,7.97
2019-02-22T22:30:53.400Z,8.00
2019-02-22T22:33:21.285Z,8.10
2019-02-22T22:35:49.147Z,10.87
2019-02-22T22:38:16.965Z,9.53
2019-02-22T22:40:44.796Z,8.20
2019-02-22T22:43:12.980Z,8.73
2019-02-22T22:45:40.848Z,9.43
2019-02-22T22:48:08.683Z,8.33
2019-02-22T22:50:36.529Z,9.13
2019-02-22T22:53:04.337Z,8.70
2019-02-22T22:55:32.155Z,8.83
2019-02-22T22:58:00.029Z,8.93
2019-02-22T23:00:57.548Z,8.17
2019-02-22T23:03:25.405Z,9.07
2019-02-22T23:05:53.190Z,8.83
2019-02-22T23:08:20.983Z,9.40
2019-02-22T23:10:49.110Z,9.30
2019-02-22T23:13:17.059Z,9.90
2019-02-22T23:15:44.904Z,9.30
2019-02-22T23:18:14.197Z,9.10
2019-02-22T23:20:42.164Z,9.43
2019-02-22T23:23:10.057Z,8.20
2019-02-22T23:25:37.979Z,8.23
2019-02-22T23:28:15.517Z,9.87
2019-02-22T23:30:43.473Z,9.43
2019-02-22T23:33:11.340Z,9.87
2019-02-22T23:35:39.220Z,10.13
2019-02-22T23:38:07.092Z,9.77
2019-02-22T23:40:34.941Z,9.03
2019-02-22T23:43:02.713Z,8.83
2019-02-22T23:45:33.071Z,9.57
2019-02-22T23:48:00.899Z,9.20
2019-02-22T23:50:29.044Z,9.20
2019-02-22T23:52:56.879Z,12.87
2019-02-22T23:55:24.755Z,9.13
2019-02-22T23:57:52.607Z,7.37
