createdAt,value
2018-09-19T00:00:11.290Z,99.99
2018-09-19T00:01:11.006Z,99.99
2018-09-19T00:02:11.793Z,99.99
2018-09-19T00:03:10.906Z,99.99
2018-09-19T00:04:10.884Z,99.99
2018-09-19T00:05:10.968Z,99.99
2018-09-19T00:06:11.122Z,99.99
2018-09-19T00:07:10.854Z,99.99
2018-09-19T00:08:10.801Z,99.99
2018-09-19T00:09:10.871Z,99.99
2018-09-19T00:10:10.910Z,99.99
2018-09-19T00:11:10.797Z,99.99
2018-09-19T00:12:11.115Z,99.99
2018-09-19T00:13:10.772Z,99.99
2018-09-19T00:14:10.968Z,99.99
2018-09-19T00:15:10.753Z,99.99
2018-09-19T00:16:10.681Z,99.99
2018-09-19T00:17:10.722Z,99.99
2018-09-19T00:18:11.198Z,99.99
2018-09-19T00:19:10.936Z,99.99
2018-09-19T00:20:10.798Z,99.99
2018-09-19T00:21:10.612Z,99.99
2018-09-19T00:22:10.685Z,99.99
2018-09-19T00:23:11.067Z,99.99
2018-09-19T00:24:10.956Z,99.99
2018-09-19T00:25:10.621Z,99.99
2018-09-19T00:26:10.627Z,99.99
2018-09-19T00:27:10.657Z,99.99
2018-09-19T00:28:10.519Z,99.99
2018-09-19T00:29:10.700Z,99.99
2018-09-19T00:30:10.969Z,99.99
2018-09-19T00:31:10.800Z,99.99
2018-09-19T00:32:11.143Z,99.99
2018-09-19T00:33:10.543Z,99.99
2018-09-19T00:34:10.515Z,99.99
2018-09-19T00:35:10.474Z,99.99
2018-09-19T00:36:10.860Z,99.99
2018-09-19T00:37:10.391Z,99.99
2018-09-19T00:38:10.446Z,99.99
2018-09-19T00:39:10.421Z,99.99
2018-09-19T00:40:10.363Z,99.99
2018-09-19T00:41:10.497Z,99.99
2018-09-19T00:42:10.679Z,99.99
2018-09-19T00:43:10.320Z,99.99
2018-09-19T00:44:10.296Z,99.99
2018-09-19T00:46:10.337Z,99.99
2018-09-19T00:47:10.311Z,99.99
2018-09-19T00:48:10.437Z,99.99
2018-09-19T00:49:10.648Z,99.99
2018-09-19T00:50:10.382Z,99.99
2018-09-19T00:51:10.249Z,99.99
2018-09-19T00:52:10.197Z,99.99
2018-09-19T00:53:10.411Z,99.99
2018-09-19T00:54:10.264Z,99.99
2018-09-19T00:55:10.373Z,99.99
2018-09-19T00:56:10.479Z,99.99
2018-09-19T00:57:10.267Z,99.99
2018-09-19T00:58:10.261Z,99.99
2018-09-19T00:59:10.364Z,99.99
2018-09-19T01:00:10.132Z,99.99
2018-09-19T01:01:10.208Z,99.99
2018-09-19T01:02:10.113Z,99.99
2018-09-19T01:03:10.509Z,99.99
2018-09-19T01:04:10.094Z,99.99
2018-09-19T01:05:10.254Z,99.99
2018-09-19T01:06:10.150Z,99.99
2018-09-19T01:07:10.032Z,99.99
2018-09-19T01:08:10.117Z,99.99
2018-09-19T01:09:09.994Z,99.99
2018-09-19T01:10:10.314Z,99.99
2018-09-19T01:11:10.082Z,99.99
2018-09-19T01:12:09.975Z,99.99
2018-09-19T01:13:09.973Z,99.99
2018-09-19T01:14:10.028Z,99.99
2018-09-19T01:15:09.937Z,99.99
2018-09-19T01:16:09.902Z,99.99
2018-09-19T01:17:10.236Z,99.99
2018-09-19T01:18:09.891Z,99.99
2018-09-19T01:19:09.843Z,99.99
2018-09-19T01:20:10.012Z,99.99
2018-09-19T01:21:09.885Z,99.99
2018-09-19T01:22:09.826Z,99.96
2018-09-19T01:23:09.812Z,99.58
2018-09-19T01:24:10.086Z,99.87
2018-09-19T01:25:09.772Z,99.99
2018-09-19T01:26:09.760Z,99.96
2018-09-19T01:27:09.702Z,99.99
2018-09-19T01:28:09.730Z,99.99
2018-09-19T01:29:10.014Z,99.99
2018-09-19T01:30:09.667Z,99.99
2018-09-19T01:31:10.038Z,99.99
2018-09-19T01:32:09.687Z,99.99
2018-09-19T01:33:09.722Z,99.99
2018-09-19T01:34:09.766Z,99.99
2018-09-19T01:35:09.634Z,99.99
2018-09-19T01:36:09.625Z,99.99
2018-09-19T01:39:09.876Z,99.99
2018-09-19T01:40:09.621Z,99.99
2018-09-19T01:41:09.547Z,99.99
2018-09-19T01:42:09.864Z,99.99
2018-09-19T01:43:09.472Z,99.99
2018-09-19T01:44:09.557Z,99.99
2018-09-19T01:45:09.789Z,99.99
2018-09-19T01:46:10.244Z,99.99
2018-09-19T01:47:09.580Z,99.99
2018-09-19T01:48:09.560Z,99.99
2018-09-19T01:49:09.442Z,99.99
2018-09-19T01:50:09.518Z,99.99
2018-09-19T01:51:09.752Z,99.99
2018-09-19T01:52:09.447Z,99.99
2018-09-19T01:53:09.377Z,99.99
2018-09-19T01:54:09.308Z,99.99
2018-09-19T01:55:09.375Z,99.99
2018-09-19T01:56:09.478Z,99.99
2018-09-19T01:57:09.920Z,99.99
2018-09-19T01:58:09.492Z,99.99
2018-09-19T01:59:09.678Z,99.63
2018-09-19T02:00:09.436Z,99.34
2018-09-19T02:01:09.359Z,99.34
2018-09-19T02:02:09.258Z,98.76
2018-09-19T02:03:09.687Z,98.86
2018-09-19T02:04:09.322Z,98.57
2018-09-19T02:05:09.205Z,97.71
2018-09-19T02:06:09.277Z,98.10
2018-09-19T02:07:09.179Z,98.10
2018-09-19T02:08:09.225Z,98.86
2018-09-19T02:09:09.446Z,98.57
2018-09-19T02:11:09.267Z,98.19
2018-09-19T02:12:09.044Z,99.24
2018-09-19T02:13:09.037Z,99.24
2018-09-19T02:14:09.067Z,99.24
2018-09-19T02:16:09.478Z,99.05
2018-09-19T02:17:09.141Z,98.86
2018-09-19T02:18:09.046Z,98.86
2018-09-19T02:19:09.257Z,99.63
2018-09-19T02:20:09.087Z,98.91
2018-09-19T02:21:09.115Z,99.00
2018-09-19T02:22:09.076Z,99.15
2018-09-19T02:23:09.361Z,99.24
2018-09-19T02:24:08.921Z,99.24
2018-09-19T02:25:08.872Z,99.10
2018-09-19T02:26:08.905Z,98.14
2018-09-19T02:27:09.110Z,98.33
2018-09-19T02:28:09.066Z,98.52
2018-09-19T02:29:08.906Z,98.62
2018-09-19T02:30:09.176Z,98.33
2018-09-19T02:31:09.080Z,98.24
2018-09-19T02:32:08.820Z,98.33
2018-09-19T02:33:08.806Z,98.24
2018-09-19T02:34:08.809Z,97.56
2018-09-19T02:35:08.907Z,97.85
2018-09-19T02:36:08.769Z,98.14
2018-09-19T02:37:09.033Z,99.00
2018-09-19T02:38:08.741Z,99.38
2018-09-19T02:39:08.650Z,99.48
2018-09-19T02:40:08.694Z,99.96
2018-09-19T02:41:08.845Z,99.99
2018-09-19T02:42:08.668Z,99.99
2018-09-19T02:43:08.640Z,99.96
2018-09-19T02:44:09.028Z,99.96
2018-09-19T02:46:08.640Z,99.99
2018-09-19T02:47:08.582Z,99.67
2018-09-19T02:48:08.678Z,99.99
2018-09-19T02:49:08.535Z,99.99
2018-09-19T02:50:09.340Z,99.96
2018-09-19T02:51:08.830Z,99.99
2018-09-19T02:52:08.470Z,99.96
2018-09-19T02:53:08.546Z,99.99
2018-09-19T02:54:08.459Z,99.96
2018-09-19T02:55:08.599Z,99.99
2018-09-19T02:56:08.553Z,99.99
2018-09-19T02:57:08.512Z,99.99
2018-09-19T02:58:08.744Z,99.96
2018-09-19T02:59:08.561Z,99.67
2018-09-19T03:00:08.561Z,99.96
2018-09-19T03:02:08.713Z,99.77
2018-09-19T03:03:08.348Z,99.67
2018-09-19T03:04:08.661Z,99.96
2018-09-19T03:05:08.321Z,99.77
2018-09-19T03:06:08.583Z,99.99
2018-09-19T03:07:08.446Z,99.99
2018-09-19T03:08:08.403Z,99.58
2018-09-19T03:09:08.427Z,99.10
2018-09-19T03:10:08.711Z,99.58
2018-09-19T03:11:08.492Z,99.87
2018-09-19T03:12:08.616Z,99.19
2018-09-19T03:13:08.174Z,98.91
2018-09-19T03:14:08.216Z,99.72
2018-09-19T03:16:08.765Z,99.15
2018-09-19T03:17:08.344Z,98.86
2018-09-19T03:18:08.158Z,98.19
2018-09-19T03:19:08.196Z,97.42
2018-09-19T03:20:08.247Z,97.13
2018-09-19T03:21:08.128Z,98.38
2018-09-19T03:22:08.458Z,97.52
2018-09-19T03:23:08.979Z,95.36
2018-09-19T03:24:08.071Z,94.84
2018-09-19T03:25:08.428Z,95.07
2018-09-19T03:26:08.094Z,94.65
2018-09-19T03:27:08.039Z,95.03
2018-09-19T03:28:08.460Z,95.56
2018-09-19T03:29:08.090Z,95.98
2018-09-19T03:30:08.404Z,95.70
2018-09-19T03:31:07.959Z,96.47
2018-09-19T03:32:07.925Z,96.47
2018-09-19T03:33:07.959Z,96.47
2018-09-19T03:34:08.248Z,96.56
2018-09-19T03:35:08.166Z,96.56
2018-09-19T03:36:08.259Z,96.84
2018-09-19T03:37:09.307Z,97.23
2018-09-19T03:39:07.833Z,96.84
2018-09-19T03:42:07.844Z,95.51
2018-09-19T03:43:07.796Z,95.79
2018-09-19T03:44:07.835Z,95.51
2018-09-19T03:45:07.747Z,95.22
2018-09-19T03:46:08.505Z,95.41
2018-09-19T03:47:08.105Z,95.61
2018-09-19T03:48:07.730Z,95.70
2018-09-19T03:50:08.288Z,95.70
2018-09-19T03:51:07.632Z,96.47
2018-09-19T03:52:07.792Z,96.56
2018-09-19T03:53:07.729Z,96.56
2018-09-19T03:54:08.145Z,96.99
2018-09-19T03:55:07.651Z,96.61
2018-09-19T03:56:07.580Z,97.47
2018-09-19T03:57:07.618Z,97.38
2018-09-19T03:58:07.716Z,97.38
2018-09-19T03:59:07.616Z,97.56
2018-09-19T04:00:07.965Z,98.19
2018-09-19T04:01:07.922Z,98.14
2018-09-19T04:02:07.527Z,98.09
2018-09-19T04:03:07.625Z,97.18
2018-09-19T04:04:07.530Z,97.23
2018-09-19T04:05:07.557Z,97.13
2018-09-19T04:06:07.443Z,97.42
2018-09-19T04:07:07.502Z,98.00
2018-09-19T04:10:07.692Z,98.38
2018-09-19T04:11:07.379Z,97.80
2018-09-19T04:12:08.021Z,98.09
2018-09-19T04:14:07.340Z,98.47
2018-09-19T04:15:07.266Z,98.47
2018-09-19T04:16:07.376Z,98.00
2018-09-19T04:17:09.167Z,98.38
2018-09-19T04:18:07.491Z,98.00
2018-09-19T04:19:07.252Z,98.09
2018-09-19T04:20:07.193Z,98.28
2018-09-19T04:22:07.267Z,98.19
2018-09-19T04:23:07.351Z,97.90
2018-09-19T04:24:07.501Z,97.61
2018-09-19T04:25:07.497Z,97.42
2018-09-19T04:26:07.311Z,97.23
2018-09-19T04:27:08.091Z,97.13
2018-09-19T04:28:07.107Z,97.23
2018-09-19T04:29:07.950Z,97.13
2018-09-19T04:31:07.901Z,97.52
2018-09-19T04:32:07.334Z,97.42
2018-09-19T04:33:07.824Z,97.33
2018-09-19T04:34:07.187Z,98.09
2018-09-19T04:35:07.445Z,97.80
2018-09-19T04:36:07.015Z,97.33
2018-09-19T04:37:07.968Z,96.94
2018-09-19T04:38:07.081Z,96.37
2018-09-19T04:40:06.904Z,97.33
2018-09-19T04:41:07.098Z,97.04
2018-09-19T04:42:07.388Z,97.52
2018-09-19T04:44:07.129Z,97.37
2018-09-19T04:46:07.321Z,98.00
2018-09-19T04:47:07.197Z,97.42
2018-09-19T04:48:06.791Z,96.56
2018-09-19T04:49:07.138Z,96.13
2018-09-19T04:50:07.094Z,96.56
2018-09-19T04:51:07.308Z,96.47
2018-09-19T04:53:06.720Z,97.04
2018-09-19T04:54:06.833Z,97.28
2018-09-19T04:55:07.067Z,97.37
2018-09-19T04:57:08.996Z,97.47
2018-09-19T04:58:06.621Z,96.99
2018-09-19T04:59:07.419Z,97.47
2018-09-19T05:01:06.590Z,96.22
2018-09-19T05:02:06.561Z,95.75
2018-09-19T05:03:07.245Z,95.65
2018-09-19T05:04:06.511Z,95.27
2018-09-19T05:05:06.915Z,95.46
2018-09-19T05:06:06.494Z,95.27
2018-09-19T05:08:06.468Z,94.98
2018-09-19T05:09:06.400Z,95.56
2018-09-19T05:10:07.149Z,95.46
2018-09-19T05:11:06.823Z,95.79
2018-09-19T05:12:06.350Z,95.65
2018-09-19T05:14:06.382Z,95.70
2018-09-19T05:15:06.384Z,95.70
2018-09-19T05:16:07.343Z,95.61
2018-09-19T05:17:06.424Z,96.56
2018-09-19T05:18:06.713Z,96.47
2018-09-19T05:19:06.749Z,96.47
2018-09-19T05:20:06.241Z,96.47
2018-09-19T05:21:06.904Z,97.33
2018-09-19T05:22:06.825Z,97.33
2018-09-19T05:23:06.238Z,98.19
2018-09-19T05:25:06.418Z,98.09
2018-09-19T05:26:06.538Z,97.23
2018-09-19T05:28:06.908Z,96.84
2018-09-19T05:29:06.508Z,97.33
2018-09-19T05:31:06.231Z,98.38
2018-09-19T05:32:06.744Z,97.04
2018-09-19T05:33:06.387Z,97.04
2018-09-19T05:34:06.611Z,97.23
2018-09-19T05:35:06.322Z,97.61
2018-09-19T05:36:06.072Z,98.09
2018-09-19T05:37:06.019Z,98.38
2018-09-19T05:38:06.271Z,98.19
2018-09-19T05:39:05.969Z,98.00
2018-09-19T05:40:06.367Z,98.00
2018-09-19T05:41:06.211Z,97.90
2018-09-19T05:42:05.937Z,98.09
2018-09-19T05:43:06.008Z,98.09
2018-09-19T05:44:05.926Z,97.90
2018-09-19T05:45:05.917Z,97.52
2018-09-19T05:46:06.639Z,97.42
2018-09-19T05:48:06.007Z,97.13
2018-09-19T05:49:06.129Z,97.42
2018-09-19T05:50:05.917Z,97.33
2018-09-19T05:51:10.986Z,97.38
2018-09-19T05:52:07.115Z,97.38
2018-09-19T05:54:05.728Z,97.28
2018-09-19T05:55:05.733Z,97.47
2018-09-19T05:56:05.667Z,98.05
2018-09-19T05:57:06.014Z,97.95
2018-09-19T06:00:05.805Z,98.43
2018-09-19T06:01:05.651Z,98.24
2018-09-19T06:02:06.089Z,98.24
2018-09-19T06:03:05.935Z,98.24
2018-09-19T06:04:05.622Z,97.56
2018-09-19T06:06:05.636Z,97.75
2018-09-19T06:09:05.529Z,98.96
2018-09-19T06:10:05.495Z,99.24
2018-09-19T06:12:05.602Z,98.96
2018-09-19T06:14:06.067Z,99.91
2018-09-19T06:15:05.804Z,99.99
2018-09-19T06:16:06.738Z,99.99
2018-09-19T06:18:05.986Z,99.99
2018-09-19T06:19:05.920Z,99.99
2018-09-19T06:20:05.435Z,99.99
2018-09-19T06:22:05.464Z,99.99
2018-09-19T06:23:06.344Z,99.99
2018-09-19T06:24:05.330Z,99.99
2018-09-19T06:25:05.655Z,99.99
2018-09-19T06:26:05.776Z,99.99
2018-09-19T06:27:05.366Z,99.99
2018-09-19T06:28:05.652Z,99.99
2018-09-19T06:30:05.280Z,99.99
2018-09-19T06:31:06.691Z,99.99
2018-09-19T06:34:05.858Z,99.99
2018-09-19T06:38:06.676Z,99.99
2018-09-19T06:39:05.803Z,99.99
2018-09-19T06:40:05.590Z,99.99
2018-09-19T06:42:06.098Z,99.99
2018-09-19T06:43:05.179Z,99.99
2018-09-19T06:44:05.428Z,99.99
2018-09-19T06:45:05.008Z,99.99
2018-09-19T06:47:05.370Z,99.99
2018-09-19T06:48:04.969Z,99.99
2018-09-19T06:49:05.121Z,99.99
2018-09-19T06:51:05.344Z,99.99
2018-09-19T06:53:04.895Z,99.99
2018-09-19T06:54:05.304Z,99.99
2018-09-19T06:55:04.821Z,99.99
2018-09-19T06:56:04.867Z,99.99
2018-09-19T06:57:05.236Z,99.99
2018-09-19T06:58:04.972Z,99.99
2018-09-19T06:59:04.874Z,99.99
2018-09-19T07:00:04.821Z,99.99
2018-09-19T07:01:04.765Z,99.99
2018-09-19T07:02:04.740Z,99.99
2018-09-19T07:03:05.053Z,99.99
2018-09-19T07:04:04.746Z,99.99
2018-09-19T07:06:04.700Z,99.99
2018-09-19T07:07:04.705Z,99.99
2018-09-19T07:08:04.777Z,99.99
2018-09-19T07:09:04.976Z,99.99
2018-09-19T07:10:04.669Z,99.99
2018-09-19T07:11:04.638Z,99.99
2018-09-19T07:12:04.799Z,99.99
2018-09-19T07:13:04.983Z,99.99
2018-09-19T07:14:04.692Z,99.99
2018-09-19T07:15:05.361Z,99.99
2018-09-19T07:16:04.684Z,99.99
2018-09-19T07:17:04.814Z,99.99
2018-09-19T07:19:04.546Z,99.99
2018-09-19T07:20:04.528Z,99.99
2018-09-19T07:23:04.843Z,99.99
2018-09-19T07:24:04.498Z,99.99
2018-09-19T07:26:04.523Z,99.69
2018-09-19T07:27:04.422Z,99.69
2018-09-19T07:28:04.368Z,99.30
2018-09-19T07:29:04.709Z,99.21
2018-09-19T07:30:04.390Z,99.30
2018-09-19T07:31:04.632Z,99.26
2018-09-19T07:32:04.310Z,98.68
2018-09-19T07:33:04.652Z,98.39
2018-09-19T07:34:04.369Z,98.39
2018-09-19T07:35:04.612Z,97.62
2018-09-19T07:36:04.399Z,98.00
2018-09-19T07:37:04.327Z,97.14
2018-09-19T07:38:04.344Z,97.52
2018-09-19T07:39:04.674Z,97.38
2018-09-19T07:40:04.331Z,97.28
2018-09-19T07:42:04.505Z,96.22
2018-09-19T07:43:04.207Z,95.45
2018-09-19T07:44:04.170Z,95.16
2018-09-19T07:45:04.217Z,96.12
2018-09-19T07:46:04.190Z,96.37
2018-09-19T07:47:04.203Z,95.79
2018-09-19T07:48:04.469Z,95.40
2018-09-19T07:49:04.168Z,95.69
2018-09-19T07:50:04.140Z,95.74
2018-09-19T07:51:04.123Z,95.26
2018-09-19T07:53:04.104Z,93.33
2018-09-19T07:54:04.405Z,94.10
2018-09-19T07:55:04.083Z,93.13
2018-09-19T07:56:04.080Z,93.13
2018-09-19T07:57:04.160Z,92.65
2018-09-19T07:58:03.989Z,92.46
2018-09-19T07:59:04.033Z,91.98
2018-09-19T08:00:04.342Z,92.36
2018-09-19T08:01:03.981Z,91.98
2018-09-19T08:02:03.998Z,92.41
2018-09-19T08:03:04.095Z,92.32
2018-09-19T08:04:04.029Z,91.16
2018-09-19T08:05:03.978Z,92.22
2018-09-19T08:06:04.258Z,91.06
2018-09-19T08:07:03.982Z,90.00
2018-09-19T08:08:03.980Z,89.42
2018-09-19T08:09:04.086Z,90.77
2018-09-19T08:10:03.859Z,90.58
2018-09-19T08:11:03.915Z,90.53
2018-09-19T08:12:04.258Z,91.35
2018-09-19T08:13:03.894Z,90.48
2018-09-19T08:14:03.895Z,88.84
2018-09-19T08:15:03.948Z,90.09
2018-09-19T08:16:03.784Z,89.61
2018-09-19T08:17:03.963Z,88.84
2018-09-19T08:18:04.128Z,91.01
2018-09-19T08:19:03.811Z,88.50
2018-09-19T08:20:03.748Z,87.82
2018-09-19T08:21:03.791Z,87.44
2018-09-19T08:22:03.719Z,87.44
2018-09-19T08:23:03.933Z,87.92
2018-09-19T08:24:04.047Z,86.38
2018-09-19T08:25:04.152Z,85.31
2018-09-19T08:26:10.025Z,84.35
2018-09-19T08:27:03.839Z,85.02
2018-09-19T08:28:03.678Z,87.92
2018-09-19T08:29:03.736Z,85.50
2018-09-19T08:30:05.031Z,84.93
2018-09-19T08:31:03.692Z,86.47
2018-09-19T08:32:03.672Z,85.55
2018-09-19T08:33:03.876Z,86.42
2018-09-19T08:34:03.639Z,84.72
2018-09-19T08:35:03.627Z,81.59
2018-09-19T08:37:03.570Z,82.65
2018-09-19T08:38:03.589Z,82.75
2018-09-19T08:39:03.626Z,83.33
2018-09-19T08:40:03.526Z,82.36
2018-09-19T08:42:03.851Z,82.50
2018-09-19T08:43:03.566Z,81.82
2018-09-19T08:44:03.541Z,79.89
2018-09-19T08:45:03.541Z,82.02
2018-09-19T08:46:04.065Z,79.80
2018-09-19T08:47:04.139Z,79.31
2018-09-19T08:48:03.790Z,78.96
2018-09-19T08:49:03.508Z,78.19
2018-09-19T08:50:03.467Z,76.84
2018-09-19T08:51:03.552Z,78.00
2018-09-19T08:53:03.447Z,76.84
2018-09-19T08:55:03.452Z,76.06
2018-09-19T08:56:03.415Z,75.20
2018-09-19T08:57:03.760Z,75.97
2018-09-19T08:58:03.395Z,75.97
2018-09-19T08:59:03.386Z,75.52
2018-09-19T09:01:03.771Z,75.04
2018-09-19T09:02:03.450Z,75.27
2018-09-19T09:03:03.508Z,75.27
2018-09-19T09:04:03.297Z,74.63
2018-09-19T09:05:03.342Z,73.37
2018-09-19T09:06:03.331Z,71.24
2018-09-19T09:07:03.614Z,70.66
2018-09-19T09:08:03.295Z,71.04
2018-09-19T09:09:03.288Z,75.02
2018-09-19T09:10:03.278Z,71.76
2018-09-19T09:11:03.263Z,70.40
2018-09-19T09:12:03.219Z,69.92
2018-09-19T09:13:03.564Z,69.76
2018-09-19T09:14:03.200Z,68.89
2018-09-19T09:15:03.300Z,68.21
2018-09-19T09:16:03.173Z,69.24
2018-09-19T09:17:03.224Z,68.95
2018-09-19T09:18:03.257Z,68.37
2018-09-19T09:19:03.485Z,69.92
2018-09-19T09:20:03.478Z,68.73
2018-09-19T09:21:03.194Z,68.82
2018-09-19T09:22:03.107Z,68.85
2018-09-19T09:23:03.114Z,68.27
2018-09-19T09:24:03.193Z,67.88
2018-09-19T09:25:03.446Z,67.60
2018-09-19T09:26:03.133Z,68.18
2018-09-19T09:27:03.429Z,68.08
2018-09-19T09:28:03.187Z,67.53
2018-09-19T09:29:03.115Z,67.82
2018-09-19T09:30:03.051Z,67.85
2018-09-19T09:31:03.416Z,68.82
2018-09-19T09:32:03.078Z,67.50
2018-09-19T09:33:03.090Z,65.85
2018-09-19T09:34:03.070Z,64.40
2018-09-19T09:35:03.161Z,65.98
2018-09-19T09:36:03.052Z,64.62
2018-09-19T09:37:03.393Z,63.75
2018-09-19T09:38:03.045Z,62.36
2018-09-19T09:39:03.027Z,62.82
2018-09-19T09:40:02.973Z,63.78
2018-09-19T09:41:02.970Z,64.75
2018-09-19T09:42:03.023Z,64.69
2018-09-19T09:43:03.304Z,62.36
2018-09-19T09:44:02.993Z,62.07
2018-09-19T09:45:02.979Z,62.46
2018-09-19T09:46:02.963Z,62.55
2018-09-19T09:47:02.918Z,64.30
2018-09-19T09:49:03.230Z,62.32
2018-09-19T09:50:02.981Z,61.84
2018-09-19T09:51:02.964Z,60.74
2018-09-19T09:52:02.957Z,62.26
2018-09-19T09:53:02.922Z,63.29
2018-09-19T09:55:03.233Z,59.90
2018-09-19T09:56:02.898Z,59.97
2018-09-19T09:57:03.013Z,59.77
2018-09-19T09:58:02.882Z,60.45
2018-09-19T10:00:02.820Z,60.94
2018-09-19T10:01:03.995Z,61.04
2018-09-19T10:02:03.552Z,62.29
2018-09-19T10:03:04.197Z,61.35
2018-09-19T10:04:03.435Z,61.84
2018-09-19T10:05:02.837Z,59.80
2018-09-19T10:06:08.622Z,59.70
2018-09-19T10:07:03.133Z,61.55
2018-09-19T10:09:02.817Z,60.90
2018-09-19T10:10:02.783Z,60.25
2018-09-19T10:11:02.814Z,58.98
2018-09-19T10:12:02.873Z,58.50
2018-09-19T10:13:03.116Z,58.37
2018-09-19T10:14:02.731Z,58.54
2018-09-19T10:16:02.722Z,58.73
2018-09-19T10:17:02.823Z,58.73
2018-09-19T10:18:02.788Z,59.12
2018-09-19T10:19:03.062Z,58.73
2018-09-19T10:20:02.766Z,59.19
2018-09-19T10:21:03.066Z,60.09
2018-09-19T10:22:02.785Z,60.02
2018-09-19T10:23:02.715Z,59.08
2018-09-19T10:24:02.790Z,58.69
2018-09-19T10:25:03.033Z,58.59
2018-09-19T10:26:02.678Z,58.01
2018-09-19T10:27:02.825Z,58.54
2018-09-19T10:28:02.673Z,58.86
2018-09-19T10:29:02.719Z,58.37
2018-09-19T10:30:02.722Z,58.76
2018-09-19T10:31:03.005Z,59.25
2018-09-19T10:32:02.700Z,58.76
2018-09-19T10:33:02.801Z,58.95
2018-09-19T10:34:02.701Z,58.57
2018-09-19T10:35:02.748Z,59.28
2018-09-19T10:36:02.830Z,58.72
2018-09-19T10:37:03.318Z,56.97
2018-09-19T10:38:02.845Z,56.97
2018-09-19T10:39:02.701Z,57.65
2018-09-19T10:40:02.664Z,56.77
2018-09-19T10:41:02.608Z,56.10
2018-09-19T10:42:02.728Z,57.17
2018-09-19T10:44:03.341Z,58.25
2018-09-19T10:45:02.872Z,59.90
2018-09-19T10:46:02.649Z,59.64
2018-09-19T10:48:02.666Z,57.85
2018-09-19T10:50:03.398Z,57.07
2018-09-19T10:51:03.228Z,57.69
2018-09-19T10:52:02.923Z,59.22
2018-09-19T10:53:03.899Z,59.28
2018-09-19T10:54:03.246Z,58.53
2018-09-19T10:55:02.947Z,57.75
2018-09-19T10:56:02.742Z,58.21
2018-09-19T10:57:02.700Z,58.43
2018-09-19T10:58:02.635Z,58.59
2018-09-19T10:59:02.562Z,58.62
2018-09-19T11:01:02.838Z,58.07
2018-09-19T11:02:02.649Z,58.00
2018-09-19T11:03:02.638Z,56.71
2018-09-19T11:04:02.824Z,57.87
2018-09-19T11:05:02.593Z,57.12
2018-09-19T11:06:02.868Z,56.35
2018-09-19T11:08:02.873Z,57.42
2018-09-19T11:09:02.851Z,56.51
2018-09-19T11:10:02.654Z,57.85
2018-09-19T11:11:02.496Z,57.17
2018-09-19T11:12:02.547Z,58.78
2018-09-19T11:13:02.486Z,56.45
2018-09-19T11:14:02.857Z,56.74
2018-09-19T11:15:02.647Z,56.71
2018-09-19T11:16:02.667Z,58.59
2018-09-19T11:17:02.559Z,58.04
2018-09-19T11:18:04.802Z,58.89
2018-09-19T11:19:02.543Z,59.28
2018-09-19T11:20:03.488Z,60.05
2018-09-19T11:21:02.639Z,60.15
2018-09-19T11:22:02.473Z,60.28
2018-09-19T11:23:02.534Z,61.07
2018-09-19T11:24:02.587Z,60.74
2018-09-19T11:25:02.618Z,59.33
2018-09-19T11:26:02.437Z,57.95
2018-09-19T11:28:02.507Z,61.09
2018-09-19T11:29:02.483Z,60.05
2018-09-19T11:30:02.497Z,59.50
2018-09-19T11:31:02.437Z,57.87
2018-09-19T11:32:02.499Z,57.65
2018-09-19T11:33:03.170Z,57.78
2018-09-19T11:34:02.539Z,57.78
2018-09-19T11:35:02.588Z,58.23
2018-09-19T11:36:02.482Z,59.15
2018-09-19T11:37:02.449Z,60.25
2018-09-19T11:38:02.464Z,58.53
2018-09-19T11:39:02.885Z,57.65
2018-09-19T11:40:02.453Z,57.49
2018-09-19T11:41:02.385Z,57.12
2018-09-19T11:43:02.426Z,55.89
2018-09-19T11:50:02.543Z,57.85
2018-09-19T11:51:02.345Z,57.20
2018-09-19T11:52:02.348Z,57.20
2018-09-19T11:53:02.361Z,56.45
2018-09-19T11:55:02.730Z,54.65
2018-09-19T11:56:02.337Z,53.58
2018-09-19T11:57:02.653Z,54.75
2018-09-19T11:58:02.450Z,55.33
2018-09-19T12:00:03.986Z,53.11
2018-09-19T12:02:02.880Z,52.36
2018-09-19T12:03:02.324Z,52.66
2018-09-19T12:04:02.286Z,52.46
2018-09-19T12:05:02.360Z,52.58
2018-09-19T12:06:02.348Z,52.29
2018-09-19T12:07:02.331Z,52.17
2018-09-19T12:08:02.931Z,52.07
2018-09-19T12:09:02.323Z,52.95
2018-09-19T12:10:02.347Z,52.26
2018-09-19T12:11:02.323Z,52.34
2018-09-19T12:12:02.344Z,52.56
2018-09-19T12:14:02.683Z,53.44
2018-09-19T12:15:02.274Z,52.46
2018-09-19T12:16:02.360Z,52.58
2018-09-19T12:18:02.278Z,51.09
2018-09-19T12:19:02.536Z,51.51
2018-09-19T12:20:02.670Z,52.12
2018-09-19T12:23:02.429Z,49.78
2018-09-19T12:24:03.208Z,50.95
2018-09-19T12:25:02.347Z,50.34
2018-09-19T12:26:03.093Z,49.56
2018-09-19T12:27:04.422Z,51.12
2018-09-19T12:28:03.259Z,50.04
2018-09-19T12:29:04.156Z,50.56
2018-09-19T12:30:03.436Z,50.20
2018-09-19T12:31:02.484Z,49.71
2018-09-19T12:32:02.839Z,49.24
2018-09-19T12:33:02.306Z,48.05
2018-09-19T12:34:02.758Z,48.49
2018-09-19T12:35:02.221Z,48.68
2018-09-19T12:36:03.769Z,49.19
2018-09-19T12:37:02.269Z,50.10
2018-09-19T12:38:02.951Z,48.05
2018-09-19T12:39:02.327Z,48.71
2018-09-19T12:40:02.396Z,48.80
2018-09-19T12:41:02.316Z,49.68
2018-09-19T12:42:02.353Z,48.90
2018-09-19T12:43:02.255Z,48.78
2018-09-19T12:44:02.690Z,50.65
2018-09-19T12:45:02.280Z,49.90
2018-09-19T12:46:02.488Z,48.93
2018-09-19T12:47:02.178Z,50.10
2018-09-19T12:48:02.251Z,49.14
2018-09-19T12:49:02.276Z,49.16
2018-09-19T12:50:02.646Z,48.19
2018-09-19T12:52:02.489Z,48.24
2018-09-19T12:54:02.371Z,48.93
2018-09-19T12:55:05.696Z,50.16
2018-09-19T12:56:02.544Z,49.58
2018-09-19T12:57:02.375Z,50.43
2018-09-19T12:58:02.173Z,49.39
2018-09-19T12:59:02.234Z,49.49
2018-09-19T13:00:02.644Z,49.37
2018-09-19T13:01:02.353Z,50.16
2018-09-19T13:02:02.533Z,50.00
2018-09-19T13:03:02.203Z,49.14
2018-09-19T13:04:02.202Z,48.16
2018-09-19T13:05:02.192Z,48.94
2018-09-19T13:06:02.200Z,48.68
2018-09-19T13:08:03.265Z,46.82
2018-09-19T13:09:02.177Z,47.67
2018-09-19T13:10:02.220Z,47.11
2018-09-19T13:11:02.340Z,47.38
2018-09-19T13:12:02.214Z,48.00
2018-09-19T13:13:02.181Z,50.12
2018-09-19T13:15:02.956Z,50.38
2018-09-19T13:16:02.213Z,50.07
2018-09-19T13:18:02.587Z,47.56
2018-09-19T13:19:02.198Z,47.44
2018-09-19T13:20:02.376Z,47.17
2018-09-19T13:21:02.503Z,47.27
2018-09-19T13:22:02.111Z,47.09
2018-09-19T13:23:02.137Z,47.50
2018-09-19T13:24:02.115Z,46.16
2018-09-19T13:27:14.227Z,47.21
2018-09-19T13:30:03.306Z,46.26
2018-09-19T13:33:02.439Z,45.08
2018-09-19T13:34:02.392Z,46.47
2018-09-19T13:35:02.599Z,45.50
2018-09-19T13:36:02.515Z,45.57
2018-09-19T13:39:04.118Z,47.21
2018-09-19T13:40:02.504Z,46.23
2018-09-19T13:41:02.743Z,47.11
2018-09-19T13:42:02.528Z,46.00
2018-09-19T13:43:03.876Z,48.34
2018-09-19T13:44:02.134Z,47.87
2018-09-19T13:45:02.849Z,47.11
2018-09-19T13:46:02.303Z,45.55
2018-09-19T13:48:02.056Z,45.84
2018-09-19T13:50:03.262Z,46.04
2018-09-19T13:51:03.463Z,45.55
2018-09-19T13:52:02.513Z,46.04
2018-09-19T13:53:02.254Z,46.01
2018-09-19T13:54:02.148Z,45.94
2018-09-19T13:56:02.098Z,46.39
2018-09-19T13:57:02.618Z,45.90
2018-09-19T13:58:02.065Z,46.60
2018-09-19T13:59:02.039Z,45.67
2018-09-19T14:00:02.183Z,45.06
2018-09-19T14:01:02.183Z,44.96
2018-09-19T14:02:02.227Z,46.11
2018-09-19T14:03:02.458Z,46.11
2018-09-19T14:04:02.174Z,45.90
2018-09-19T14:05:02.272Z,46.19
2018-09-19T14:06:02.130Z,46.19
2018-09-19T14:07:02.044Z,46.78
2018-09-19T14:08:02.285Z,47.17
2018-09-19T14:09:02.597Z,47.22
2018-09-19T14:10:02.256Z,47.44
2018-09-19T14:11:02.020Z,47.66
2018-09-19T14:12:02.068Z,47.07
2018-09-19T14:13:02.042Z,47.17
2018-09-19T14:14:02.393Z,47.56
2018-09-19T14:15:02.407Z,46.95
2018-09-19T14:16:02.129Z,47.05
2018-09-19T14:17:01.988Z,48.12
2018-09-19T14:18:02.050Z,48.14
2018-09-19T14:19:02.060Z,47.56
2018-09-19T14:20:02.179Z,47.90
2018-09-19T14:21:02.465Z,49.24
2018-09-19T14:22:02.114Z,50.04
2018-09-19T14:24:01.962Z,48.97
2018-09-19T14:25:01.972Z,48.80
2018-09-19T14:26:01.922Z,48.93
2018-09-19T14:27:02.575Z,48.24
2018-09-19T14:28:02.432Z,48.07
2018-09-19T14:29:02.000Z,47.38
2018-09-19T14:30:02.018Z,47.60
2018-09-19T14:31:01.984Z,47.02
2018-09-19T14:32:02.180Z,46.60
2018-09-19T14:34:01.926Z,46.78
2018-09-19T14:35:02.300Z,47.12
2018-09-19T14:36:01.970Z,47.97