createdAt,value
2023-02-17T00:00:49.226Z,9.680969
2023-02-17T00:01:49.209Z,9.680910
2023-02-17T00:02:49.201Z,9.681194
2023-02-17T00:03:49.252Z,9.681632
2023-02-17T00:04:49.182Z,9.681156
2023-02-17T00:05:50.864Z,9.681131
2023-02-17T00:06:49.171Z,9.680943
2023-02-17T00:07:49.168Z,9.680275
2023-02-17T00:08:49.183Z,9.681359
2023-02-17T00:09:49.152Z,9.681317
2023-02-17T00:10:49.156Z,9.680870
2023-02-17T00:11:49.145Z,9.680883
2023-02-17T00:12:49.146Z,9.680777
2023-02-17T00:13:49.135Z,9.680810
2023-02-17T00:14:49.150Z,9.681012
2023-02-17T00:15:49.125Z,9.681014
2023-02-17T00:16:49.125Z,9.680838
2023-02-17T00:17:49.112Z,9.680964
2023-02-17T00:18:49.104Z,9.680781
2023-02-17T00:19:49.093Z,9.680343
2023-02-17T00:20:49.118Z,9.681120
2023-02-17T00:21:49.090Z,9.681420
2023-02-17T00:22:49.122Z,9.681165
2023-02-17T00:23:49.082Z,9.680968
2023-02-17T00:24:49.105Z,9.681167
2023-02-17T00:25:49.073Z,9.681233
2023-02-17T00:26:49.074Z,9.681073
2023-02-17T00:27:49.061Z,9.681159
2023-02-17T00:28:49.058Z,9.681164
2023-02-17T00:29:49.053Z,9.680956
2023-02-17T00:30:49.111Z,9.680716
2023-02-17T00:31:49.192Z,9.681428
2023-02-17T00:32:49.073Z,9.680871
2023-02-17T00:33:49.051Z,9.680613
2023-02-17T00:34:49.026Z,9.680528
2023-02-17T00:35:49.037Z,9.680557
2023-02-17T00:36:49.028Z,9.680807
2023-02-17T00:37:49.027Z,9.680737
2023-02-17T00:38:49.056Z,9.681104
2023-02-17T00:39:48.996Z,9.681307
2023-02-17T00:40:48.996Z,9.680862
2023-02-17T00:41:49.008Z,9.680507
2023-02-17T00:42:49.019Z,9.681338
2023-02-17T00:43:48.997Z,9.681429
2023-02-17T00:44:48.990Z,9.680980
2023-02-17T00:45:48.958Z,9.681137
2023-02-17T00:46:49.015Z,9.681146
2023-02-17T00:47:48.950Z,9.681220
2023-02-17T00:48:49.055Z,9.680945
2023-02-17T00:49:48.943Z,9.681140
2023-02-17T00:50:48.949Z,9.681063
2023-02-17T00:51:48.953Z,9.680633
2023-02-17T00:52:48.925Z,9.680715
2023-02-17T00:53:48.918Z,9.680512
2023-02-17T00:54:48.907Z,9.681373
2023-02-17T00:55:48.907Z,9.680729
2023-02-17T00:56:48.907Z,9.680746
2023-02-17T00:57:48.927Z,9.681583
2023-02-17T00:58:48.905Z,9.681583
2023-02-17T00:59:48.894Z,9.681351
2023-02-17T01:00:48.880Z,9.680727
2023-02-17T01:01:48.951Z,9.680807
2023-02-17T01:02:48.894Z,9.680840
2023-02-17T01:03:48.861Z,9.680758
2023-02-17T01:04:48.903Z,9.680418
2023-02-17T01:05:48.853Z,9.680399
2023-02-17T01:06:48.850Z,9.680666
2023-02-17T01:07:48.837Z,9.680408
2023-02-17T01:08:48.870Z,9.680731
2023-02-17T01:09:48.832Z,9.680507
2023-02-17T01:10:48.822Z,9.680552
2023-02-17T01:11:48.827Z,9.680007
2023-02-17T01:12:48.810Z,9.679757
2023-02-17T01:13:48.803Z,9.680101
2023-02-17T01:14:48.842Z,9.680195
2023-02-17T01:15:48.853Z,9.680195
2023-02-17T01:16:48.802Z,9.680195
2023-02-17T01:17:48.791Z,9.680195
2023-02-17T01:18:48.780Z,9.680195
2023-02-17T01:19:48.796Z,9.680195
2023-02-17T01:20:48.765Z,9.680195
2023-02-17T01:21:48.758Z,9.680195
2023-02-17T01:22:48.756Z,9.680195
2023-02-17T01:23:48.747Z,9.680195
2023-02-17T01:24:48.749Z,9.680195
2023-02-17T01:25:48.759Z,9.680195
2023-02-17T01:26:48.752Z,9.680195
2023-02-17T01:27:48.733Z,9.680195
2023-02-17T01:28:48.747Z,9.680195
2023-02-17T01:29:48.738Z,9.680195
2023-02-17T01:30:48.777Z,9.680195
2023-02-17T01:31:48.766Z,9.680195
2023-02-17T01:32:48.708Z,9.680195
2023-02-17T01:33:48.704Z,9.680195
2023-02-17T01:34:48.695Z,9.680195
2023-02-17T01:35:48.721Z,9.680195
2023-02-17T01:36:48.685Z,9.680195
2023-02-17T01:37:48.685Z,9.680195
2023-02-17T01:38:48.672Z,9.680195
2023-02-17T01:39:48.668Z,9.680195
2023-02-17T01:40:48.696Z,9.680195
2023-02-17T01:41:48.645Z,9.680195
2023-02-17T01:42:48.648Z,9.680195
2023-02-17T01:43:48.630Z,9.680195
2023-02-17T01:44:48.636Z,9.680195
2023-02-17T01:45:48.635Z,9.680195
2023-02-17T01:46:48.671Z,9.680195
2023-02-17T01:47:48.609Z,9.680195
2023-02-17T01:48:48.612Z,9.680195
2023-02-17T01:49:48.637Z,9.680195
2023-02-17T01:50:48.604Z,9.680195
2023-02-17T01:51:48.614Z,9.680195
2023-02-17T01:52:48.591Z,9.680195
2023-02-17T01:53:48.574Z,9.680195
2023-02-17T01:54:48.575Z,9.680195
2023-02-17T01:55:48.563Z,9.680195
2023-02-17T01:56:48.569Z,9.680195
2023-02-17T01:57:48.588Z,9.680195
2023-02-17T01:58:48.562Z,9.680195
2023-02-17T01:59:48.557Z,9.680195
2023-02-17T02:00:48.529Z,9.680195
2023-02-17T02:01:48.591Z,9.680195
2023-02-17T02:02:48.617Z,9.680195
2023-02-17T02:03:48.544Z,9.680195
2023-02-17T02:04:48.513Z,9.680195
2023-02-17T02:05:48.497Z,9.680195
2023-02-17T02:06:48.513Z,9.680195
2023-02-17T02:07:48.530Z,9.680195
2023-02-17T02:08:48.496Z,9.680195
2023-02-17T02:09:48.489Z,9.680195
2023-02-17T02:10:48.475Z,9.680195
2023-02-17T02:11:48.508Z,9.680195
2023-02-17T02:12:48.499Z,9.680195
2023-02-17T02:13:48.482Z,9.680195
2023-02-17T02:14:48.476Z,9.680195
2023-02-17T02:15:48.459Z,9.680195
2023-02-17T02:16:48.465Z,9.680195
2023-02-17T02:17:48.441Z,9.680195
2023-02-17T02:18:48.444Z,9.680195
2023-02-17T02:19:48.425Z,9.680195
2023-02-17T02:20:48.454Z,9.680195
2023-02-17T02:21:48.428Z,9.680195
2023-02-17T02:22:48.429Z,9.680195
2023-02-17T02:23:48.399Z,9.680195
2023-02-17T02:24:48.441Z,9.680195
2023-02-17T02:25:48.397Z,9.680195
2023-02-17T02:26:48.388Z,9.680195
2023-02-17T02:27:48.381Z,9.680195
2023-02-17T02:28:48.407Z,9.680195
2023-02-17T02:29:48.368Z,9.680195
2023-02-17T02:30:48.439Z,9.680195
2023-02-17T02:31:48.380Z,9.680195
2023-02-17T02:32:48.350Z,9.680195
2023-02-17T02:33:48.359Z,9.680195
2023-02-17T02:34:48.356Z,9.680195
2023-02-17T02:35:48.344Z,9.680195
2023-02-17T02:36:48.321Z,9.680195
2023-02-17T02:37:48.314Z,9.680195
2023-02-17T02:38:48.363Z,9.680195
2023-02-17T02:39:48.326Z,9.680195
2023-02-17T02:40:48.310Z,9.680195
2023-02-17T02:41:48.302Z,9.680195
2023-02-17T02:42:48.311Z,9.680195
2023-02-17T02:43:48.298Z,9.680195
2023-02-17T02:44:48.302Z,9.680195
2023-02-17T02:45:48.348Z,9.680195
2023-02-17T02:46:48.268Z,9.680195
2023-02-17T02:47:48.262Z,9.680195
2023-02-17T02:48:48.260Z,9.680195
2023-02-17T02:49:48.258Z,9.680195
2023-02-17T02:50:48.256Z,9.680195
2023-02-17T02:51:48.240Z,9.680195
2023-02-17T02:52:48.242Z,9.680195
2023-02-17T02:53:48.237Z,9.680195
2023-02-17T02:54:48.217Z,9.680195
2023-02-17T02:55:48.213Z,9.680195
2023-02-17T02:56:48.233Z,9.680195
2023-02-17T02:57:48.196Z,9.680195
2023-02-17T02:58:48.193Z,9.680195
2023-02-17T02:59:48.187Z,9.680195
2023-02-17T03:00:48.225Z,9.680195
2023-02-17T03:01:48.171Z,9.680195
2023-02-17T03:02:48.193Z,9.680195
2023-02-17T03:03:48.172Z,9.680195
2023-02-17T03:04:48.153Z,9.680195
2023-02-17T03:05:48.149Z,9.680195
2023-02-17T03:06:48.146Z,9.680195
2023-02-17T03:07:48.128Z,9.680195
2023-02-17T03:08:48.150Z,9.680195
2023-02-17T03:09:48.121Z,9.680195
2023-02-17T03:10:48.141Z,9.680195
2023-02-17T03:11:48.135Z,9.680195
2023-02-17T03:12:48.109Z,9.680195
2023-02-17T03:13:48.093Z,9.680195
2023-02-17T03:14:48.093Z,9.680195
2023-02-17T03:15:48.092Z,9.680195
2023-02-17T03:16:48.117Z,9.680195
2023-02-17T03:17:48.098Z,9.680195
2023-02-17T03:18:48.070Z,9.680195
2023-02-17T03:19:48.065Z,9.680195
2023-02-17T03:20:48.063Z,9.680195
2023-02-17T03:21:48.057Z,9.680195
2023-02-17T03:22:48.081Z,9.680195
2023-02-17T03:23:48.051Z,9.680195
2023-02-17T03:24:48.039Z,9.680195
2023-02-17T03:25:48.029Z,9.680195
2023-02-17T03:26:48.030Z,9.680195
2023-02-17T03:27:48.020Z,9.680195
2023-02-17T03:28:48.039Z,9.680195
2023-02-17T03:29:48.007Z,9.680195
2023-02-17T03:30:48.004Z,9.680195
2023-02-17T03:31:48.099Z,9.680195
2023-02-17T03:32:47.998Z,9.680195
2023-02-17T03:33:47.990Z,9.680195
2023-02-17T03:34:48.005Z,9.680195
2023-02-17T03:35:47.977Z,9.680195
2023-02-17T03:36:47.965Z,9.680195
2023-02-17T03:37:47.963Z,9.680195
2023-02-17T03:38:47.956Z,9.680195
2023-02-17T03:39:47.939Z,9.680195
2023-02-17T03:40:47.967Z,9.680195
2023-02-17T03:41:47.940Z,9.680195
2023-02-17T03:42:47.934Z,9.680195
2023-02-17T03:43:47.927Z,9.680195
2023-02-17T03:44:47.923Z,9.680195
2023-02-17T03:45:47.947Z,9.680195
2023-02-17T03:46:47.909Z,9.680195
2023-02-17T03:47:47.897Z,9.680195
2023-02-17T03:48:47.899Z,9.680195
2023-02-17T03:49:47.892Z,9.680195
2023-02-17T03:50:47.890Z,9.680195
2023-02-17T03:51:47.905Z,9.680195
2023-02-17T03:52:47.877Z,9.680195
2023-02-17T03:53:47.862Z,9.680195
2023-02-17T03:54:47.859Z,9.680195
2023-02-17T03:55:47.847Z,9.680195
2023-02-17T03:56:47.866Z,9.680195
2023-02-17T03:57:47.857Z,9.680195
2023-02-17T03:58:47.839Z,9.680195
2023-02-17T03:59:47.834Z,9.680195
2023-02-17T04:00:47.854Z,9.680195
2023-02-17T04:01:47.814Z,9.680195
2023-02-17T04:02:47.814Z,9.680195
2023-02-17T04:03:47.812Z,9.680195
2023-02-17T04:04:47.797Z,9.680195
2023-02-17T04:05:47.794Z,9.680195
2023-02-17T04:06:47.813Z,9.680195
2023-02-17T04:07:47.793Z,9.680195
2023-02-17T04:08:47.794Z,9.680195
2023-02-17T04:09:47.766Z,9.680195
2023-02-17T04:10:47.782Z,9.680195
2023-02-17T04:11:47.753Z,9.680195
2023-02-17T04:12:47.752Z,9.680195
2023-02-17T04:13:47.753Z,9.680195
2023-02-17T04:14:47.752Z,9.680195
2023-02-17T04:15:47.745Z,9.680195
2023-02-17T04:16:47.740Z,9.680195
2023-02-17T04:17:47.736Z,9.680195
2023-02-17T04:18:47.719Z,9.680195
2023-02-17T04:19:47.733Z,9.680195
2023-02-17T04:20:47.713Z,9.680195
2023-02-17T04:21:47.700Z,9.680195
2023-02-17T04:22:47.695Z,9.680195
2023-02-17T04:23:47.688Z,9.680195
2023-02-17T04:24:47.688Z,9.680195
2023-02-17T04:25:47.688Z,9.680195
2023-02-17T04:26:47.670Z,9.680195
2023-02-17T04:27:47.666Z,9.680195
2023-02-17T04:28:47.655Z,9.680195
2023-02-17T04:29:47.652Z,9.680195
2023-02-17T04:30:47.694Z,9.680195
2023-02-17T04:31:47.795Z,9.680195
2023-02-17T04:32:47.633Z,9.680195
2023-02-17T04:33:47.621Z,9.680195
2023-02-17T04:34:47.620Z,9.680195
2023-02-17T04:35:54.625Z,9.680195
2023-02-17T04:36:47.613Z,9.680195
2023-02-17T04:37:47.617Z,9.680195
2023-02-17T04:38:47.593Z,9.680195
2023-02-17T04:39:47.587Z,9.680195
2023-02-17T04:40:47.598Z,9.680195
2023-02-17T04:41:47.581Z,9.680195
2023-02-17T04:42:47.574Z,9.680195
2023-02-17T04:43:47.577Z,9.680195
2023-02-17T04:44:47.613Z,9.680195
2023-02-17T04:45:47.590Z,9.680195
2023-02-17T04:46:47.546Z,9.680195
2023-02-17T04:47:47.537Z,9.680195
2023-02-17T04:48:47.533Z,9.680195
2023-02-17T04:49:47.530Z,9.680195
2023-02-17T04:50:47.544Z,9.680195
2023-02-17T04:51:47.514Z,9.680195
2023-02-17T04:52:47.508Z,9.680195
2023-02-17T04:53:47.506Z,9.680195
2023-02-17T04:54:47.496Z,9.680195
2023-02-17T04:55:47.487Z,9.680195
2023-02-17T04:56:47.502Z,9.680195
2023-02-17T04:57:47.477Z,9.680195
2023-02-17T04:58:47.484Z,9.680195
2023-02-17T04:59:47.461Z,9.680195
2023-02-17T05:00:47.460Z,9.680195
2023-02-17T05:01:47.472Z,9.680195
2023-02-17T05:02:47.462Z,9.680195
2023-02-17T05:03:47.455Z,9.680195
2023-02-17T05:04:47.476Z,9.680195
2023-02-17T05:05:47.428Z,9.680195
2023-02-17T05:06:47.425Z,9.680195
2023-02-17T05:07:47.418Z,9.680195
2023-02-17T05:08:47.424Z,9.680195
2023-02-17T05:09:47.404Z,9.680195
2023-02-17T05:10:47.447Z,9.680195
2023-02-17T05:11:47.410Z,9.680195
2023-02-17T05:12:47.386Z,9.680195
2023-02-17T05:13:47.376Z,9.680195
2023-02-17T05:14:47.379Z,9.680195
2023-02-17T05:15:47.368Z,9.680195
2023-02-17T05:16:47.398Z,9.680195
2023-02-17T05:17:47.368Z,9.680195
2023-02-17T05:18:47.352Z,9.680195
2023-02-17T05:19:47.360Z,9.680195
2023-02-17T05:20:47.358Z,9.680195
2023-02-17T05:21:47.349Z,9.680195
2023-02-17T05:22:47.329Z,9.680195
2023-02-17T05:23:47.319Z,9.680195
2023-02-17T05:24:47.321Z,9.680195
2023-02-17T05:25:47.306Z,9.680195
2023-02-17T05:26:47.304Z,9.680195
2023-02-17T05:27:47.309Z,9.680195
2023-02-17T05:28:47.291Z,9.680195
2023-02-17T05:29:47.307Z,9.680195
2023-02-17T05:30:47.312Z,9.680195
2023-02-17T05:31:47.399Z,9.680195
2023-02-17T05:32:47.273Z,9.680195
2023-02-17T05:33:47.259Z,9.680195
2023-02-17T05:34:47.259Z,9.680195
2023-02-17T05:35:47.279Z,9.680195
2023-02-17T05:36:47.246Z,9.680195
2023-02-17T05:37:47.229Z,9.680195
2023-02-17T05:38:47.230Z,9.680195
2023-02-17T05:39:47.224Z,9.680195
2023-02-17T05:40:47.222Z,9.680195
2023-02-17T05:41:47.240Z,9.680195
2023-02-17T05:42:47.208Z,9.680195
2023-02-17T05:43:47.196Z,9.680195
2023-02-17T05:44:47.198Z,9.680195
2023-02-17T05:45:47.188Z,9.680195
2023-02-17T05:46:47.215Z,9.680195
2023-02-17T05:47:47.188Z,9.680195
2023-02-17T05:48:47.187Z,9.680195
2023-02-17T05:49:47.172Z,9.680195
2023-02-17T05:50:47.186Z,9.680195
2023-02-17T05:51:47.154Z,9.680195
2023-02-17T05:52:47.155Z,9.680195
2023-02-17T05:53:47.152Z,9.680195
2023-02-17T05:54:47.141Z,9.680195
2023-02-17T05:55:48.824Z,9.680195
2023-02-17T05:56:47.146Z,9.680195
2023-02-17T05:57:47.127Z,9.680195
2023-02-17T05:58:47.116Z,9.680195
2023-02-17T05:59:47.108Z,9.680195
2023-02-17T06:00:47.102Z,9.680195
2023-02-17T06:01:47.096Z,9.680195
2023-02-17T06:02:47.165Z,9.680195
2023-02-17T06:03:47.087Z,9.680195
2023-02-17T06:04:47.170Z,9.680195
2023-02-17T06:05:47.073Z,9.680195
2023-02-17T06:06:47.078Z,9.680195
2023-02-17T06:07:47.058Z,9.680195
2023-02-17T06:08:47.090Z,9.680195
2023-02-17T06:09:47.409Z,9.680195
2023-02-17T06:10:47.053Z,9.680195
2023-02-17T06:11:47.031Z,9.680195
2023-02-17T06:12:47.058Z,9.680195
2023-02-17T06:13:47.034Z,9.680195
2023-02-17T06:14:47.027Z,9.680195
2023-02-17T06:15:47.053Z,9.680195
2023-02-17T06:16:47.032Z,9.680195
2023-02-17T06:17:47.005Z,9.680195
2023-02-17T06:18:47.024Z,9.680195
2023-02-17T06:19:46.994Z,9.680195
2023-02-17T06:20:47.011Z,9.680195
2023-02-17T06:21:46.987Z,9.680195
2023-02-17T06:22:47.001Z,9.680195
2023-02-17T06:23:46.974Z,9.680195
2023-02-17T06:24:46.961Z,9.680195
2023-02-17T06:25:46.959Z,9.680195
2023-02-17T06:26:47.137Z,9.680195
2023-02-17T06:27:46.947Z,9.680195
2023-02-17T06:28:46.965Z,9.680195
2023-02-17T06:29:46.940Z,9.680195
2023-02-17T06:30:46.961Z,9.680195
2023-02-17T06:31:47.133Z,9.680195
2023-02-17T06:32:46.920Z,9.680195
2023-02-17T06:33:46.945Z,9.680195
2023-02-17T06:34:46.906Z,9.680195
2023-02-17T06:35:46.898Z,9.680195
2023-02-17T06:36:46.927Z,9.680195
2023-02-17T06:37:46.893Z,9.680195
2023-02-17T06:38:46.903Z,9.680195
2023-02-17T06:39:46.882Z,9.680195
2023-02-17T06:40:46.871Z,9.680195
2023-02-17T06:41:46.873Z,9.680195
2023-02-17T06:42:46.888Z,9.680195
2023-02-17T06:43:46.880Z,9.680195
2023-02-17T06:44:46.844Z,9.680195
2023-02-17T06:45:46.876Z,9.680195
2023-02-17T06:46:46.833Z,9.680195
2023-02-17T06:47:46.829Z,9.680195
2023-02-17T06:48:46.822Z,9.680195
2023-02-17T06:49:46.839Z,9.680195
2023-02-17T06:50:46.805Z,9.680195
2023-02-17T06:51:46.839Z,9.680195
2023-02-17T06:52:46.809Z,9.680195
2023-02-17T06:53:46.795Z,9.680195
2023-02-17T06:54:46.793Z,9.680195
2023-02-17T06:55:46.783Z,9.680195
2023-02-17T06:56:46.822Z,9.680195
2023-02-17T06:57:46.776Z,9.680195
2023-02-17T06:58:46.771Z,9.680195
2023-02-17T06:59:46.778Z,9.680195
2023-02-17T07:00:46.766Z,9.680195
2023-02-17T07:01:46.873Z,9.680195
2023-02-17T07:02:46.849Z,9.680195
2023-02-17T07:03:46.753Z,9.680195
2023-02-17T07:04:46.738Z,9.680195
2023-02-17T07:05:46.748Z,9.680195
2023-02-17T07:06:46.732Z,9.680195
2023-02-17T07:07:46.718Z,9.680195
2023-02-17T07:08:46.715Z,9.680195
2023-02-17T07:09:46.752Z,9.680195
2023-02-17T07:10:46.700Z,9.680195
2023-02-17T07:11:46.730Z,9.680195
2023-02-17T07:12:46.677Z,9.680195
2023-02-17T07:13:46.674Z,9.680195
2023-02-17T07:14:46.671Z,9.680195
2023-02-17T07:15:46.669Z,9.680195
2023-02-17T07:16:46.704Z,9.680195
2023-02-17T07:17:46.674Z,9.680195
2023-02-17T07:18:46.648Z,9.680195
2023-02-17T07:19:46.640Z,9.680195
2023-02-17T07:20:46.632Z,9.680195
2023-02-17T07:21:46.628Z,9.680195
2023-02-17T07:22:46.632Z,9.680195
2023-02-17T07:23:46.634Z,9.680195
2023-02-17T07:24:46.610Z,9.680195
2023-02-17T07:25:46.606Z,9.680195
2023-02-17T07:26:46.616Z,9.680195
2023-02-17T07:27:46.612Z,9.680195
2023-02-17T07:28:46.587Z,9.680195
2023-02-17T07:29:46.587Z,9.680195
2023-02-17T07:30:46.652Z,9.680195
2023-02-17T07:31:46.709Z,9.680195
2023-02-17T07:32:46.573Z,9.680195
2023-02-17T07:33:46.560Z,9.680195
2023-02-17T07:34:46.561Z,9.680195
2023-02-17T07:35:46.547Z,9.680195
2023-02-17T07:36:46.538Z,9.680195
2023-02-17T07:37:46.550Z,9.680195
2023-02-17T07:38:46.526Z,9.680195
2023-02-17T07:39:46.518Z,9.680195
2023-02-17T07:40:46.509Z,9.680195
2023-02-17T07:41:46.601Z,9.680195
2023-02-17T07:42:46.498Z,9.680195
2023-02-17T07:43:46.513Z,9.680195
2023-02-17T07:44:46.493Z,9.680195
2023-02-17T07:45:46.542Z,9.680195
2023-02-17T07:46:46.491Z,9.680195
2023-02-17T07:47:46.471Z,9.680195
2023-02-17T07:48:46.480Z,9.680195
2023-02-17T07:49:46.475Z,9.680195
2023-02-17T07:50:46.459Z,9.680195
2023-02-17T07:51:46.449Z,9.680195
2023-02-17T07:52:46.462Z,9.680195
2023-02-17T07:53:46.440Z,9.680195
2023-02-17T07:54:46.440Z,9.680195
2023-02-17T07:55:46.425Z,9.680195
2023-02-17T07:56:46.419Z,9.680195
2023-02-17T07:57:46.430Z,9.680195
2023-02-17T07:58:46.404Z,9.680195
2023-02-17T07:59:46.394Z,9.680195
2023-02-17T08:00:46.401Z,9.680195
2023-02-17T08:01:46.414Z,9.680195
2023-02-17T08:02:46.375Z,9.680195
2023-02-17T08:03:46.400Z,9.680195
2023-02-17T08:04:46.368Z,9.680195
2023-02-17T08:05:48.191Z,9.680195
2023-02-17T08:06:46.359Z,9.680195
2023-02-17T08:07:46.337Z,9.680195
2023-02-17T08:08:46.341Z,9.680195
2023-02-17T08:09:46.349Z,9.680195
2023-02-17T08:10:46.332Z,9.680195
2023-02-17T08:11:48.268Z,9.680195
2023-02-17T08:12:46.320Z,9.680195
2023-02-17T08:13:46.320Z,9.680195
2023-02-17T08:14:46.342Z,9.680195
2023-02-17T08:15:46.333Z,9.680195
2023-02-17T08:16:46.364Z,9.680195
2023-02-17T08:17:46.319Z,9.680195
2023-02-17T08:18:46.280Z,9.680195
2023-02-17T08:19:49.079Z,9.680195
2023-02-17T08:20:46.302Z,9.680195
2023-02-17T08:21:46.329Z,9.680195
2023-02-17T08:22:46.258Z,9.680195
2023-02-17T08:23:46.256Z,9.680195
2023-02-17T08:24:46.250Z,9.680195
2023-02-17T08:25:46.243Z,9.680195
2023-02-17T08:26:46.307Z,9.680195
2023-02-17T08:27:46.249Z,9.680195
2023-02-17T08:28:46.246Z,9.680195
2023-02-17T08:29:46.225Z,9.680195
2023-02-17T08:30:46.348Z,9.680195
2023-02-17T08:31:46.289Z,9.680195
2023-02-17T08:32:46.212Z,9.680195
2023-02-17T08:33:46.228Z,9.680195
2023-02-17T08:34:46.191Z,9.680195
2023-02-17T08:35:46.193Z,9.680195
2023-02-17T08:36:46.202Z,9.680195
2023-02-17T08:37:46.209Z,9.680195
2023-02-17T08:38:46.173Z,9.680195
2023-02-17T08:39:46.192Z,9.680195
2023-02-17T08:40:46.145Z,9.680195
2023-02-17T08:41:46.151Z,9.680195
2023-02-17T08:42:46.144Z,9.681569
2023-02-17T08:43:46.180Z,9.681155
2023-02-17T08:44:46.144Z,9.681037
2023-02-17T08:45:46.222Z,9.681179
2023-02-17T08:46:46.105Z,9.681272
2023-02-17T08:47:46.101Z,9.681325
2023-02-17T08:48:46.101Z,9.681102
2023-02-17T08:49:46.120Z,9.681003
2023-02-17T08:50:46.147Z,9.681194
2023-02-17T08:51:46.088Z,9.680984
2023-02-17T08:52:46.117Z,9.680888
2023-02-17T08:53:46.067Z,9.681115
2023-02-17T08:54:46.122Z,9.681107
2023-02-17T08:55:49.489Z,9.681173
2023-02-17T08:56:46.083Z,9.681674
2023-02-17T08:57:46.065Z,9.681566
2023-02-17T08:58:46.069Z,9.681266
2023-02-17T08:59:46.030Z,9.681359
2023-02-17T09:00:46.052Z,9.681066
2023-02-17T09:01:46.046Z,9.681035
2023-02-17T09:02:46.032Z,9.681130
2023-02-17T09:03:46.014Z,9.681125
2023-02-17T09:04:46.027Z,9.680919
2023-02-17T09:05:45.995Z,9.681230
2023-02-17T09:06:46.013Z,9.680850
2023-02-17T09:07:46.028Z,9.680878
2023-02-17T09:08:46.036Z,9.680793
2023-02-17T09:09:45.972Z,9.680816
2023-02-17T09:10:45.987Z,9.681718
2023-02-17T09:11:45.999Z,9.681430
2023-02-17T09:12:45.968Z,9.681245
2023-02-17T09:13:45.970Z,9.680762
2023-02-17T09:14:45.945Z,9.680835
2023-02-17T09:15:46.001Z,9.680790
2023-02-17T09:16:45.946Z,9.681017
2023-02-17T09:17:45.928Z,9.681047
2023-02-17T09:18:45.989Z,9.681213
2023-02-17T09:19:45.942Z,9.681336
2023-02-17T09:20:45.913Z,9.681293
2023-02-17T09:21:45.927Z,9.681110
2023-02-17T09:22:45.922Z,9.681158
2023-02-17T09:23:45.892Z,9.681110
2023-02-17T09:24:45.900Z,9.680899
2023-02-17T09:25:45.899Z,9.680873
2023-02-17T09:26:45.952Z,9.681062
2023-02-17T09:27:45.906Z,9.681242
2023-02-17T09:28:45.917Z,9.680840
2023-02-17T09:29:45.876Z,9.681342
2023-02-17T09:30:45.982Z,9.681187
2023-02-17T09:31:46.030Z,9.680924
2023-02-17T09:32:45.895Z,9.680955
2023-02-17T09:33:45.867Z,9.680907
2023-02-17T09:34:45.876Z,9.681023
2023-02-17T09:35:45.827Z,9.681155
2023-02-17T09:36:45.844Z,9.681087
2023-02-17T09:37:45.805Z,9.680919
2023-02-17T09:38:45.830Z,9.680909
2023-02-17T09:39:45.803Z,9.680935
2023-02-17T09:40:45.813Z,9.681184
2023-02-17T09:41:45.792Z,9.681150
2023-02-17T09:42:45.853Z,9.680930
2023-02-17T09:43:45.824Z,9.680857
2023-02-17T09:44:45.819Z,9.681103
2023-02-17T09:45:45.764Z,9.681156
2023-02-17T09:47:00.531Z,9.681189
2023-02-17T09:47:46.778Z,9.681059
2023-02-17T09:48:45.784Z,9.680974
2023-02-17T09:49:45.752Z,9.681028
2023-02-17T09:50:45.790Z,9.681009
2023-02-17T09:51:45.767Z,9.681421
2023-02-17T09:52:45.716Z,9.681183
2023-02-17T09:53:45.730Z,9.681096
2023-02-17T09:54:45.791Z,9.681054
2023-02-17T09:55:45.750Z,9.681174
2023-02-17T09:56:45.704Z,9.681089
2023-02-17T09:57:45.674Z,9.681085
2023-02-17T09:58:45.736Z,9.681028
2023-02-17T09:59:45.671Z,9.681118
2023-02-17T10:00:45.686Z,9.680967
2023-02-17T10:01:45.718Z,9.680768
2023-02-17T10:02:45.681Z,9.680590
2023-02-17T10:03:45.706Z,9.681170
2023-02-17T10:04:45.693Z,9.680999
2023-02-17T10:05:45.726Z,9.681099
2023-02-17T10:06:45.625Z,9.681071
2023-02-17T10:07:45.671Z,9.680951
2023-02-17T10:08:45.620Z,9.680973
2023-02-17T10:09:45.648Z,9.680999
2023-02-17T10:10:45.601Z,9.680921
2023-02-17T10:11:45.621Z,9.680942
2023-02-17T10:12:45.639Z,9.680990
2023-02-17T10:13:45.621Z,9.681025
2023-02-17T10:14:45.632Z,9.681194
2023-02-17T10:15:45.624Z,9.681195
2023-02-17T10:16:45.627Z,9.680946
2023-02-17T10:17:45.577Z,9.680794
2023-02-17T10:18:45.564Z,9.680921
2023-02-17T10:19:45.573Z,9.680649
2023-02-17T10:20:45.575Z,9.680709
2023-02-17T10:21:45.596Z,9.680799
2023-02-17T10:22:45.536Z,9.680841
2023-02-17T10:23:45.624Z,9.680982
2023-02-17T10:24:45.640Z,9.680837
2023-02-17T10:25:45.568Z,9.680902
2023-02-17T10:26:45.648Z,9.681028
2023-02-17T10:27:45.603Z,9.680795
2023-02-17T10:28:45.508Z,9.680848
2023-02-17T10:29:45.527Z,9.680761
2023-02-17T10:30:45.658Z,9.680816
2023-02-17T10:31:45.756Z,9.680842
2023-02-17T10:32:45.540Z,9.680943
2023-02-17T10:33:45.493Z,9.681128
2023-02-17T10:34:45.496Z,9.680983
2023-02-17T10:35:45.449Z,9.681058
2023-02-17T10:36:52.497Z,9.680836
2023-02-17T10:37:45.538Z,9.680987
2023-02-17T10:38:45.435Z,9.680849
2023-02-17T10:39:45.459Z,9.681178
2023-02-17T10:40:45.428Z,9.680906
2023-02-17T10:41:45.416Z,9.680927
2023-02-17T10:42:45.412Z,9.680996
2023-02-17T10:43:45.416Z,9.681038
2023-02-17T10:44:45.419Z,9.680999
2023-02-17T10:45:45.446Z,9.681057
2023-02-17T10:46:45.467Z,9.681025
2023-02-17T10:47:45.374Z,9.680958
2023-02-17T10:48:45.398Z,9.680688
2023-02-17T10:49:45.366Z,9.680995
2023-02-17T10:50:45.355Z,9.681129
2023-02-17T10:51:45.368Z,9.681005
2023-02-17T10:52:45.347Z,9.681011
2023-02-17T10:53:45.335Z,9.681005
2023-02-17T10:54:45.321Z,9.680942
2023-02-17T10:55:45.355Z,9.681086
2023-02-17T10:56:45.410Z,9.681138
2023-02-17T10:57:45.310Z,9.681121
2023-02-17T10:58:45.372Z,9.681136
2023-02-17T10:59:45.296Z,9.680873
2023-02-17T11:00:45.336Z,9.681084
2023-02-17T11:01:45.287Z,9.681041
2023-02-17T11:02:45.271Z,9.681168
2023-02-17T11:03:45.297Z,9.681234
2023-02-17T11:04:45.278Z,9.681251
2023-02-17T11:05:45.254Z,9.681363
2023-02-17T11:06:45.242Z,9.681168
2023-02-17T11:07:45.258Z,9.681078
2023-02-17T11:08:45.246Z,9.681448
2023-02-17T11:09:45.249Z,9.681205
2023-02-17T11:10:45.242Z,9.681265
2023-02-17T11:11:45.216Z,9.681314
2023-02-17T11:12:45.227Z,9.681445
2023-02-17T11:13:45.204Z,9.681417
2023-02-17T11:14:45.196Z,9.681079
2023-02-17T11:15:45.197Z,9.681231
2023-02-17T11:16:45.240Z,9.681095
2023-02-17T11:17:45.171Z,9.681319
2023-02-17T11:18:45.186Z,9.681320
2023-02-17T11:19:45.164Z,9.681018
2023-02-17T11:20:45.164Z,9.681220
2023-02-17T11:21:45.250Z,9.681199
2023-02-17T11:22:45.149Z,9.681402
2023-02-17T11:23:45.145Z,9.681273
2023-02-17T11:24:45.133Z,9.681174
2023-02-17T11:25:45.117Z,9.681145
2023-02-17T11:26:45.183Z,9.681198
2023-02-17T11:27:45.101Z,9.681267
2023-02-17T11:28:45.101Z,9.681121
2023-02-17T11:29:45.099Z,9.680963
2023-02-17T11:30:45.092Z,9.681138
2023-02-17T11:31:45.132Z,9.681126
2023-02-17T11:32:45.107Z,9.681113
2023-02-17T11:33:45.095Z,9.681052
2023-02-17T11:34:45.075Z,9.680968
2023-02-17T11:35:45.056Z,9.680977
2023-02-17T11:36:45.056Z,9.681046
2023-02-17T11:37:45.044Z,9.681130
2023-02-17T11:38:45.058Z,9.680983
2023-02-17T11:39:45.024Z,9.680875
2023-02-17T11:40:45.030Z,9.680455
2023-02-17T11:41:45.042Z,9.680631
2023-02-17T11:42:45.025Z,9.680583
2023-02-17T11:43:44.996Z,9.681176
2023-02-17T11:44:44.988Z,9.681138