createdAt,value
2022-10-01T00:46:02.199Z,17.01
2022-10-01T00:48:31.219Z,17.01
2022-10-01T00:51:00.331Z,17.02
2022-10-01T00:53:29.089Z,17.01
2022-10-01T00:55:57.404Z,17.01
2022-10-01T00:58:25.281Z,17.02
2022-10-01T01:47:35.679Z,16.99
2022-10-01T01:50:03.344Z,17.00
2022-10-01T01:52:30.888Z,17.00
2022-10-01T01:54:58.543Z,17.01
2022-10-01T01:57:33.628Z,17.00
2022-10-01T02:00:01.658Z,17.00
2022-10-01T02:46:51.301Z,16.99
2022-10-01T02:49:18.796Z,16.99
2022-10-01T02:51:48.377Z,16.99
2022-10-01T02:54:17.531Z,16.99
2022-10-01T02:57:02.824Z,16.98
2022-10-01T02:59:30.329Z,16.98
2022-10-01T03:45:51.650Z,16.97
2022-10-01T03:48:19.600Z,16.97
2022-10-01T03:50:53.686Z,16.97
2022-10-01T03:53:21.261Z,16.97
2022-10-01T03:55:48.934Z,16.97
2022-10-01T03:58:16.655Z,16.97
2022-10-01T04:30:12.981Z,16.97
2022-10-01T04:32:41.853Z,16.97
2022-10-01T04:35:11.251Z,16.97
2022-10-01T04:37:38.747Z,16.97
2022-10-01T04:40:06.592Z,16.97
2022-10-01T04:42:34.135Z,16.97
2022-10-01T04:45:02.229Z,16.97
2022-10-01T04:47:29.797Z,16.97
2022-10-01T04:49:58.638Z,16.97
2022-10-01T04:52:26.413Z,16.97
2022-10-01T04:54:53.932Z,16.97
2022-10-01T04:57:21.822Z,16.96
2022-10-01T04:59:50.042Z,16.98
2022-10-01T05:02:18.103Z,16.97
2022-10-01T05:04:46.350Z,16.96
2022-10-01T05:07:15.471Z,16.96
2022-10-01T05:09:42.972Z,16.96
2022-10-01T05:12:10.483Z,16.96
2022-10-01T05:14:38.071Z,16.96
2022-10-01T05:17:07.354Z,16.97
2022-10-01T05:19:34.933Z,16.96
2022-10-01T05:22:03.176Z,16.96
2022-10-01T05:24:32.637Z,16.96
2022-10-01T05:27:00.169Z,16.96
2022-10-01T05:29:27.662Z,16.96
2022-10-01T05:31:55.403Z,16.96
2022-10-01T05:34:22.949Z,16.97
2022-10-01T05:36:50.536Z,16.95
2022-10-01T05:39:18.712Z,16.96
2022-10-01T05:41:48.439Z,16.95
2022-10-01T05:44:17.006Z,16.95
2022-10-01T05:46:44.762Z,16.96
2022-10-01T05:49:12.398Z,16.95
2022-10-01T05:51:39.896Z,16.95
2022-10-01T05:54:08.367Z,16.95
2022-10-01T05:56:35.870Z,16.96
2022-10-01T05:59:04.839Z,16.95
2022-10-01T06:01:33.753Z,16.95
2022-10-01T06:04:02.178Z,16.95
2022-10-01T06:06:29.906Z,16.96
2022-10-01T06:08:57.342Z,16.94
2022-10-01T06:11:25.017Z,16.95
2022-10-01T06:13:52.814Z,16.95
2022-10-01T06:16:21.875Z,16.95
2022-10-01T06:18:50.181Z,16.95
2022-10-01T06:21:18.200Z,16.95
2022-10-01T06:23:45.827Z,16.94
2022-10-01T06:26:13.408Z,16.94
2022-10-01T06:28:40.913Z,16.94
2022-10-01T06:31:08.428Z,16.94
2022-10-01T06:33:37.492Z,16.94
2022-10-01T06:36:05.803Z,16.94
2022-10-01T06:38:34.146Z,16.94
2022-10-01T06:41:02.626Z,16.94
2022-10-01T06:43:31.369Z,16.94
2022-10-01T06:46:01.665Z,16.94
2022-10-01T06:48:31.604Z,16.94
2022-10-01T06:51:00.822Z,16.93
2022-10-01T06:53:27.672Z,16.94
2022-10-01T06:55:55.246Z,16.94
2022-10-01T06:58:23.074Z,16.94
2022-10-01T07:00:50.972Z,16.94
2022-10-01T07:03:19.305Z,16.93
2022-10-01T07:05:46.893Z,16.94
2022-10-01T07:08:15.981Z,16.94
2022-10-01T07:10:44.312Z,16.94
2022-10-01T07:13:12.364Z,16.94
2022-10-01T07:15:40.027Z,16.94
2022-10-01T07:18:09.674Z,16.95
2022-10-01T07:20:39.765Z,16.93
2022-10-01T07:23:07.507Z,16.94
2022-10-01T07:25:38.660Z,16.94
2022-10-01T07:28:07.730Z,16.93
2022-10-01T07:30:36.744Z,16.94
2022-10-01T07:33:04.965Z,16.93
2022-10-01T07:35:32.739Z,16.93
2022-10-01T07:38:01.148Z,16.93
2022-10-01T07:40:28.758Z,16.94
2022-10-01T07:42:58.872Z,16.93
2022-10-01T07:45:26.801Z,16.93
2022-10-01T07:47:55.180Z,16.94
2022-10-01T07:50:22.971Z,16.93
2022-10-01T07:52:52.836Z,16.93
2022-10-01T07:55:21.201Z,16.94
2022-10-01T07:57:52.437Z,16.94
2022-10-01T08:00:21.607Z,16.93
2022-10-01T08:02:50.754Z,16.93
2022-10-01T08:05:18.903Z,16.92
2022-10-01T08:07:46.706Z,16.90
2022-10-01T08:10:14.651Z,16.92
2022-10-01T08:12:42.960Z,16.93
2022-10-01T08:15:11.494Z,16.93
2022-10-01T08:17:40.782Z,16.93
2022-10-01T08:20:09.085Z,16.93
2022-10-01T08:22:41.679Z,16.93
2022-10-01T08:25:09.960Z,16.93
2022-10-01T08:27:38.355Z,16.92
2022-10-01T08:30:06.872Z,16.93
2022-10-01T08:32:34.601Z,16.92
2022-10-01T08:35:05.699Z,16.92
2022-10-01T08:37:33.297Z,16.93
2022-10-01T08:40:01.192Z,16.93
2022-10-01T08:42:41.493Z,16.92
2022-10-01T08:45:11.395Z,16.93
2022-10-01T08:47:39.340Z,16.93
2022-10-01T08:50:09.363Z,16.92
2022-10-01T08:52:38.940Z,16.93
2022-10-01T08:55:08.254Z,16.93
2022-10-01T08:57:36.956Z,16.93
2022-10-01T09:00:07.772Z,16.93
2022-10-01T09:02:36.062Z,16.93
2022-10-01T09:05:06.288Z,16.93
2022-10-01T09:07:41.661Z,16.89
2022-10-01T09:10:15.227Z,16.94
2022-10-01T09:12:43.890Z,16.93
2022-10-01T09:15:16.445Z,16.93
2022-10-01T09:17:46.505Z,16.93
2022-10-01T09:20:17.773Z,16.93
2022-10-01T09:22:48.215Z,16.94
2022-10-01T09:25:18.377Z,16.93
2022-10-01T09:27:46.115Z,16.94
2022-10-01T09:30:14.155Z,16.93
2022-10-01T09:32:42.823Z,16.94
2022-10-01T09:35:14.170Z,16.92
2022-10-01T09:37:43.296Z,16.94
2022-10-01T09:40:15.830Z,16.94
2022-10-01T09:42:43.362Z,16.93
2022-10-01T09:45:12.392Z,16.94
2022-10-01T09:47:43.656Z,16.94
2022-10-01T09:50:12.992Z,16.93
2022-10-01T09:52:40.651Z,16.94
2022-10-01T09:55:10.565Z,16.93
2022-10-01T09:57:40.253Z,16.94
2022-10-01T10:00:10.140Z,16.93
2022-10-01T10:02:43.389Z,16.93
2022-10-01T10:05:16.032Z,16.94
2022-10-01T10:07:45.253Z,16.94
2022-10-01T10:10:17.030Z,16.94
2022-10-01T10:12:45.991Z,16.94
2022-10-01T10:15:16.476Z,16.94
2022-10-01T10:17:44.305Z,16.94
2022-10-01T10:20:12.515Z,16.95
2022-10-01T10:22:41.075Z,16.94
2022-10-01T10:25:12.363Z,16.94
2022-10-01T10:27:39.835Z,16.95
2022-10-01T10:30:11.719Z,16.94
2022-10-01T10:32:39.285Z,16.95
2022-10-01T10:35:10.610Z,16.94
2022-10-01T10:37:41.115Z,16.96
2022-10-01T10:40:09.205Z,16.94
2022-10-01T10:42:38.859Z,16.94
2022-10-01T10:45:09.931Z,16.95
2022-10-01T10:47:45.599Z,16.89
2022-10-01T10:50:16.245Z,16.94
2022-10-01T10:52:45.710Z,16.95
2022-10-01T10:55:21.358Z,16.95
2022-10-01T10:57:49.295Z,16.94
2022-10-01T11:00:18.599Z,16.94
2022-10-01T11:02:53.087Z,16.95
2022-10-01T11:05:21.486Z,16.95
2022-10-01T11:07:51.348Z,16.96
2022-10-01T11:10:23.163Z,16.95
2022-10-01T11:13:08.691Z,16.96
2022-10-01T11:15:39.597Z,16.95
2022-10-01T11:18:12.815Z,16.95
2022-10-01T11:20:42.605Z,16.95
2022-10-01T11:23:15.801Z,16.95
2022-10-01T11:25:44.596Z,16.95
2022-10-01T11:28:17.094Z,16.94
2022-10-01T11:30:46.733Z,16.95
2022-10-01T11:33:17.539Z,16.96
2022-10-01T11:35:53.477Z,16.95
2022-10-01T11:38:25.393Z,16.95
2022-10-01T11:40:55.571Z,16.95
2022-10-01T11:43:24.701Z,16.95
2022-10-01T11:45:53.770Z,16.96
2022-10-01T11:48:26.446Z,16.95
2022-10-01T11:50:56.498Z,16.96
2022-10-01T11:53:30.755Z,16.96
2022-10-01T11:56:17.333Z,16.96
2022-10-01T11:58:55.809Z,16.95
2022-10-01T12:01:27.223Z,16.96
2022-10-01T12:04:10.403Z,16.96
2022-10-01T12:06:41.264Z,16.96
2022-10-01T12:09:10.907Z,16.96
2022-10-01T12:11:41.044Z,16.96
2022-10-01T12:14:11.120Z,16.96
2022-10-01T12:16:43.271Z,16.92
2022-10-01T12:19:15.146Z,16.98
2022-10-01T12:21:45.271Z,16.97
2022-10-01T12:24:14.641Z,16.97
2022-10-01T12:26:46.632Z,16.98
2022-10-01T12:29:17.467Z,16.97
2022-10-01T12:31:47.054Z,16.97
2022-10-01T12:34:18.257Z,16.97
2022-10-01T12:36:48.343Z,16.97
2022-10-01T12:39:22.393Z,16.98
2022-10-01T12:41:55.378Z,16.98
2022-10-01T12:44:38.978Z,16.97
2022-10-01T12:47:13.087Z,16.97
2022-10-01T12:49:45.156Z,16.97
2022-10-01T12:52:14.714Z,16.98
2022-10-01T12:54:50.520Z,16.97
2022-10-01T12:57:23.815Z,16.98
2022-10-01T12:59:59.102Z,16.97
2022-10-01T13:02:35.903Z,16.98
2022-10-01T13:05:11.051Z,16.98
2022-10-01T13:07:49.075Z,16.98
2022-10-01T13:10:25.146Z,16.98
2022-10-01T13:12:59.950Z,16.97
2022-10-01T13:15:30.133Z,16.98
2022-10-01T13:18:00.201Z,16.99
2022-10-01T13:20:31.532Z,16.99
2022-10-01T13:23:01.587Z,16.99
2022-10-01T13:25:32.394Z,16.99
2022-10-01T13:28:02.486Z,16.99
2022-10-01T13:30:32.924Z,17.00
2022-10-01T13:33:01.930Z,16.97
2022-10-01T13:35:35.872Z,16.99
2022-10-01T13:38:15.111Z,16.99
2022-10-01T13:40:43.396Z,16.99
2022-10-01T13:43:16.205Z,16.98
2022-10-01T13:45:45.100Z,16.99
2022-10-01T13:48:17.552Z,16.99
2022-10-01T13:50:56.854Z,16.99
2022-10-01T13:53:26.499Z,17.00
2022-10-01T13:55:54.394Z,17.00
2022-10-01T13:58:24.061Z,17.00
2022-10-01T14:00:53.217Z,17.00
2022-10-01T14:03:29.040Z,17.00
2022-10-01T14:05:58.789Z,17.00
2022-10-01T14:08:28.028Z,17.00
2022-10-01T14:11:13.785Z,17.00
2022-10-01T14:14:02.171Z,17.01
2022-10-01T14:16:31.632Z,17.01
2022-10-01T14:19:00.477Z,17.01
2022-10-01T14:21:33.980Z,17.01
2022-10-01T14:24:06.014Z,17.01
2022-10-01T14:26:38.242Z,17.01
2022-10-01T14:29:09.843Z,17.00
2022-10-01T14:31:48.738Z,17.00
2022-10-01T14:34:22.255Z,17.01
2022-10-01T14:36:52.063Z,16.96
2022-10-01T14:39:20.992Z,17.00
2022-10-01T14:41:50.184Z,17.00
2022-10-01T14:44:22.138Z,17.00
2022-10-01T14:46:50.062Z,17.01
2022-10-01T14:49:19.876Z,17.00
2022-10-01T14:51:51.495Z,17.01
2022-10-01T14:54:19.420Z,17.00
2022-10-01T14:56:47.239Z,17.01
2022-10-01T14:59:18.095Z,17.01
2022-10-01T15:01:54.632Z,17.00
2022-10-01T15:04:22.670Z,17.00
2022-10-01T15:06:52.536Z,17.01
2022-10-01T15:09:21.718Z,17.00
2022-10-01T15:11:50.156Z,17.01
2022-10-01T15:14:19.477Z,17.01
2022-10-01T15:16:48.026Z,17.01
2022-10-01T15:19:18.526Z,17.02
2022-10-01T15:21:48.990Z,17.01
2022-10-01T15:24:21.881Z,17.01
2022-10-01T15:26:49.995Z,17.01
2022-10-01T15:29:18.547Z,17.01
2022-10-01T15:31:48.087Z,17.01
2022-10-01T15:34:17.529Z,17.01
2022-10-01T15:36:47.159Z,17.00
2022-10-01T15:39:35.381Z,17.02
2022-10-01T15:42:08.703Z,17.02
2022-10-01T15:44:46.295Z,17.03
2022-10-01T15:47:32.684Z,17.01
2022-10-01T15:50:03.929Z,17.02
2022-10-01T15:52:49.140Z,17.02
2022-10-01T15:55:18.667Z,17.03
2022-10-01T15:57:48.471Z,17.03
2022-10-01T16:00:22.562Z,17.01
2022-10-01T16:02:50.357Z,17.03
2022-10-01T16:05:18.608Z,17.01
2022-10-01T16:07:47.464Z,17.03
2022-10-01T16:10:16.643Z,17.02
2022-10-01T16:12:46.125Z,17.02
2022-10-01T16:15:25.905Z,17.03
2022-10-01T16:17:58.073Z,17.03
2022-10-01T16:20:39.016Z,17.04
2022-10-01T16:23:25.397Z,17.03
2022-10-01T16:25:53.135Z,17.02
2022-10-01T16:28:24.187Z,17.03
2022-10-01T16:30:53.315Z,17.04
2022-10-01T16:33:20.812Z,17.04
2022-10-01T16:35:48.607Z,17.03
2022-10-01T16:38:16.573Z,17.04
2022-10-01T16:40:47.760Z,17.04
2022-10-01T16:43:17.313Z,17.04
2022-10-01T16:45:46.279Z,17.03
2022-10-01T16:48:17.113Z,17.03
2022-10-01T16:50:47.291Z,17.04
2022-10-01T16:53:16.426Z,17.04
2022-10-01T16:55:45.310Z,17.03
2022-10-01T16:58:14.642Z,17.04
2022-10-01T17:00:43.125Z,17.05
2022-10-01T17:03:13.871Z,17.03
2022-10-01T17:05:45.674Z,17.05
2022-10-01T17:08:15.560Z,17.04
2022-10-01T17:10:46.976Z,17.04
2022-10-01T17:13:15.371Z,17.05
2022-10-01T17:15:44.128Z,17.05
2022-10-01T17:18:12.174Z,17.05
2022-10-01T17:20:40.190Z,17.04
2022-10-01T17:23:09.376Z,17.04
2022-10-01T17:25:38.504Z,17.04
2022-10-01T17:28:08.812Z,17.04
2022-10-01T17:30:41.231Z,17.04
2022-10-01T17:33:09.808Z,17.04
2022-10-01T17:35:38.202Z,17.04
2022-10-01T17:38:06.069Z,17.04
2022-10-01T17:40:37.245Z,17.05
2022-10-01T17:43:05.437Z,17.05
2022-10-01T17:45:33.722Z,17.04
2022-10-01T17:48:02.783Z,17.05
2022-10-01T17:50:33.565Z,17.04
2022-10-01T17:53:03.466Z,17.05
2022-10-01T17:55:34.293Z,17.05
2022-10-01T17:58:06.720Z,17.06
2022-10-01T18:00:34.408Z,17.04
2022-10-01T18:03:03.093Z,17.05
2022-10-01T18:05:31.068Z,17.05
2022-10-01T18:07:58.618Z,17.05
2022-10-01T18:10:27.387Z,17.04
2022-10-01T18:12:57.382Z,17.05
2022-10-01T18:15:26.415Z,17.05
2022-10-01T18:18:48.554Z,17.04
2022-10-01T18:20:41.739Z,17.05
2022-10-01T18:23:09.511Z,17.04
2022-10-01T18:25:37.105Z,17.05
2022-10-01T18:28:04.761Z,17.05
2022-10-01T18:30:35.014Z,17.04
2022-10-01T18:33:05.105Z,17.05
2022-10-01T18:35:33.167Z,17.05
2022-10-01T18:38:02.164Z,17.05
2022-10-01T18:40:31.353Z,17.05
2022-10-01T18:43:01.930Z,17.05
2022-10-01T18:45:35.896Z,17.05
2022-10-01T18:48:10.281Z,17.05
2022-10-01T18:50:40.699Z,17.05
2022-10-01T18:53:32.876Z,17.07
2022-10-01T18:56:06.836Z,17.05
2022-10-01T18:58:45.888Z,17.05
2022-10-01T19:01:17.140Z,17.05
2022-10-01T19:04:03.844Z,17.06
2022-10-01T19:06:35.477Z,17.06
2022-10-01T19:09:11.247Z,17.05
2022-10-01T19:11:41.161Z,17.06
2022-10-01T19:14:17.009Z,17.05
2022-10-01T19:16:47.704Z,17.04
2022-10-01T19:19:22.776Z,17.06
2022-10-01T19:21:53.855Z,17.05
2022-10-01T19:24:42.926Z,17.05
2022-10-01T19:27:14.601Z,17.05
2022-10-01T19:29:49.888Z,17.06
2022-10-01T19:32:19.641Z,17.06
2022-10-01T19:34:49.422Z,17.05
2022-10-01T19:37:21.368Z,17.06
2022-10-01T19:39:49.192Z,17.06
2022-10-01T19:42:18.892Z,17.05
2022-10-01T19:44:50.170Z,17.06
2022-10-01T19:47:26.866Z,17.06
2022-10-01T19:49:55.090Z,17.05
2022-10-01T19:52:24.225Z,17.06
2022-10-01T19:54:54.090Z,17.06
2022-10-01T19:57:22.974Z,17.07
2022-10-01T19:59:50.657Z,17.06
2022-10-01T20:02:22.702Z,17.06
2022-10-01T20:04:51.716Z,17.06
2022-10-01T20:07:21.627Z,17.06
2022-10-01T20:09:51.577Z,17.05
2022-10-01T20:12:22.121Z,17.06
2022-10-01T20:15:12.680Z,17.07
2022-10-01T20:17:44.207Z,17.06
2022-10-01T20:20:14.327Z,17.06
2022-10-01T20:22:45.155Z,17.06
2022-10-01T20:25:17.402Z,17.06
2022-10-01T20:27:49.689Z,17.05
2022-10-01T20:30:20.328Z,17.02
2022-10-01T20:32:50.300Z,17.06
2022-10-01T20:35:21.091Z,17.06
2022-10-01T20:37:54.112Z,17.06
2022-10-01T20:40:26.487Z,17.05
2022-10-01T20:42:55.719Z,17.06
2022-10-01T20:45:24.133Z,17.07
2022-10-01T20:47:54.176Z,17.06
2022-10-01T20:50:23.528Z,17.06
2022-10-01T20:52:53.838Z,17.06
2022-10-01T20:55:28.839Z,17.06
2022-10-01T20:57:56.830Z,17.05
2022-10-01T21:00:24.593Z,17.06
2022-10-01T21:02:54.785Z,17.06
2022-10-01T21:05:23.880Z,17.06
2022-10-01T21:07:56.347Z,17.06
2022-10-01T21:10:28.269Z,17.06
2022-10-01T21:12:59.025Z,17.06
2022-10-01T21:15:27.172Z,17.06
2022-10-01T21:17:57.566Z,17.05
2022-10-01T21:20:43.314Z,17.05
2022-10-01T21:23:18.417Z,17.05
2022-10-01T21:25:51.515Z,17.05
2022-10-01T21:28:23.244Z,17.05
2022-10-01T21:30:54.784Z,17.06
2022-10-01T21:33:24.747Z,17.05
2022-10-01T21:35:52.849Z,17.06
2022-10-01T21:38:30.626Z,17.07
2022-10-01T21:41:19.869Z,17.06
2022-10-01T21:43:56.447Z,17.05
2022-10-01T21:46:25.956Z,17.06
2022-10-01T21:48:56.187Z,17.05
2022-10-01T21:51:25.478Z,17.06
2022-10-01T21:54:04.952Z,17.06
2022-10-01T21:56:38.892Z,17.06
2022-10-01T21:59:09.778Z,17.06
2022-10-01T22:01:52.275Z,17.06
2022-10-01T22:04:23.818Z,17.06
2022-10-01T22:06:53.326Z,17.06
2022-10-01T22:09:24.430Z,17.06
2022-10-01T22:11:52.807Z,17.06
2022-10-01T22:14:22.108Z,17.06
2022-10-01T22:16:51.533Z,17.06
2022-10-01T22:19:20.315Z,17.06
2022-10-01T22:21:50.868Z,17.05
2022-10-01T22:24:21.855Z,17.06
2022-10-01T22:26:53.848Z,17.06
2022-10-01T22:29:24.761Z,17.06
2022-10-01T22:31:54.895Z,17.05
2022-10-01T22:34:23.333Z,17.07
2022-10-01T22:36:54.226Z,17.06
2022-10-01T22:39:24.337Z,17.07
2022-10-01T22:41:54.163Z,17.05
2022-10-01T22:44:23.999Z,17.06
2022-10-01T22:46:56.819Z,17.06
2022-10-01T22:49:27.741Z,17.05
2022-10-01T22:51:58.571Z,17.06
2022-10-01T22:54:31.483Z,17.05
2022-10-01T22:57:03.335Z,17.06
2022-10-01T22:59:35.107Z,17.05
2022-10-01T23:45:55.927Z,17.04
2022-10-01T23:48:24.553Z,17.04
2022-10-01T23:50:53.946Z,17.04
2022-10-01T23:53:22.994Z,17.04
2022-10-01T23:56:09.268Z,17.04
2022-10-01T23:58:40.111Z,17.04
