createdAt,value
2018-04-10T00:00:32.364Z,14.10
2018-04-10T00:03:00.635Z,14.20
2018-04-10T00:05:28.149Z,14.20
2018-04-10T00:07:55.649Z,14.20
2018-04-10T00:10:23.143Z,14.20
2018-04-10T00:12:51.407Z,14.10
2018-04-10T00:15:19.015Z,14.10
2018-04-10T00:17:46.571Z,14.00
2018-04-10T00:20:14.071Z,14.00
2018-04-10T00:22:41.662Z,14.00
2018-04-10T00:25:10.323Z,14.00
2018-04-10T00:27:37.799Z,14.00
2018-04-10T00:30:05.301Z,14.00
2018-04-10T00:32:33.551Z,14.00
2018-04-10T00:35:01.053Z,14.00
2018-04-10T00:37:29.087Z,14.00
2018-04-10T00:39:57.374Z,13.90
2018-04-10T00:42:24.863Z,13.90
2018-04-10T00:44:53.113Z,13.90
2018-04-10T00:47:20.591Z,13.90
2018-04-10T00:49:48.963Z,13.90
2018-04-10T00:52:16.465Z,13.90
2018-04-10T00:54:44.001Z,13.90
2018-04-10T00:57:12.268Z,13.90
2018-04-10T00:59:39.762Z,13.90
2018-04-10T01:02:07.245Z,14.00
2018-04-10T01:04:35.758Z,14.00
2018-04-10T01:07:04.053Z,14.00
2018-04-10T01:09:31.579Z,14.00
2018-04-10T01:11:59.271Z,14.00
2018-04-10T01:14:26.760Z,14.00
2018-04-10T01:16:54.246Z,14.00
2018-04-10T01:19:22.517Z,14.00
2018-04-10T01:21:50.773Z,14.00
2018-04-10T01:24:18.400Z,14.00
2018-04-10T01:26:46.039Z,14.00
2018-04-10T01:29:14.295Z,13.90
2018-04-10T01:31:41.793Z,14.00
2018-04-10T01:34:09.302Z,14.00
2018-04-10T01:36:36.792Z,13.90
2018-04-10T01:39:05.065Z,13.80
2018-04-10T01:41:32.556Z,13.90
2018-04-10T01:44:00.300Z,13.90
2018-04-10T01:46:28.879Z,14.00
2018-04-10T01:48:56.430Z,13.90
2018-04-10T01:51:24.627Z,13.90
2018-04-10T01:53:52.208Z,14.00
2018-04-10T01:56:20.463Z,13.90
2018-04-10T01:58:47.969Z,13.90
2018-04-10T02:01:15.468Z,13.90
2018-04-10T02:03:43.761Z,13.90
2018-04-10T02:06:11.259Z,13.80
2018-04-10T02:08:39.553Z,13.70
2018-04-10T02:16:15.535Z,13.70
2018-04-10T02:18:43.065Z,13.60
2018-04-10T02:21:10.573Z,13.70
2018-04-10T02:23:38.049Z,13.70
2018-04-10T02:26:05.578Z,13.60
2018-04-10T02:28:33.856Z,13.60
2018-04-10T02:31:02.130Z,13.50
2018-04-10T02:33:29.632Z,13.50
2018-04-10T02:35:57.126Z,13.40
2018-04-10T02:38:24.646Z,13.40
2018-04-10T02:40:53.102Z,13.40
2018-04-10T02:43:20.598Z,13.40
2018-04-10T02:45:48.126Z,13.30
2018-04-10T02:48:15.612Z,13.30
2018-04-10T02:50:43.922Z,13.20
2018-04-10T02:53:11.536Z,13.20
2018-04-10T02:55:39.048Z,13.20
2018-04-10T02:58:06.540Z,13.20
2018-04-10T03:00:34.128Z,13.20
2018-04-10T03:03:01.634Z,13.10
2018-04-10T03:05:29.150Z,13.10
2018-04-10T03:07:56.638Z,13.10
2018-04-10T03:10:26.414Z,13.10
2018-04-10T03:12:53.902Z,13.00
2018-04-10T03:15:21.572Z,13.10
2018-04-10T03:17:49.071Z,13.10
2018-04-10T03:20:17.400Z,13.00
2018-04-10T03:22:44.889Z,13.00
2018-04-10T03:25:13.160Z,13.00
2018-04-10T03:27:40.712Z,12.90
2018-04-10T03:30:08.208Z,12.90
2018-04-10T03:32:36.460Z,12.90
2018-04-10T03:35:03.954Z,12.90
2018-04-10T03:37:32.199Z,12.90
2018-04-10T03:39:59.702Z,12.80
2018-04-10T03:42:27.202Z,12.90
2018-04-10T03:44:54.836Z,12.90
2018-04-10T03:47:22.398Z,12.90
2018-04-10T03:49:49.894Z,12.90
2018-04-10T03:52:17.428Z,12.80
2018-04-10T03:54:46.420Z,12.80
2018-04-10T03:59:46.795Z,12.90
2018-04-10T04:02:14.295Z,13.00
2018-04-10T04:04:41.798Z,12.90
2018-04-10T04:07:09.290Z,12.90
2018-04-10T04:09:36.857Z,12.80
2018-04-10T04:12:04.361Z,12.80
2018-04-10T04:14:32.620Z,12.80
2018-04-10T04:17:12.012Z,12.80
2018-04-10T04:19:51.352Z,12.70
2018-04-10T04:22:30.772Z,12.70
2018-04-10T04:24:58.263Z,12.80
2018-04-10T04:27:25.746Z,12.80
2018-04-10T04:29:53.230Z,12.70
2018-04-10T04:32:21.513Z,12.70
2018-04-10T04:34:49.018Z,12.70
2018-04-10T04:37:16.524Z,12.70
2018-04-10T04:39:44.090Z,12.80
2018-04-10T04:42:12.370Z,12.80
2018-04-10T04:44:40.620Z,12.80
2018-04-10T04:47:08.298Z,12.90
2018-04-10T04:49:35.896Z,12.90
2018-04-10T04:52:03.386Z,12.90
2018-04-10T04:54:30.932Z,12.90
2018-04-10T04:56:59.405Z,13.00
2018-04-10T04:59:26.924Z,13.00
2018-04-10T05:01:54.422Z,13.00
2018-04-10T05:04:21.906Z,13.10
2018-04-10T05:06:50.180Z,13.10
2018-04-10T05:09:18.442Z,13.20
2018-04-10T05:11:45.992Z,13.10
2018-04-10T05:14:13.494Z,13.30
2018-04-10T05:16:41.988Z,13.20
2018-04-10T05:19:10.235Z,13.30
2018-04-10T05:21:37.814Z,13.30
2018-04-10T05:24:05.309Z,13.40
2018-04-10T05:26:32.806Z,13.40
2018-04-10T05:29:00.312Z,13.40
2018-04-10T05:31:28.626Z,13.50
2018-04-10T05:33:56.864Z,13.50
2018-04-10T05:36:24.473Z,13.50
2018-04-10T05:38:51.967Z,13.60
2018-04-10T05:41:19.459Z,13.60
2018-04-10T05:43:47.717Z,13.80
2018-04-10T05:46:15.593Z,13.80
2018-04-10T05:48:43.108Z,13.90
2018-04-10T05:51:10.615Z,14.00
2018-04-10T05:53:38.227Z,14.20
2018-04-10T05:56:05.720Z,14.40
2018-04-10T05:58:33.212Z,14.50
2018-04-10T06:01:00.723Z,14.70
2018-04-10T06:03:28.227Z,14.90
2018-04-10T06:05:56.733Z,14.90
2018-04-10T06:08:24.285Z,15.10
2018-04-10T06:10:51.766Z,15.10
2018-04-10T06:13:20.041Z,15.30
2018-04-10T06:15:47.558Z,15.30
2018-04-10T06:18:15.078Z,15.60
2018-04-10T06:20:43.355Z,15.90
2018-04-10T06:23:11.638Z,16.00
2018-04-10T06:25:40.155Z,16.00
2018-04-10T06:28:07.920Z,16.00
2018-04-10T06:30:35.416Z,16.10
2018-04-10T06:33:02.964Z,16.10
2018-04-10T06:35:30.451Z,16.00
2018-04-10T06:37:57.965Z,16.20
2018-04-10T06:40:27.449Z,16.50
2018-04-10T06:42:54.952Z,16.50
2018-04-10T06:45:22.452Z,16.60
2018-04-10T06:47:50.007Z,16.60
2018-04-10T06:50:18.457Z,16.70
2018-04-10T06:52:45.987Z,16.70
2018-04-10T06:55:14.235Z,16.80
2018-04-10T06:57:41.937Z,16.80
2018-04-10T07:00:09.439Z,16.90
2018-04-10T07:02:36.927Z,16.90
2018-04-10T07:05:04.432Z,16.90
2018-04-10T07:07:33.489Z,17.10
2018-04-10T07:10:01.011Z,17.10
2018-04-10T07:12:29.357Z,17.20
2018-04-10T07:14:57.746Z,17.60
2018-04-10T07:17:25.249Z,17.60
2018-04-10T07:19:52.748Z,17.50
2018-04-10T07:22:20.256Z,17.50
2018-04-10T07:24:48.520Z,17.50
2018-04-10T07:27:16.797Z,17.50
2018-04-10T07:29:44.874Z,17.50
2018-04-10T07:32:12.554Z,17.60
2018-04-10T07:34:40.846Z,17.90
2018-04-10T07:37:09.094Z,18.00
2018-04-10T07:39:36.675Z,17.90
2018-04-10T07:42:05.673Z,17.90
2018-04-10T07:44:33.951Z,17.90
2018-04-10T07:47:01.445Z,17.90
2018-04-10T07:49:29.072Z,17.80
2018-04-10T07:51:56.904Z,17.90
2018-04-10T07:54:24.428Z,17.90
2018-04-10T07:56:52.548Z,18.00
2018-04-10T07:59:20.054Z,18.10
2018-04-10T08:01:47.589Z,17.90
2018-04-10T08:04:15.084Z,17.80
2018-04-10T08:06:43.432Z,17.90
2018-04-10T08:09:11.317Z,17.90
2018-04-10T08:11:38.801Z,18.00
2018-04-10T08:14:07.093Z,18.10
2018-04-10T08:16:35.341Z,18.10
2018-04-10T08:19:03.337Z,18.10
2018-04-10T08:21:32.084Z,18.10
2018-04-10T08:23:59.578Z,18.10
2018-04-10T08:26:27.403Z,18.20
2018-04-10T08:28:54.914Z,18.30
2018-04-10T08:31:22.409Z,18.40
2018-04-10T08:33:50.011Z,18.50
2018-04-10T08:36:17.521Z,18.50
2018-04-10T08:38:45.775Z,18.60
2018-04-10T08:41:13.326Z,18.60
2018-04-10T08:43:40.857Z,18.50
2018-04-10T08:46:08.360Z,18.40
2018-04-10T08:48:35.869Z,18.40
2018-04-10T08:51:04.398Z,18.50
2018-04-10T08:53:32.886Z,18.60
2018-04-10T08:56:00.420Z,18.80
2018-04-10T08:58:27.932Z,18.80
2018-04-10T09:00:55.435Z,18.90
2018-04-10T09:03:23.009Z,18.90
2018-04-10T09:05:53.718Z,19.00
2018-04-10T09:08:21.998Z,19.10
2018-04-10T09:10:51.382Z,19.30
2018-04-10T09:13:19.089Z,19.20
2018-04-10T09:15:46.657Z,19.30
2018-04-10T09:18:14.627Z,19.40
2018-04-10T09:20:42.144Z,19.40
2018-04-10T09:23:09.660Z,19.50
2018-04-10T09:25:37.243Z,19.40
2018-04-10T09:28:05.699Z,19.50
2018-04-10T09:30:33.221Z,19.50
2018-04-10T09:33:00.717Z,19.50
2018-04-10T09:35:28.998Z,19.60
2018-04-10T09:37:57.258Z,19.70
2018-04-10T09:40:24.756Z,19.70
2018-04-10T09:42:52.257Z,19.80
2018-04-10T09:45:19.837Z,19.90
2018-04-10T09:47:47.344Z,20.00
2018-04-10T09:50:14.884Z,20.00
2018-04-10T09:52:42.391Z,20.00
2018-04-10T09:55:09.909Z,20.10
2018-04-10T09:57:37.424Z,20.20
2018-04-10T10:00:04.934Z,20.30
2018-04-10T10:02:33.181Z,20.60
2018-04-10T10:05:01.529Z,20.50
2018-04-10T10:07:29.529Z,20.70
2018-04-10T10:09:58.350Z,20.80
2018-04-10T10:12:25.843Z,20.80
2018-04-10T10:14:54.123Z,20.90
2018-04-10T10:17:22.395Z,21.00
2018-04-10T10:19:50.712Z,21.10
2018-04-10T10:22:18.943Z,21.20
2018-04-10T10:24:46.423Z,21.10
2018-04-10T10:27:14.696Z,21.30
2018-04-10T10:29:42.203Z,21.20
2018-04-10T10:32:09.755Z,21.30
2018-04-10T10:34:37.280Z,21.30
2018-04-10T10:37:04.782Z,21.30
2018-04-10T10:39:32.294Z,21.40
2018-04-10T10:41:59.796Z,21.50
2018-04-10T10:44:27.447Z,21.50
2018-04-10T10:46:55.788Z,21.60
2018-04-10T10:49:23.312Z,21.60
2018-04-10T10:51:50.816Z,21.60
2018-04-10T10:54:18.375Z,21.70
2018-04-10T10:56:45.888Z,21.70
2018-04-10T10:59:14.159Z,21.90
2018-04-10T11:01:42.430Z,22.00
2018-04-10T11:04:09.979Z,21.90
2018-04-10T11:06:37.485Z,22.00
2018-04-10T11:09:08.955Z,22.10
2018-04-10T11:11:36.458Z,22.10
2018-04-10T11:14:03.963Z,22.20
2018-04-10T11:16:32.854Z,22.30
2018-04-10T11:19:01.152Z,22.30
2018-04-10T11:21:28.639Z,22.30
2018-04-10T11:23:56.176Z,22.40
2018-04-10T11:26:23.851Z,22.50
2018-04-10T11:28:51.358Z,22.60
2018-04-10T11:31:18.982Z,22.60
2018-04-10T11:33:47.743Z,22.50
2018-04-10T11:36:15.282Z,22.50
2018-04-10T11:38:42.869Z,22.40
2018-04-10T11:41:11.149Z,22.40
2018-04-10T11:43:38.673Z,22.40
2018-04-10T11:46:06.209Z,22.50
2018-04-10T11:48:33.725Z,22.60
2018-04-10T11:51:01.235Z,22.50
2018-04-10T11:53:28.740Z,22.50
2018-04-10T11:55:56.224Z,22.60
2018-04-10T11:58:23.768Z,22.70
2018-04-10T12:00:51.352Z,22.80
2018-04-10T12:03:18.857Z,22.90
2018-04-10T12:05:46.368Z,22.90
2018-04-10T12:08:14.008Z,22.90
2018-04-10T12:10:41.494Z,22.90
2018-04-10T12:13:09.013Z,23.00
2018-04-10T12:15:36.532Z,22.90
2018-04-10T12:18:04.015Z,22.90
2018-04-10T12:20:32.278Z,23.00
2018-04-10T12:23:00.596Z,22.90
2018-04-10T12:25:28.106Z,22.90
2018-04-10T12:27:56.359Z,23.10
2018-04-10T12:30:23.884Z,23.00
2018-04-10T12:32:51.400Z,23.20
2018-04-10T12:35:18.918Z,23.30
2018-04-10T12:37:47.210Z,23.40
2018-04-10T12:40:14.733Z,23.40
2018-04-10T12:42:42.985Z,23.50
2018-04-10T12:45:10.494Z,23.40
2018-04-10T12:47:38.758Z,23.40
2018-04-10T12:50:06.283Z,23.40
2018-04-10T12:52:33.935Z,23.40
2018-04-10T12:55:01.459Z,23.40
2018-04-10T12:57:29.743Z,23.50
2018-04-10T12:59:58.039Z,23.40
2018-04-10T13:02:25.569Z,23.40
2018-04-10T13:04:53.067Z,23.40
2018-04-10T13:07:20.680Z,23.50
2018-04-10T13:09:48.699Z,23.50
2018-04-10T13:12:16.979Z,23.40
2018-04-10T13:14:45.280Z,23.20
2018-04-10T13:17:12.869Z,23.20
2018-04-10T13:19:40.394Z,23.20
2018-04-10T13:22:08.665Z,23.40
2018-04-10T13:24:36.952Z,23.40
2018-04-10T13:27:06.137Z,23.50
2018-04-10T13:29:33.839Z,23.50
2018-04-10T13:32:02.633Z,23.40
2018-04-10T13:34:30.275Z,23.40
2018-04-10T13:36:58.592Z,23.40
2018-04-10T13:39:26.228Z,23.40
2018-04-10T13:41:54.485Z,23.40
2018-04-10T13:44:22.174Z,23.40
2018-04-10T13:46:50.495Z,23.50
2018-04-10T13:49:18.040Z,23.50
2018-04-10T13:51:45.555Z,23.40
2018-04-10T13:54:13.105Z,23.40
2018-04-10T13:56:40.574Z,23.50
2018-04-10T13:59:08.161Z,23.50
2018-04-10T14:01:37.485Z,23.70
2018-04-10T14:04:05.752Z,23.70
2018-04-10T14:06:33.249Z,23.70
2018-04-10T14:09:00.752Z,23.70
2018-04-10T14:11:28.259Z,23.70
2018-04-10T14:13:56.530Z,24.00
2018-04-10T14:16:24.810Z,24.10
2018-04-10T14:18:53.087Z,24.10
2018-04-10T14:21:22.030Z,24.20
2018-04-10T14:23:50.366Z,24.20
2018-04-10T14:26:18.638Z,24.10
2018-04-10T14:28:46.984Z,24.00
2018-04-10T14:31:14.509Z,24.00
2018-04-10T14:33:42.012Z,24.10
2018-04-10T14:36:09.500Z,24.20
2018-04-10T14:38:37.901Z,24.20
2018-04-10T14:41:07.723Z,24.20
2018-04-10T14:43:35.276Z,24.20
2018-04-10T14:46:02.822Z,24.30
2018-04-10T14:48:30.386Z,24.30
2018-04-10T14:50:57.891Z,24.30
2018-04-10T14:53:25.424Z,24.30
2018-04-10T14:55:53.714Z,24.20
2018-04-10T14:58:21.975Z,24.10
2018-04-10T15:00:49.469Z,24.10
2018-04-10T15:03:16.980Z,24.00
2018-04-10T15:05:44.497Z,23.90
2018-04-10T15:08:12.835Z,24.00
2018-04-10T15:10:40.879Z,23.90
2018-04-10T15:13:08.563Z,24.00
2018-04-10T15:15:36.564Z,24.00
2018-04-10T15:18:04.145Z,24.00
2018-04-10T15:20:32.397Z,24.00
2018-04-10T15:22:59.933Z,24.00
2018-04-10T15:25:27.448Z,24.00
2018-04-10T15:27:55.706Z,23.90
2018-04-10T15:30:23.275Z,23.90
2018-04-10T15:32:50.779Z,24.00
2018-04-10T15:35:19.167Z,24.10
2018-04-10T15:37:46.654Z,24.00
2018-04-10T15:40:14.182Z,24.00
2018-04-10T15:42:42.450Z,23.90
2018-04-10T15:45:10.728Z,23.80
2018-04-10T15:47:39.018Z,23.70
2018-04-10T15:50:07.293Z,23.70
2018-04-10T15:52:35.548Z,23.60
2018-04-10T15:55:03.034Z,23.60
2018-04-10T15:57:31.316Z,23.60
2018-04-10T15:59:59.587Z,23.50
2018-04-10T16:02:27.084Z,23.50
2018-04-10T16:04:54.740Z,23.50
2018-04-10T16:07:23.000Z,23.50
2018-04-10T16:09:50.506Z,23.50
2018-04-10T16:12:18.007Z,23.50
2018-04-10T16:14:45.528Z,23.40
2018-04-10T16:17:13.031Z,23.40
2018-04-10T16:19:40.535Z,23.40
2018-04-10T16:22:08.795Z,23.30
2018-04-10T16:24:36.404Z,23.30
2018-04-10T16:27:03.912Z,23.30
2018-04-10T16:29:32.996Z,23.20
2018-04-10T16:32:02.213Z,23.30
2018-04-10T16:34:29.770Z,23.20
2018-04-10T16:36:59.208Z,23.20
2018-04-10T16:39:29.377Z,23.10
2018-04-10T16:41:57.369Z,23.00
2018-04-10T16:44:24.870Z,22.90
2018-04-10T16:46:53.140Z,22.80
2018-04-10T16:49:21.422Z,22.80
2018-04-10T16:51:49.677Z,22.70
2018-04-10T16:54:17.202Z,22.70
2018-04-10T16:56:44.744Z,22.70
2018-04-10T16:59:13.028Z,22.50
2018-04-10T17:01:41.279Z,22.40
2018-04-10T17:04:08.830Z,22.40
2018-04-10T17:06:36.332Z,22.30
2018-04-10T17:09:06.783Z,22.20
2018-04-10T17:11:35.798Z,22.10
2018-04-10T17:14:03.305Z,22.00
2018-04-10T17:16:30.794Z,21.90
2018-04-10T17:18:59.050Z,21.90
2018-04-10T17:21:26.544Z,21.80
2018-04-10T17:23:54.046Z,21.80
2018-04-10T17:26:21.535Z,21.70
2018-04-10T17:28:49.800Z,21.50
2018-04-10T17:31:17.290Z,21.50
2018-04-10T17:33:45.634Z,21.40
2018-04-10T17:36:13.132Z,21.40
2018-04-10T17:38:40.634Z,21.40
2018-04-10T17:41:08.137Z,21.30
2018-04-10T17:43:35.770Z,21.20
2018-04-10T17:46:03.303Z,21.10
2018-04-10T17:48:31.566Z,21.00
2018-04-10T17:50:59.824Z,21.00
2018-04-10T17:53:27.370Z,21.00
2018-04-10T17:55:54.918Z,21.00
2018-04-10T17:58:22.570Z,20.90
2018-04-10T18:00:50.088Z,20.90
2018-04-10T18:03:17.646Z,20.70
2018-04-10T18:05:45.160Z,20.60
2018-04-10T18:08:12.734Z,20.50
2018-04-10T18:10:40.263Z,20.40
2018-04-10T18:13:07.768Z,20.40
2018-04-10T18:15:35.280Z,20.30
2018-04-10T18:18:02.787Z,20.30
2018-04-10T18:20:30.348Z,20.30
2018-04-10T18:22:57.854Z,20.20
2018-04-10T18:25:26.292Z,20.10
2018-04-10T18:27:53.787Z,20.00
2018-04-10T18:30:21.387Z,19.90
2018-04-10T18:32:49.226Z,19.90
2018-04-10T18:35:16.733Z,20.00
2018-04-10T18:37:45.062Z,19.90
2018-04-10T18:40:12.564Z,19.90
2018-04-10T18:42:40.863Z,19.60
2018-04-10T18:45:08.406Z,19.60
2018-04-10T18:47:35.986Z,19.30
2018-04-10T18:50:04.289Z,18.90
2018-04-10T18:52:31.858Z,18.80
2018-04-10T18:55:02.107Z,18.50
2018-04-10T18:57:29.649Z,18.40
2018-04-10T18:59:57.296Z,18.30
2018-04-10T19:02:25.570Z,18.00
2018-04-10T19:04:53.837Z,17.80
2018-04-10T19:07:21.364Z,17.80
2018-04-10T19:09:48.931Z,17.70
2018-04-10T19:12:16.536Z,17.60
2018-04-10T19:14:44.270Z,17.50
2018-04-10T19:17:11.763Z,17.40
2018-04-10T19:19:39.327Z,17.30
2018-04-10T19:22:07.074Z,17.20
2018-04-10T19:24:34.643Z,17.00
2018-04-10T19:27:02.253Z,17.00
2018-04-10T19:29:30.543Z,16.70
2018-04-10T19:31:58.628Z,16.70
2018-04-10T19:34:26.208Z,16.60
2018-04-10T19:36:53.722Z,16.50
2018-04-10T19:39:22.003Z,16.30
2018-04-10T19:41:50.526Z,16.30
2018-04-10T19:44:18.038Z,16.20
2018-04-10T19:46:45.581Z,16.20
2018-04-10T19:49:13.484Z,16.10
2018-04-10T19:51:41.057Z,16.00
2018-04-10T19:54:10.091Z,15.80
2018-04-10T19:56:37.650Z,15.80
2018-04-10T19:59:05.136Z,15.80
2018-04-10T20:01:32.968Z,15.70
2018-04-10T20:04:00.579Z,15.70
2018-04-10T20:06:28.310Z,15.60
2018-04-10T20:08:57.523Z,15.60
2018-04-10T20:11:25.138Z,15.50
2018-04-10T20:13:52.658Z,15.50
2018-04-10T20:16:20.291Z,15.50
2018-04-10T20:18:48.670Z,15.40
2018-04-10T20:21:17.037Z,15.40
2018-04-10T20:23:44.519Z,15.40
2018-04-10T20:26:12.792Z,15.30
2018-04-10T20:28:41.126Z,15.30
2018-04-10T20:31:08.628Z,15.30
2018-04-10T20:33:36.957Z,15.30
2018-04-10T20:36:04.482Z,15.30
2018-04-10T20:38:32.792Z,15.30
2018-04-10T20:41:00.279Z,15.30
2018-04-10T20:43:27.788Z,15.30
2018-04-10T20:45:56.076Z,15.20
2018-04-10T20:48:24.368Z,15.20
2018-04-10T20:50:51.957Z,15.20
2018-04-10T20:53:19.500Z,15.10
2018-04-10T20:55:47.010Z,15.10
2018-04-10T20:58:14.506Z,15.00
2018-04-10T21:00:43.262Z,15.00
2018-04-10T21:03:10.796Z,15.00
2018-04-10T21:05:38.374Z,15.10
2018-04-10T21:08:05.894Z,15.10
2018-04-10T21:10:34.291Z,15.00
2018-04-10T21:13:01.819Z,15.00
2018-04-10T21:15:30.298Z,14.90
2018-04-10T21:17:58.691Z,14.80
2018-04-10T21:20:26.201Z,14.70
2018-04-10T21:22:53.731Z,14.70
2018-04-10T21:25:21.988Z,14.60
2018-04-10T21:27:49.509Z,14.50
2018-04-10T21:30:17.017Z,14.50
2018-04-10T21:32:47.869Z,14.50
2018-04-10T21:35:15.508Z,14.50
2018-04-10T21:37:43.237Z,14.40
2018-04-10T21:40:10.820Z,14.40
2018-04-10T21:42:44.291Z,14.40
2018-04-10T21:45:12.699Z,14.40
2018-04-10T21:47:41.101Z,14.40
2018-04-10T21:50:09.508Z,14.40
2018-04-10T21:52:37.887Z,14.40
2018-04-10T21:55:05.807Z,14.40
2018-04-10T21:57:33.412Z,14.40
2018-04-10T22:00:00.937Z,14.40
2018-04-10T22:02:28.450Z,14.30
2018-04-10T22:04:55.970Z,14.40
2018-04-10T22:07:24.919Z,14.40
2018-04-10T22:09:52.431Z,14.40
2018-04-10T22:12:19.933Z,14.40
2018-04-10T22:14:47.432Z,14.50
2018-04-10T22:17:15.721Z,14.40
2018-04-10T22:19:44.017Z,14.40
2018-04-10T22:22:11.525Z,14.40
2018-04-10T22:24:39.049Z,14.50
2018-04-10T22:27:06.677Z,14.50
2018-04-10T22:29:35.233Z,14.40
2018-04-10T22:32:02.762Z,14.40
2018-04-10T22:34:30.684Z,14.40
2018-04-10T22:36:59.102Z,14.30
2018-04-10T22:39:28.974Z,14.20
2018-04-10T22:41:57.240Z,14.20
2018-04-10T22:44:26.684Z,14.10
2018-04-10T22:46:54.188Z,14.10
2018-04-10T22:49:23.041Z,14.10
2018-04-10T22:51:50.820Z,14.10
2018-04-10T22:54:27.872Z,14.00
2018-04-10T22:56:56.295Z,14.00
2018-04-10T22:59:23.832Z,14.00
2018-04-10T23:01:52.149Z,14.10
2018-04-10T23:04:19.844Z,14.10
2018-04-10T23:06:48.233Z,14.20
2018-04-10T23:09:16.545Z,14.20
2018-04-10T23:11:44.326Z,14.30
2018-04-10T23:14:12.627Z,14.40
2018-04-10T23:16:40.127Z,14.40
2018-04-10T23:19:07.742Z,14.40
2018-04-10T23:21:36.037Z,14.30
2018-04-10T23:24:04.295Z,14.20
2018-04-10T23:26:32.948Z,14.20
2018-04-10T23:29:00.471Z,14.20
2018-04-10T23:31:29.409Z,14.20
2018-04-10T23:33:57.902Z,14.20
2018-04-10T23:36:25.396Z,14.20
2018-04-10T23:38:52.897Z,14.20
2018-04-10T23:41:20.404Z,14.20
2018-04-10T23:43:47.941Z,14.30
2018-04-10T23:46:15.445Z,14.40
2018-04-10T23:48:43.002Z,14.40
2018-04-10T23:51:10.527Z,14.50
2018-04-10T23:53:38.020Z,14.50
2018-04-10T23:56:05.564Z,14.50
2018-04-10T23:58:33.172Z,14.50
