createdAt,value
2023-05-07T00:01:50.867Z,99.90
2023-05-07T00:04:17.895Z,99.90
2023-05-07T00:06:44.845Z,99.90
2023-05-07T00:09:11.854Z,99.90
2023-05-07T00:11:38.712Z,99.90
2023-05-07T00:14:06.518Z,99.90
2023-05-07T00:16:33.484Z,99.90
2023-05-07T00:19:00.973Z,99.90
2023-05-07T00:21:27.887Z,99.90
2023-05-07T00:23:55.512Z,99.90
2023-05-07T00:26:22.846Z,99.90
2023-05-07T00:28:51.659Z,99.90
2023-05-07T00:31:19.031Z,99.90
2023-05-07T00:33:46.027Z,99.90
2023-05-07T00:36:12.997Z,99.90
2023-05-07T00:38:40.551Z,99.90
2023-05-07T00:41:07.653Z,99.90
2023-05-07T00:43:34.714Z,99.90
2023-05-07T00:46:02.210Z,99.90
2023-05-07T00:48:29.208Z,99.90
2023-05-07T00:50:56.231Z,99.90
2023-05-07T00:53:23.252Z,99.90
2023-05-07T00:55:50.553Z,99.90
2023-05-07T00:58:17.960Z,99.90
2023-05-07T01:00:44.947Z,99.90
2023-05-07T01:03:11.760Z,99.90
2023-05-07T01:05:39.685Z,99.90
2023-05-07T01:08:07.333Z,99.90
2023-05-07T01:10:34.429Z,99.90
2023-05-07T01:13:02.166Z,99.90
2023-05-07T01:15:29.476Z,99.90
2023-05-07T01:17:57.745Z,99.90
2023-05-07T01:20:31.657Z,99.90
2023-05-07T01:23:00.622Z,99.90
2023-05-07T01:25:28.170Z,99.90
2023-05-07T01:28:00.445Z,99.90
2023-05-07T01:30:30.730Z,99.90
2023-05-07T01:33:07.481Z,99.90
2023-05-07T01:35:41.762Z,99.90
2023-05-07T01:38:09.933Z,99.90
2023-05-07T01:40:37.196Z,99.90
2023-05-07T01:43:04.635Z,99.90
2023-05-07T01:45:35.079Z,99.90
2023-05-07T01:48:02.982Z,99.90
2023-05-07T01:50:31.660Z,99.90
2023-05-07T01:52:58.645Z,99.90
2023-05-07T01:55:25.507Z,99.90
2023-05-07T01:57:52.377Z,99.90
2023-05-07T02:00:20.078Z,99.90
2023-05-07T02:02:47.382Z,99.90
2023-05-07T02:05:26.798Z,99.90
2023-05-07T02:07:59.958Z,99.90
2023-05-07T02:10:28.610Z,99.90
2023-05-07T02:12:55.649Z,99.90
2023-05-07T02:15:22.498Z,99.90
2023-05-07T02:18:07.377Z,99.90
2023-05-07T02:20:34.592Z,99.90
2023-05-07T02:23:01.749Z,99.90
2023-05-07T02:25:31.183Z,99.90
2023-05-07T02:27:58.694Z,99.90
2023-05-07T02:30:37.945Z,99.90
2023-05-07T02:33:05.132Z,99.90
2023-05-07T02:35:32.147Z,99.90
2023-05-07T02:37:59.207Z,99.90
2023-05-07T02:40:26.468Z,99.90
2023-05-07T02:42:53.382Z,99.90
2023-05-07T02:45:20.380Z,99.90
2023-05-07T02:47:48.931Z,99.90
2023-05-07T02:50:16.092Z,99.90
2023-05-07T02:52:43.014Z,99.90
2023-05-07T02:55:10.167Z,99.90
2023-05-07T02:57:37.017Z,99.90
2023-05-07T03:00:18.789Z,99.90
2023-05-07T03:02:57.048Z,99.90
2023-05-07T03:05:24.029Z,99.90
2023-05-07T03:07:50.914Z,99.90
2023-05-07T03:10:17.957Z,99.90
2023-05-07T03:12:44.971Z,99.90
2023-05-07T03:15:16.073Z,99.90
2023-05-07T03:17:43.182Z,99.90
2023-05-07T03:20:11.258Z,99.90
2023-05-07T03:22:39.457Z,99.90
2023-05-07T03:25:07.333Z,99.90
2023-05-07T03:27:34.374Z,99.90
2023-05-07T03:30:01.883Z,99.90
2023-05-07T03:32:28.986Z,99.90
2023-05-07T03:34:56.813Z,99.90
2023-05-07T03:37:23.812Z,99.90
2023-05-07T03:39:50.887Z,99.90
2023-05-07T03:42:18.457Z,99.90
2023-05-07T03:44:45.958Z,99.90
2023-05-07T03:47:14.272Z,99.90
2023-05-07T03:49:41.349Z,99.90
2023-05-07T03:52:08.280Z,99.90
2023-05-07T03:54:35.539Z,99.90
2023-05-07T03:57:02.754Z,99.90
2023-05-07T03:59:29.786Z,99.90
2023-05-07T04:01:57.691Z,99.90
2023-05-07T04:04:26.796Z,99.90
2023-05-07T04:06:54.057Z,99.90
2023-05-07T04:09:21.754Z,99.90
2023-05-07T04:11:49.103Z,99.90
2023-05-07T04:14:16.106Z,99.90
2023-05-07T04:16:43.070Z,99.90
2023-05-07T04:19:10.047Z,99.90
2023-05-07T04:21:38.202Z,99.90
2023-05-07T04:24:05.391Z,99.90
2023-05-07T04:26:33.293Z,99.90
2023-05-07T04:29:00.997Z,99.90
2023-05-07T04:31:33.014Z,99.90
2023-05-07T04:33:59.980Z,99.90
2023-05-07T04:36:28.720Z,99.90
2023-05-07T04:39:03.829Z,99.90
2023-05-07T04:41:31.467Z,99.90
2023-05-07T04:43:59.913Z,99.90
2023-05-07T04:46:28.698Z,99.90
2023-05-07T04:48:57.911Z,99.90
2023-05-07T04:51:24.925Z,99.90
2023-05-07T04:53:51.844Z,99.90
2023-05-07T04:56:18.723Z,99.90
2023-05-07T04:58:47.274Z,99.90
2023-05-07T05:01:14.988Z,99.90
2023-05-07T05:03:42.573Z,99.90
2023-05-07T05:06:09.567Z,99.90
2023-05-07T05:08:37.142Z,99.90
2023-05-07T05:11:05.417Z,99.90
2023-05-07T05:13:35.251Z,99.90
2023-05-07T05:16:08.377Z,99.90
2023-05-07T05:18:35.931Z,99.90
2023-05-07T05:21:02.873Z,99.90
2023-05-07T05:23:31.145Z,99.90
2023-05-07T05:25:58.976Z,99.90
2023-05-07T05:28:28.950Z,99.90
2023-05-07T05:30:56.802Z,99.90
2023-05-07T05:33:24.758Z,99.90
2023-05-07T05:35:52.049Z,99.90
2023-05-07T05:38:19.471Z,99.90
2023-05-07T05:40:46.868Z,99.90
2023-05-07T05:43:15.055Z,99.90
2023-05-07T05:45:42.121Z,99.90
2023-05-07T05:48:09.676Z,99.90
2023-05-07T05:50:37.702Z,99.90
2023-05-07T05:53:05.536Z,99.90
2023-05-07T05:55:33.510Z,99.90
2023-05-07T05:58:01.831Z,99.90
2023-05-07T06:00:30.536Z,99.90
2023-05-07T06:03:02.695Z,99.90
2023-05-07T06:05:29.945Z,99.90
2023-05-07T06:07:57.681Z,99.90
2023-05-07T06:10:26.838Z,99.90
2023-05-07T06:12:54.053Z,99.90
2023-05-07T06:15:21.763Z,99.90
2023-05-07T06:17:50.138Z,99.90
2023-05-07T06:20:17.594Z,99.90
2023-05-07T06:22:45.099Z,99.90
2023-05-07T06:25:13.591Z,99.90
2023-05-07T06:27:40.772Z,99.90
2023-05-07T06:30:09.434Z,99.90
2023-05-07T06:32:37.507Z,99.90
2023-05-07T06:35:04.829Z,99.90
2023-05-07T06:37:31.849Z,99.90
2023-05-07T06:40:02.835Z,99.90
2023-05-07T06:42:31.542Z,99.90
2023-05-07T06:45:05.961Z,99.90
2023-05-07T06:47:32.863Z,99.90
2023-05-07T06:49:59.884Z,99.90
2023-05-07T06:52:30.790Z,99.90
2023-05-07T06:54:57.844Z,99.90
2023-05-07T06:57:26.337Z,99.90
2023-05-07T06:59:53.275Z,99.90
2023-05-07T07:02:21.081Z,99.90
2023-05-07T07:04:49.990Z,99.90
2023-05-07T07:07:17.104Z,99.90
2023-05-07T07:09:46.538Z,99.90
2023-05-07T07:12:16.124Z,99.90
2023-05-07T07:14:44.750Z,99.90
2023-05-07T07:17:13.174Z,99.90
2023-05-07T07:19:40.569Z,99.90
2023-05-07T07:22:07.610Z,99.90
2023-05-07T07:24:34.637Z,99.90
2023-05-07T07:27:05.253Z,99.90
2023-05-07T07:29:34.533Z,99.90
2023-05-07T07:32:01.755Z,99.90
2023-05-07T07:34:29.241Z,99.90
2023-05-07T07:36:57.203Z,99.90
2023-05-07T07:39:24.942Z,99.90
2023-05-07T07:41:54.821Z,99.90
2023-05-07T07:44:22.392Z,99.90
2023-05-07T07:46:53.936Z,99.90
2023-05-07T07:49:22.113Z,99.90
2023-05-07T07:51:49.084Z,99.90
2023-05-07T07:54:17.427Z,99.90
2023-05-07T07:56:44.865Z,99.90
2023-05-07T07:59:14.904Z,99.90
2023-05-07T08:01:42.446Z,99.90
2023-05-07T08:04:09.522Z,99.90
2023-05-07T08:06:39.997Z,99.90
2023-05-07T08:09:09.386Z,99.90
2023-05-07T08:11:36.885Z,99.90
2023-05-07T08:14:04.510Z,99.60
2023-05-07T08:16:31.589Z,99.90
2023-05-07T08:19:00.140Z,99.90
2023-05-07T08:21:27.274Z,98.90
2023-05-07T08:23:54.793Z,98.00
2023-05-07T08:26:21.928Z,97.70
2023-05-07T08:28:49.314Z,97.20
2023-05-07T08:31:16.533Z,98.30
2023-05-07T08:33:45.622Z,96.30
2023-05-07T08:36:12.812Z,95.30
2023-05-07T08:38:41.751Z,94.90
2023-05-07T08:41:15.249Z,94.10
2023-05-07T08:43:49.567Z,93.30
2023-05-07T08:46:22.302Z,94.30
2023-05-07T08:48:52.872Z,93.20
2023-05-07T08:51:22.141Z,92.20
2023-05-07T08:53:50.786Z,94.40
2023-05-07T08:56:23.790Z,93.80
2023-05-07T08:58:52.735Z,95.40
2023-05-07T09:01:19.847Z,95.20
2023-05-07T09:03:51.416Z,92.20
2023-05-07T09:06:18.601Z,92.30
2023-05-07T09:08:54.499Z,92.60
2023-05-07T09:11:24.149Z,92.20
2023-05-07T09:13:57.385Z,93.00
2023-05-07T09:16:26.558Z,93.30
2023-05-07T09:18:55.548Z,92.50
2023-05-07T09:21:23.996Z,92.80
2023-05-07T09:23:54.526Z,92.00
2023-05-07T09:26:25.911Z,90.90
2023-05-07T09:28:53.378Z,90.00
2023-05-07T09:31:21.787Z,90.20
2023-05-07T09:33:49.692Z,90.30
2023-05-07T09:36:17.614Z,89.50
2023-05-07T09:38:46.134Z,90.20
2023-05-07T09:41:14.651Z,91.40
2023-05-07T09:44:06.199Z,90.80
2023-05-07T09:46:40.138Z,90.70
2023-05-07T09:49:24.057Z,89.70
2023-05-07T09:51:56.186Z,89.30
2023-05-07T09:54:26.872Z,90.30
2023-05-07T09:56:56.445Z,89.20
2023-05-07T09:59:29.967Z,90.10
2023-05-07T10:02:02.784Z,89.30
2023-05-07T10:04:33.223Z,89.10
2023-05-07T10:07:01.061Z,90.10
2023-05-07T10:09:28.909Z,90.70
2023-05-07T10:11:57.204Z,90.40
2023-05-07T10:14:25.333Z,87.60
2023-05-07T10:16:54.552Z,89.80
2023-05-07T10:19:22.985Z,90.00
2023-05-07T10:21:57.997Z,90.30
2023-05-07T10:24:29.990Z,90.00
2023-05-07T10:26:59.809Z,90.20
2023-05-07T10:29:53.009Z,87.80
2023-05-07T10:32:32.203Z,89.20
2023-05-07T10:35:03.398Z,90.60
2023-05-07T10:37:31.815Z,88.20
2023-05-07T10:39:58.930Z,89.40
2023-05-07T10:42:27.704Z,89.00
2023-05-07T10:44:56.354Z,89.80
2023-05-07T10:47:27.696Z,90.30
2023-05-07T10:50:08.183Z,90.90
2023-05-07T10:52:39.630Z,91.30
2023-05-07T10:55:18.625Z,91.70
2023-05-07T10:57:53.295Z,92.30
2023-05-07T11:03:01.906Z,92.70
2023-05-07T11:05:43.359Z,92.80
2023-05-07T11:08:24.760Z,94.20
2023-05-07T11:11:05.718Z,96.80
2023-05-07T11:13:47.754Z,97.00
2023-05-07T11:16:38.765Z,98.10
2023-05-07T11:19:55.163Z,98.80
2023-05-07T11:22:50.997Z,99.90
2023-05-07T11:25:38.302Z,99.70
2023-05-07T11:28:14.689Z,99.70
2023-05-07T11:30:47.723Z,99.90
2023-05-07T11:33:19.621Z,99.90
2023-05-07T11:35:48.261Z,99.90
2023-05-07T11:38:19.364Z,99.90
2023-05-07T11:41:06.682Z,99.90
2023-05-07T11:43:34.026Z,99.90
2023-05-07T11:46:12.733Z,99.90
2023-05-07T11:48:40.245Z,99.90
2023-05-07T11:51:10.008Z,99.90
2023-05-07T11:53:40.956Z,99.90
2023-05-07T11:56:12.793Z,99.90
2023-05-07T11:58:41.904Z,99.90
2023-05-07T12:01:10.646Z,99.90
2023-05-07T12:03:38.795Z,99.90
2023-05-07T12:06:09.982Z,99.90
2023-05-07T12:08:41.776Z,99.90
2023-05-07T12:11:25.134Z,99.90
2023-05-07T12:13:52.572Z,99.90
2023-05-07T12:16:20.281Z,99.90
2023-05-07T12:18:48.075Z,99.90
2023-05-07T12:21:15.108Z,99.90
2023-05-07T12:23:42.271Z,99.90
2023-05-07T12:26:10.023Z,99.90
2023-05-07T12:28:40.629Z,99.90
2023-05-07T12:31:08.660Z,99.90
2023-05-07T12:33:37.505Z,99.90
2023-05-07T12:36:07.740Z,99.90
2023-05-07T12:38:37.882Z,99.90
2023-05-07T12:41:05.616Z,99.90
2023-05-07T12:43:32.733Z,99.00
2023-05-07T12:46:02.770Z,98.40
2023-05-07T12:48:30.126Z,98.20
2023-05-07T12:50:58.762Z,99.90
2023-05-07T12:53:27.801Z,98.90
2023-05-07T12:55:57.146Z,97.70
2023-05-07T12:58:33.754Z,95.40
2023-05-07T13:01:10.696Z,95.10
2023-05-07T13:03:39.418Z,94.70
2023-05-07T13:06:08.271Z,94.90
2023-05-07T13:08:41.586Z,94.00
2023-05-07T13:11:09.527Z,93.80
2023-05-07T13:13:37.875Z,93.70
2023-05-07T13:16:06.732Z,94.50
2023-05-07T13:18:34.673Z,95.90
2023-05-07T13:21:02.253Z,94.20
2023-05-07T13:23:30.390Z,94.00
2023-05-07T13:25:57.662Z,94.30
2023-05-07T13:28:25.689Z,93.80
2023-05-07T13:30:53.433Z,94.40
2023-05-07T13:33:20.371Z,94.70
2023-05-07T13:35:47.301Z,94.20
2023-05-07T13:38:14.258Z,94.40
2023-05-07T13:40:41.160Z,94.30
2023-05-07T13:43:08.923Z,95.10
2023-05-07T13:45:36.051Z,95.10
2023-05-07T13:48:03.120Z,95.30
2023-05-07T13:50:31.025Z,95.60
2023-05-07T13:52:58.012Z,95.90
2023-05-07T13:55:25.806Z,96.40
2023-05-07T13:57:57.946Z,96.50
2023-05-07T14:00:25.979Z,95.80
2023-05-07T14:02:53.256Z,97.40
2023-05-07T14:05:20.387Z,97.20
2023-05-07T14:07:48.213Z,96.30
2023-05-07T14:10:15.311Z,96.70
2023-05-07T14:12:42.544Z,98.60
2023-05-07T14:15:10.886Z,98.20
2023-05-07T14:17:38.411Z,97.80
2023-05-07T14:20:07.400Z,98.00
2023-05-07T14:22:34.363Z,98.50
2023-05-07T14:25:06.776Z,98.30
2023-05-07T14:27:34.234Z,97.90
2023-05-07T14:30:01.117Z,97.90
2023-05-07T14:32:28.117Z,97.40
2023-05-07T14:34:55.078Z,96.80
2023-05-07T14:37:22.094Z,96.70
2023-05-07T14:39:50.753Z,96.90
2023-05-07T14:42:18.768Z,94.90
2023-05-07T14:44:47.627Z,94.40
2023-05-07T14:47:15.838Z,95.70
2023-05-07T14:49:43.504Z,95.80
2023-05-07T14:52:11.212Z,93.80
2023-05-07T14:54:39.410Z,94.90
2023-05-07T14:57:08.063Z,93.50
2023-05-07T14:59:35.101Z,94.60
2023-05-07T15:02:05.433Z,94.10
2023-05-07T15:04:34.072Z,94.50
2023-05-07T15:07:01.161Z,94.10
2023-05-07T15:09:28.011Z,94.40
2023-05-07T15:11:55.003Z,94.40
2023-05-07T15:14:23.035Z,94.80
2023-05-07T15:16:50.882Z,94.30
2023-05-07T15:19:18.172Z,94.20
2023-05-07T15:21:45.378Z,95.00
2023-05-07T15:24:12.403Z,95.40
2023-05-07T15:26:40.890Z,95.50
2023-05-07T15:29:11.086Z,94.50
2023-05-07T15:31:41.202Z,94.40
2023-05-07T15:34:08.193Z,95.10
2023-05-07T15:36:35.050Z,94.00
2023-05-07T15:39:03.770Z,95.10
2023-05-07T15:41:31.380Z,95.40
2023-05-07T15:43:58.583Z,95.40
2023-05-07T15:46:26.930Z,95.40
2023-05-07T15:48:54.368Z,93.50
2023-05-07T15:51:22.795Z,94.20
2023-05-07T15:53:49.901Z,94.20
2023-05-07T15:56:16.846Z,94.70
2023-05-07T15:58:43.665Z,95.90
2023-05-07T16:01:10.590Z,96.70
2023-05-07T16:03:38.770Z,96.40
2023-05-07T16:06:06.049Z,96.00
2023-05-07T16:08:33.944Z,94.30
2023-05-07T16:11:01.161Z,94.90
2023-05-07T16:13:28.115Z,94.10
2023-05-07T16:15:59.060Z,93.40
2023-05-07T16:18:26.255Z,91.70
2023-05-07T16:20:54.387Z,90.50
2023-05-07T16:23:21.534Z,91.10
2023-05-07T16:25:49.716Z,91.00
2023-05-07T16:28:16.843Z,90.50
2023-05-07T16:30:44.037Z,91.10
2023-05-07T16:33:11.123Z,91.70
2023-05-07T16:35:38.042Z,91.60
2023-05-07T16:38:09.997Z,92.00
2023-05-07T16:40:40.355Z,91.60
2023-05-07T16:43:07.409Z,91.80
2023-05-07T16:45:34.409Z,92.70
2023-05-07T16:48:03.101Z,92.60
2023-05-07T16:50:30.433Z,93.30
2023-05-07T16:52:57.447Z,93.70
2023-05-07T16:55:24.652Z,94.00
2023-05-07T16:57:51.655Z,93.00
2023-05-07T17:00:19.213Z,93.30
2023-05-07T17:02:47.018Z,93.00
2023-05-07T17:05:14.387Z,94.10
2023-05-07T17:07:41.803Z,94.20
2023-05-07T17:10:09.125Z,94.10
2023-05-07T17:12:37.454Z,93.40
2023-05-07T17:15:05.220Z,92.20
2023-05-07T17:17:32.883Z,92.50
2023-05-07T17:20:00.218Z,92.90
2023-05-07T17:22:27.360Z,93.50
2023-05-07T17:24:54.269Z,93.40
2023-05-07T17:27:21.232Z,93.60
2023-05-07T17:29:48.088Z,93.10
2023-05-07T17:32:15.068Z,93.30
2023-05-07T17:34:42.038Z,94.00
2023-05-07T17:37:09.010Z,93.40
2023-05-07T17:39:35.953Z,94.50
2023-05-07T17:42:02.893Z,94.30
2023-05-07T17:44:29.884Z,93.70
2023-05-07T17:46:56.712Z,94.00
2023-05-07T17:49:23.559Z,94.30
2023-05-07T17:51:54.773Z,93.70
2023-05-07T17:54:24.301Z,94.50
2023-05-07T17:56:51.490Z,92.80
2023-05-07T17:59:18.837Z,93.90
2023-05-07T18:01:45.850Z,93.80
2023-05-07T18:04:12.649Z,95.00
2023-05-07T18:06:39.778Z,95.50
2023-05-07T18:09:07.155Z,95.80
2023-05-07T18:11:34.229Z,96.70
2023-05-07T18:14:01.362Z,97.40
2023-05-07T18:16:28.336Z,97.50
2023-05-07T18:18:55.852Z,97.80
2023-05-07T18:21:22.868Z,97.80
2023-05-07T18:23:49.730Z,97.70
2023-05-07T18:26:16.864Z,97.50
2023-05-07T18:28:43.868Z,97.90
2023-05-07T18:31:11.150Z,98.10
2023-05-07T18:33:38.142Z,98.20
2023-05-07T18:36:05.303Z,98.50
2023-05-07T18:38:33.029Z,98.60
2023-05-07T18:41:05.958Z,99.20
2023-05-07T18:43:33.785Z,99.40
2023-05-07T18:46:01.230Z,99.40
2023-05-07T18:48:28.323Z,99.50
2023-05-07T18:50:55.518Z,99.70
2023-05-07T18:53:22.561Z,99.70
2023-05-07T18:55:50.996Z,99.70
2023-05-07T18:58:21.674Z,99.90
2023-05-07T19:00:49.578Z,99.90
2023-05-07T19:03:17.597Z,99.90
2023-05-07T19:05:45.523Z,99.90
2023-05-07T19:08:13.185Z,99.90
2023-05-07T19:10:39.996Z,99.90
2023-05-07T19:13:06.983Z,99.90
2023-05-07T19:15:34.298Z,99.90
2023-05-07T19:18:01.466Z,99.90
2023-05-07T19:20:29.174Z,99.90
2023-05-07T19:22:56.347Z,99.90
2023-05-07T19:25:23.289Z,99.90
2023-05-07T19:27:50.959Z,99.90
2023-05-07T19:30:18.122Z,99.90
2023-05-07T19:32:45.164Z,99.90
2023-05-07T19:35:12.243Z,99.90
2023-05-07T19:37:39.431Z,99.90
2023-05-07T19:40:07.288Z,99.90
2023-05-07T19:42:34.338Z,99.90
2023-05-07T19:45:01.358Z,99.90
2023-05-07T19:47:28.182Z,99.90
2023-05-07T19:49:55.052Z,99.90
2023-05-07T19:52:21.930Z,99.90
2023-05-07T19:54:48.780Z,99.90
2023-05-07T19:57:17.587Z,99.90
2023-05-07T19:59:47.355Z,99.90
2023-05-07T20:02:15.377Z,99.90
2023-05-07T20:04:42.458Z,99.90
2023-05-07T20:07:09.370Z,99.90
2023-05-07T20:09:36.236Z,99.90
2023-05-07T20:12:03.119Z,99.90
2023-05-07T20:14:30.030Z,99.90
2023-05-07T20:16:56.942Z,99.90
2023-05-07T20:19:23.778Z,99.90
2023-05-07T20:21:50.771Z,99.90
2023-05-07T20:24:19.307Z,99.90
2023-05-07T20:26:46.837Z,99.90
2023-05-07T20:29:13.743Z,99.90
2023-05-07T20:31:40.934Z,99.90
2023-05-07T20:34:08.131Z,99.90
2023-05-07T20:36:36.011Z,99.90
2023-05-07T20:39:04.207Z,99.90
2023-05-07T20:41:31.213Z,99.90
2023-05-07T20:43:58.217Z,99.90
2023-05-07T20:46:27.277Z,99.90
2023-05-07T20:48:54.713Z,99.90
2023-05-07T20:51:21.565Z,99.90
2023-05-07T20:53:48.382Z,99.90
2023-05-07T20:56:15.447Z,99.90
2023-05-07T20:58:42.363Z,99.90
2023-05-07T21:01:09.465Z,99.90
2023-05-07T21:03:36.559Z,99.90
2023-05-07T21:06:04.153Z,99.90
2023-05-07T21:08:31.075Z,99.90
2023-05-07T21:10:58.374Z,99.90
2023-05-07T21:13:25.702Z,99.90
2023-05-07T21:15:53.065Z,99.90
2023-05-07T21:18:20.085Z,99.90
2023-05-07T21:20:47.093Z,99.90
2023-05-07T21:23:14.046Z,99.90
2023-05-07T21:25:41.450Z,99.90
2023-05-07T21:28:09.150Z,99.90
2023-05-07T21:30:37.007Z,99.90
2023-05-07T21:33:07.034Z,99.90
2023-05-07T21:35:36.363Z,99.90
2023-05-07T21:38:03.660Z,99.90
2023-05-07T21:40:30.630Z,99.90
2023-05-07T21:42:59.223Z,99.90
2023-05-07T21:45:26.284Z,99.90
2023-05-07T21:47:53.236Z,99.90
2023-05-07T21:50:20.393Z,99.90
2023-05-07T21:52:47.286Z,99.90
2023-05-07T21:55:14.324Z,99.90
2023-05-07T21:57:45.663Z,99.90
2023-05-07T22:00:17.800Z,99.90
2023-05-07T22:02:44.680Z,99.90
2023-05-07T22:05:11.529Z,99.90
2023-05-07T22:07:38.687Z,99.90
2023-05-07T22:10:06.222Z,99.90
2023-05-07T22:12:33.231Z,99.90
2023-05-07T22:15:00.165Z,99.90
2023-05-07T22:17:27.137Z,99.90
2023-05-07T22:19:53.967Z,99.90
2023-05-07T22:22:21.613Z,99.90
2023-05-07T22:24:49.351Z,99.90
2023-05-07T22:27:18.870Z,99.90
2023-05-07T22:29:45.681Z,99.90
2023-05-07T22:32:12.878Z,99.90
2023-05-07T22:34:39.829Z,99.90
2023-05-07T22:37:06.686Z,99.90
2023-05-07T22:39:35.082Z,99.90
2023-05-07T22:42:02.355Z,99.90
2023-05-07T22:44:29.564Z,99.90
2023-05-07T22:46:56.537Z,99.90
2023-05-07T22:49:23.385Z,99.90
2023-05-07T22:51:50.278Z,99.90
2023-05-07T22:54:17.107Z,99.90
2023-05-07T22:56:44.033Z,99.90
2023-05-07T22:59:10.937Z,99.90
2023-05-07T23:01:38.171Z,99.90
2023-05-07T23:04:05.359Z,99.90
2023-05-07T23:06:32.295Z,99.90
2023-05-07T23:08:59.231Z,99.90
2023-05-07T23:11:26.420Z,99.90
2023-05-07T23:13:53.274Z,99.90
2023-05-07T23:16:20.200Z,99.90
2023-05-07T23:18:47.928Z,99.90
2023-05-07T23:21:14.801Z,99.90
2023-05-07T23:23:41.871Z,99.90
2023-05-07T23:26:08.824Z,99.90
2023-05-07T23:28:35.658Z,99.90
2023-05-07T23:31:02.583Z,99.90
2023-05-07T23:33:29.423Z,99.90
2023-05-07T23:35:59.783Z,99.90
2023-05-07T23:38:26.692Z,99.90
2023-05-07T23:40:54.556Z,99.90
2023-05-07T23:43:22.599Z,99.90
2023-05-07T23:45:49.839Z,99.90
2023-05-07T23:48:16.790Z,99.90
2023-05-07T23:50:43.753Z,99.90
2023-05-07T23:53:10.764Z,99.90
2023-05-07T23:55:38.249Z,99.90
2023-05-07T23:58:05.209Z,99.90
