createdAt,value
2019-03-03T00:00:25.109Z,37.47
2019-03-03T00:02:53.398Z,35.50
2019-03-03T00:05:21.688Z,34.20
2019-03-03T00:07:50.025Z,33.90
2019-03-03T00:10:18.301Z,33.53
2019-03-03T00:12:46.557Z,34.70
2019-03-03T00:15:14.833Z,33.57
2019-03-03T00:17:43.333Z,32.37
2019-03-03T00:20:15.352Z,33.50
2019-03-03T00:22:43.603Z,31.50
2019-03-03T00:25:12.993Z,31.70
2019-03-03T00:27:41.275Z,32.07
2019-03-03T00:30:17.579Z,30.83
2019-03-03T00:32:45.845Z,29.67
2019-03-03T00:35:14.265Z,28.40
2019-03-03T00:38:00.231Z,27.27
2019-03-03T00:40:30.117Z,26.40
2019-03-03T00:43:02.930Z,24.90
2019-03-03T00:45:47.648Z,24.43
2019-03-03T00:48:35.672Z,24.10
2019-03-03T00:51:11.647Z,24.85
2019-03-03T00:53:44.305Z,22.37
2019-03-03T00:56:14.477Z,23.83
2019-03-03T00:58:44.364Z,22.63
2019-03-03T01:01:14.523Z,20.63
2019-03-03T01:03:44.409Z,21.73
2019-03-03T01:06:20.388Z,19.52
2019-03-03T01:09:02.378Z,19.73
2019-03-03T01:11:32.544Z,19.62
2019-03-03T01:14:18.883Z,19.10
2019-03-03T01:16:54.705Z,18.33
2019-03-03T01:19:40.857Z,18.07
2019-03-03T01:22:27.026Z,16.83
2019-03-03T01:24:58.532Z,16.57
2019-03-03T01:27:26.813Z,15.50
2019-03-03T01:29:55.117Z,14.10
2019-03-03T01:32:23.376Z,14.90
2019-03-03T01:34:51.650Z,13.70
2019-03-03T01:37:19.900Z,13.30
2019-03-03T01:39:48.198Z,12.83
2019-03-03T01:42:16.502Z,13.20
2019-03-03T01:44:44.773Z,12.87
2019-03-03T01:47:13.025Z,12.23
2019-03-03T01:49:41.297Z,11.43
2019-03-03T01:52:09.566Z,10.90
2019-03-03T01:54:37.820Z,10.73
2019-03-03T01:57:06.090Z,9.97
2019-03-03T01:59:34.339Z,9.23
2019-03-03T02:02:02.600Z,9.57
2019-03-03T02:04:30.850Z,9.00
2019-03-03T02:06:59.193Z,9.33
2019-03-03T02:09:27.514Z,8.50
2019-03-03T02:11:55.765Z,7.97
2019-03-03T02:14:24.020Z,7.43
2019-03-03T02:16:52.293Z,7.97
2019-03-03T02:19:20.570Z,7.63
2019-03-03T02:21:49.091Z,7.07
2019-03-03T02:24:17.397Z,6.97
2019-03-03T02:26:45.684Z,7.03
2019-03-03T02:29:14.195Z,6.40
2019-03-03T02:31:42.700Z,6.20
2019-03-03T02:34:10.981Z,6.30
2019-03-03T02:36:39.241Z,5.97
2019-03-03T02:39:15.275Z,5.30
2019-03-03T02:41:43.536Z,5.33
2019-03-03T02:44:11.796Z,5.63
2019-03-03T02:46:40.134Z,4.83
2019-03-03T02:49:08.461Z,5.20
2019-03-03T02:51:36.725Z,4.60
2019-03-03T02:54:05.045Z,4.90
2019-03-03T02:56:33.370Z,4.30
2019-03-03T02:59:01.618Z,4.40
2019-03-03T03:01:31.614Z,4.27
2019-03-03T03:03:59.860Z,4.13
2019-03-03T03:06:29.749Z,3.80
2019-03-03T03:09:15.343Z,3.67
2019-03-03T03:11:51.321Z,3.60
2019-03-03T03:14:36.066Z,3.63
2019-03-03T03:17:08.610Z,3.47
2019-03-03T03:19:41.686Z,3.40
2019-03-03T03:22:27.696Z,3.23
2019-03-03T03:24:57.608Z,3.03
2019-03-03T03:27:30.610Z,2.80
2019-03-03T03:30:09.507Z,2.83
2019-03-03T03:32:39.386Z,3.13
2019-03-03T03:35:12.572Z,3.00
2019-03-03T03:37:51.237Z,2.87
2019-03-03T03:40:21.375Z,2.80
2019-03-03T03:42:56.947Z,2.70
2019-03-03T03:45:32.296Z,2.57
2019-03-03T03:48:11.109Z,2.40
2019-03-03T03:50:57.381Z,2.40
2019-03-03T03:53:27.256Z,2.47
2019-03-03T03:56:00.124Z,2.40
2019-03-03T03:58:30.074Z,2.43
2019-03-03T04:01:16.023Z,2.40
2019-03-03T04:03:49.112Z,2.40
2019-03-03T04:06:18.996Z,2.60
2019-03-03T04:08:54.852Z,2.30
2019-03-03T04:11:30.526Z,2.40
2019-03-03T04:14:09.245Z,2.20
2019-03-03T04:16:51.077Z,2.03
2019-03-03T04:19:26.932Z,2.13
2019-03-03T04:22:12.825Z,2.40
2019-03-03T04:24:45.863Z,2.00
2019-03-03T04:27:15.809Z,2.00
2019-03-03T04:29:54.518Z,2.07
2019-03-03T04:32:36.088Z,1.87
2019-03-03T04:35:07.473Z,2.10
2019-03-03T04:37:43.346Z,2.40
2019-03-03T04:40:16.188Z,2.07
2019-03-03T04:42:58.120Z,2.00
2019-03-03T04:45:28.263Z,2.07
2019-03-03T04:48:04.193Z,2.40
2019-03-03T04:50:40.005Z,2.20
2019-03-03T04:53:12.602Z,2.27
2019-03-03T04:55:50.913Z,2.57
2019-03-03T04:58:33.142Z,2.10
2019-03-03T05:01:03.045Z,2.10
2019-03-03T05:03:32.947Z,1.83
2019-03-03T05:06:20.781Z,2.00
2019-03-03T05:08:53.596Z,1.90
2019-03-03T05:11:59.473Z,1.60
2019-03-03T05:14:29.605Z,1.90
2019-03-03T05:16:59.509Z,1.80
2019-03-03T05:19:27.753Z,2.10
2019-03-03T05:21:56.080Z,2.00
2019-03-03T05:24:33.688Z,2.00
2019-03-03T05:26:54.326Z,2.20
2019-03-03T05:29:22.597Z,1.97
2019-03-03T05:31:50.843Z,1.87
2019-03-03T05:34:19.130Z,1.83
2019-03-03T05:36:47.401Z,1.80
2019-03-03T05:39:15.672Z,2.00
2019-03-03T05:41:43.934Z,2.33
2019-03-03T05:44:12.176Z,2.07
2019-03-03T05:46:40.459Z,2.10
2019-03-03T05:49:08.779Z,2.20
2019-03-03T05:51:37.020Z,1.90
2019-03-03T05:54:05.296Z,1.90
2019-03-03T05:56:33.543Z,1.80
2019-03-03T05:59:01.819Z,2.10
2019-03-03T06:01:30.086Z,2.30
2019-03-03T06:03:58.414Z,2.40
2019-03-03T06:06:26.696Z,1.77
2019-03-03T06:08:55.181Z,1.77
2019-03-03T06:11:23.640Z,1.93
2019-03-03T06:13:52.122Z,1.80
2019-03-03T06:16:20.561Z,1.77
2019-03-03T06:18:48.828Z,1.80
2019-03-03T06:21:17.199Z,2.27
2019-03-03T06:23:45.500Z,1.87
2019-03-03T06:26:13.778Z,1.73
2019-03-03T06:28:42.050Z,2.10
2019-03-03T06:31:10.315Z,1.70
2019-03-03T06:33:38.808Z,2.10
2019-03-03T06:36:07.068Z,1.90
2019-03-03T06:38:35.325Z,2.10
2019-03-03T06:41:04.106Z,1.80
2019-03-03T06:43:32.362Z,2.00
2019-03-03T06:46:00.689Z,1.80
2019-03-03T06:48:28.961Z,2.00
2019-03-03T06:50:57.211Z,1.90
2019-03-03T06:53:25.476Z,1.80
2019-03-03T06:55:53.717Z,2.17
2019-03-03T06:58:21.996Z,1.77
2019-03-03T07:00:50.236Z,1.80
2019-03-03T07:03:18.569Z,1.67
2019-03-03T07:05:46.840Z,2.00
2019-03-03T07:08:16.233Z,2.07
2019-03-03T07:10:44.503Z,1.80
2019-03-03T07:13:12.756Z,2.00
2019-03-03T07:15:41.020Z,1.73
2019-03-03T07:18:09.267Z,1.77
2019-03-03T07:20:37.793Z,1.90
2019-03-03T07:23:06.298Z,1.70
2019-03-03T07:25:34.541Z,1.60
2019-03-03T07:28:02.844Z,1.90
2019-03-03T07:30:31.113Z,1.70
2019-03-03T07:33:04.190Z,1.73
2019-03-03T07:35:32.460Z,1.50
2019-03-03T07:38:00.700Z,1.90
2019-03-03T07:40:28.965Z,1.80
2019-03-03T07:42:57.249Z,1.90
2019-03-03T07:45:25.681Z,1.60
2019-03-03T07:47:54.010Z,1.60
2019-03-03T07:50:22.572Z,1.83
2019-03-03T07:52:50.842Z,1.60
2019-03-03T07:55:19.412Z,1.70
2019-03-03T07:57:47.760Z,1.70
2019-03-03T08:00:19.029Z,1.40
2019-03-03T08:02:47.525Z,1.70
2019-03-03T08:05:15.804Z,1.30
2019-03-03T08:07:44.415Z,1.50
2019-03-03T08:10:13.766Z,1.60
2019-03-03T08:12:42.033Z,1.57
2019-03-03T08:15:15.250Z,1.60
2019-03-03T08:17:43.540Z,1.57
2019-03-03T08:20:12.842Z,1.60
2019-03-03T08:22:41.117Z,1.60
2019-03-03T08:25:13.061Z,1.40
2019-03-03T08:27:41.329Z,1.40
2019-03-03T08:30:15.487Z,1.37
2019-03-03T08:32:43.755Z,1.40
2019-03-03T08:35:14.696Z,1.47
2019-03-03T08:37:43.003Z,1.40
2019-03-03T08:40:11.521Z,1.40
2019-03-03T08:42:41.499Z,1.33
2019-03-03T08:45:17.420Z,1.30
2019-03-03T08:47:53.197Z,1.40
2019-03-03T08:50:28.049Z,1.43
2019-03-03T08:53:00.657Z,1.23
2019-03-03T08:55:33.279Z,1.40
2019-03-03T08:58:06.073Z,1.60
2019-03-03T09:00:36.041Z,1.50
2019-03-03T09:03:05.918Z,1.87
2019-03-03T09:05:40.276Z,1.60
2019-03-03T09:08:19.377Z,1.70
2019-03-03T09:10:49.351Z,1.80
2019-03-03T09:13:22.174Z,1.70
2019-03-03T09:16:06.929Z,2.27
2019-03-03T09:18:54.433Z,2.00
2019-03-03T09:21:24.418Z,2.10
2019-03-03T09:23:54.317Z,2.27
2019-03-03T09:26:26.921Z,1.90
2019-03-03T09:28:59.547Z,2.10
2019-03-03T09:31:35.394Z,2.70
2019-03-03T09:34:05.349Z,2.70
2019-03-03T09:36:41.321Z,2.33
2019-03-03T09:39:27.306Z,2.83
2019-03-03T09:41:57.272Z,2.70
2019-03-03T09:44:36.024Z,2.90
2019-03-03T09:47:11.449Z,2.60
2019-03-03T09:49:41.353Z,2.63
2019-03-03T09:52:17.031Z,7.40
2019-03-03T09:54:47.247Z,7.13
2019-03-03T09:57:31.865Z,5.67
2019-03-03T10:00:02.076Z,7.37
2019-03-03T10:02:34.719Z,6.60
2019-03-03T10:05:16.301Z,6.87
2019-03-03T10:07:46.474Z,6.47
2019-03-03T10:10:28.587Z,7.93
2019-03-03T10:13:14.317Z,8.40
2019-03-03T10:15:50.216Z,8.80
2019-03-03T10:18:26.074Z,7.00
2019-03-03T10:21:03.241Z,8.53
2019-03-03T10:23:35.951Z,7.73
2019-03-03T10:26:08.650Z,8.40
2019-03-03T10:28:38.532Z,6.77
2019-03-03T10:31:11.330Z,7.43
2019-03-03T10:33:55.979Z,8.10
2019-03-03T10:36:34.583Z,7.75
2019-03-03T10:39:16.376Z,8.13
2019-03-03T10:42:02.685Z,8.40
2019-03-03T10:44:35.279Z,9.07
2019-03-03T10:47:05.163Z,7.85
2019-03-03T10:49:38.182Z,7.47
2019-03-03T10:52:23.138Z,6.73
2019-03-03T10:54:55.988Z,6.00
2019-03-03T10:57:26.895Z,6.60
2019-03-03T11:00:02.942Z,6.70
2019-03-03T11:02:35.892Z,5.92
2019-03-03T11:05:08.630Z,5.72
2019-03-03T11:07:54.537Z,5.87
2019-03-03T11:10:30.374Z,6.00
2019-03-03T11:13:00.280Z,5.83
2019-03-03T11:15:30.210Z,5.73
2019-03-03T11:18:18.221Z,5.30
2019-03-03T11:21:00.482Z,5.35
2019-03-03T11:23:35.997Z,5.47
2019-03-03T11:26:11.529Z,5.92
2019-03-03T11:28:47.132Z,7.50
2019-03-03T11:31:33.360Z,7.47
2019-03-03T11:34:19.525Z,6.77
2019-03-03T11:36:55.401Z,5.92
2019-03-03T11:39:28.230Z,8.05
2019-03-03T11:42:04.121Z,6.50
2019-03-03T11:44:34.068Z,6.40
2019-03-03T11:47:09.889Z,6.28
2019-03-03T11:49:39.802Z,6.15
2019-03-03T11:52:21.501Z,6.72
2019-03-03T11:54:51.407Z,6.23
2019-03-03T11:57:33.601Z,6.03
2019-03-03T12:00:09.993Z,6.40
2019-03-03T12:02:40.020Z,5.50
2019-03-03T12:05:12.170Z,6.10
2019-03-03T12:07:42.069Z,6.40
2019-03-03T12:10:11.968Z,5.77
2019-03-03T12:12:58.418Z,7.03
2019-03-03T12:15:43.218Z,6.40
2019-03-03T12:18:25.165Z,6.73
2019-03-03T12:21:06.943Z,7.23
2019-03-03T12:23:45.513Z,7.10
2019-03-03T12:26:18.089Z,5.80
2019-03-03T12:28:48.041Z,5.93
2019-03-03T12:31:21.197Z,4.97
2019-03-03T12:33:54.003Z,6.33
2019-03-03T12:36:26.608Z,5.17
2019-03-03T12:38:56.762Z,5.20
2019-03-03T12:41:43.113Z,4.80
2019-03-03T12:44:24.994Z,5.07
2019-03-03T12:47:11.187Z,4.77
2019-03-03T12:49:56.243Z,5.13
2019-03-03T12:52:29.020Z,4.50
2019-03-03T12:54:58.946Z,6.10
2019-03-03T12:57:28.837Z,4.70
2019-03-03T13:00:07.998Z,4.90
2019-03-03T13:02:54.276Z,4.40
2019-03-03T13:05:30.322Z,4.30
2019-03-03T13:08:00.264Z,4.80
2019-03-03T13:10:32.818Z,3.70
2019-03-03T13:13:08.412Z,4.70
2019-03-03T13:15:44.160Z,4.07
2019-03-03T13:18:17.044Z,3.98
2019-03-03T13:20:49.856Z,4.10
2019-03-03T13:23:19.741Z,4.42
2019-03-03T13:25:55.690Z,4.00
2019-03-03T13:28:25.639Z,3.70
2019-03-03T13:31:01.898Z,3.83
2019-03-03T13:33:46.854Z,3.80
2019-03-03T13:36:22.733Z,3.50
2019-03-03T13:38:52.881Z,3.43
2019-03-03T13:41:25.510Z,3.47
2019-03-03T13:43:53.773Z,3.50
2019-03-03T13:46:22.377Z,3.75
2019-03-03T13:48:51.378Z,3.23
2019-03-03T13:51:19.661Z,4.40
2019-03-03T13:53:48.906Z,4.20
2019-03-03T13:56:17.176Z,4.17
2019-03-03T13:58:45.753Z,5.03
2019-03-03T14:01:14.024Z,9.60
2019-03-03T14:03:42.300Z,5.87
2019-03-03T14:06:10.832Z,5.03
2019-03-03T14:08:39.158Z,6.00
2019-03-03T14:11:07.407Z,6.10
2019-03-03T14:13:35.933Z,6.33
2019-03-03T14:16:04.179Z,4.83
2019-03-03T14:18:32.445Z,5.13
2019-03-03T14:21:00.717Z,4.73
2019-03-03T14:23:28.970Z,5.17
2019-03-03T14:25:57.239Z,7.00
2019-03-03T14:28:25.485Z,7.97
2019-03-03T14:30:54.027Z,7.60
2019-03-03T14:33:22.267Z,7.03
2019-03-03T14:35:50.633Z,7.30
2019-03-03T14:38:19.249Z,6.30
2019-03-03T14:40:47.771Z,5.60
2019-03-03T14:43:16.050Z,8.90
2019-03-03T14:45:44.530Z,8.10
2019-03-03T14:48:12.797Z,7.87
2019-03-03T14:50:41.046Z,10.07
2019-03-03T14:53:09.309Z,14.63
2019-03-03T14:55:37.595Z,11.80
2019-03-03T14:58:06.094Z,11.23
2019-03-03T15:00:34.590Z,10.97
2019-03-03T15:03:06.933Z,12.43
2019-03-03T15:05:35.210Z,9.93
2019-03-03T15:08:03.516Z,10.10
2019-03-03T15:10:32.005Z,8.13
2019-03-03T15:13:00.341Z,12.17
2019-03-03T15:15:30.865Z,16.23
2019-03-03T15:17:59.177Z,14.97
2019-03-03T15:20:27.473Z,16.50
2019-03-03T15:22:55.742Z,12.63
2019-03-03T15:25:24.009Z,10.40
2019-03-03T15:27:52.273Z,10.60
2019-03-03T15:30:21.516Z,13.50
2019-03-03T15:32:50.027Z,11.13
2019-03-03T15:35:18.306Z,9.97
2019-03-03T15:37:46.723Z,9.27
2019-03-03T15:40:17.413Z,13.50
2019-03-03T15:42:45.917Z,9.10
2019-03-03T15:45:22.144Z,11.47
2019-03-03T15:47:50.656Z,9.73
2019-03-03T15:50:20.353Z,14.37
2019-03-03T15:52:48.626Z,10.17
2019-03-03T15:55:21.963Z,9.20
2019-03-03T15:57:50.227Z,9.70
2019-03-03T16:00:33.801Z,8.23
2019-03-03T16:03:02.054Z,8.30
2019-03-03T16:05:30.558Z,9.33
2019-03-03T16:07:58.798Z,8.83
2019-03-03T16:10:27.618Z,8.10
2019-03-03T16:12:56.124Z,9.43
2019-03-03T16:15:24.390Z,8.67
2019-03-03T16:17:52.643Z,7.90
2019-03-03T16:20:23.165Z,7.93
2019-03-03T16:22:51.413Z,7.43
2019-03-03T16:25:22.928Z,8.43
2019-03-03T16:27:51.201Z,9.20
2019-03-03T16:30:20.730Z,8.57
2019-03-03T16:32:49.007Z,8.67
2019-03-03T16:35:17.260Z,9.07
2019-03-03T16:37:45.542Z,9.40
2019-03-03T16:40:18.518Z,7.77
2019-03-03T16:42:47.004Z,8.80
2019-03-03T16:45:15.908Z,9.27
2019-03-03T16:47:44.158Z,7.63
2019-03-03T16:50:17.885Z,26.83
2019-03-03T16:52:46.132Z,9.93
2019-03-03T16:55:15.687Z,8.47
2019-03-03T16:57:44.179Z,5.53
2019-03-03T17:00:28.149Z,6.53
2019-03-03T17:02:56.437Z,7.17
2019-03-03T17:05:26.242Z,6.60
2019-03-03T17:07:54.489Z,6.50
2019-03-03T17:10:22.997Z,5.53
2019-03-03T17:12:51.244Z,5.57
2019-03-03T17:15:22.057Z,5.73
2019-03-03T17:17:50.312Z,5.13
2019-03-03T17:20:18.801Z,5.20
2019-03-03T17:22:47.078Z,5.00
2019-03-03T17:25:17.265Z,5.50
2019-03-03T17:27:45.510Z,4.37
2019-03-03T17:30:19.265Z,4.63
2019-03-03T17:32:47.513Z,4.27
2019-03-03T17:35:15.769Z,4.57
2019-03-03T17:37:44.061Z,4.50
2019-03-03T17:40:17.500Z,4.83
2019-03-03T17:42:45.767Z,3.83
2019-03-03T17:45:16.245Z,4.43
2019-03-03T17:47:44.522Z,3.83
2019-03-03T17:50:14.804Z,4.20
2019-03-03T17:52:44.852Z,3.93
2019-03-03T17:55:15.281Z,3.73
2019-03-03T17:57:43.692Z,3.53
2019-03-03T18:00:17.964Z,4.20
2019-03-03T18:02:46.465Z,3.70
2019-03-03T18:05:15.729Z,3.80
2019-03-03T18:07:44.318Z,3.67
2019-03-03T18:10:12.586Z,4.20
2019-03-03T18:12:40.850Z,3.80
2019-03-03T18:15:13.357Z,3.60
2019-03-03T18:17:41.621Z,3.57
2019-03-03T18:20:12.224Z,3.40
2019-03-03T18:22:40.489Z,3.57
2019-03-03T18:25:10.897Z,3.90
2019-03-03T18:27:39.204Z,3.47
2019-03-03T18:30:16.241Z,3.93
2019-03-03T18:32:44.569Z,3.50
2019-03-03T18:35:13.120Z,3.57
2019-03-03T18:37:41.430Z,3.63
2019-03-03T18:40:12.125Z,3.50
2019-03-03T18:42:40.716Z,3.63
2019-03-03T18:45:13.723Z,3.30
2019-03-03T18:47:42.001Z,3.43
2019-03-03T18:50:13.046Z,3.17
2019-03-03T18:52:41.525Z,3.20
2019-03-03T18:55:11.150Z,3.50
2019-03-03T18:57:39.629Z,3.07
2019-03-03T19:00:13.533Z,3.27
2019-03-03T19:02:41.788Z,3.10
2019-03-03T19:05:10.107Z,3.37
2019-03-03T19:07:38.374Z,3.63
2019-03-03T19:10:18.368Z,3.43
2019-03-03T19:12:46.633Z,3.60
2019-03-03T19:15:20.282Z,3.50
2019-03-03T19:17:48.598Z,3.20
2019-03-03T19:20:20.407Z,2.87
2019-03-03T19:22:48.818Z,3.10
2019-03-03T19:25:17.060Z,3.17
2019-03-03T19:27:45.333Z,3.03
2019-03-03T19:30:25.723Z,3.57
2019-03-03T19:33:00.038Z,2.80
2019-03-03T19:35:28.305Z,3.20
2019-03-03T19:37:56.546Z,2.77
2019-03-03T19:40:25.325Z,3.17
2019-03-03T19:42:53.584Z,3.00
2019-03-03T19:45:39.090Z,2.80
2019-03-03T19:48:07.812Z,2.80
2019-03-03T19:50:36.096Z,3.10
2019-03-03T19:53:04.685Z,2.93
2019-03-03T19:55:32.933Z,3.00
2019-03-03T19:58:01.443Z,2.77
2019-03-03T20:00:36.006Z,3.00
2019-03-03T20:03:04.461Z,3.00
2019-03-03T20:05:32.900Z,3.10
2019-03-03T20:08:01.225Z,2.90
2019-03-03T20:10:29.468Z,3.10
2019-03-03T20:12:57.732Z,2.83
2019-03-03T20:15:25.994Z,3.03
2019-03-03T20:17:54.255Z,3.37
2019-03-03T20:20:22.545Z,3.40
2019-03-03T20:22:50.808Z,3.27
2019-03-03T20:25:19.350Z,3.67
2019-03-03T20:27:47.729Z,3.70
2019-03-03T20:30:25.292Z,3.60
2019-03-03T20:32:53.638Z,3.93
2019-03-03T20:35:22.106Z,4.00
2019-03-03T20:37:50.431Z,4.13
2019-03-03T20:40:20.458Z,4.27
2019-03-03T20:42:48.712Z,4.43
2019-03-03T20:45:19.586Z,4.80
2019-03-03T20:47:47.836Z,5.00
2019-03-03T20:50:18.220Z,5.40
2019-03-03T20:52:46.528Z,5.37
2019-03-03T20:55:16.804Z,5.80
2019-03-03T20:57:45.232Z,5.87
2019-03-03T21:00:24.637Z,6.97
2019-03-03T21:02:52.896Z,7.57
2019-03-03T21:05:21.528Z,7.90
2019-03-03T21:07:51.630Z,8.93
2019-03-03T21:10:21.558Z,9.47
2019-03-03T21:12:49.830Z,9.53
2019-03-03T21:15:18.143Z,10.83
2019-03-03T21:17:46.647Z,12.40
2019-03-03T21:20:22.026Z,13.00
2019-03-03T21:22:50.412Z,13.67
2019-03-03T21:25:19.352Z,14.23
2019-03-03T21:27:47.996Z,14.60
2019-03-03T21:30:25.039Z,15.70
2019-03-03T21:32:53.295Z,17.80
2019-03-03T21:35:21.572Z,17.57
2019-03-03T21:37:49.849Z,17.83
2019-03-03T21:40:24.651Z,20.50
2019-03-03T21:42:52.905Z,20.57
2019-03-03T21:45:22.553Z,20.83
2019-03-03T21:47:50.870Z,21.30
2019-03-03T21:50:21.630Z,23.20
2019-03-03T21:52:49.964Z,23.47
2019-03-03T21:55:18.214Z,23.17
2019-03-03T21:57:46.481Z,25.93
2019-03-03T22:00:23.629Z,24.57
2019-03-03T22:02:51.881Z,25.97
2019-03-03T22:05:20.152Z,27.13
2019-03-03T22:07:48.424Z,26.40
2019-03-03T22:10:16.916Z,27.53
2019-03-03T22:12:45.189Z,29.20
2019-03-03T22:15:15.083Z,30.13
2019-03-03T22:17:43.348Z,31.27
2019-03-03T22:20:11.621Z,32.30
2019-03-03T22:22:40.109Z,30.83
2019-03-03T22:25:11.273Z,32.43
2019-03-03T22:27:39.988Z,32.20
2019-03-03T22:30:11.522Z,34.37
2019-03-03T22:32:39.795Z,35.93
2019-03-03T22:35:08.257Z,35.17
2019-03-03T22:37:36.524Z,35.52
2019-03-03T22:40:10.885Z,34.93
2019-03-03T22:42:39.300Z,36.13
2019-03-03T22:45:13.093Z,37.70
2019-03-03T22:47:41.665Z,38.40
2019-03-03T22:50:12.861Z,37.88
2019-03-03T22:52:41.114Z,37.97
2019-03-03T22:55:11.420Z,38.50
2019-03-03T22:57:39.695Z,37.97
2019-03-03T23:00:33.517Z,39.17
2019-03-03T23:03:01.786Z,38.00
2019-03-03T23:05:58.720Z,40.13
2019-03-03T23:08:30.245Z,40.43
2019-03-03T23:11:16.625Z,39.43
2019-03-03T23:13:50.874Z,38.33
2019-03-03T23:16:40.285Z,36.98
2019-03-03T23:19:24.069Z,37.35
2019-03-03T23:22:14.668Z,34.47
2019-03-03T23:24:51.785Z,37.17
2019-03-03T23:27:20.226Z,34.67
2019-03-03T23:29:48.525Z,36.15
2019-03-03T23:32:16.774Z,33.42
2019-03-03T23:34:45.045Z,36.63
2019-03-03T23:37:13.556Z,31.35
2019-03-03T23:39:41.851Z,33.07
2019-03-03T23:42:10.233Z,33.60
2019-03-03T23:44:38.513Z,30.70
2019-03-03T23:47:06.881Z,31.27
2019-03-03T23:49:35.166Z,29.77
2019-03-03T23:52:03.695Z,30.20
2019-03-03T23:54:32.252Z,29.20
2019-03-03T23:57:00.513Z,28.63
2019-03-03T23:59:28.761Z,29.93
