createdAt,value
2018-06-03T00:02:19.089Z,52.20
2018-06-03T00:04:47.167Z,51.70
2018-06-03T00:07:15.224Z,53.80
2018-06-03T00:09:43.308Z,57.00
2018-06-03T00:12:11.378Z,54.17
2018-06-03T00:14:39.450Z,56.47
2018-06-03T00:17:07.506Z,59.53
2018-06-03T00:19:35.582Z,55.63
2018-06-03T00:22:03.646Z,55.77
2018-06-03T00:24:31.707Z,56.27
2018-06-03T00:26:59.786Z,57.90
2018-06-03T00:29:28.013Z,58.20
2018-06-03T00:31:56.108Z,57.77
2018-06-03T00:34:24.158Z,58.17
2018-06-03T00:36:52.282Z,59.70
2018-06-03T00:39:20.345Z,57.80
2018-06-03T00:41:48.430Z,57.30
2018-06-03T00:44:16.494Z,59.57
2018-06-03T00:46:44.570Z,60.73
2018-06-03T00:49:12.622Z,58.13
2018-06-03T00:51:40.709Z,57.00
2018-06-03T00:54:08.775Z,55.00
2018-06-03T00:56:48.210Z,61.47
2018-06-03T00:59:16.274Z,57.50
2018-06-03T01:01:44.417Z,57.90
2018-06-03T01:04:12.707Z,54.73
2018-06-03T01:06:40.776Z,59.73
2018-06-03T01:09:08.871Z,64.33
2018-06-03T01:11:37.020Z,56.80
2018-06-03T01:14:05.346Z,53.40
2018-06-03T01:16:33.402Z,53.80
2018-06-03T01:19:01.462Z,54.67
2018-06-03T01:21:29.525Z,52.27
2018-06-03T01:23:57.598Z,50.50
2018-06-03T01:26:25.651Z,52.87
2018-06-03T01:28:53.722Z,53.77
2018-06-03T01:31:21.782Z,54.50
2018-06-03T01:33:49.830Z,50.47
2018-06-03T01:36:17.892Z,53.40
2018-06-03T01:38:45.989Z,50.90
2018-06-03T01:41:14.038Z,49.47
2018-06-03T01:43:42.129Z,51.57
2018-06-03T01:46:10.319Z,51.20
2018-06-03T01:48:38.610Z,49.63
2018-06-03T01:51:06.668Z,54.40
2018-06-03T01:53:34.756Z,51.87
2018-06-03T01:56:03.318Z,49.57
2018-06-03T01:58:31.379Z,51.23
2018-06-03T02:00:59.598Z,46.57
2018-06-03T02:03:27.670Z,53.77
2018-06-03T02:05:55.758Z,54.50
2018-06-03T02:08:23.823Z,52.50
2018-06-03T02:10:51.899Z,52.53
2018-06-03T02:13:19.977Z,54.10
2018-06-03T02:15:48.054Z,52.07
2018-06-03T02:18:15.985Z,50.97
2018-06-03T02:20:44.101Z,53.37
2018-06-03T02:23:12.169Z,50.57
2018-06-03T02:25:40.229Z,52.30
2018-06-03T02:28:08.308Z,52.43
2018-06-03T02:30:36.390Z,51.93
2018-06-03T02:33:04.474Z,50.23
2018-06-03T02:35:32.543Z,51.70
2018-06-03T02:38:00.623Z,54.20
2018-06-03T02:40:28.675Z,55.80
2018-06-03T02:42:56.771Z,53.60
2018-06-03T02:45:24.863Z,53.27
2018-06-03T02:47:52.951Z,52.80
2018-06-03T02:50:21.030Z,53.93
2018-06-03T02:52:49.102Z,53.97
2018-06-03T02:55:17.180Z,55.73
2018-06-03T02:57:45.253Z,53.90
2018-06-03T03:00:13.294Z,52.97
2018-06-03T03:02:41.375Z,50.50
2018-06-03T03:05:09.477Z,53.90
2018-06-03T03:07:37.583Z,55.17
2018-06-03T03:10:05.650Z,56.00
2018-06-03T03:12:33.718Z,56.70
2018-06-03T03:15:01.803Z,56.70
2018-06-03T03:17:30.093Z,57.97
2018-06-03T03:19:58.193Z,56.17
2018-06-03T03:22:26.253Z,53.90
2018-06-03T03:24:54.333Z,56.67
2018-06-03T03:27:22.378Z,64.27
2018-06-03T03:29:50.438Z,58.80
2018-06-03T03:32:18.494Z,56.10
2018-06-03T03:34:46.559Z,56.30
2018-06-03T03:37:14.622Z,57.30
2018-06-03T03:39:42.691Z,58.53
2018-06-03T03:42:10.750Z,59.47
2018-06-03T03:44:38.880Z,54.33
2018-06-03T03:47:07.362Z,57.30
2018-06-03T03:49:35.439Z,62.77
2018-06-03T03:52:04.172Z,58.60
2018-06-03T03:54:32.263Z,57.23
2018-06-03T03:57:00.347Z,60.03
2018-06-03T03:59:28.407Z,59.87
2018-06-03T04:01:56.549Z,58.47
2018-06-03T04:04:24.631Z,58.30
2018-06-03T04:06:52.690Z,59.13
2018-06-03T04:09:20.753Z,56.57
2018-06-03T04:11:48.882Z,56.70
2018-06-03T04:14:16.970Z,56.50
2018-06-03T04:16:45.078Z,55.97
2018-06-03T04:19:13.025Z,53.80
2018-06-03T04:21:41.090Z,58.83
2018-06-03T04:24:09.208Z,55.53
2018-06-03T04:26:37.301Z,54.90
2018-06-03T04:29:05.451Z,57.03
2018-06-03T04:31:33.726Z,57.73
2018-06-03T04:34:01.836Z,57.20
2018-06-03T04:36:29.916Z,56.20
2018-06-03T04:38:57.998Z,59.60
2018-06-03T04:41:26.067Z,57.90
2018-06-03T04:43:54.162Z,57.93
2018-06-03T04:46:22.073Z,58.87
2018-06-03T04:48:50.204Z,54.90
2018-06-03T04:51:18.257Z,60.80
2018-06-03T04:53:46.347Z,56.80
2018-06-03T04:56:14.385Z,53.07
2018-06-03T04:58:42.485Z,54.43
2018-06-03T05:01:10.541Z,51.50
2018-06-03T05:03:38.603Z,52.77
2018-06-03T05:06:06.663Z,53.50
2018-06-03T05:08:34.726Z,48.73
2018-06-03T05:11:02.806Z,46.37
2018-06-03T05:13:30.857Z,38.10
2018-06-03T05:15:58.903Z,44.80
2018-06-03T05:18:26.963Z,43.60
2018-06-03T05:20:55.009Z,42.40
2018-06-03T05:23:23.172Z,43.27
2018-06-03T05:25:51.287Z,40.60
2018-06-03T05:28:19.334Z,40.10
2018-06-03T05:30:47.422Z,41.17
2018-06-03T05:33:16.399Z,40.23
2018-06-03T05:35:44.482Z,40.13
2018-06-03T05:38:12.526Z,38.67
2018-06-03T05:40:40.630Z,40.47
2018-06-03T05:43:08.677Z,40.93
2018-06-03T05:45:36.764Z,43.00
2018-06-03T05:48:04.842Z,44.07
2018-06-03T05:50:32.906Z,41.13
2018-06-03T05:53:00.989Z,41.73
2018-06-03T05:55:29.078Z,40.33
2018-06-03T05:57:57.170Z,42.67
2018-06-03T06:00:25.257Z,41.13
2018-06-03T06:02:53.294Z,44.53
2018-06-03T06:05:21.365Z,40.50
2018-06-03T06:07:49.447Z,39.37
2018-06-03T06:10:17.540Z,41.17
2018-06-03T06:12:45.590Z,40.13
2018-06-03T06:15:13.678Z,37.83
2018-06-03T06:17:41.766Z,38.67
2018-06-03T06:20:09.878Z,36.27
2018-06-03T06:22:37.909Z,36.33
2018-06-03T06:25:06.418Z,38.10
2018-06-03T06:27:34.481Z,40.33
2018-06-03T06:30:02.890Z,35.30
2018-06-03T06:32:30.939Z,35.77
2018-06-03T06:34:59.046Z,36.93
2018-06-03T06:37:27.112Z,38.90
2018-06-03T06:39:55.165Z,39.57
2018-06-03T06:42:23.822Z,34.93
2018-06-03T06:44:51.898Z,36.37
2018-06-03T06:47:19.962Z,32.93
2018-06-03T06:49:48.070Z,35.17
2018-06-03T06:52:16.119Z,34.90
2018-06-03T06:54:44.195Z,34.50
2018-06-03T06:57:12.246Z,35.60
2018-06-03T06:59:40.449Z,35.60
2018-06-03T07:02:08.514Z,34.57
2018-06-03T07:04:36.593Z,31.73
2018-06-03T07:07:04.693Z,33.57
2018-06-03T07:09:32.742Z,34.00
2018-06-03T07:12:00.905Z,34.10
2018-06-03T07:14:29.182Z,31.40
2018-06-03T07:16:57.257Z,34.70
2018-06-03T07:19:25.324Z,34.27
2018-06-03T07:21:53.386Z,30.83
2018-06-03T07:24:21.447Z,32.27
2018-06-03T07:26:49.514Z,30.40
2018-06-03T07:29:17.603Z,29.30
2018-06-03T07:31:45.637Z,27.73
2018-06-03T07:34:13.733Z,32.97
2018-06-03T07:36:41.799Z,28.50
2018-06-03T07:39:09.854Z,30.63
2018-06-03T07:41:37.950Z,30.90
2018-06-03T07:44:06.023Z,33.20
2018-06-03T07:46:33.865Z,32.57
2018-06-03T07:49:01.930Z,30.30
2018-06-03T07:51:29.907Z,30.67
2018-06-03T07:53:57.949Z,30.70
2018-06-03T07:56:26.039Z,30.57
2018-06-03T07:58:54.090Z,29.53
2018-06-03T08:01:22.262Z,28.57
2018-06-03T08:03:50.310Z,29.70
2018-06-03T08:06:18.401Z,29.80
2018-06-03T08:08:46.495Z,29.67
2018-06-03T08:11:14.562Z,28.70
2018-06-03T08:13:42.658Z,28.53
2018-06-03T08:16:10.671Z,25.93
2018-06-03T08:18:38.750Z,28.10
2018-06-03T08:21:06.848Z,29.87
2018-06-03T08:23:34.907Z,28.00
2018-06-03T08:26:02.951Z,28.40
2018-06-03T08:28:30.995Z,27.53
2018-06-03T08:30:59.055Z,28.90
2018-06-03T08:33:27.106Z,28.93
2018-06-03T08:35:55.157Z,25.80
2018-06-03T08:38:23.209Z,27.40
2018-06-03T08:40:51.273Z,27.70
2018-06-03T08:43:19.342Z,28.20
2018-06-03T08:45:47.386Z,27.93
2018-06-03T08:48:15.434Z,27.47
2018-06-03T08:50:43.508Z,29.53
2018-06-03T08:53:11.585Z,30.63
2018-06-03T08:55:39.642Z,29.33
2018-06-03T08:58:07.777Z,28.20
2018-06-03T09:00:35.835Z,27.43
2018-06-03T09:03:03.942Z,29.70
2018-06-03T09:05:33.250Z,29.23
2018-06-03T09:08:02.686Z,25.07
2018-06-03T09:10:31.914Z,26.10
2018-06-03T09:13:01.815Z,26.03
2018-06-03T09:15:31.128Z,26.13
2018-06-03T09:18:01.152Z,27.40
2018-06-03T09:20:29.211Z,27.53
2018-06-03T09:22:57.909Z,28.80
2018-06-03T09:25:25.968Z,27.10
2018-06-03T09:27:54.026Z,26.23
2018-06-03T09:30:22.265Z,28.43
2018-06-03T09:32:50.334Z,29.40
2018-06-03T09:35:18.390Z,27.20
2018-06-03T09:37:46.454Z,25.00
2018-06-03T09:40:14.522Z,27.07
2018-06-03T09:42:42.574Z,26.17
2018-06-03T09:45:10.646Z,27.47
2018-06-03T09:47:38.718Z,26.43
2018-06-03T09:50:06.868Z,28.40
2018-06-03T09:52:34.952Z,26.93
2018-06-03T09:55:03.014Z,28.63
2018-06-03T09:57:31.083Z,28.43
2018-06-03T09:59:59.130Z,27.73
2018-06-03T10:02:27.234Z,26.67
2018-06-03T10:04:55.339Z,23.20
2018-06-03T10:07:23.410Z,28.90
2018-06-03T10:09:51.457Z,25.83
2018-06-03T10:12:19.513Z,27.10
2018-06-03T10:14:47.577Z,26.47
2018-06-03T10:17:15.734Z,25.20
2018-06-03T10:19:43.809Z,24.67
2018-06-03T10:22:11.882Z,23.60
2018-06-03T10:24:40.141Z,23.03
2018-06-03T10:27:08.209Z,24.53
2018-06-03T10:29:36.322Z,21.63
2018-06-03T10:32:04.399Z,21.37
2018-06-03T10:34:32.463Z,22.27
2018-06-03T10:37:00.529Z,18.10
2018-06-03T10:39:28.603Z,17.37
2018-06-03T10:41:56.741Z,15.90
2018-06-03T10:44:24.880Z,16.93
2018-06-03T10:46:52.928Z,16.20
2018-06-03T10:49:21.087Z,17.80
2018-06-03T10:51:50.596Z,16.43
2018-06-03T10:54:18.700Z,18.63
2018-06-03T10:56:46.718Z,17.40
2018-06-03T10:59:14.800Z,17.90
2018-06-03T11:01:42.847Z,19.20
2018-06-03T11:04:10.928Z,17.90
2018-06-03T11:06:39.002Z,20.10
2018-06-03T11:09:07.294Z,18.03
2018-06-03T11:11:35.481Z,16.67
2018-06-03T11:14:03.542Z,18.13
2018-06-03T11:16:31.618Z,17.90
2018-06-03T11:18:59.705Z,17.53
2018-06-03T11:21:27.765Z,20.87
2018-06-03T11:23:55.937Z,19.43
2018-06-03T11:26:23.998Z,18.90
2018-06-03T11:28:52.058Z,17.03
2018-06-03T11:31:20.126Z,17.57
2018-06-03T11:33:48.240Z,15.63
2018-06-03T11:36:16.406Z,15.00
2018-06-03T11:38:44.478Z,15.73
2018-06-03T11:41:12.616Z,16.57
2018-06-03T11:43:40.731Z,16.77
2018-06-03T11:46:08.794Z,17.43
2018-06-03T11:48:36.890Z,17.00
2018-06-03T11:51:05.040Z,16.30
2018-06-03T11:53:33.110Z,17.10
2018-06-03T11:56:01.194Z,17.87
2018-06-03T11:58:41.443Z,20.63
2018-06-03T12:01:10.011Z,21.73
2018-06-03T12:03:38.174Z,22.53
2018-06-03T12:06:07.025Z,22.50
2018-06-03T12:08:35.362Z,20.80
2018-06-03T12:11:03.555Z,20.90
2018-06-03T12:13:31.430Z,20.73
2018-06-03T12:15:59.501Z,22.23
2018-06-03T12:18:27.644Z,25.80
2018-06-03T12:20:55.800Z,24.53
2018-06-03T12:23:23.859Z,24.73
2018-06-03T12:25:51.911Z,22.27
2018-06-03T12:28:20.060Z,21.17
2018-06-03T12:30:49.218Z,24.30
2018-06-03T12:33:17.323Z,23.50
2018-06-03T12:35:45.387Z,21.70
2018-06-03T12:38:13.462Z,21.13
2018-06-03T12:40:41.555Z,22.50
2018-06-03T12:43:09.610Z,21.17
2018-06-03T12:45:37.686Z,21.73
2018-06-03T12:48:06.010Z,19.83
2018-06-03T12:50:34.151Z,20.20
2018-06-03T12:53:03.134Z,19.67
2018-06-03T12:55:31.194Z,20.43
2018-06-03T12:57:59.261Z,15.83
2018-06-03T13:00:27.331Z,19.00
2018-06-03T13:02:55.405Z,18.80
2018-06-03T13:05:23.472Z,18.53
2018-06-03T13:07:51.543Z,20.27
2018-06-03T13:10:19.646Z,21.37
2018-06-03T13:12:47.738Z,19.50
2018-06-03T13:15:15.806Z,19.17
2018-06-03T13:17:43.871Z,21.20
2018-06-03T13:20:11.967Z,19.40
2018-06-03T13:22:40.050Z,18.83
2018-06-03T13:25:08.430Z,18.70
2018-06-03T13:27:36.490Z,18.43
2018-06-03T13:30:05.010Z,18.00
2018-06-03T13:32:34.264Z,17.20
2018-06-03T13:35:02.470Z,17.10
2018-06-03T13:37:30.366Z,17.47
2018-06-03T13:39:58.447Z,18.00
2018-06-03T13:42:26.598Z,17.80
2018-06-03T13:44:54.683Z,17.90
2018-06-03T13:47:22.851Z,19.57
2018-06-03T13:49:50.958Z,19.83
2018-06-03T13:52:19.511Z,19.93
2018-06-03T13:54:49.671Z,19.70
2018-06-03T13:57:17.754Z,19.53
2018-06-03T13:59:45.845Z,21.47
2018-06-03T14:02:14.013Z,18.73
2018-06-03T14:04:42.074Z,20.47
2018-06-03T14:07:10.191Z,19.47
2018-06-03T14:09:39.455Z,18.00
2018-06-03T14:12:07.524Z,19.90
2018-06-03T14:14:35.794Z,22.60
2018-06-03T14:17:03.881Z,18.23
2018-06-03T14:19:32.095Z,19.47
2018-06-03T14:22:00.211Z,19.50
2018-06-03T14:24:28.362Z,19.27
2018-06-03T14:26:56.539Z,20.27
2018-06-03T14:29:24.613Z,18.30
2018-06-03T14:31:52.746Z,17.90
2018-06-03T14:34:20.798Z,19.87
2018-06-03T14:36:48.881Z,19.43
2018-06-03T14:39:16.847Z,17.47
2018-06-03T14:41:44.905Z,18.00
2018-06-03T14:44:12.986Z,17.10
2018-06-03T14:46:41.064Z,17.10
2018-06-03T14:49:09.131Z,18.23
2018-06-03T14:51:37.313Z,17.00
2018-06-03T14:54:05.683Z,16.70
2018-06-03T14:56:33.742Z,16.33
2018-06-03T14:59:01.799Z,14.73
2018-06-03T15:01:30.226Z,17.60
2018-06-03T15:03:58.646Z,16.97
2018-06-03T15:06:26.710Z,16.90
2018-06-03T15:08:55.000Z,16.57
2018-06-03T15:11:23.089Z,16.97
2018-06-03T15:13:51.422Z,15.40
2018-06-03T15:16:19.754Z,17.30
2018-06-03T15:18:47.822Z,16.27
2018-06-03T15:21:15.903Z,16.87
2018-06-03T15:23:44.501Z,15.97
2018-06-03T15:26:12.607Z,18.73
2018-06-03T15:28:40.692Z,17.90
2018-06-03T15:31:08.981Z,17.87
2018-06-03T15:33:37.119Z,18.30
2018-06-03T15:36:05.411Z,18.53
2018-06-03T15:38:33.553Z,19.87
2018-06-03T15:41:01.633Z,19.10
2018-06-03T15:43:29.706Z,18.27
2018-06-03T15:45:58.552Z,17.93
2018-06-03T15:48:26.634Z,19.03
2018-06-03T15:50:54.733Z,21.00
2018-06-03T15:53:25.771Z,19.30
2018-06-03T15:55:54.314Z,20.47
2018-06-03T15:58:22.376Z,19.50
2018-06-03T16:00:50.486Z,18.90
2018-06-03T16:03:18.544Z,18.80
2018-06-03T16:05:46.790Z,18.00
2018-06-03T16:08:15.382Z,18.67
2018-06-03T16:10:43.460Z,18.80
2018-06-03T16:13:11.658Z,21.27
2018-06-03T16:15:41.238Z,20.77
2018-06-03T16:18:11.997Z,19.20
2018-06-03T16:20:41.361Z,18.73
2018-06-03T16:23:10.640Z,19.57
2018-06-03T16:25:39.697Z,20.10
2018-06-03T16:28:08.808Z,19.67
2018-06-03T16:30:38.206Z,19.90
2018-06-03T16:33:07.841Z,17.53
2018-06-03T16:35:37.246Z,15.37
2018-06-03T16:38:06.639Z,15.00
2018-06-03T16:40:37.639Z,14.20
2018-06-03T16:43:06.332Z,13.87
2018-06-03T16:45:35.011Z,11.93
2018-06-03T16:48:03.146Z,11.70
2018-06-03T16:50:31.449Z,19.27
2018-06-03T16:52:59.517Z,10.03
2018-06-03T16:55:27.611Z,10.47
2018-06-03T16:57:55.678Z,11.60
2018-06-03T17:00:23.789Z,10.20
2018-06-03T17:02:51.835Z,9.70
2018-06-03T17:05:19.910Z,11.00
2018-06-03T17:07:47.978Z,11.20
2018-06-03T17:10:16.080Z,9.83
2018-06-03T17:12:44.153Z,9.43
2018-06-03T17:15:12.105Z,10.40
2018-06-03T17:17:40.158Z,10.80
2018-06-03T17:20:08.278Z,10.50
2018-06-03T17:22:36.351Z,9.20
2018-06-03T17:25:04.458Z,10.43
2018-06-03T17:27:32.526Z,10.87
2018-06-03T17:30:00.597Z,10.03
2018-06-03T17:32:28.679Z,9.73
2018-06-03T17:34:56.746Z,9.43
2018-06-03T17:37:24.818Z,10.30
2018-06-03T17:39:53.331Z,9.73
2018-06-03T17:42:21.390Z,9.30
2018-06-03T17:44:49.466Z,9.77
2018-06-03T17:47:17.546Z,9.20
2018-06-03T17:49:46.259Z,9.53
2018-06-03T17:52:14.454Z,8.43
2018-06-03T17:54:42.568Z,8.97
2018-06-03T17:57:10.744Z,8.90
2018-06-03T17:59:38.898Z,7.50
2018-06-03T18:02:06.996Z,8.83
2018-06-03T18:04:35.098Z,12.07
2018-06-03T18:07:03.379Z,9.10
2018-06-03T18:09:31.377Z,7.40
2018-06-03T18:11:59.463Z,8.17
2018-06-03T18:14:28.019Z,8.10
2018-06-03T18:16:56.494Z,8.80
2018-06-03T18:19:24.559Z,8.30
2018-06-03T18:21:52.694Z,7.40
2018-06-03T18:24:21.782Z,7.30
2018-06-03T18:29:24.271Z,8.20
2018-06-03T18:31:52.348Z,7.80
2018-06-03T18:34:20.197Z,7.50
2018-06-03T18:36:48.279Z,8.20
2018-06-03T18:39:16.350Z,8.07
2018-06-03T18:41:44.431Z,6.97
2018-06-03T18:44:19.006Z,7.17
2018-06-03T18:46:47.235Z,7.00
2018-06-03T18:49:15.298Z,7.50
2018-06-03T18:51:45.308Z,7.00
2018-06-03T18:54:13.454Z,6.70
2018-06-03T18:56:41.607Z,6.90
2018-06-03T18:59:09.763Z,8.00
2018-06-03T19:01:37.862Z,7.07
2018-06-03T19:04:06.338Z,6.67
2018-06-03T19:06:34.382Z,6.90
2018-06-03T19:09:03.183Z,6.90
2018-06-03T19:11:31.357Z,7.50
2018-06-03T19:13:59.476Z,6.60
2018-06-03T19:16:27.530Z,6.90
2018-06-03T19:18:55.602Z,7.43
2018-06-03T19:21:23.682Z,7.10
2018-06-03T19:23:51.769Z,6.33
2018-06-03T19:26:19.861Z,6.80
2018-06-03T19:28:47.935Z,7.60
2018-06-03T19:31:15.979Z,7.73
2018-06-03T19:33:44.062Z,7.60
2018-06-03T19:36:12.120Z,7.37
2018-06-03T19:38:40.479Z,7.27
2018-06-03T19:41:09.897Z,6.93
2018-06-03T19:43:38.105Z,7.07
2018-06-03T19:46:06.258Z,10.50
2018-06-03T19:48:34.286Z,7.37
2018-06-03T19:51:02.390Z,7.00
2018-06-03T19:53:30.485Z,7.03
2018-06-03T19:56:04.990Z,8.10
2018-06-03T19:58:33.038Z,7.23
2018-06-03T20:01:01.119Z,9.50
2018-06-03T20:03:29.214Z,11.87
2018-06-03T20:05:57.345Z,7.03
2018-06-03T20:08:25.377Z,9.00
2018-06-03T20:10:53.434Z,7.10
2018-06-03T20:13:21.491Z,9.37
2018-06-03T20:15:49.542Z,6.67
2018-06-03T20:18:17.811Z,6.37
2018-06-03T20:20:45.857Z,6.30
2018-06-03T20:23:13.921Z,7.17
2018-06-03T20:25:41.977Z,6.83
2018-06-03T20:28:10.040Z,6.87
2018-06-03T20:30:38.321Z,6.77
2018-06-03T20:33:06.523Z,7.87
2018-06-03T20:35:34.882Z,8.23
2018-06-03T20:38:02.958Z,7.50
2018-06-03T20:40:31.038Z,7.27
2018-06-03T20:42:59.171Z,7.73
2018-06-03T20:45:27.222Z,6.63
2018-06-03T20:47:55.309Z,6.97
2018-06-03T20:50:23.382Z,7.80
2018-06-03T20:52:51.455Z,8.40
2018-06-03T20:55:19.636Z,8.27
2018-06-03T20:57:47.748Z,8.50
2018-06-03T21:00:16.583Z,7.10
2018-06-03T21:02:45.437Z,9.20
2018-06-03T21:05:14.450Z,8.70
2018-06-03T21:07:43.290Z,9.33
2018-06-03T21:10:11.489Z,11.00
2018-06-03T21:12:41.899Z,7.73
2018-06-03T21:15:11.063Z,9.97
2018-06-03T21:17:39.318Z,8.07
2018-06-03T21:20:07.212Z,8.80
2018-06-03T21:22:35.313Z,8.63
2018-06-03T21:25:03.476Z,8.67
2018-06-03T21:27:31.637Z,8.30
2018-06-03T21:29:59.766Z,9.07
2018-06-03T21:32:27.706Z,10.30
2018-06-03T21:34:55.613Z,9.63
2018-06-03T21:37:23.696Z,12.17
2018-06-03T21:39:52.269Z,9.07
2018-06-03T21:42:20.521Z,9.90
2018-06-03T21:44:48.590Z,8.70
2018-06-03T21:47:16.674Z,10.83
2018-06-03T21:49:44.741Z,10.03
2018-06-03T21:52:12.903Z,10.33
2018-06-03T21:54:41.426Z,9.90
2018-06-03T21:57:09.681Z,8.93
2018-06-03T21:59:37.794Z,10.53
2018-06-03T22:02:05.902Z,10.30
2018-06-03T22:04:33.969Z,10.67
2018-06-03T22:07:02.346Z,10.30
2018-06-03T22:09:31.334Z,10.10
2018-06-03T22:11:59.410Z,10.80
2018-06-03T22:14:27.474Z,10.87
2018-06-03T22:16:55.537Z,9.57
2018-06-03T22:19:23.370Z,9.70
2018-06-03T22:21:51.457Z,10.47
2018-06-03T22:24:19.535Z,10.00
2018-06-03T22:26:47.602Z,11.40
2018-06-03T22:29:15.698Z,11.93
2018-06-03T22:31:43.779Z,10.97
2018-06-03T22:34:11.837Z,11.47
2018-06-03T22:36:39.944Z,12.93
2018-06-03T22:39:08.901Z,13.47
2018-06-03T22:41:36.978Z,13.27
2018-06-03T22:44:05.062Z,13.67
2018-06-03T22:46:33.124Z,15.30
2018-06-03T22:49:01.182Z,14.03
2018-06-03T22:51:30.250Z,14.40
2018-06-03T22:53:58.322Z,14.00
2018-06-03T22:56:35.341Z,15.70
2018-06-03T22:59:03.423Z,14.60
2018-06-03T23:01:31.482Z,16.97
2018-06-03T23:03:59.563Z,16.50
2018-06-03T23:06:27.662Z,17.07
2018-06-03T23:08:55.739Z,18.23
2018-06-03T23:11:23.803Z,17.83
2018-06-03T23:13:51.793Z,18.37
2018-06-03T23:16:19.870Z,17.53
2018-06-03T23:18:47.946Z,18.67
2018-06-03T23:21:16.001Z,18.23
2018-06-03T23:23:44.078Z,19.30
2018-06-03T23:26:12.336Z,19.83
2018-06-03T23:28:40.393Z,20.17
2018-06-03T23:31:08.480Z,20.03
2018-06-03T23:33:36.765Z,21.27
2018-06-03T23:36:04.838Z,20.20
2018-06-03T23:38:32.914Z,21.50
2018-06-03T23:41:00.990Z,22.77
2018-06-03T23:43:29.041Z,20.90
2018-06-03T23:45:57.210Z,23.03
2018-06-03T23:48:25.246Z,22.30
2018-06-03T23:50:53.354Z,23.27
2018-06-03T23:53:21.430Z,21.13
2018-06-03T23:55:49.590Z,21.80
2018-06-03T23:58:17.702Z,21.23
