createdAt,value
2022-11-07T00:01:38.622Z,11.10
2022-11-07T00:04:06.535Z,11.00
2022-11-07T00:06:33.931Z,11.00
2022-11-07T00:09:01.357Z,11.00
2022-11-07T00:11:28.705Z,11.00
2022-11-07T00:13:56.041Z,11.00
2022-11-07T00:16:23.731Z,11.00
2022-11-07T00:18:51.160Z,11.00
2022-11-07T00:21:18.490Z,11.00
2022-11-07T00:23:45.862Z,11.00
2022-11-07T00:26:13.826Z,10.90
2022-11-07T00:28:42.188Z,10.90
2022-11-07T00:31:10.281Z,10.90
2022-11-07T00:33:37.605Z,10.90
2022-11-07T00:36:05.240Z,10.80
2022-11-07T00:38:32.598Z,10.80
2022-11-07T00:41:01.246Z,10.80
2022-11-07T00:43:29.164Z,10.80
2022-11-07T00:45:57.065Z,10.80
2022-11-07T00:48:24.408Z,10.80
2022-11-07T00:50:51.760Z,10.80
2022-11-07T00:53:19.162Z,10.80
2022-11-07T00:55:47.517Z,10.90
2022-11-07T00:58:15.958Z,10.90
2022-11-07T01:00:43.291Z,11.00
2022-11-07T01:03:29.071Z,11.00
2022-11-07T01:05:58.183Z,11.10
2022-11-07T01:08:25.878Z,11.10
2022-11-07T01:10:53.381Z,11.20
2022-11-07T01:13:20.824Z,11.20
2022-11-07T01:15:48.192Z,11.30
2022-11-07T01:18:15.591Z,11.40
2022-11-07T01:20:43.050Z,11.30
2022-11-07T01:23:10.446Z,11.40
2022-11-07T01:25:38.492Z,11.50
2022-11-07T01:28:06.330Z,11.50
2022-11-07T01:30:33.943Z,11.50
2022-11-07T01:33:01.337Z,11.50
2022-11-07T01:35:28.809Z,11.50
2022-11-07T01:37:56.165Z,11.60
2022-11-07T01:40:23.491Z,11.70
2022-11-07T01:42:50.823Z,11.70
2022-11-07T01:45:23.852Z,11.70
2022-11-07T01:47:51.541Z,11.70
2022-11-07T01:50:19.050Z,11.60
2022-11-07T01:52:47.719Z,11.50
2022-11-07T01:55:21.465Z,11.50
2022-11-07T01:57:59.366Z,11.50
2022-11-07T02:00:26.763Z,11.40
2022-11-07T02:03:13.258Z,11.40
2022-11-07T02:05:46.623Z,11.40
2022-11-07T02:08:14.026Z,11.40
2022-11-07T02:10:41.467Z,11.40
2022-11-07T02:13:08.800Z,11.40
2022-11-07T02:15:36.181Z,11.40
2022-11-07T02:18:03.744Z,11.40
2022-11-07T02:20:31.329Z,11.40
2022-11-07T02:23:11.846Z,11.40
2022-11-07T02:25:39.386Z,11.40
2022-11-07T02:28:07.668Z,11.40
2022-11-07T02:30:35.343Z,11.40
2022-11-07T02:33:02.959Z,11.40
2022-11-07T02:35:39.717Z,11.40
2022-11-07T02:38:10.986Z,11.40
2022-11-07T02:40:38.322Z,11.30
2022-11-07T02:43:06.854Z,11.30
2022-11-07T02:45:35.710Z,11.30
2022-11-07T02:48:03.660Z,11.20
2022-11-07T02:50:31.049Z,11.20
2022-11-07T02:52:58.383Z,11.20
2022-11-07T02:55:25.749Z,11.20
2022-11-07T02:57:53.096Z,11.20
2022-11-07T03:00:20.449Z,11.20
2022-11-07T03:02:47.907Z,11.20
2022-11-07T03:05:19.392Z,11.20
2022-11-07T03:07:47.651Z,11.20
2022-11-07T03:10:15.924Z,11.20
2022-11-07T03:12:43.399Z,11.20
2022-11-07T03:15:11.591Z,11.10
2022-11-07T03:17:39.230Z,11.10
2022-11-07T03:20:07.373Z,11.00
2022-11-07T03:22:34.725Z,11.00
2022-11-07T03:25:02.068Z,11.00
2022-11-07T03:27:29.403Z,11.00
2022-11-07T03:29:56.777Z,11.00
2022-11-07T03:32:24.509Z,11.00
2022-11-07T03:34:51.891Z,10.90
2022-11-07T03:37:19.217Z,10.90
2022-11-07T03:39:46.605Z,10.90
2022-11-07T03:42:13.897Z,10.90
2022-11-07T03:44:41.279Z,10.90
2022-11-07T03:47:08.650Z,10.90
2022-11-07T03:49:36.077Z,10.90
2022-11-07T03:52:03.479Z,10.80
2022-11-07T03:54:30.985Z,10.80
2022-11-07T03:56:58.448Z,10.80
2022-11-07T03:59:25.756Z,10.80
2022-11-07T04:01:53.220Z,10.70
2022-11-07T04:04:20.696Z,10.70
2022-11-07T04:06:48.090Z,10.70
2022-11-07T04:09:15.405Z,10.70
2022-11-07T04:12:00.917Z,10.60
2022-11-07T04:14:46.415Z,10.60
2022-11-07T04:17:19.436Z,10.60
2022-11-07T04:19:50.735Z,10.60
2022-11-07T04:22:18.352Z,10.60
2022-11-07T04:24:46.362Z,10.60
2022-11-07T04:27:33.276Z,10.50
2022-11-07T04:30:19.138Z,10.50
2022-11-07T04:32:53.849Z,10.50
2022-11-07T04:35:23.068Z,10.40
2022-11-07T04:37:50.477Z,10.40
2022-11-07T04:40:17.995Z,10.40
2022-11-07T04:42:45.837Z,10.30
2022-11-07T04:45:13.361Z,10.30
2022-11-07T04:47:41.061Z,10.30
2022-11-07T04:50:10.317Z,10.30
2022-11-07T04:52:37.786Z,10.30
2022-11-07T04:55:09.272Z,10.30
2022-11-07T04:57:36.637Z,10.30
2022-11-07T05:00:04.780Z,10.20
2022-11-07T05:02:32.290Z,10.20
2022-11-07T05:04:59.634Z,10.30
2022-11-07T05:07:26.954Z,10.20
2022-11-07T05:09:54.299Z,10.20
2022-11-07T05:12:21.653Z,10.20
2022-11-07T05:14:48.972Z,10.20
2022-11-07T05:17:16.295Z,10.20
2022-11-07T05:19:43.642Z,10.20
2022-11-07T05:22:29.849Z,10.20
2022-11-07T05:24:57.147Z,10.10
2022-11-07T05:27:24.863Z,10.10
2022-11-07T05:29:52.302Z,10.10
2022-11-07T05:32:19.657Z,10.10
2022-11-07T05:34:46.986Z,10.10
2022-11-07T05:37:14.688Z,10.00
2022-11-07T05:39:41.980Z,10.00
2022-11-07T05:42:09.293Z,9.90
2022-11-07T05:44:36.741Z,9.90
2022-11-07T05:47:04.118Z,10.00
2022-11-07T05:49:31.789Z,9.90
2022-11-07T05:51:59.098Z,10.00
2022-11-07T05:54:28.095Z,10.00
2022-11-07T05:56:57.131Z,10.10
2022-11-07T05:59:24.604Z,10.10
2022-11-07T06:01:53.381Z,10.00
2022-11-07T06:04:20.977Z,10.00
2022-11-07T06:06:48.299Z,10.00
2022-11-07T06:09:15.643Z,10.00
2022-11-07T06:11:42.981Z,10.10
2022-11-07T06:14:10.309Z,10.10
2022-11-07T06:16:37.624Z,10.00
2022-11-07T06:19:04.987Z,10.10
2022-11-07T06:21:32.318Z,10.10
2022-11-07T06:23:59.749Z,10.10
2022-11-07T06:26:27.110Z,10.10
2022-11-07T06:28:54.457Z,10.10
2022-11-07T06:31:21.866Z,10.20
2022-11-07T06:33:52.185Z,10.20
2022-11-07T06:36:19.640Z,10.20
2022-11-07T06:38:50.374Z,10.30
2022-11-07T06:41:17.708Z,10.20
2022-11-07T06:43:44.985Z,10.20
2022-11-07T06:46:13.376Z,10.20
2022-11-07T06:48:40.677Z,10.20
2022-11-07T06:51:09.854Z,10.20
2022-11-07T06:53:37.672Z,10.30
2022-11-07T06:56:06.957Z,10.30
2022-11-07T06:58:34.714Z,10.30
2022-11-07T07:01:05.816Z,10.40
2022-11-07T07:03:33.282Z,10.50
2022-11-07T07:06:04.714Z,10.40
2022-11-07T07:08:32.212Z,10.50
2022-11-07T07:11:03.500Z,10.50
2022-11-07T07:13:30.853Z,10.60
2022-11-07T07:15:58.260Z,10.60
2022-11-07T07:18:25.809Z,10.60
2022-11-07T07:20:53.236Z,10.70
2022-11-07T07:23:21.145Z,10.80
2022-11-07T07:25:49.331Z,10.80
2022-11-07T07:28:16.663Z,10.90
2022-11-07T07:30:50.366Z,10.90
2022-11-07T07:33:19.907Z,11.00
2022-11-07T07:35:47.246Z,11.00
2022-11-07T07:38:14.529Z,11.10
2022-11-07T07:40:41.890Z,11.10
2022-11-07T07:43:09.386Z,11.10
2022-11-07T07:45:36.632Z,11.20
2022-11-07T07:48:04.226Z,11.30
2022-11-07T07:50:31.508Z,11.30
2022-11-07T07:52:58.886Z,11.40
2022-11-07T07:55:26.402Z,11.50
2022-11-07T07:57:53.816Z,11.50
2022-11-07T08:00:21.189Z,11.60
2022-11-07T08:02:48.484Z,11.70
2022-11-07T08:05:15.947Z,11.70
2022-11-07T08:07:50.207Z,11.80
2022-11-07T08:10:40.727Z,11.90
2022-11-07T08:13:05.334Z,11.90
2022-11-07T08:15:32.693Z,12.10
2022-11-07T08:18:04.106Z,12.10
2022-11-07T08:20:31.648Z,12.20
2022-11-07T08:23:03.267Z,12.30
2022-11-07T08:25:30.815Z,12.40
2022-11-07T08:27:58.234Z,12.50
2022-11-07T08:30:27.089Z,12.50
2022-11-07T08:32:54.636Z,12.60
2022-11-07T08:35:21.946Z,12.70
2022-11-07T08:37:49.541Z,12.70
2022-11-07T08:40:16.861Z,12.90
2022-11-07T08:42:44.195Z,12.90
2022-11-07T08:45:11.685Z,13.00
2022-11-07T08:47:39.072Z,13.00
2022-11-07T08:50:06.674Z,13.00
2022-11-07T08:52:35.655Z,13.10
2022-11-07T08:55:04.023Z,13.10
2022-11-07T08:57:31.290Z,13.20
2022-11-07T08:59:58.634Z,13.30
2022-11-07T09:05:13.211Z,13.40
2022-11-07T09:07:40.565Z,13.50
2022-11-07T09:10:08.342Z,13.60
2022-11-07T09:12:35.615Z,13.70
2022-11-07T09:15:03.195Z,13.80
2022-11-07T09:17:30.531Z,13.80
2022-11-07T09:19:57.821Z,13.90
2022-11-07T09:22:25.177Z,14.00
2022-11-07T09:24:52.545Z,14.10
2022-11-07T09:27:19.901Z,14.20
2022-11-07T09:29:47.197Z,14.30
2022-11-07T09:32:42.801Z,14.40
2022-11-07T09:35:04.697Z,14.50
2022-11-07T09:37:32.490Z,14.60
2022-11-07T09:39:59.806Z,14.60
2022-11-07T09:42:45.248Z,14.70
2022-11-07T09:45:13.362Z,14.80
2022-11-07T09:47:45.414Z,14.80
2022-11-07T09:50:28.633Z,14.80
2022-11-07T09:52:58.425Z,14.90
2022-11-07T09:55:39.009Z,14.90
2022-11-07T09:58:12.008Z,15.00
2022-11-07T10:00:39.409Z,15.00
2022-11-07T10:03:09.476Z,15.20
2022-11-07T10:06:12.036Z,15.20
2022-11-07T10:08:44.953Z,15.30
2022-11-07T10:11:31.442Z,15.30
2022-11-07T10:14:33.913Z,15.40
2022-11-07T10:17:25.258Z,15.50
2022-11-07T10:20:24.521Z,15.50
2022-11-07T10:22:57.914Z,15.60
2022-11-07T10:25:30.111Z,15.50
2022-11-07T10:28:08.285Z,15.50
2022-11-07T10:30:35.854Z,15.50
2022-11-07T10:33:13.853Z,15.50
2022-11-07T10:35:47.912Z,15.60
2022-11-07T10:38:26.770Z,15.60
2022-11-07T10:40:54.178Z,15.60
2022-11-07T10:43:36.435Z,15.60
2022-11-07T10:46:05.111Z,15.70
2022-11-07T10:48:33.245Z,15.70
2022-11-07T10:51:00.576Z,15.80
2022-11-07T10:53:28.124Z,15.90
2022-11-07T10:55:55.674Z,15.90
2022-11-07T10:58:28.639Z,15.90
2022-11-07T11:01:07.077Z,15.90
2022-11-07T11:03:45.968Z,15.90
2022-11-07T11:06:19.565Z,15.90
2022-11-07T11:08:47.749Z,15.80
2022-11-07T11:11:29.000Z,15.90
2022-11-07T11:14:07.483Z,15.90
2022-11-07T11:16:37.006Z,15.90
2022-11-07T11:19:05.213Z,16.00
2022-11-07T11:21:43.373Z,16.00
2022-11-07T11:24:19.930Z,15.90
2022-11-07T11:26:47.490Z,15.90
2022-11-07T11:29:52.811Z,15.90
2022-11-07T11:32:46.312Z,15.90
2022-11-07T11:35:18.646Z,15.80
2022-11-07T11:37:51.067Z,15.80
2022-11-07T11:40:19.753Z,15.80
2022-11-07T11:43:11.226Z,15.80
2022-11-07T11:46:02.621Z,15.80
2022-11-07T11:48:45.311Z,15.80
2022-11-07T11:51:17.766Z,15.80
2022-11-07T11:53:45.349Z,15.80
2022-11-07T11:56:31.657Z,15.70
2022-11-07T11:59:15.031Z,15.70
2022-11-07T12:02:05.253Z,15.80
2022-11-07T12:05:10.401Z,15.80
2022-11-07T12:07:45.647Z,15.80
2022-11-07T12:10:13.654Z,15.90
2022-11-07T12:12:40.950Z,16.00
2022-11-07T12:15:29.837Z,16.00
2022-11-07T12:18:11.663Z,16.10
2022-11-07T12:21:17.418Z,16.10
2022-11-07T12:23:53.772Z,16.30
2022-11-07T12:26:39.690Z,16.30
2022-11-07T12:29:07.128Z,16.40
2022-11-07T12:31:51.852Z,16.40
2022-11-07T12:34:37.925Z,16.40
2022-11-07T12:37:28.040Z,16.40
2022-11-07T12:39:59.137Z,16.30
2022-11-07T12:42:46.441Z,16.40
2022-11-07T12:45:13.985Z,16.30
2022-11-07T12:48:13.437Z,16.30
2022-11-07T12:50:41.094Z,16.30
2022-11-07T12:53:12.279Z,16.40
2022-11-07T12:55:50.415Z,16.40
2022-11-07T12:58:21.172Z,16.30
2022-11-07T13:00:48.686Z,16.40
2022-11-07T13:03:43.162Z,16.30
2022-11-07T13:06:22.647Z,16.30
2022-11-07T13:09:01.729Z,16.30
2022-11-07T13:11:53.467Z,16.30
2022-11-07T13:14:28.919Z,16.30
2022-11-07T13:17:15.475Z,16.40
2022-11-07T13:19:44.624Z,16.40
2022-11-07T13:22:23.837Z,16.40
2022-11-07T13:25:16.093Z,16.40
2022-11-07T13:27:59.404Z,16.30
2022-11-07T13:30:29.692Z,16.20
2022-11-07T13:32:57.713Z,16.30
2022-11-07T13:35:27.162Z,16.20
2022-11-07T13:37:58.958Z,16.20
2022-11-07T13:40:36.336Z,16.20
2022-11-07T13:43:14.159Z,16.20
2022-11-07T13:45:42.555Z,16.10
2022-11-07T13:48:38.687Z,16.00
2022-11-07T13:51:09.866Z,15.90
2022-11-07T13:53:56.128Z,15.80
2022-11-07T13:56:43.751Z,15.80
2022-11-07T13:59:24.764Z,15.70
2022-11-07T14:01:55.104Z,15.70
2022-11-07T14:04:22.672Z,15.60
2022-11-07T14:06:50.248Z,15.60
2022-11-07T14:09:18.789Z,15.60
2022-11-07T14:11:46.835Z,15.50
2022-11-07T14:14:14.217Z,15.60
2022-11-07T14:16:44.642Z,15.60
2022-11-07T14:19:17.050Z,15.50
2022-11-07T14:21:46.038Z,15.40
2022-11-07T14:24:20.650Z,15.30
2022-11-07T14:27:08.513Z,15.20
2022-11-07T14:29:35.949Z,15.20
2022-11-07T14:32:05.273Z,15.20
2022-11-07T14:34:34.894Z,15.20
2022-11-07T14:37:06.690Z,15.10
2022-11-07T14:39:34.016Z,15.10
2022-11-07T14:42:04.319Z,15.10
2022-11-07T14:44:54.345Z,15.00
2022-11-07T14:47:27.393Z,15.00
2022-11-07T14:49:55.128Z,15.00
2022-11-07T14:52:25.141Z,14.90
2022-11-07T14:55:24.442Z,14.90
2022-11-07T14:57:52.051Z,14.90
2022-11-07T15:00:20.434Z,14.80
2022-11-07T15:02:49.255Z,14.70
2022-11-07T15:05:29.775Z,14.70
2022-11-07T15:07:58.377Z,14.70
2022-11-07T15:10:34.209Z,14.60
2022-11-07T15:13:06.430Z,14.50
2022-11-07T15:15:34.812Z,14.50
2022-11-07T15:18:05.954Z,14.50
2022-11-07T15:20:33.271Z,14.40
2022-11-07T15:23:21.230Z,14.40
2022-11-07T15:26:12.298Z,14.40
2022-11-07T15:28:42.628Z,14.30
2022-11-07T15:31:22.190Z,14.30
2022-11-07T15:33:49.848Z,14.20
2022-11-07T15:36:17.189Z,14.20
2022-11-07T15:38:44.634Z,14.10
2022-11-07T15:41:12.570Z,14.00
2022-11-07T15:43:39.973Z,13.90
2022-11-07T15:46:21.001Z,13.80
2022-11-07T15:48:48.325Z,13.80
2022-11-07T15:51:15.641Z,13.70
2022-11-07T15:53:42.941Z,13.70
2022-11-07T15:56:17.328Z,13.70
2022-11-07T15:58:44.579Z,13.70
2022-11-07T16:01:12.815Z,13.70
2022-11-07T16:03:40.217Z,13.60
2022-11-07T16:06:20.776Z,13.60
2022-11-07T16:08:48.058Z,13.60
2022-11-07T16:11:15.377Z,13.60
2022-11-07T16:13:42.695Z,13.60
2022-11-07T16:16:15.114Z,13.60
2022-11-07T16:18:43.592Z,13.60
2022-11-07T16:21:10.990Z,13.50
2022-11-07T16:23:39.196Z,13.50
2022-11-07T16:26:06.534Z,13.40
2022-11-07T16:28:34.381Z,13.40
2022-11-07T16:31:01.898Z,13.40
2022-11-07T16:33:29.344Z,13.40
2022-11-07T16:35:59.491Z,13.30
2022-11-07T16:38:31.341Z,13.30
2022-11-07T16:41:01.376Z,13.30
2022-11-07T16:43:28.727Z,13.30
2022-11-07T16:45:56.191Z,13.30
2022-11-07T16:48:29.773Z,13.30
2022-11-07T16:50:57.212Z,13.30
2022-11-07T16:53:25.162Z,13.30
2022-11-07T16:55:54.670Z,13.30
2022-11-07T16:58:29.983Z,13.30
2022-11-07T17:00:59.339Z,13.30
2022-11-07T17:03:26.866Z,13.20
2022-11-07T17:05:55.122Z,13.20
2022-11-07T17:08:31.530Z,13.20
2022-11-07T17:10:58.838Z,13.20
2022-11-07T17:13:26.178Z,13.20
2022-11-07T17:15:54.337Z,13.10
2022-11-07T17:18:22.639Z,13.10
2022-11-07T17:20:51.963Z,13.10
2022-11-07T17:23:29.542Z,13.00
2022-11-07T17:26:00.222Z,13.00
2022-11-07T17:28:27.678Z,12.90
2022-11-07T17:30:55.028Z,12.90
2022-11-07T17:33:22.409Z,12.90
2022-11-07T17:35:49.920Z,12.90
2022-11-07T17:38:17.829Z,12.90
2022-11-07T17:40:45.448Z,13.00
2022-11-07T17:43:12.711Z,13.00
2022-11-07T17:45:40.208Z,13.00
2022-11-07T17:48:09.043Z,13.00
2022-11-07T17:50:36.460Z,13.00
2022-11-07T17:53:03.760Z,13.00
2022-11-07T17:55:31.066Z,13.00
2022-11-07T17:57:58.434Z,12.90
2022-11-07T18:00:27.645Z,12.80
2022-11-07T18:02:55.242Z,12.80
2022-11-07T18:05:26.435Z,12.80
2022-11-07T18:07:56.194Z,12.80
2022-11-07T18:10:23.922Z,12.70
2022-11-07T18:12:51.261Z,12.70
2022-11-07T18:15:18.625Z,12.70
2022-11-07T18:17:46.011Z,12.70
2022-11-07T18:20:13.359Z,12.60
2022-11-07T18:22:40.724Z,12.60
2022-11-07T18:25:08.350Z,12.60
2022-11-07T18:27:35.816Z,12.60
2022-11-07T18:30:04.450Z,12.50
2022-11-07T18:32:36.144Z,12.50
2022-11-07T18:35:06.022Z,12.40
2022-11-07T18:37:33.939Z,12.40
2022-11-07T18:40:01.412Z,12.30
2022-11-07T18:42:29.355Z,12.30
2022-11-07T18:44:56.888Z,12.30
2022-11-07T18:47:24.226Z,12.20
2022-11-07T18:49:55.759Z,12.20
2022-11-07T18:52:24.558Z,12.10
2022-11-07T18:54:51.931Z,12.10
2022-11-07T18:57:19.258Z,12.10
2022-11-07T18:59:46.575Z,12.00
2022-11-07T19:02:14.370Z,12.10
2022-11-07T19:04:43.611Z,12.10
2022-11-07T19:07:11.013Z,12.10
2022-11-07T19:09:38.503Z,12.00
2022-11-07T19:12:06.007Z,11.90
2022-11-07T19:14:33.417Z,11.90
2022-11-07T19:17:00.899Z,11.80
2022-11-07T19:19:28.440Z,11.80
2022-11-07T19:21:56.362Z,11.80
2022-11-07T19:24:23.709Z,11.70
2022-11-07T19:26:51.003Z,11.80
2022-11-07T19:29:18.412Z,11.80
2022-11-07T19:31:45.797Z,11.80
2022-11-07T19:34:13.146Z,11.80
2022-11-07T19:36:40.481Z,11.80
2022-11-07T19:39:07.829Z,11.80
2022-11-07T19:41:35.166Z,11.80
2022-11-07T19:44:04.496Z,11.80
2022-11-07T19:46:31.970Z,11.80
2022-11-07T19:48:59.282Z,11.80
2022-11-07T19:51:26.671Z,11.70
2022-11-07T19:53:55.110Z,11.70
2022-11-07T19:56:22.639Z,11.70
2022-11-07T19:58:49.943Z,11.70
2022-11-07T20:01:20.461Z,11.70
2022-11-07T20:03:49.233Z,11.60
2022-11-07T20:06:17.823Z,11.60
2022-11-07T20:08:46.363Z,11.60
2022-11-07T20:11:21.834Z,11.50
2022-11-07T20:13:49.204Z,11.40
2022-11-07T20:16:16.703Z,11.40
2022-11-07T20:18:44.156Z,11.30
2022-11-07T20:21:16.735Z,11.30
2022-11-07T20:23:44.410Z,11.20
2022-11-07T20:26:13.792Z,11.20
2022-11-07T20:28:41.197Z,11.20
2022-11-07T20:31:12.505Z,11.20
2022-11-07T20:33:39.836Z,11.20
2022-11-07T20:36:08.988Z,11.10
2022-11-07T20:38:36.398Z,11.10
2022-11-07T20:41:04.179Z,11.10
2022-11-07T20:43:32.360Z,11.10
2022-11-07T20:46:17.106Z,11.10
2022-11-07T20:48:44.355Z,11.10
2022-11-07T20:51:13.389Z,11.10
2022-11-07T20:53:44.231Z,11.10
2022-11-07T20:56:14.378Z,11.20
2022-11-07T20:58:42.306Z,11.10
2022-11-07T21:01:13.627Z,11.10
2022-11-07T21:03:41.023Z,11.10
2022-11-07T21:06:11.481Z,11.10
2022-11-07T21:08:39.989Z,11.10
2022-11-07T21:11:07.725Z,11.00
2022-11-07T21:13:35.163Z,11.00
2022-11-07T21:16:03.640Z,10.90
2022-11-07T21:18:31.059Z,10.80
2022-11-07T21:21:08.996Z,10.80
2022-11-07T21:23:37.065Z,10.80
2022-11-07T21:26:08.483Z,10.80
2022-11-07T21:28:36.075Z,10.70
2022-11-07T21:31:04.866Z,10.70
2022-11-07T21:33:32.554Z,10.60
2022-11-07T21:35:59.980Z,10.60
2022-11-07T21:38:27.325Z,10.60
2022-11-07T21:40:54.640Z,10.50
2022-11-07T21:43:22.006Z,10.50
2022-11-07T21:45:49.309Z,10.50
2022-11-07T21:48:16.704Z,10.40
2022-11-07T21:50:45.234Z,10.40
2022-11-07T21:53:13.206Z,10.40
2022-11-07T21:55:40.697Z,10.40
2022-11-07T21:58:08.030Z,10.30
2022-11-07T22:00:36.964Z,10.30
2022-11-07T22:03:04.855Z,10.30
2022-11-07T22:05:32.198Z,10.20
2022-11-07T22:07:59.551Z,10.20
2022-11-07T22:10:26.875Z,10.20
2022-11-07T22:12:54.204Z,10.20
2022-11-07T22:15:21.610Z,10.20
2022-11-07T22:17:49.009Z,10.20
2022-11-07T22:20:16.342Z,10.10
2022-11-07T22:22:43.623Z,10.10
2022-11-07T22:25:11.082Z,10.10
2022-11-07T22:27:38.763Z,10.10
2022-11-07T22:30:06.437Z,10.10
2022-11-07T22:32:33.830Z,10.10
2022-11-07T22:35:06.304Z,10.00
2022-11-07T22:37:36.189Z,10.00
2022-11-07T22:40:03.782Z,10.00
2022-11-07T22:42:31.185Z,10.00
2022-11-07T22:44:58.465Z,10.00
2022-11-07T22:47:25.848Z,10.00
2022-11-07T22:49:53.208Z,10.00
2022-11-07T22:52:20.497Z,10.00
2022-11-07T22:54:48.003Z,10.00
2022-11-07T22:57:17.847Z,10.00
2022-11-07T22:59:45.507Z,9.90
2022-11-07T23:02:12.895Z,9.90
2022-11-07T23:04:40.333Z,9.80
2022-11-07T23:07:07.606Z,9.70
2022-11-07T23:09:34.894Z,9.70
2022-11-07T23:12:02.158Z,9.70
2022-11-07T23:14:29.466Z,9.60
2022-11-07T23:16:57.273Z,9.50
2022-11-07T23:19:25.225Z,9.50
2022-11-07T23:21:53.248Z,9.50
2022-11-07T23:24:20.799Z,9.40
2022-11-07T23:26:48.317Z,9.40
2022-11-07T23:29:18.140Z,9.40
2022-11-07T23:31:47.102Z,9.40
2022-11-07T23:34:14.574Z,9.40
2022-11-07T23:36:44.107Z,9.40
2022-11-07T23:39:19.749Z,9.40
2022-11-07T23:41:47.289Z,9.40
2022-11-07T23:44:14.991Z,9.40
2022-11-07T23:47:01.023Z,9.40
2022-11-07T23:49:46.760Z,9.30
2022-11-07T23:52:14.123Z,9.40
2022-11-07T23:55:00.037Z,9.30
2022-11-07T23:57:27.327Z,9.30
