createdAt,value
2019-03-25T00:00:53.871Z,99.90
2019-03-25T00:03:25.715Z,99.90
2019-03-25T00:05:57.581Z,99.90
2019-03-25T00:08:29.627Z,99.90
2019-03-25T00:11:05.274Z,99.90
2019-03-25T00:13:36.948Z,99.90
2019-03-25T00:16:08.702Z,99.90
2019-03-25T00:18:40.667Z,99.90
2019-03-25T00:21:12.373Z,99.90
2019-03-25T00:23:44.030Z,99.90
2019-03-25T00:26:16.045Z,99.90
2019-03-25T00:28:48.731Z,99.90
2019-03-25T00:31:21.866Z,99.90
2019-03-25T00:33:53.475Z,99.90
2019-03-25T00:36:25.320Z,99.90
2019-03-25T00:38:56.925Z,99.90
2019-03-25T00:41:28.575Z,99.90
2019-03-25T00:44:00.184Z,99.90
2019-03-25T00:46:31.877Z,99.90
2019-03-25T00:49:03.507Z,99.90
2019-03-25T00:51:35.202Z,99.90
2019-03-25T00:54:07.233Z,99.90
2019-03-25T00:56:40.028Z,99.90
2019-03-25T00:59:11.755Z,99.90
2019-03-25T01:01:50.173Z,99.90
2019-03-25T01:04:21.999Z,99.90
2019-03-25T01:06:53.701Z,99.90
2019-03-25T01:09:25.377Z,99.90
2019-03-25T01:11:57.065Z,99.90
2019-03-25T01:14:28.948Z,99.90
2019-03-25T01:17:12.617Z,99.90
2019-03-25T01:19:44.321Z,99.90
2019-03-25T01:22:16.112Z,99.90
2019-03-25T01:24:48.133Z,99.90
2019-03-25T01:27:19.806Z,99.90
2019-03-25T01:29:51.471Z,99.90
2019-03-25T01:32:23.221Z,99.90
2019-03-25T01:34:54.919Z,99.90
2019-03-25T01:37:26.927Z,99.90
2019-03-25T01:39:58.631Z,99.90
2019-03-25T01:42:30.315Z,99.90
2019-03-25T01:45:02.459Z,99.90
2019-03-25T01:47:34.597Z,99.90
2019-03-25T01:50:06.838Z,99.90
2019-03-25T01:52:38.573Z,99.90
2019-03-25T01:55:13.665Z,99.90
2019-03-25T01:57:43.981Z,99.90
2019-03-25T02:00:15.929Z,99.90
2019-03-25T02:02:47.633Z,99.90
2019-03-25T02:05:19.352Z,99.90
2019-03-25T02:07:51.199Z,99.90
2019-03-25T02:10:22.909Z,99.90
2019-03-25T02:12:54.545Z,99.90
2019-03-25T02:15:26.328Z,99.90
2019-03-25T02:17:58.018Z,99.90
2019-03-25T02:20:29.764Z,99.90
2019-03-25T02:23:01.572Z,99.90
2019-03-25T02:25:33.585Z,99.90
2019-03-25T02:28:05.358Z,99.90
2019-03-25T02:30:37.662Z,99.90
2019-03-25T02:33:11.174Z,99.90
2019-03-25T02:35:42.890Z,99.90
2019-03-25T02:38:33.394Z,99.90
2019-03-25T02:41:05.560Z,99.90
2019-03-25T02:43:37.765Z,99.90
2019-03-25T02:46:09.456Z,99.90
2019-03-25T02:48:41.130Z,99.90
2019-03-25T02:51:13.911Z,99.90
2019-03-25T02:53:45.745Z,99.90
2019-03-25T02:56:17.545Z,99.90
2019-03-25T02:58:49.236Z,99.90
2019-03-25T03:01:21.011Z,99.90
2019-03-25T03:03:52.841Z,99.90
2019-03-25T03:06:24.528Z,99.90
2019-03-25T03:08:56.276Z,99.90
2019-03-25T03:11:28.648Z,99.90
2019-03-25T03:14:00.330Z,99.90
2019-03-25T03:16:32.026Z,99.90
2019-03-25T03:19:04.831Z,99.90
2019-03-25T03:21:36.496Z,99.90
2019-03-25T03:24:08.226Z,99.90
2019-03-25T03:26:41.046Z,99.90
2019-03-25T03:29:12.901Z,99.90
2019-03-25T03:31:44.541Z,99.90
2019-03-25T03:34:16.397Z,99.90
2019-03-25T03:36:48.086Z,99.90
2019-03-25T03:39:19.997Z,99.90
2019-03-25T03:41:51.710Z,99.90
2019-03-25T03:44:23.454Z,99.90
2019-03-25T03:46:55.107Z,99.90
2019-03-25T03:49:26.839Z,99.90
2019-03-25T03:51:59.067Z,99.90
2019-03-25T03:54:30.745Z,99.90
2019-03-25T03:57:02.837Z,99.90
2019-03-25T03:59:34.890Z,99.90
2019-03-25T04:02:06.602Z,99.90
2019-03-25T04:04:38.268Z,99.90
2019-03-25T04:07:10.142Z,99.90
2019-03-25T04:09:41.965Z,99.90
2019-03-25T04:12:13.621Z,99.90
2019-03-25T04:14:45.274Z,99.90
2019-03-25T04:17:16.935Z,99.90
2019-03-25T04:19:48.612Z,99.90
2019-03-25T04:22:20.281Z,99.90
2019-03-25T04:24:52.016Z,99.90
2019-03-25T04:27:24.092Z,99.90
2019-03-25T04:29:55.745Z,99.90
2019-03-25T04:32:27.435Z,99.90
2019-03-25T04:34:59.436Z,99.90
2019-03-25T04:37:31.565Z,99.90
2019-03-25T04:40:03.255Z,99.90
2019-03-25T04:42:34.998Z,99.90
2019-03-25T04:45:07.207Z,99.90
2019-03-25T04:47:39.130Z,99.90
2019-03-25T04:50:10.817Z,99.90
2019-03-25T04:52:42.513Z,99.90
2019-03-25T04:55:14.128Z,99.90
2019-03-25T04:57:46.185Z,99.90
2019-03-25T05:00:24.039Z,99.90
2019-03-25T05:02:55.720Z,99.90
2019-03-25T05:05:27.374Z,99.90
2019-03-25T05:07:59.063Z,99.90
2019-03-25T05:10:30.849Z,99.90
2019-03-25T05:13:02.937Z,99.90
2019-03-25T05:15:34.597Z,99.90
2019-03-25T05:18:06.236Z,99.90
2019-03-25T05:20:37.885Z,99.90
2019-03-25T05:23:09.643Z,99.90
2019-03-25T05:25:41.321Z,99.90
2019-03-25T05:28:13.026Z,99.90
2019-03-25T05:30:44.843Z,99.90
2019-03-25T05:33:16.645Z,99.90
2019-03-25T05:35:48.275Z,99.90
2019-03-25T05:38:19.863Z,99.90
2019-03-25T05:40:51.607Z,99.90
2019-03-25T05:43:23.287Z,99.90
2019-03-25T05:45:55.087Z,99.90
2019-03-25T05:48:27.077Z,99.90
2019-03-25T05:50:58.696Z,99.90
2019-03-25T05:53:30.522Z,99.90
2019-03-25T05:56:02.279Z,99.90
2019-03-25T05:58:34.160Z,99.90
2019-03-25T06:01:05.793Z,99.90
2019-03-25T06:03:37.617Z,99.90
2019-03-25T06:06:09.258Z,99.90
2019-03-25T06:08:41.197Z,99.90
2019-03-25T06:11:12.863Z,99.90
2019-03-25T06:13:44.642Z,99.90
2019-03-25T06:16:16.257Z,99.90
2019-03-25T06:18:48.259Z,99.90
2019-03-25T06:21:20.209Z,99.90
2019-03-25T06:23:52.015Z,99.90
2019-03-25T06:26:23.983Z,99.90
2019-03-25T06:28:55.748Z,99.90
2019-03-25T06:31:27.657Z,99.90
2019-03-25T06:33:59.437Z,99.90
2019-03-25T06:36:31.158Z,99.90
2019-03-25T06:39:03.469Z,99.90
2019-03-25T06:41:35.098Z,99.90
2019-03-25T06:44:06.725Z,99.90
2019-03-25T06:46:38.497Z,99.90
2019-03-25T06:49:10.119Z,99.90
2019-03-25T06:51:42.035Z,99.90
2019-03-25T06:54:13.798Z,99.90
2019-03-25T06:56:45.491Z,99.90
2019-03-25T06:59:17.503Z,99.90
2019-03-25T07:01:49.269Z,99.90
2019-03-25T07:04:21.005Z,99.90
2019-03-25T07:06:53.249Z,99.90
2019-03-25T07:09:25.247Z,99.90
2019-03-25T07:11:57.033Z,99.90
2019-03-25T07:14:30.079Z,99.90
2019-03-25T07:17:01.881Z,99.90
2019-03-25T07:19:33.489Z,99.90
2019-03-25T07:22:05.146Z,99.90
2019-03-25T07:24:36.948Z,99.90
2019-03-25T07:27:08.979Z,99.90
2019-03-25T07:29:41.036Z,99.90
2019-03-25T07:32:13.173Z,99.90
2019-03-25T07:34:45.058Z,99.90
2019-03-25T07:37:16.695Z,99.90
2019-03-25T07:39:48.639Z,99.90
2019-03-25T07:42:20.303Z,99.90
2019-03-25T07:44:52.238Z,99.90
2019-03-25T07:47:24.061Z,99.90
2019-03-25T07:49:55.711Z,99.90
2019-03-25T07:52:33.575Z,99.90
2019-03-25T07:55:05.771Z,99.90
2019-03-25T07:57:47.733Z,99.90
2019-03-25T08:00:13.755Z,99.90
2019-03-25T08:02:45.861Z,99.90
2019-03-25T08:05:17.491Z,99.90
2019-03-25T08:07:49.683Z,99.90
2019-03-25T08:10:33.049Z,99.90
2019-03-25T08:13:05.162Z,99.90
2019-03-25T08:15:37.165Z,99.90
2019-03-25T08:18:20.051Z,99.90
2019-03-25T08:20:51.738Z,99.90
2019-03-25T08:23:23.476Z,99.90
2019-03-25T08:25:55.419Z,99.90
2019-03-25T08:28:27.541Z,99.90
2019-03-25T08:30:59.201Z,99.90
2019-03-25T08:33:31.093Z,99.90
2019-03-25T08:36:02.734Z,99.90
2019-03-25T08:38:34.572Z,99.90
2019-03-25T08:41:06.501Z,99.90
2019-03-25T08:43:38.207Z,99.90
2019-03-25T08:46:10.137Z,99.90
2019-03-25T08:48:41.801Z,99.90
2019-03-25T08:51:13.411Z,99.90
2019-03-25T08:53:45.264Z,99.90
2019-03-25T08:56:17.027Z,99.90
2019-03-25T08:58:48.745Z,99.90
2019-03-25T09:01:20.741Z,99.90
2019-03-25T09:03:52.409Z,99.90
2019-03-25T09:06:24.124Z,99.90
2019-03-25T09:08:55.749Z,99.40
2019-03-25T09:11:27.599Z,99.30
2019-03-25T09:13:59.485Z,99.10
2019-03-25T09:16:31.735Z,99.50
2019-03-25T09:19:03.341Z,98.10
2019-03-25T09:21:35.471Z,97.90
2019-03-25T09:24:07.353Z,98.20
2019-03-25T09:26:40.363Z,98.60
2019-03-25T09:29:13.495Z,98.40
2019-03-25T09:31:45.334Z,96.80
2019-03-25T09:34:16.942Z,97.20
2019-03-25T09:36:48.796Z,96.40
2019-03-25T09:39:20.882Z,96.40
2019-03-25T09:41:54.414Z,97.00
2019-03-25T09:44:26.502Z,97.90
2019-03-25T09:46:58.619Z,96.80
2019-03-25T09:49:30.298Z,97.00
2019-03-25T09:52:02.127Z,95.80
2019-03-25T09:54:33.801Z,96.00
2019-03-25T09:57:05.477Z,95.80
2019-03-25T09:59:37.117Z,95.90
2019-03-25T10:02:09.109Z,95.10
2019-03-25T10:04:41.071Z,95.50
2019-03-25T10:07:21.597Z,94.90
2019-03-25T10:09:53.667Z,95.30
2019-03-25T10:12:25.365Z,95.90
2019-03-25T10:14:57.060Z,94.50
2019-03-25T10:17:28.876Z,94.10
2019-03-25T10:20:00.659Z,94.40
2019-03-25T10:22:32.318Z,94.30
2019-03-25T10:25:04.330Z,94.60
2019-03-25T10:27:36.050Z,94.60
2019-03-25T10:30:08.355Z,94.40
2019-03-25T10:32:40.075Z,94.60
2019-03-25T10:35:13.625Z,95.70
2019-03-25T10:37:45.227Z,94.30
2019-03-25T10:40:16.877Z,94.40
2019-03-25T10:42:48.528Z,93.20
2019-03-25T10:45:20.219Z,93.40
2019-03-25T10:47:52.075Z,94.10
2019-03-25T10:50:23.916Z,95.20
2019-03-25T10:52:55.657Z,94.50
2019-03-25T10:55:27.516Z,93.90
2019-03-25T10:57:59.375Z,95.50
2019-03-25T11:00:30.989Z,93.80
2019-03-25T11:03:02.997Z,94.70
2019-03-25T11:05:34.912Z,93.90
2019-03-25T11:08:06.580Z,93.60
2019-03-25T11:10:38.569Z,92.70
2019-03-25T11:13:10.290Z,92.10
2019-03-25T11:15:41.985Z,92.30
2019-03-25T11:18:24.871Z,92.80
2019-03-25T11:20:56.512Z,94.10
2019-03-25T11:23:28.247Z,92.50
2019-03-25T11:25:59.930Z,93.60
2019-03-25T11:28:31.840Z,91.80
2019-03-25T11:31:14.248Z,92.30
2019-03-25T11:33:46.024Z,91.50
2019-03-25T11:36:17.881Z,89.50
2019-03-25T11:38:49.608Z,90.20
2019-03-25T11:41:21.381Z,91.00
2019-03-25T11:46:46.867Z,91.40
2019-03-25T11:49:18.864Z,91.40
2019-03-25T11:52:08.946Z,91.60
2019-03-25T11:54:40.924Z,89.50
2019-03-25T11:57:12.604Z,90.50
2019-03-25T11:59:44.376Z,88.70
2019-03-25T12:02:17.769Z,87.10
2019-03-25T12:04:49.732Z,86.20
2019-03-25T12:07:21.436Z,83.70
2019-03-25T12:09:53.116Z,80.30
2019-03-25T12:12:24.874Z,85.00
2019-03-25T12:14:57.602Z,87.10
2019-03-25T12:17:29.372Z,84.90
2019-03-25T12:20:01.084Z,85.70
2019-03-25T12:22:32.832Z,88.30
2019-03-25T12:25:04.589Z,84.40
2019-03-25T12:27:36.365Z,86.60
2019-03-25T12:30:09.043Z,89.60
2019-03-25T12:32:40.726Z,86.20
2019-03-25T12:35:12.560Z,86.30
2019-03-25T12:37:44.756Z,86.30
2019-03-25T12:40:16.510Z,83.90
2019-03-25T12:42:48.361Z,84.50
2019-03-25T12:45:21.166Z,84.50
2019-03-25T12:47:52.870Z,84.40
2019-03-25T12:50:24.534Z,85.20
2019-03-25T12:52:56.216Z,84.90
2019-03-25T12:55:27.884Z,89.10
2019-03-25T12:57:59.548Z,86.80
2019-03-25T13:00:41.510Z,86.90
2019-03-25T13:03:13.514Z,85.60
2019-03-25T13:05:45.567Z,86.60
2019-03-25T13:08:17.294Z,84.10
2019-03-25T13:10:49.472Z,86.50
2019-03-25T13:13:21.193Z,86.30
2019-03-25T13:15:53.304Z,87.20
2019-03-25T13:18:24.969Z,86.80
2019-03-25T13:20:57.656Z,87.80
2019-03-25T13:23:29.615Z,82.70
2019-03-25T13:26:01.355Z,81.80
2019-03-25T13:28:33.146Z,84.70
2019-03-25T13:31:04.794Z,83.90
2019-03-25T13:33:36.486Z,82.10
2019-03-25T13:36:08.918Z,84.90
2019-03-25T13:38:40.912Z,83.10
2019-03-25T13:41:12.589Z,83.50
2019-03-25T13:43:44.419Z,77.10
2019-03-25T13:46:16.123Z,77.50
2019-03-25T13:48:47.771Z,77.40
2019-03-25T13:51:19.707Z,83.20
2019-03-25T13:53:51.343Z,79.70
2019-03-25T13:56:23.104Z,77.40
2019-03-25T13:58:54.709Z,76.80
2019-03-25T14:01:26.532Z,74.00
2019-03-25T14:03:58.227Z,74.50
2019-03-25T14:06:30.144Z,74.70
2019-03-25T14:09:02.178Z,73.10
2019-03-25T14:11:35.601Z,73.60
2019-03-25T14:14:07.241Z,73.40
2019-03-25T14:16:39.126Z,70.10
2019-03-25T14:19:10.853Z,69.30
2019-03-25T14:21:42.749Z,70.80
2019-03-25T14:24:14.387Z,65.00
2019-03-25T14:26:46.369Z,69.10
2019-03-25T14:29:18.091Z,69.90
2019-03-25T14:31:49.791Z,69.80
2019-03-25T14:34:21.483Z,68.40
2019-03-25T14:36:53.613Z,69.90
2019-03-25T14:39:25.301Z,72.70
2019-03-25T14:41:57.057Z,72.50
2019-03-25T14:44:28.667Z,73.60
2019-03-25T14:47:00.648Z,74.80
2019-03-25T14:49:32.375Z,73.90
2019-03-25T14:52:15.541Z,75.20
2019-03-25T14:54:47.364Z,75.40
2019-03-25T14:57:19.184Z,75.40
2019-03-25T14:59:50.827Z,75.60
2019-03-25T15:02:24.418Z,78.90
2019-03-25T15:04:56.051Z,81.10
2019-03-25T15:07:27.829Z,81.00
2019-03-25T15:09:59.619Z,84.00
2019-03-25T15:12:31.715Z,81.30
2019-03-25T15:15:03.347Z,78.00
2019-03-25T15:17:35.273Z,76.30
2019-03-25T15:20:10.075Z,78.30
2019-03-25T15:22:42.275Z,78.20
2019-03-25T15:25:15.203Z,77.80
2019-03-25T15:27:47.335Z,79.30
2019-03-25T15:30:19.482Z,77.40
2019-03-25T15:32:51.373Z,77.50
2019-03-25T15:35:23.021Z,78.90
2019-03-25T15:37:55.186Z,80.90
2019-03-25T15:40:27.092Z,79.10
2019-03-25T15:42:59.497Z,76.40
2019-03-25T15:45:31.743Z,79.80
2019-03-25T15:48:03.769Z,77.70
2019-03-25T15:50:35.871Z,77.50
2019-03-25T15:53:07.865Z,75.50
2019-03-25T15:55:39.561Z,75.90
2019-03-25T15:58:11.310Z,66.70
2019-03-25T16:00:47.881Z,66.40
2019-03-25T16:03:17.281Z,62.50
2019-03-25T16:05:48.921Z,64.00
2019-03-25T16:08:21.109Z,64.40
2019-03-25T16:10:52.909Z,63.30
2019-03-25T16:13:24.847Z,63.70
2019-03-25T16:15:57.149Z,61.30
2019-03-25T16:18:42.306Z,58.30
2019-03-25T16:21:15.159Z,59.20
2019-03-25T16:23:47.129Z,58.20
2019-03-25T16:26:19.037Z,59.20
2019-03-25T16:28:50.952Z,62.60
2019-03-25T16:31:22.659Z,57.60
2019-03-25T16:33:54.736Z,59.90
2019-03-25T16:36:26.759Z,60.70
2019-03-25T16:38:58.701Z,62.30
2019-03-25T16:41:35.683Z,63.10
2019-03-25T16:44:07.774Z,62.70
2019-03-25T16:46:39.391Z,63.20
2019-03-25T16:49:11.671Z,61.30
2019-03-25T16:51:43.316Z,62.70
2019-03-25T16:54:15.213Z,62.50
2019-03-25T16:56:47.024Z,61.80
2019-03-25T16:59:18.924Z,59.90
2019-03-25T17:01:50.707Z,58.00
2019-03-25T17:04:22.753Z,55.90
2019-03-25T17:06:54.653Z,58.20
2019-03-25T17:09:26.586Z,61.20
2019-03-25T17:11:58.527Z,61.30
2019-03-25T17:14:30.399Z,59.80
2019-03-25T17:17:02.299Z,62.00
2019-03-25T17:19:34.325Z,62.20
2019-03-25T17:22:06.035Z,60.60
2019-03-25T17:24:38.855Z,61.70
2019-03-25T17:27:10.443Z,60.00
2019-03-25T17:29:42.481Z,63.90
2019-03-25T17:32:14.081Z,66.00
2019-03-25T17:34:45.925Z,66.50
2019-03-25T17:37:17.997Z,67.90
2019-03-25T17:39:49.841Z,67.50
2019-03-25T17:42:21.773Z,69.10
2019-03-25T17:44:54.595Z,69.70
2019-03-25T17:47:26.307Z,70.80
2019-03-25T17:49:58.730Z,73.60
2019-03-25T17:52:30.617Z,76.30
2019-03-25T17:55:03.098Z,80.60
2019-03-25T17:57:34.874Z,90.30
2019-03-25T18:00:09.083Z,94.60
2019-03-25T18:02:41.129Z,99.00
2019-03-25T18:05:13.573Z,99.90
2019-03-25T18:07:45.354Z,99.90
2019-03-25T18:10:17.412Z,99.90
2019-03-25T18:12:49.515Z,99.90
2019-03-25T18:15:21.649Z,99.90
2019-03-25T18:17:53.298Z,99.90
2019-03-25T18:20:25.361Z,99.90
2019-03-25T18:22:57.030Z,99.90
2019-03-25T18:25:28.882Z,99.90
2019-03-25T18:28:00.620Z,99.90
2019-03-25T18:30:34.652Z,99.90
2019-03-25T18:33:06.698Z,99.90
2019-03-25T18:35:38.613Z,99.90
2019-03-25T18:38:10.489Z,99.90
2019-03-25T18:40:42.607Z,99.90
2019-03-25T18:43:14.427Z,99.90
2019-03-25T18:45:46.632Z,99.90
2019-03-25T18:48:20.970Z,99.90
2019-03-25T18:50:52.927Z,99.90
2019-03-25T18:53:24.766Z,99.90
2019-03-25T18:55:56.920Z,99.90
2019-03-25T18:58:28.624Z,99.90
2019-03-25T19:01:00.541Z,99.90
2019-03-25T19:03:33.194Z,99.90
2019-03-25T19:06:05.147Z,99.90
2019-03-25T19:08:47.849Z,99.90
2019-03-25T19:11:30.578Z,99.90
2019-03-25T19:13:53.242Z,99.90
2019-03-25T19:16:25.384Z,99.90
2019-03-25T19:18:58.129Z,99.90
2019-03-25T19:21:31.159Z,99.90
2019-03-25T19:24:03.328Z,99.90
2019-03-25T19:26:35.505Z,99.90
2019-03-25T19:29:07.647Z,99.90
2019-03-25T19:31:39.602Z,99.90
2019-03-25T19:34:11.279Z,99.90
2019-03-25T19:36:43.122Z,99.90
2019-03-25T19:39:14.884Z,99.90
2019-03-25T19:41:47.766Z,99.90
2019-03-25T19:44:19.489Z,99.90
2019-03-25T19:46:51.483Z,99.90
2019-03-25T19:49:23.250Z,99.90
2019-03-25T19:51:55.318Z,99.90
2019-03-25T19:54:27.049Z,99.90
2019-03-25T19:56:59.073Z,99.90
2019-03-25T19:59:30.771Z,99.90
2019-03-25T20:02:02.683Z,99.90
2019-03-25T20:04:34.453Z,99.90
2019-03-25T20:07:06.686Z,99.90
2019-03-25T20:09:57.214Z,99.90
2019-03-25T20:12:29.553Z,99.90
2019-03-25T20:15:01.171Z,99.90
2019-03-25T20:17:32.950Z,99.90
2019-03-25T20:20:04.992Z,99.90
2019-03-25T20:22:37.038Z,99.90
2019-03-25T20:25:08.818Z,99.90
2019-03-25T20:27:40.865Z,99.90
2019-03-25T20:30:13.139Z,99.90
2019-03-25T20:32:45.082Z,99.90
2019-03-25T20:35:16.848Z,99.90
2019-03-25T20:37:48.815Z,99.90
2019-03-25T20:40:20.471Z,99.90
2019-03-25T20:42:52.561Z,99.90
2019-03-25T20:45:24.378Z,99.90
2019-03-25T20:47:56.647Z,99.90
2019-03-25T20:50:29.415Z,99.90
2019-03-25T20:53:01.585Z,99.90
2019-03-25T20:55:33.258Z,99.90
2019-03-25T20:58:05.142Z,99.90
2019-03-25T21:00:53.605Z,99.90
2019-03-25T21:03:25.420Z,99.90
2019-03-25T21:05:57.096Z,99.90
2019-03-25T21:08:28.965Z,99.90
2019-03-25T21:11:00.640Z,99.90
2019-03-25T21:13:32.776Z,99.90
2019-03-25T21:16:04.847Z,99.90
2019-03-25T21:18:36.958Z,99.90
2019-03-25T21:21:08.715Z,99.90
2019-03-25T21:23:40.677Z,99.90
2019-03-25T21:26:12.435Z,99.90
2019-03-25T21:28:44.558Z,99.90
2019-03-25T21:31:16.223Z,99.90
2019-03-25T21:33:48.359Z,99.90
2019-03-25T21:36:20.081Z,99.90
2019-03-25T21:38:52.004Z,99.90
2019-03-25T21:41:23.668Z,99.90
2019-03-25T21:43:55.638Z,99.90
2019-03-25T21:46:27.372Z,99.90
2019-03-25T21:48:59.315Z,99.90
2019-03-25T21:51:31.106Z,99.90
2019-03-25T21:54:03.188Z,99.90
2019-03-25T21:56:34.947Z,99.90
2019-03-25T21:59:06.696Z,99.90
2019-03-25T22:01:38.482Z,99.90
2019-03-25T22:04:10.280Z,99.90
2019-03-25T22:06:42.014Z,99.90
2019-03-25T22:09:13.958Z,99.90
2019-03-25T22:11:46.863Z,99.90
2019-03-25T22:14:18.784Z,99.90
2019-03-25T22:16:51.586Z,99.90
2019-03-25T22:19:34.191Z,99.90
2019-03-25T22:22:07.064Z,99.90
2019-03-25T22:24:39.206Z,99.90
2019-03-25T22:27:21.739Z,99.90
2019-03-25T22:29:54.600Z,99.90
2019-03-25T22:32:27.469Z,99.90
2019-03-25T22:34:59.305Z,99.90
2019-03-25T22:37:31.048Z,99.90
2019-03-25T22:40:02.828Z,99.90
2019-03-25T22:42:35.596Z,99.90
2019-03-25T22:45:08.257Z,99.90
2019-03-25T22:47:39.860Z,99.90
2019-03-25T22:50:21.777Z,99.90
2019-03-25T22:52:53.368Z,99.90
2019-03-25T22:55:25.430Z,99.90
2019-03-25T22:57:57.504Z,99.90
2019-03-25T23:00:46.153Z,99.90
2019-03-25T23:03:18.079Z,99.90
2019-03-25T23:05:49.980Z,99.90
2019-03-25T23:08:21.612Z,99.90
2019-03-25T23:10:53.359Z,99.90
2019-03-25T23:13:24.966Z,99.90
2019-03-25T23:15:56.656Z,99.90
2019-03-25T23:18:28.286Z,99.90
2019-03-25T23:21:00.125Z,99.90
2019-03-25T23:23:31.748Z,99.90
2019-03-25T23:26:03.550Z,99.90
2019-03-25T23:28:35.296Z,99.90
2019-03-25T23:31:12.902Z,99.90
2019-03-25T23:33:52.121Z,99.90
2019-03-25T23:36:17.996Z,99.90
2019-03-25T23:38:49.646Z,99.90
2019-03-25T23:41:21.564Z,99.90
2019-03-25T23:43:53.160Z,99.90
2019-03-25T23:46:24.976Z,99.90
2019-03-25T23:48:56.784Z,99.90
2019-03-25T23:51:28.704Z,99.90
2019-03-25T23:54:13.009Z,99.90
2019-03-25T23:56:44.822Z,99.90
2019-03-25T23:59:16.424Z,99.90
