createdAt,value
2018-10-17T00:01:40.448Z,80.20
2018-10-17T00:06:43.437Z,80.80
2018-10-17T00:11:46.403Z,81.00
2018-10-17T00:16:49.371Z,81.00
2018-10-17T00:21:52.322Z,81.50
2018-10-17T00:26:55.303Z,79.70
2018-10-17T00:31:58.301Z,82.50
2018-10-17T00:37:03.214Z,83.20
2018-10-17T00:42:06.159Z,84.70
2018-10-17T00:47:09.185Z,81.70
2018-10-17T00:52:12.188Z,82.10
2018-10-17T00:57:15.136Z,82.30
2018-10-17T01:02:18.081Z,83.70
2018-10-17T01:07:21.078Z,83.50
2018-10-17T01:12:24.081Z,83.20
2018-10-17T01:17:27.080Z,83.20
2018-10-17T01:22:30.193Z,84.10
2018-10-17T01:27:33.205Z,85.00
2018-10-17T01:32:36.155Z,85.30
2018-10-17T01:37:39.051Z,85.90
2018-10-17T01:42:41.986Z,86.10
2018-10-17T01:47:44.897Z,85.90
2018-10-17T01:52:47.861Z,86.20
2018-10-17T01:57:50.780Z,87.70
2018-10-17T02:02:53.683Z,87.50
2018-10-17T02:07:56.649Z,88.40
2018-10-17T02:12:59.648Z,88.20
2018-10-17T02:18:03.336Z,86.80
2018-10-17T02:23:06.523Z,85.80
2018-10-17T02:28:09.443Z,89.10
2018-10-17T02:33:12.462Z,89.10
2018-10-17T02:38:15.556Z,91.00
2018-10-17T02:43:18.554Z,91.50
2018-10-17T02:48:21.508Z,88.60
2018-10-17T02:53:24.485Z,88.50
2018-10-17T02:58:27.533Z,89.90
2018-10-17T03:03:30.536Z,92.20
2018-10-17T03:08:33.504Z,91.70
2018-10-17T03:13:36.472Z,90.60
2018-10-17T03:18:39.713Z,90.00
2018-10-17T03:23:42.684Z,90.90
2018-10-17T03:28:45.629Z,91.60
2018-10-17T03:33:48.615Z,92.70
2018-10-17T03:38:51.618Z,92.80
2018-10-17T03:43:54.598Z,92.50
2018-10-17T03:48:57.656Z,88.60
2018-10-17T03:54:03.368Z,91.10
2018-10-17T03:59:06.483Z,93.60
2018-10-17T04:04:09.376Z,95.50
2018-10-17T04:09:12.318Z,95.10
2018-10-17T04:14:15.302Z,94.20
2018-10-17T04:19:18.315Z,92.50
2018-10-17T04:24:21.265Z,98.30
2018-10-17T04:29:24.314Z,94.50
2018-10-17T04:34:27.309Z,97.90
2018-10-17T04:39:30.256Z,97.70
2018-10-17T04:44:33.232Z,96.50
2018-10-17T04:49:36.186Z,99.70
2018-10-17T04:54:39.169Z,98.50
2018-10-17T04:59:42.196Z,98.50
2018-10-17T05:04:45.407Z,99.90
2018-10-17T05:09:48.981Z,99.90
2018-10-17T05:14:52.012Z,99.90
2018-10-17T05:19:54.963Z,99.90
2018-10-17T05:24:57.973Z,99.90
2018-10-17T05:30:04.089Z,99.10
2018-10-17T05:35:07.493Z,99.90
2018-10-17T05:40:10.653Z,99.90
2018-10-17T05:45:13.603Z,99.90
2018-10-17T05:50:16.824Z,99.90
2018-10-17T05:55:19.859Z,99.90
2018-10-17T06:00:22.839Z,99.90
2018-10-17T06:05:25.822Z,98.80
2018-10-17T06:10:28.898Z,99.50
2018-10-17T06:15:31.793Z,98.90
2018-10-17T06:20:34.756Z,99.90
2018-10-17T06:25:37.808Z,98.00
2018-10-17T06:30:41.304Z,95.20
2018-10-17T06:35:44.241Z,96.40
2018-10-17T06:40:47.217Z,97.90
2018-10-17T06:45:50.272Z,92.00
2018-10-17T06:50:53.184Z,83.90
2018-10-17T06:55:56.563Z,79.20
2018-10-17T07:00:59.684Z,77.80
2018-10-17T07:06:05.376Z,75.50
2018-10-17T07:11:08.409Z,73.90
2018-10-17T07:16:11.388Z,71.60
2018-10-17T07:21:14.364Z,71.60
2018-10-17T07:26:17.409Z,73.10
2018-10-17T07:31:20.406Z,74.30
2018-10-17T07:36:23.392Z,74.20
2018-10-17T07:41:26.400Z,73.50
2018-10-17T07:46:29.388Z,76.00
2018-10-17T07:51:32.378Z,78.80
2018-10-17T07:56:35.411Z,76.20
2018-10-17T08:01:38.372Z,74.80
2018-10-17T08:06:41.499Z,76.50
2018-10-17T08:11:44.384Z,74.50
2018-10-17T08:16:47.464Z,74.50
2018-10-17T08:21:51.012Z,74.80
2018-10-17T08:26:54.021Z,75.10
2018-10-17T08:31:57.003Z,76.30
2018-10-17T08:37:00.180Z,77.00
2018-10-17T08:42:05.740Z,75.70
2018-10-17T08:47:09.000Z,76.10
2018-10-17T08:52:12.057Z,75.80
2018-10-17T08:57:15.103Z,75.20
2018-10-17T09:02:18.158Z,75.00
2018-10-17T09:07:21.075Z,75.60
2018-10-17T09:12:24.086Z,75.60
2018-10-17T09:17:27.007Z,74.80
2018-10-17T09:22:30.038Z,74.00
2018-10-17T09:27:33.431Z,74.80
2018-10-17T09:32:36.548Z,73.70
2018-10-17T09:37:39.495Z,72.80
2018-10-17T09:42:42.488Z,72.30
2018-10-17T09:47:45.447Z,70.30
2018-10-17T09:52:48.443Z,70.60
2018-10-17T09:57:51.468Z,69.40
2018-10-17T10:02:54.545Z,68.40
2018-10-17T10:07:57.589Z,67.70
2018-10-17T10:13:02.636Z,67.60
2018-10-17T10:18:05.927Z,66.80
2018-10-17T10:23:08.957Z,66.00
2018-10-17T10:28:12.014Z,65.00
2018-10-17T10:33:15.754Z,64.90
2018-10-17T10:38:18.744Z,64.40
2018-10-17T10:43:22.112Z,64.10
2018-10-17T10:48:25.125Z,63.40
2018-10-17T10:53:28.407Z,62.30
2018-10-17T10:58:31.562Z,62.20
2018-10-17T11:03:34.503Z,61.20
2018-10-17T11:08:37.507Z,60.50
2018-10-17T11:13:40.551Z,60.10
2018-10-17T11:18:43.574Z,59.30
2018-10-17T11:23:46.594Z,59.20
2018-10-17T11:28:49.613Z,58.70
2018-10-17T11:33:52.655Z,57.80
2018-10-17T11:38:55.713Z,56.00
2018-10-17T11:43:58.681Z,55.50
2018-10-17T11:49:02.263Z,54.40
2018-10-17T11:54:05.949Z,54.20
2018-10-17T11:59:08.946Z,54.50
2018-10-17T12:04:12.192Z,54.80
2018-10-17T12:09:14.995Z,55.10
2018-10-17T12:14:17.970Z,54.00
2018-10-17T12:19:21.269Z,53.80
2018-10-17T12:24:24.533Z,53.40
2018-10-17T12:29:27.603Z,52.70
2018-10-17T12:34:30.588Z,52.20
2018-10-17T12:39:33.695Z,51.10
2018-10-17T12:44:36.719Z,50.00
2018-10-17T12:49:39.877Z,49.60
2018-10-17T12:54:42.885Z,49.20
2018-10-17T12:59:45.853Z,47.50
2018-10-17T13:04:48.916Z,47.00
2018-10-17T13:09:51.928Z,47.40
2018-10-17T13:14:55.054Z,47.10
2018-10-17T13:19:58.033Z,46.80
2018-10-17T13:25:01.663Z,47.20
2018-10-17T13:30:08.751Z,46.20
2018-10-17T13:35:11.824Z,45.80
2018-10-17T13:40:15.083Z,45.50
2018-10-17T13:45:18.109Z,45.40
2018-10-17T13:50:21.163Z,44.50
2018-10-17T13:55:24.152Z,44.90
2018-10-17T14:00:27.208Z,45.80
2018-10-17T14:05:30.320Z,45.20
2018-10-17T14:10:33.303Z,45.90
2018-10-17T14:15:36.331Z,46.30
2018-10-17T14:20:39.637Z,45.40
2018-10-17T14:25:42.616Z,45.60
2018-10-17T14:30:45.630Z,45.80
2018-10-17T14:35:48.643Z,45.90
2018-10-17T14:40:52.146Z,44.80
2018-10-17T14:45:55.359Z,44.60
2018-10-17T14:50:58.393Z,44.90
2018-10-17T14:56:02.251Z,45.60
2018-10-17T15:01:05.291Z,46.00
2018-10-17T15:06:08.360Z,45.70
2018-10-17T15:11:11.582Z,45.00
2018-10-17T15:16:14.393Z,43.60
2018-10-17T15:21:17.548Z,43.60
2018-10-17T15:26:20.680Z,44.90
2018-10-17T15:31:23.759Z,44.90
2018-10-17T15:36:26.688Z,45.00
2018-10-17T15:41:29.710Z,45.00
2018-10-17T15:46:32.861Z,45.60
2018-10-17T15:51:35.984Z,45.50
2018-10-17T15:56:39.136Z,46.80
2018-10-17T16:01:42.246Z,47.70
2018-10-17T16:06:46.029Z,48.50
2018-10-17T16:11:49.185Z,49.30
2018-10-17T16:16:52.251Z,49.70
2018-10-17T16:21:55.220Z,50.40
2018-10-17T16:26:58.260Z,51.10
2018-10-17T16:32:02.266Z,52.10
2018-10-17T16:37:05.752Z,53.20
2018-10-17T16:42:08.832Z,54.30
2018-10-17T16:47:12.015Z,54.10
2018-10-17T16:52:15.073Z,55.00
2018-10-17T16:57:18.190Z,55.60
2018-10-17T17:02:21.149Z,55.80
2018-10-17T17:07:24.221Z,56.50
2018-10-17T17:12:27.267Z,57.20
2018-10-17T17:17:30.296Z,56.80
2018-10-17T17:22:33.336Z,57.00
2018-10-17T17:27:36.477Z,58.40
2018-10-17T17:32:39.580Z,59.00
2018-10-17T17:37:43.088Z,59.60
2018-10-17T17:42:46.170Z,60.50
2018-10-17T17:47:49.214Z,61.10
2018-10-17T17:52:52.468Z,61.60
2018-10-17T17:57:55.630Z,61.80
2018-10-17T18:02:58.619Z,62.10
2018-10-17T18:08:02.759Z,62.90
2018-10-17T18:13:05.990Z,63.40
2018-10-17T18:18:09.049Z,63.60
2018-10-17T18:23:12.237Z,64.40
2018-10-17T18:28:15.542Z,63.70
2018-10-17T18:33:18.630Z,63.90
2018-10-17T18:38:21.636Z,65.10
2018-10-17T18:43:25.102Z,66.50
2018-10-17T18:48:28.132Z,65.90
2018-10-17T18:53:31.418Z,66.90
2018-10-17T18:58:34.477Z,67.60
2018-10-17T19:03:37.549Z,68.30
2018-10-17T19:08:40.620Z,68.20
2018-10-17T19:13:43.664Z,69.10
2018-10-17T19:18:46.804Z,69.90
2018-10-17T19:23:50.118Z,70.30
2018-10-17T19:28:53.206Z,71.20
2018-10-17T19:33:56.233Z,71.20
2018-10-17T19:38:59.579Z,71.30
2018-10-17T19:44:04.624Z,72.00
2018-10-17T19:49:08.243Z,72.10
2018-10-17T19:54:11.407Z,72.80
2018-10-17T19:59:14.911Z,73.30
2018-10-17T20:04:17.989Z,73.70
2018-10-17T20:09:21.064Z,71.40
2018-10-17T20:14:24.141Z,71.90
2018-10-17T20:19:27.135Z,72.30
2018-10-17T20:24:30.323Z,71.90
2018-10-17T20:29:33.404Z,73.10
2018-10-17T20:34:36.456Z,74.70
2018-10-17T20:39:39.732Z,75.60
2018-10-17T20:44:42.913Z,73.90
2018-10-17T20:49:45.972Z,75.70
2018-10-17T20:54:49.203Z,72.00
2018-10-17T20:59:52.316Z,74.90
2018-10-17T21:04:55.355Z,75.50
2018-10-17T21:09:58.429Z,77.30
2018-10-17T21:15:02.305Z,78.50
2018-10-17T21:20:05.840Z,77.00
2018-10-17T21:25:09.305Z,76.20
2018-10-17T21:30:12.347Z,76.90
2018-10-17T21:35:16.403Z,77.30
2018-10-17T21:40:19.530Z,76.00
2018-10-17T21:45:22.699Z,74.70
2018-10-17T21:50:25.757Z,74.30
2018-10-17T21:55:29.276Z,76.80
2018-10-17T22:00:32.459Z,80.20
2018-10-17T22:05:35.504Z,79.40
2018-10-17T22:10:38.550Z,77.80
2018-10-17T22:15:41.711Z,78.80
2018-10-17T22:20:45.160Z,81.40
2018-10-17T22:25:48.668Z,81.50
2018-10-17T22:30:51.856Z,82.80
2018-10-17T22:35:55.110Z,81.70
2018-10-17T22:40:58.216Z,81.00
2018-10-17T22:46:02.671Z,81.60
2018-10-17T22:51:05.740Z,82.40
2018-10-17T22:56:09.133Z,84.10
2018-10-17T23:01:12.268Z,84.10
2018-10-17T23:06:15.403Z,86.90
2018-10-17T23:11:18.697Z,86.70
2018-10-17T23:16:21.693Z,86.50
2018-10-17T23:21:24.677Z,86.50
2018-10-17T23:26:28.884Z,86.30
2018-10-17T23:31:31.909Z,86.80
2018-10-17T23:36:35.012Z,85.30
2018-10-17T23:41:38.865Z,85.20
2018-10-17T23:46:41.983Z,84.00
2018-10-17T23:51:44.959Z,84.40
2018-10-17T23:56:47.913Z,85.20
