createdAt,value
2022-08-26T00:01:07.069Z,4.47
2022-08-26T00:05:10.632Z,4.60
2022-08-26T00:09:16.194Z,4.57
2022-08-26T00:13:19.989Z,4.55
2022-08-26T00:17:24.850Z,4.50
2022-08-26T00:21:29.767Z,4.53
2022-08-26T00:25:33.769Z,4.70
2022-08-26T00:29:37.592Z,4.75
2022-08-26T00:33:43.019Z,4.70
2022-08-26T00:37:47.907Z,4.78
2022-08-26T00:41:51.248Z,4.07
2022-08-26T00:46:00.813Z,4.30
2022-08-26T00:50:12.005Z,4.18
2022-08-26T00:54:17.398Z,3.92
2022-08-26T00:58:21.404Z,3.92
2022-08-26T01:02:25.261Z,4.28
2022-08-26T01:06:30.049Z,4.38
2022-08-26T01:10:33.996Z,4.43
2022-08-26T01:14:37.997Z,4.47
2022-08-26T01:18:44.861Z,4.20
2022-08-26T01:22:56.890Z,4.65
2022-08-26T01:27:03.622Z,4.95
2022-08-26T01:31:14.312Z,5.05
2022-08-26T01:35:17.969Z,5.05
2022-08-26T01:39:22.983Z,4.80
2022-08-26T01:43:29.087Z,4.88
2022-08-26T01:47:36.711Z,5.47
2022-08-26T01:51:41.146Z,5.20
2022-08-26T01:55:49.390Z,5.22
2022-08-26T01:59:56.295Z,5.15
2022-08-26T02:04:06.384Z,4.75
2022-08-26T02:08:09.621Z,4.60
2022-08-26T02:12:18.426Z,4.65
2022-08-26T02:16:25.385Z,5.15
2022-08-26T02:20:29.905Z,4.88
2022-08-26T02:24:50.700Z,4.57
2022-08-26T02:29:00.060Z,5.10
2022-08-26T02:33:05.117Z,4.60
2022-08-26T02:37:11.199Z,4.78
2022-08-26T02:41:14.259Z,4.82
2022-08-26T02:45:23.296Z,4.28
2022-08-26T02:49:30.648Z,4.88
2022-08-26T02:53:35.413Z,4.65
2022-08-26T02:57:39.022Z,4.82
2022-08-26T03:01:45.165Z,4.65
2022-08-26T03:05:48.708Z,4.40
2022-08-26T03:09:53.045Z,5.15
2022-08-26T03:13:56.343Z,5.18
2022-08-26T03:18:00.813Z,4.60
2022-08-26T03:22:04.835Z,4.60
2022-08-26T03:26:10.890Z,5.22
2022-08-26T03:30:33.483Z,4.80
2022-08-26T03:34:38.683Z,5.00
2022-08-26T03:38:42.073Z,4.57
2022-08-26T03:42:46.810Z,5.55
2022-08-26T03:46:49.988Z,5.68
2022-08-26T03:50:54.601Z,5.00
2022-08-26T03:54:58.931Z,5.45
2022-08-26T03:59:02.349Z,5.00
2022-08-26T04:03:05.806Z,5.47
2022-08-26T04:07:14.803Z,5.65
2022-08-26T04:11:19.946Z,4.88
2022-08-26T04:15:23.351Z,5.55
2022-08-26T04:19:27.046Z,4.90
2022-08-26T04:23:31.768Z,5.72
2022-08-26T04:27:50.660Z,5.90
2022-08-26T04:31:56.064Z,5.65
2022-08-26T04:36:03.340Z,5.35
2022-08-26T04:40:10.101Z,5.20
2022-08-26T04:44:13.793Z,5.15
2022-08-26T04:48:17.001Z,5.18
2022-08-26T04:52:21.415Z,4.72
2022-08-26T04:56:28.731Z,5.57
2022-08-26T05:00:31.892Z,5.20
2022-08-26T05:04:35.391Z,5.80
2022-08-26T05:08:38.490Z,5.90
2022-08-26T05:12:43.185Z,5.40
2022-08-26T05:16:48.035Z,5.78
2022-08-26T05:20:55.147Z,6.18
2022-08-26T05:24:58.066Z,6.03
2022-08-26T05:29:02.619Z,5.75
2022-08-26T05:33:07.787Z,5.90
2022-08-26T05:37:11.176Z,6.38
2022-08-26T05:41:19.678Z,6.13
2022-08-26T05:45:26.725Z,6.30
2022-08-26T05:49:29.950Z,6.43
2022-08-26T05:53:33.845Z,6.53
2022-08-26T05:57:42.152Z,6.57
2022-08-26T06:01:47.577Z,6.03
2022-08-26T06:05:50.974Z,6.30
2022-08-26T06:10:01.617Z,7.07
2022-08-26T06:14:18.022Z,7.38
2022-08-26T06:18:27.641Z,7.47
2022-08-26T06:22:49.161Z,7.60
2022-08-26T06:26:54.561Z,7.50
2022-08-26T06:31:00.909Z,6.80
2022-08-26T06:35:07.389Z,7.65
2022-08-26T06:39:17.457Z,7.38
2022-08-26T06:43:25.923Z,7.68
2022-08-26T06:47:29.481Z,7.88
2022-08-26T06:51:36.825Z,8.35
2022-08-26T06:55:41.864Z,8.07
2022-08-26T06:59:45.486Z,8.40
2022-08-26T07:03:50.732Z,8.52
2022-08-26T07:07:55.915Z,9.00
2022-08-26T07:11:59.026Z,8.60
2022-08-26T07:16:04.467Z,8.50
2022-08-26T07:20:09.520Z,8.88
2022-08-26T07:24:14.199Z,8.50
2022-08-26T07:28:18.014Z,8.63
2022-08-26T07:32:22.958Z,9.07
2022-08-26T07:36:28.487Z,8.32
2022-08-26T07:40:34.087Z,9.48
2022-08-26T07:44:37.916Z,8.88
2022-08-26T07:48:53.448Z,9.03
2022-08-26T07:52:57.506Z,8.48
2022-08-26T07:57:02.203Z,9.55
2022-08-26T08:01:11.759Z,9.63
2022-08-26T08:05:42.646Z,9.13
2022-08-26T08:09:51.349Z,9.32
2022-08-26T08:13:56.943Z,9.57
2022-08-26T08:18:01.159Z,9.32
2022-08-26T08:22:29.955Z,8.50
2022-08-26T08:26:35.233Z,8.90
2022-08-26T08:30:41.894Z,7.68
2022-08-26T08:34:45.661Z,7.93
2022-08-26T08:38:49.017Z,6.68
2022-08-26T08:42:59.229Z,7.57
2022-08-26T08:47:07.532Z,6.40
2022-08-26T08:51:22.726Z,6.90
2022-08-26T08:55:30.916Z,6.18
2022-08-26T08:59:38.444Z,6.20
2022-08-26T09:03:53.506Z,5.63
2022-08-26T09:08:02.658Z,6.30
2022-08-26T09:12:08.702Z,6.85
2022-08-26T09:16:19.032Z,6.18
2022-08-26T09:20:36.321Z,6.18
2022-08-26T09:24:48.566Z,4.85
2022-08-26T09:28:57.589Z,4.75
2022-08-26T09:33:10.240Z,4.75
2022-08-26T09:37:35.816Z,4.80
2022-08-26T09:41:39.094Z,3.67
2022-08-26T09:45:50.295Z,3.90
2022-08-26T09:50:09.665Z,4.43
2022-08-26T09:54:30.450Z,3.92
2022-08-26T09:58:38.380Z,3.70
2022-08-26T10:02:47.930Z,4.30
2022-08-26T10:06:58.306Z,4.15
2022-08-26T10:11:08.137Z,4.30
2022-08-26T10:15:14.098Z,4.45
2022-08-26T10:19:22.795Z,3.97
2022-08-26T10:23:29.421Z,3.90
2022-08-26T10:27:52.654Z,4.00
2022-08-26T10:32:03.491Z,3.70
2022-08-26T10:36:39.338Z,4.30
2022-08-26T10:40:56.252Z,3.97
2022-08-26T10:45:11.862Z,4.25
2022-08-26T10:49:18.897Z,4.25
2022-08-26T10:53:32.945Z,4.03
2022-08-26T10:57:45.403Z,4.10
2022-08-26T11:01:57.679Z,4.25
2022-08-26T11:06:23.747Z,4.43
2022-08-26T11:11:03.342Z,4.00
2022-08-26T11:15:08.285Z,4.03
2022-08-26T11:20:01.431Z,3.97
2022-08-26T11:24:07.559Z,4.22
2022-08-26T11:28:10.973Z,3.90
2022-08-26T11:32:26.399Z,3.47
2022-08-26T11:36:43.899Z,2.85
2022-08-26T11:40:58.793Z,3.08
2022-08-26T11:45:05.669Z,3.20
2022-08-26T11:49:09.343Z,2.80
2022-08-26T11:53:19.271Z,3.47
2022-08-26T11:57:24.356Z,3.25
2022-08-26T12:01:31.320Z,3.60
2022-08-26T12:05:38.209Z,3.25
2022-08-26T12:09:54.680Z,3.53
2022-08-26T12:14:02.627Z,2.97
2022-08-26T12:18:28.827Z,3.60
2022-08-26T12:22:35.973Z,3.22
2022-08-26T12:26:39.574Z,3.30
2022-08-26T12:31:00.218Z,3.35
2022-08-26T12:39:13.407Z,3.08
2022-08-26T12:43:38.521Z,3.03
2022-08-26T12:47:44.852Z,3.42
2022-08-26T12:51:51.390Z,2.72
2022-08-26T12:55:56.562Z,2.95
2022-08-26T13:00:40.249Z,2.58
2022-08-26T13:04:46.218Z,2.78
2022-08-26T13:08:51.437Z,2.60
2022-08-26T13:12:55.207Z,2.60
2022-08-26T13:16:58.331Z,2.55
2022-08-26T13:21:10.021Z,2.53
2022-08-26T13:25:13.143Z,2.30
2022-08-26T13:29:17.320Z,2.72
2022-08-26T13:33:21.637Z,2.70
2022-08-26T13:37:34.452Z,2.70
2022-08-26T13:41:38.061Z,2.80
2022-08-26T13:45:41.118Z,2.85
2022-08-26T13:49:44.725Z,3.00
2022-08-26T13:53:49.143Z,2.75
2022-08-26T13:57:52.359Z,2.92
2022-08-26T14:01:55.628Z,2.55
2022-08-26T14:05:59.414Z,2.65
2022-08-26T14:10:04.565Z,2.20
2022-08-26T14:14:07.687Z,2.25
2022-08-26T14:18:13.540Z,3.05
2022-08-26T14:22:22.196Z,2.65
2022-08-26T14:26:29.134Z,2.90
2022-08-26T14:30:33.061Z,2.53
2022-08-26T14:34:36.333Z,2.60
2022-08-26T14:38:39.363Z,2.30
2022-08-26T14:42:47.894Z,2.80
2022-08-26T14:46:55.975Z,2.65
2022-08-26T14:50:59.269Z,2.70
2022-08-26T14:55:02.367Z,2.65
2022-08-26T14:59:07.238Z,2.83
2022-08-26T15:03:10.474Z,2.70
2022-08-26T15:07:13.633Z,2.70
2022-08-26T15:11:18.359Z,2.33
2022-08-26T15:15:22.866Z,2.40
2022-08-26T15:19:27.154Z,2.53
2022-08-26T15:23:30.263Z,3.20
2022-08-26T15:27:33.880Z,2.53
2022-08-26T15:31:38.601Z,3.03
2022-08-26T15:35:42.915Z,2.58
2022-08-26T15:39:46.275Z,2.30
2022-08-26T15:43:49.449Z,2.70
2022-08-26T15:48:01.386Z,2.10
2022-08-26T15:52:06.081Z,2.30
2022-08-26T15:56:09.344Z,2.80
2022-08-26T16:00:14.957Z,2.20
2022-08-26T16:04:20.168Z,2.70
2022-08-26T16:08:23.328Z,2.22
2022-08-26T16:12:26.582Z,2.90
2022-08-26T16:16:30.139Z,2.70
2022-08-26T16:20:37.356Z,2.40
2022-08-26T16:24:40.624Z,2.45
2022-08-26T16:28:44.498Z,2.58
2022-08-26T16:32:48.189Z,2.28
2022-08-26T16:36:53.059Z,2.22
2022-08-26T16:40:56.122Z,2.72
2022-08-26T16:44:59.631Z,2.58
2022-08-26T16:49:04.416Z,2.67
2022-08-26T16:57:17.886Z,2.42
2022-08-26T17:01:21.930Z,2.78
2022-08-26T17:05:26.463Z,2.80
2022-08-26T17:09:31.471Z,3.85
2022-08-26T17:13:36.192Z,2.55
2022-08-26T17:17:40.677Z,2.80
2022-08-26T17:21:44.072Z,2.70
2022-08-26T17:25:49.608Z,2.55
2022-08-26T17:29:52.899Z,3.05
2022-08-26T17:33:56.840Z,2.90
2022-08-26T17:38:00.625Z,3.20
2022-08-26T17:42:05.742Z,2.80
2022-08-26T17:46:11.727Z,2.88
2022-08-26T17:50:18.562Z,3.40
2022-08-26T17:54:21.727Z,3.13
2022-08-26T17:58:26.385Z,3.20
2022-08-26T18:02:32.247Z,3.60
2022-08-26T18:06:35.884Z,3.58
2022-08-26T18:10:39.279Z,3.42
2022-08-26T18:14:44.015Z,3.50
2022-08-26T18:18:48.305Z,3.60
2022-08-26T18:22:51.427Z,3.45
2022-08-26T18:26:54.535Z,3.20
2022-08-26T18:30:59.223Z,3.63
2022-08-26T18:35:02.814Z,4.03
2022-08-26T18:39:07.563Z,3.65
2022-08-26T18:43:10.677Z,4.40
2022-08-26T18:47:15.051Z,4.20
2022-08-26T18:51:18.883Z,4.32
2022-08-26T18:55:22.151Z,4.45
2022-08-26T18:59:28.802Z,4.88
2022-08-26T19:03:35.029Z,4.22
2022-08-26T19:07:39.695Z,4.10
2022-08-26T19:11:43.329Z,4.00
2022-08-26T19:15:46.732Z,4.00
2022-08-26T19:19:53.525Z,3.92
2022-08-26T19:23:58.029Z,3.70
2022-08-26T19:28:01.366Z,4.03
2022-08-26T19:32:05.621Z,3.92
2022-08-26T19:36:15.751Z,4.03
2022-08-26T19:40:19.050Z,4.13
2022-08-26T19:44:41.407Z,4.13
2022-08-26T19:48:45.668Z,3.92
2022-08-26T19:52:50.409Z,4.78
2022-08-26T19:56:53.709Z,3.88
2022-08-26T20:00:56.904Z,4.40
2022-08-26T20:05:00.256Z,3.88
2022-08-26T20:09:04.896Z,4.10
2022-08-26T20:13:08.664Z,3.90
2022-08-26T20:17:12.448Z,4.13
2022-08-26T20:21:27.835Z,4.50
2022-08-26T20:25:33.628Z,3.97
2022-08-26T20:29:38.501Z,4.15
2022-08-26T20:33:46.484Z,4.38
2022-08-26T20:37:50.150Z,4.57
2022-08-26T20:41:55.176Z,4.18
2022-08-26T20:45:58.590Z,4.75
2022-08-26T20:50:02.499Z,4.40
2022-08-26T20:54:06.544Z,4.68
2022-08-26T20:58:11.801Z,4.38
2022-08-26T21:02:15.162Z,4.60
2022-08-26T21:06:18.540Z,4.68
2022-08-26T21:10:21.956Z,4.38
2022-08-26T21:14:28.157Z,4.75
2022-08-26T21:18:31.382Z,4.50
2022-08-26T21:22:34.762Z,4.47
2022-08-26T21:26:38.532Z,4.38
2022-08-26T21:30:43.582Z,4.10
2022-08-26T21:34:46.807Z,4.13
2022-08-26T21:38:50.272Z,4.05
2022-08-26T21:42:53.438Z,4.30
2022-08-26T21:46:58.465Z,4.40
2022-08-26T21:51:01.661Z,4.45
2022-08-26T21:55:09.073Z,4.50
2022-08-26T21:59:13.079Z,4.20
2022-08-26T22:03:18.964Z,4.03
2022-08-26T22:07:22.232Z,3.72
2022-08-26T22:11:27.351Z,3.55
2022-08-26T22:15:33.069Z,3.15
2022-08-26T22:19:45.940Z,3.10
2022-08-26T22:23:50.480Z,3.53
2022-08-26T22:27:54.238Z,3.22
2022-08-26T22:31:57.646Z,3.10
2022-08-26T22:36:03.100Z,3.35
2022-08-26T22:40:08.170Z,3.53
2022-08-26T22:44:12.847Z,3.10
2022-08-26T22:48:18.805Z,3.00
2022-08-26T22:52:23.376Z,3.00
2022-08-26T22:56:26.604Z,2.83
2022-08-26T23:00:32.441Z,3.20
2022-08-26T23:04:36.177Z,2.88
2022-08-26T23:08:42.095Z,2.88
2022-08-26T23:12:45.989Z,3.15
2022-08-26T23:16:49.621Z,2.88
2022-08-26T23:20:56.753Z,3.10
2022-08-26T23:25:02.543Z,2.90
2022-08-26T23:29:13.042Z,3.22
2022-08-26T23:33:16.686Z,3.38
2022-08-26T23:37:20.454Z,3.15
2022-08-26T23:41:26.391Z,3.10
2022-08-26T23:45:29.655Z,3.05
2022-08-26T23:49:33.963Z,3.00
2022-08-26T23:53:39.018Z,3.78
2022-08-26T23:57:44.113Z,3.35
