createdAt,value
2023-02-18T00:00:25.007Z,0.00
2023-02-18T00:01:10.975Z,0.00
2023-02-18T00:01:56.966Z,0.00
2023-02-18T00:02:42.937Z,0.00
2023-02-18T00:03:28.900Z,0.00
2023-02-18T00:04:14.932Z,0.00
2023-02-18T00:05:01.189Z,0.00
2023-02-18T00:05:46.937Z,0.00
2023-02-18T00:06:32.987Z,0.00
2023-02-18T00:07:18.930Z,0.00
2023-02-18T00:08:04.975Z,0.00
2023-02-18T00:08:50.945Z,0.00
2023-02-18T00:09:37.577Z,0.00
2023-02-18T00:10:23.115Z,0.00
2023-02-18T00:11:09.044Z,0.00
2023-02-18T00:11:54.945Z,0.00
2023-02-18T00:12:40.994Z,0.00
2023-02-18T00:13:26.929Z,0.00
2023-02-18T00:14:13.053Z,0.00
2023-02-18T00:14:58.965Z,0.00
2023-02-18T00:15:45.072Z,0.00
2023-02-18T00:16:31.258Z,0.00
2023-02-18T00:17:16.969Z,0.00
2023-02-18T00:18:02.997Z,0.00
2023-02-18T00:18:48.985Z,0.00
2023-02-18T00:19:34.996Z,0.00
2023-02-18T00:20:21.025Z,0.00
2023-02-18T00:21:06.982Z,0.00
2023-02-18T00:21:53.037Z,0.00
2023-02-18T00:22:39.067Z,0.00
2023-02-18T00:23:24.995Z,0.00
2023-02-18T00:24:11.028Z,0.00
2023-02-18T00:24:57.089Z,0.00
2023-02-18T00:25:42.998Z,0.00
2023-02-18T00:26:29.025Z,0.00
2023-02-18T00:27:15.012Z,0.00
2023-02-18T00:28:01.272Z,0.00
2023-02-18T00:28:47.029Z,0.00
2023-02-18T00:29:33.142Z,0.00
2023-02-18T00:30:19.116Z,0.00
2023-02-18T00:31:05.081Z,0.00
2023-02-18T00:31:51.278Z,0.00
2023-02-18T00:32:37.743Z,0.00
2023-02-18T00:33:23.274Z,0.00
2023-02-18T00:34:09.123Z,0.00
2023-02-18T00:34:55.010Z,0.00
2023-02-18T00:35:41.138Z,0.00
2023-02-18T00:36:27.067Z,0.00
2023-02-18T00:37:13.076Z,0.00
2023-02-18T00:37:59.125Z,0.00
2023-02-18T00:38:45.082Z,0.00
2023-02-18T00:39:31.509Z,0.00
2023-02-18T00:40:17.039Z,0.00
2023-02-18T00:41:03.075Z,0.00
2023-02-18T00:41:49.128Z,0.00
2023-02-18T00:42:35.060Z,0.00
2023-02-18T00:43:21.102Z,0.00
2023-02-18T00:44:07.065Z,0.00
2023-02-18T00:44:53.100Z,0.00
2023-02-18T00:45:39.275Z,0.00
2023-02-18T00:46:25.173Z,0.00
2023-02-18T00:47:11.148Z,0.00
2023-02-18T00:47:57.086Z,0.00
2023-02-18T00:48:43.073Z,0.00
2023-02-18T00:49:29.099Z,0.00
2023-02-18T00:50:15.154Z,0.00
2023-02-18T00:51:01.395Z,0.00
2023-02-18T00:51:47.112Z,0.00
2023-02-18T00:52:33.183Z,0.00
2023-02-18T00:53:19.078Z,0.00
2023-02-18T00:54:05.186Z,0.00
2023-02-18T00:54:51.142Z,0.00
2023-02-18T00:55:37.626Z,0.00
2023-02-18T00:56:23.230Z,0.00
2023-02-18T00:57:09.269Z,0.00
2023-02-18T00:57:55.172Z,0.00
2023-02-18T00:58:41.210Z,0.00
2023-02-18T00:59:27.142Z,0.00
2023-02-18T01:00:13.247Z,0.00
2023-02-18T01:00:59.212Z,0.00
2023-02-18T01:01:45.315Z,0.00
2023-02-18T01:02:31.452Z,0.00
2023-02-18T01:03:17.257Z,0.00
2023-02-18T01:04:03.251Z,0.00
2023-02-18T01:04:49.320Z,0.00
2023-02-18T01:05:35.194Z,0.00
2023-02-18T01:06:21.178Z,0.00
2023-02-18T01:07:07.225Z,0.00
2023-02-18T01:07:53.194Z,0.00
2023-02-18T01:08:39.358Z,0.00
2023-02-18T01:09:25.199Z,0.00
2023-02-18T01:10:12.446Z,0.00
2023-02-18T01:10:57.351Z,0.00
2023-02-18T01:11:43.346Z,0.00
2023-02-18T01:12:29.408Z,0.00
2023-02-18T01:13:15.339Z,0.00
2023-02-18T01:14:01.586Z,0.00
2023-02-18T01:14:47.349Z,0.00
2023-02-18T01:15:33.363Z,0.00
2023-02-18T01:16:19.408Z,0.00
2023-02-18T01:17:05.390Z,0.00
2023-02-18T01:17:51.283Z,0.00
2023-02-18T01:18:38.092Z,0.00
2023-02-18T01:19:23.344Z,0.00
2023-02-18T01:20:09.397Z,0.00
2023-02-18T01:20:55.338Z,0.00
2023-02-18T01:21:41.347Z,0.00
2023-02-18T01:22:27.492Z,0.00
2023-02-18T01:23:13.464Z,0.00
2023-02-18T01:23:59.374Z,0.00
2023-02-18T01:24:46.454Z,0.00
2023-02-18T01:25:31.614Z,0.00
2023-02-18T01:26:17.425Z,0.00
2023-02-18T01:27:03.569Z,0.00
2023-02-18T01:27:49.349Z,0.00
2023-02-18T01:28:35.399Z,0.00
2023-02-18T01:29:21.582Z,0.00
2023-02-18T01:30:07.450Z,0.00
2023-02-18T01:30:53.628Z,0.00
2023-02-18T01:31:39.394Z,0.00
2023-02-18T01:32:25.346Z,0.00
2023-02-18T01:33:11.664Z,0.00
2023-02-18T01:33:57.397Z,0.00
2023-02-18T01:34:43.301Z,0.00
2023-02-18T01:35:29.500Z,0.00
2023-02-18T01:36:15.527Z,0.00
2023-02-18T01:37:01.679Z,0.00
2023-02-18T01:37:47.501Z,0.00
2023-02-18T01:38:33.455Z,0.00
2023-02-18T01:39:19.435Z,0.00
2023-02-18T01:40:05.445Z,0.00
2023-02-18T01:40:51.772Z,0.00
2023-02-18T01:41:38.189Z,0.00
2023-02-18T01:42:23.558Z,0.00
2023-02-18T01:43:09.517Z,0.00
2023-02-18T01:43:55.512Z,0.00
2023-02-18T01:44:41.391Z,0.00
2023-02-18T01:45:27.553Z,0.00
2023-02-18T01:46:13.572Z,0.00
2023-02-18T01:46:59.920Z,0.00
2023-02-18T01:47:45.500Z,0.00
2023-02-18T01:48:31.683Z,0.00
2023-02-18T01:49:17.414Z,0.00
2023-02-18T01:50:03.468Z,0.00
2023-02-18T01:50:49.531Z,0.00
2023-02-18T01:51:35.388Z,0.00
2023-02-18T01:52:21.587Z,0.00
2023-02-18T01:53:07.523Z,0.00
2023-02-18T01:53:53.623Z,0.00
2023-02-18T01:54:39.528Z,0.00
2023-02-18T01:55:25.655Z,0.00
2023-02-18T01:56:11.377Z,0.00
2023-02-18T01:56:57.612Z,0.00
2023-02-18T01:57:43.483Z,0.00
2023-02-18T01:58:29.446Z,0.00
2023-02-18T01:59:15.479Z,0.00
2023-02-18T02:00:02.434Z,0.00
2023-02-18T02:00:47.601Z,0.00
2023-02-18T02:01:33.657Z,0.00
2023-02-18T02:02:19.528Z,0.00
2023-02-18T02:03:05.604Z,0.00
2023-02-18T02:03:51.617Z,0.00
2023-02-18T02:04:38.566Z,0.00
2023-02-18T02:05:23.458Z,0.00
2023-02-18T02:06:09.858Z,0.00
2023-02-18T02:06:55.558Z,0.00
2023-02-18T02:07:41.453Z,0.00
2023-02-18T02:08:27.593Z,0.00
2023-02-18T02:09:13.437Z,0.00
2023-02-18T02:09:59.566Z,0.00
2023-02-18T02:10:45.487Z,0.00
2023-02-18T02:11:31.981Z,0.00
2023-02-18T02:12:17.633Z,0.00
2023-02-18T02:13:03.567Z,0.00
2023-02-18T02:13:49.582Z,0.00
2023-02-18T02:14:35.536Z,0.00
2023-02-18T02:15:21.750Z,0.00
2023-02-18T02:16:08.148Z,0.00
2023-02-18T02:16:53.688Z,0.00
2023-02-18T02:17:39.670Z,0.00
2023-02-18T02:18:25.553Z,0.00
2023-02-18T02:19:11.564Z,0.00
2023-02-18T02:19:57.636Z,0.00
2023-02-18T02:20:43.535Z,0.00
2023-02-18T02:21:29.577Z,0.00
2023-02-18T02:22:15.584Z,0.00
2023-02-18T02:23:02.049Z,0.00
2023-02-18T02:23:47.554Z,0.00
2023-02-18T02:24:33.674Z,0.00
2023-02-18T02:25:19.612Z,0.00
2023-02-18T02:26:05.722Z,0.00
2023-02-18T02:26:51.821Z,0.00
2023-02-18T02:27:38.385Z,0.00
2023-02-18T02:28:23.632Z,0.00
2023-02-18T02:29:09.785Z,0.00
2023-02-18T02:29:55.666Z,0.00
2023-02-18T02:30:41.747Z,0.00
2023-02-18T02:31:27.997Z,0.00
2023-02-18T02:32:13.664Z,0.00
2023-02-18T02:32:59.608Z,0.00
2023-02-18T02:33:45.891Z,0.00
2023-02-18T02:34:31.919Z,0.00
2023-02-18T02:35:17.577Z,0.00
2023-02-18T02:36:03.870Z,0.00
2023-02-18T02:36:48.846Z,0.00
2023-02-18T02:37:35.713Z,0.00
2023-02-18T02:38:21.584Z,0.00
2023-02-18T02:39:10.732Z,0.00
2023-02-18T02:39:53.730Z,0.00
2023-02-18T02:40:39.807Z,0.00
2023-02-18T02:41:25.585Z,0.00
2023-02-18T02:42:11.714Z,0.00
2023-02-18T02:42:57.696Z,0.00
2023-02-18T02:43:43.731Z,0.00
2023-02-18T02:44:29.673Z,0.00
2023-02-18T02:45:15.651Z,0.00
2023-02-18T02:46:02.363Z,0.00
2023-02-18T02:46:47.631Z,0.00
2023-02-18T02:47:33.684Z,0.00
2023-02-18T02:48:19.844Z,0.00
2023-02-18T02:49:05.715Z,0.00
2023-02-18T02:49:51.808Z,0.00
2023-02-18T02:50:38.741Z,0.00
2023-02-18T02:51:23.728Z,0.00
2023-02-18T02:52:09.772Z,0.00
2023-02-18T02:52:55.693Z,0.00
2023-02-18T02:53:42.027Z,0.00
2023-02-18T02:54:30.885Z,0.00
2023-02-18T02:55:13.809Z,0.00
2023-02-18T02:55:59.774Z,0.00
2023-02-18T02:56:45.775Z,0.00
2023-02-18T02:57:32.093Z,0.00
2023-02-18T02:58:17.746Z,0.00
2023-02-18T02:59:03.793Z,0.00
2023-02-18T02:59:49.750Z,0.00
2023-02-18T03:00:35.838Z,0.00
2023-02-18T03:01:21.863Z,0.00
2023-02-18T03:02:07.816Z,0.00
2023-02-18T03:02:53.784Z,0.00
2023-02-18T03:03:39.926Z,0.00
2023-02-18T03:04:25.747Z,0.00
2023-02-18T03:05:12.034Z,0.00
2023-02-18T03:05:57.785Z,0.00
2023-02-18T03:06:43.781Z,0.00
2023-02-18T03:07:29.860Z,0.00
2023-02-18T03:08:15.739Z,0.00
2023-02-18T03:09:02.150Z,0.00
2023-02-18T03:09:47.995Z,0.00
2023-02-18T03:10:33.815Z,0.00
2023-02-18T03:11:19.901Z,0.00
2023-02-18T03:12:05.815Z,0.00
2023-02-18T03:12:51.892Z,0.00
2023-02-18T03:13:38.593Z,0.00
2023-02-18T03:14:23.877Z,0.00
2023-02-18T03:15:09.992Z,0.00
2023-02-18T03:15:55.923Z,0.00
2023-02-18T03:16:41.900Z,0.00
2023-02-18T03:17:27.914Z,0.00
2023-02-18T03:18:14.264Z,0.00
2023-02-18T03:18:59.866Z,0.00
2023-02-18T03:19:45.843Z,0.00
2023-02-18T03:20:32.218Z,0.00
2023-02-18T03:21:17.905Z,0.00
2023-02-18T03:22:03.835Z,0.00
2023-02-18T03:22:49.843Z,0.00
2023-02-18T03:23:35.876Z,0.00
2023-02-18T03:24:21.962Z,0.00
2023-02-18T03:25:08.127Z,0.00
2023-02-18T03:25:53.858Z,0.00
2023-02-18T03:26:40.024Z,0.00
2023-02-18T03:27:25.857Z,0.00
2023-02-18T03:28:11.871Z,0.00
2023-02-18T03:28:57.961Z,0.00
2023-02-18T03:29:43.914Z,0.00
2023-02-18T03:30:30.054Z,0.00
2023-02-18T03:31:15.851Z,0.00
2023-02-18T03:32:02.429Z,0.00
2023-02-18T03:32:48.135Z,0.00
2023-02-18T03:33:33.876Z,0.00
2023-02-18T03:34:19.937Z,0.00
2023-02-18T03:35:05.931Z,0.00
2023-02-18T03:35:51.870Z,0.00
2023-02-18T03:36:38.137Z,0.00
2023-02-18T03:37:23.898Z,0.00
2023-02-18T03:38:09.884Z,0.00
2023-02-18T03:38:55.870Z,0.00
2023-02-18T03:39:41.841Z,0.00
2023-02-18T03:40:27.946Z,0.00
2023-02-18T03:41:13.902Z,0.00
2023-02-18T03:41:59.876Z,0.00
2023-02-18T03:42:45.822Z,0.00
2023-02-18T03:43:32.052Z,0.00
2023-02-18T03:44:17.860Z,0.00
2023-02-18T03:45:03.979Z,0.00
2023-02-18T03:45:49.930Z,0.00
2023-02-18T03:46:35.901Z,0.00
2023-02-18T03:47:21.920Z,0.00
2023-02-18T03:48:07.893Z,0.00
2023-02-18T03:48:53.888Z,0.00
2023-02-18T03:49:39.924Z,0.00
2023-02-18T03:50:25.924Z,0.00
2023-02-18T03:51:11.904Z,0.00
2023-02-18T03:51:57.988Z,0.00
2023-02-18T03:52:43.914Z,0.00
2023-02-18T03:53:29.949Z,0.00
2023-02-18T03:54:15.916Z,0.00
2023-02-18T03:55:02.001Z,0.00
2023-02-18T03:55:47.918Z,0.00
2023-02-18T03:56:33.914Z,0.00
2023-02-18T03:57:19.957Z,0.00
2023-02-18T03:58:05.970Z,0.00
2023-02-18T03:58:52.085Z,0.00
2023-02-18T03:59:38.381Z,0.00
2023-02-18T04:00:24.155Z,0.00
2023-02-18T04:01:09.979Z,0.00
2023-02-18T04:01:56.004Z,0.00
2023-02-18T04:02:41.964Z,0.00
2023-02-18T04:03:28.026Z,0.00
2023-02-18T04:04:14.015Z,0.00
2023-02-18T04:04:59.949Z,0.00
2023-02-18T04:05:45.988Z,0.00
2023-02-18T04:06:32.017Z,0.00
2023-02-18T04:07:17.962Z,0.00
2023-02-18T04:08:03.958Z,0.00
2023-02-18T04:08:50.067Z,0.00
2023-02-18T04:09:35.991Z,0.00
2023-02-18T04:10:22.035Z,0.00
2023-02-18T04:11:08.026Z,0.00
2023-02-18T04:11:54.015Z,0.00
2023-02-18T04:12:40.023Z,0.00
2023-02-18T04:13:26.088Z,0.00
2023-02-18T04:14:12.026Z,0.00
2023-02-18T04:14:58.093Z,0.00
2023-02-18T04:15:44.097Z,0.00
2023-02-18T04:16:30.034Z,0.00
2023-02-18T04:17:16.076Z,0.00
2023-02-18T04:18:02.169Z,0.00
2023-02-18T04:18:48.075Z,0.00
2023-02-18T04:19:34.073Z,0.00
2023-02-18T04:20:20.108Z,0.00
2023-02-18T04:21:06.053Z,0.00
2023-02-18T04:21:52.111Z,0.00
2023-02-18T04:22:38.351Z,0.00
2023-02-18T04:23:24.102Z,0.00
2023-02-18T04:24:10.059Z,0.00
2023-02-18T04:24:56.101Z,0.00
2023-02-18T04:25:42.042Z,0.00
2023-02-18T04:26:28.168Z,0.00
2023-02-18T04:27:14.086Z,0.00
2023-02-18T04:28:00.131Z,0.00
2023-02-18T04:28:46.034Z,0.00
2023-02-18T04:29:32.143Z,0.00
2023-02-18T04:30:18.965Z,0.00
2023-02-18T04:31:04.236Z,0.00
2023-02-18T04:31:50.115Z,0.00
2023-02-18T04:32:36.137Z,0.00
2023-02-18T04:33:22.134Z,0.00
2023-02-18T04:34:08.178Z,0.00
2023-02-18T04:34:54.136Z,0.00
2023-02-18T04:35:41.849Z,0.00
2023-02-18T04:36:26.100Z,0.00
2023-02-18T04:37:12.125Z,0.00
2023-02-18T04:37:58.166Z,0.00
2023-02-18T04:38:44.156Z,0.00
2023-02-18T04:39:30.216Z,0.00
2023-02-18T04:40:16.111Z,0.00
2023-02-18T04:41:02.143Z,0.00
2023-02-18T04:41:48.138Z,0.00
2023-02-18T04:42:34.188Z,0.00
2023-02-18T04:43:20.187Z,0.00
2023-02-18T04:44:06.140Z,0.00
2023-02-18T04:44:52.200Z,0.00
2023-02-18T04:45:38.377Z,0.00
2023-02-18T04:46:24.280Z,0.00
2023-02-18T04:47:10.129Z,0.00
2023-02-18T04:47:56.201Z,0.00
2023-02-18T04:48:42.170Z,0.00
2023-02-18T04:49:28.162Z,0.00
2023-02-18T04:50:14.329Z,0.00
2023-02-18T04:51:00.250Z,0.00
2023-02-18T04:51:46.260Z,0.00
2023-02-18T04:52:32.173Z,0.00
2023-02-18T04:53:18.177Z,0.00
2023-02-18T04:54:04.270Z,0.00
2023-02-18T04:54:50.255Z,0.00
2023-02-18T04:55:36.185Z,0.00
2023-02-18T04:56:22.235Z,0.00
2023-02-18T04:57:08.262Z,0.00
2023-02-18T04:57:54.241Z,0.00
2023-02-18T04:58:40.192Z,0.00
2023-02-18T04:59:26.279Z,0.00
2023-02-18T05:00:12.309Z,0.00
2023-02-18T05:00:58.203Z,0.00
2023-02-18T05:01:44.355Z,0.00
2023-02-18T05:02:30.254Z,0.00
2023-02-18T05:03:16.372Z,0.00
2023-02-18T05:04:02.560Z,0.00
2023-02-18T05:04:48.304Z,0.00
2023-02-18T05:05:34.264Z,0.00
2023-02-18T05:06:20.321Z,0.00
2023-02-18T05:07:06.258Z,0.00
2023-02-18T05:07:52.302Z,0.00
2023-02-18T05:08:38.313Z,0.00
2023-02-18T05:09:24.303Z,0.00
2023-02-18T05:10:10.334Z,0.00
2023-02-18T05:10:56.290Z,0.00
2023-02-18T05:11:42.241Z,0.00
2023-02-18T05:12:28.275Z,0.00
2023-02-18T05:13:14.293Z,0.00
2023-02-18T05:14:00.335Z,0.00
2023-02-18T05:14:46.296Z,0.00
2023-02-18T05:15:32.454Z,0.00
2023-02-18T05:16:18.350Z,0.00
2023-02-18T05:17:04.385Z,0.00
2023-02-18T05:17:50.366Z,0.00
2023-02-18T05:18:36.329Z,0.00
2023-02-18T05:19:22.416Z,0.00
2023-02-18T05:20:09.966Z,0.00
2023-02-18T05:20:54.363Z,0.00
2023-02-18T05:21:40.347Z,0.00
2023-02-18T05:22:26.392Z,0.00
2023-02-18T05:23:12.344Z,0.00
2023-02-18T05:23:58.360Z,0.00
2023-02-18T05:24:44.379Z,0.00
2023-02-18T05:25:30.386Z,0.00
2023-02-18T05:26:16.398Z,0.00
2023-02-18T05:27:02.394Z,0.00
2023-02-18T05:27:47.657Z,0.00
2023-02-18T05:28:34.367Z,0.00
2023-02-18T05:29:20.429Z,0.00
2023-02-18T05:30:06.512Z,0.00
2023-02-18T05:30:52.487Z,0.00
2023-02-18T05:31:38.677Z,0.00
2023-02-18T05:32:24.412Z,0.00
2023-02-18T05:33:10.535Z,0.00
2023-02-18T05:33:56.384Z,0.00
2023-02-18T05:34:42.385Z,0.00
2023-02-18T05:35:28.393Z,0.00
2023-02-18T05:36:14.386Z,0.00
2023-02-18T05:37:00.461Z,0.00
2023-02-18T05:37:46.449Z,0.00
2023-02-18T05:38:32.429Z,0.00
2023-02-18T05:39:18.537Z,0.00
2023-02-18T05:40:04.470Z,0.00
2023-02-18T05:40:50.533Z,0.00
2023-02-18T05:41:36.441Z,0.00
2023-02-18T05:42:22.521Z,0.00
2023-02-18T05:43:08.416Z,0.00
2023-02-18T05:43:54.457Z,0.00
2023-02-18T05:44:40.507Z,0.00
2023-02-18T05:45:26.553Z,0.00
2023-02-18T05:46:12.465Z,0.00
2023-02-18T05:46:58.455Z,0.00
2023-02-18T05:47:44.482Z,0.00
2023-02-18T05:48:30.464Z,0.00
2023-02-18T05:49:16.438Z,0.00
2023-02-18T05:50:02.463Z,0.00
2023-02-18T05:50:48.459Z,0.00
2023-02-18T05:51:34.520Z,0.00
2023-02-18T05:52:20.487Z,0.00
2023-02-18T05:53:06.518Z,0.00
2023-02-18T05:53:52.532Z,0.00
2023-02-18T05:54:38.535Z,0.00
2023-02-18T05:55:24.499Z,0.00
2023-02-18T05:56:10.753Z,0.00
2023-02-18T05:56:56.550Z,0.00
2023-02-18T05:57:42.519Z,0.00
2023-02-18T05:58:28.507Z,0.00
2023-02-18T05:59:14.508Z,0.00
2023-02-18T06:00:00.757Z,0.00
2023-02-18T06:00:46.468Z,0.00
2023-02-18T06:01:32.495Z,0.00
2023-02-18T06:02:18.609Z,0.00
2023-02-18T06:03:04.734Z,0.00
2023-02-18T06:03:50.559Z,0.00
2023-02-18T06:04:36.548Z,0.00
2023-02-18T06:05:22.557Z,0.00
2023-02-18T06:06:08.869Z,0.00
2023-02-18T06:06:54.618Z,0.00
2023-02-18T06:07:40.547Z,0.00
2023-02-18T06:08:26.590Z,0.00
2023-02-18T06:09:12.635Z,0.00
2023-02-18T06:09:58.555Z,0.00
2023-02-18T06:10:44.536Z,0.00
2023-02-18T06:11:30.575Z,0.00
2023-02-18T06:12:16.620Z,0.00
2023-02-18T06:13:02.649Z,0.00
2023-02-18T06:13:48.614Z,0.00
2023-02-18T06:14:34.573Z,0.00
2023-02-18T06:15:20.734Z,0.00
2023-02-18T06:16:06.837Z,0.00
2023-02-18T06:16:52.636Z,0.00
2023-02-18T06:17:38.682Z,0.00
2023-02-18T06:18:24.588Z,0.00
2023-02-18T06:19:10.600Z,0.00
2023-02-18T06:19:56.561Z,0.00
2023-02-18T06:20:42.620Z,0.00
2023-02-18T06:21:28.626Z,0.00
2023-02-18T06:22:14.763Z,0.00
2023-02-18T06:23:00.677Z,0.00
2023-02-18T06:23:46.709Z,0.00
2023-02-18T06:24:32.785Z,0.00
2023-02-18T06:25:18.670Z,0.00
2023-02-18T06:26:04.643Z,0.00
2023-02-18T06:26:50.683Z,0.00
2023-02-18T06:27:36.614Z,0.00
2023-02-18T06:28:22.669Z,0.00
2023-02-18T06:29:08.701Z,0.00
2023-02-18T06:29:54.705Z,0.00
2023-02-18T06:30:40.840Z,0.00
2023-02-18T06:31:26.772Z,0.00
2023-02-18T06:32:12.844Z,0.00
2023-02-18T06:32:58.718Z,0.00
2023-02-18T06:33:44.646Z,0.00
2023-02-18T06:34:30.695Z,0.00
2023-02-18T06:35:16.695Z,0.00
2023-02-18T06:36:02.771Z,0.00
2023-02-18T06:36:48.700Z,0.00
2023-02-18T06:37:34.706Z,0.36
2023-02-18T06:38:20.722Z,0.00
2023-02-18T06:39:06.683Z,0.00
2023-02-18T06:39:52.845Z,1.22
2023-02-18T06:40:38.822Z,0.85
2023-02-18T06:41:24.744Z,0.85
2023-02-18T06:42:10.831Z,1.71
2023-02-18T06:42:56.804Z,1.22
2023-02-18T06:43:42.820Z,1.71
2023-02-18T06:44:28.802Z,1.22
2023-02-18T06:45:14.845Z,1.22
2023-02-18T06:46:00.858Z,1.71
2023-02-18T06:46:46.875Z,2.08
2023-02-18T06:47:32.859Z,1.71
2023-02-18T06:48:18.867Z,1.71
2023-02-18T06:49:04.834Z,1.22
2023-02-18T06:49:50.872Z,1.22
2023-02-18T06:50:36.838Z,1.71
2023-02-18T06:51:22.965Z,1.71
2023-02-18T06:52:08.870Z,1.22
2023-02-18T06:52:59.923Z,1.71
2023-02-18T06:53:40.781Z,3.43
2023-02-18T06:54:26.884Z,2.57
2023-02-18T06:55:12.822Z,1.71
2023-02-18T06:55:58.842Z,1.71
2023-02-18T06:56:44.868Z,1.71
2023-02-18T06:57:30.894Z,2.57
2023-02-18T06:58:16.917Z,2.94
2023-02-18T06:59:02.939Z,2.94
2023-02-18T06:59:48.930Z,2.94
2023-02-18T07:00:35.011Z,2.57
2023-02-18T07:01:20.992Z,2.57
2023-02-18T07:02:06.883Z,2.94
2023-02-18T07:02:52.967Z,4.77
2023-02-18T07:03:38.976Z,4.77
2023-02-18T07:04:24.938Z,5.14
2023-02-18T07:05:10.872Z,4.28
2023-02-18T07:05:56.953Z,2.94
2023-02-18T07:06:42.087Z,2.94
2023-02-18T07:07:28.930Z,1.71
2023-02-18T07:08:14.934Z,2.08
2023-02-18T07:09:00.974Z,2.94
2023-02-18T07:09:46.944Z,3.79
2023-02-18T07:10:32.933Z,3.43
2023-02-18T07:11:18.916Z,2.57
2023-02-18T07:12:04.906Z,4.28
2023-02-18T07:12:50.926Z,3.43
2023-02-18T07:13:36.924Z,3.79
2023-02-18T07:14:23.009Z,3.79
2023-02-18T07:15:09.031Z,2.94
2023-02-18T07:15:54.997Z,3.79
2023-02-18T07:16:40.958Z,5.99
2023-02-18T07:17:26.974Z,7.70
2023-02-18T07:18:12.917Z,7.34
2023-02-18T07:18:58.963Z,6.85
2023-02-18T07:19:44.990Z,9.54
2023-02-18T07:20:31.016Z,11.62
2023-02-18T07:21:17.030Z,12.48
2023-02-18T07:22:03.031Z,12.48
2023-02-18T07:22:49.035Z,9.54
2023-02-18T07:23:34.941Z,8.56
2023-02-18T07:24:20.991Z,8.19
2023-02-18T07:25:06.969Z,8.56
2023-02-18T07:25:52.999Z,8.56
2023-02-18T07:26:39.012Z,7.70
2023-02-18T07:27:25.122Z,6.48
2023-02-18T07:28:10.957Z,8.56
2023-02-18T07:28:57.019Z,12.97
2023-02-18T07:29:43.007Z,13.82
2023-02-18T07:30:29.151Z,10.77
2023-02-18T07:31:15.157Z,13.82
2023-02-18T07:32:01.138Z,15.17
2023-02-18T07:32:47.024Z,13.33
2023-02-18T07:33:33.054Z,13.33
2023-02-18T07:34:19.064Z,15.53
2023-02-18T07:35:05.132Z,16.02
2023-02-18T07:35:51.046Z,17.25
2023-02-18T07:36:37.059Z,17.25
2023-02-18T07:37:23.060Z,17.73
2023-02-18T07:38:09.058Z,17.73
2023-02-18T07:38:55.114Z,17.25
2023-02-18T07:39:41.021Z,18.60
2023-02-18T07:40:27.024Z,24.22
2023-02-18T07:41:13.115Z,24.71
2023-02-18T07:41:59.382Z,22.51
2023-02-18T07:42:45.055Z,20.31
2023-02-18T07:43:31.192Z,17.25
2023-02-18T07:44:17.050Z,13.33
2023-02-18T07:45:03.175Z,12.11
2023-02-18T07:45:49.162Z,12.97
2023-02-18T07:46:35.100Z,12.48
2023-02-18T07:47:21.092Z,13.82
2023-02-18T07:48:07.085Z,11.62
2023-02-18T07:48:53.184Z,11.62
2023-02-18T07:49:39.116Z,12.97
2023-02-18T07:50:25.159Z,12.97
2023-02-18T07:51:11.063Z,10.39
2023-02-18T07:51:57.073Z,11.62
2023-02-18T07:52:43.127Z,10.39
2023-02-18T07:53:29.051Z,8.56
2023-02-18T07:54:15.241Z,6.85
2023-02-18T07:55:01.163Z,6.85
2023-02-18T07:55:47.085Z,8.19
2023-02-18T07:56:33.218Z,9.05
2023-02-18T07:57:19.185Z,9.05
2023-02-18T07:58:05.113Z,9.05
2023-02-18T07:58:51.222Z,9.91
2023-02-18T07:59:37.209Z,9.91
2023-02-18T08:00:23.324Z,10.77
2023-02-18T08:01:09.154Z,12.97
2023-02-18T08:01:55.351Z,12.11
2023-02-18T08:02:41.098Z,10.39
2023-02-18T08:03:27.135Z,9.91
2023-02-18T08:04:13.277Z,8.56
2023-02-18T08:04:59.199Z,9.05
2023-02-18T08:05:45.232Z,12.11
2023-02-18T08:06:31.184Z,16.88
2023-02-18T08:07:17.178Z,17.25
2023-02-18T08:08:03.246Z,14.68
2023-02-18T08:08:49.179Z,14.31
2023-02-18T08:09:35.206Z,15.53
2023-02-18T08:10:21.310Z,14.31
2023-02-18T08:11:17.989Z,17.73
2023-02-18T08:11:53.248Z,24.22
2023-02-18T08:12:39.213Z,28.63
2023-02-18T08:13:25.232Z,30.70
2023-02-18T08:14:11.172Z,31.56
2023-02-18T08:14:57.292Z,22.87
2023-02-18T08:15:43.406Z,19.94
2023-02-18T08:16:29.333Z,21.65
2023-02-18T08:17:15.247Z,20.31
2023-02-18T08:18:01.215Z,29.48
2023-02-18T08:18:47.243Z,38.17
2023-02-18T08:19:33.248Z,36.33
2023-02-18T08:20:19.224Z,35.11
2023-02-18T08:21:05.215Z,33.76
2023-02-18T08:21:51.263Z,31.19
2023-02-18T08:22:37.663Z,27.65
2023-02-18T08:23:23.268Z,27.28
2023-02-18T08:24:09.258Z,28.63
2023-02-18T08:24:55.291Z,32.90
2023-02-18T08:25:41.300Z,40.73
2023-02-18T08:26:27.225Z,42.45
2023-02-18T08:27:13.278Z,41.10
2023-02-18T08:27:59.319Z,41.10
2023-02-18T08:28:45.275Z,43.31
2023-02-18T08:29:31.334Z,41.59
2023-02-18T08:30:17.382Z,36.33
2023-02-18T08:31:03.552Z,35.48
2023-02-18T08:31:49.372Z,38.53
2023-02-18T08:32:35.302Z,37.68
2023-02-18T08:33:21.357Z,34.62
2023-02-18T08:34:07.251Z,30.34
2023-02-18T08:34:53.373Z,28.14
2023-02-18T08:35:39.329Z,28.63
2023-02-18T08:36:25.365Z,35.97
2023-02-18T08:37:11.415Z,35.48
2023-02-18T08:37:57.806Z,29.48
2023-02-18T08:38:43.401Z,29.85
2023-02-18T08:39:29.344Z,30.70
2023-02-18T08:40:15.357Z,31.19
2023-02-18T08:41:01.420Z,27.28
2023-02-18T08:41:47.410Z,25.94
2023-02-18T08:42:33.400Z,28.14
2023-02-18T08:43:19.386Z,39.02
2023-02-18T08:44:05.360Z,47.22
2023-02-18T08:44:51.375Z,42.45
2023-02-18T08:45:38.243Z,36.82
2023-02-18T08:46:32.904Z,36.82
2023-02-18T08:48:18.416Z,37.68
2023-02-18T08:48:41.400Z,31.56
2023-02-18T08:49:27.336Z,33.76
2023-02-18T08:50:13.399Z,34.25
2023-02-18T08:50:59.357Z,32.05
2023-02-18T08:51:45.368Z,38.17
2023-02-18T08:52:31.382Z,52.48
2023-02-18T08:53:17.374Z,63.73
2023-02-18T08:54:03.410Z,56.76
2023-02-18T08:54:49.471Z,47.22
2023-02-18T08:55:35.419Z,44.16
2023-02-18T08:56:21.536Z,46.36
2023-02-18T08:57:07.418Z,45.02
2023-02-18T08:57:53.559Z,45.02
2023-02-18T08:58:39.430Z,40.73
2023-02-18T08:59:25.490Z,45.02
2023-02-18T09:00:12.522Z,55.90
2023-02-18T09:00:57.450Z,61.53
2023-02-18T09:01:43.545Z,56.76
2023-02-18T09:02:29.505Z,48.93
2023-02-18T09:03:15.437Z,46.36
2023-02-18T09:04:02.196Z,55.41
2023-02-18T09:04:47.375Z,61.17
2023-02-18T09:05:33.423Z,63.24
2023-02-18T09:06:19.490Z,58.48
2023-02-18T09:07:05.520Z,65.94
2023-02-18T09:07:51.494Z,76.70
2023-02-18T09:08:38.024Z,68.87
2023-02-18T09:09:23.501Z,68.87
2023-02-18T09:10:09.502Z,67.16
2023-02-18T09:10:55.502Z,71.07
2023-02-18T09:11:41.460Z,112.67
2023-02-18T09:12:27.412Z,90.65
2023-02-18T09:13:13.443Z,104.10
2023-02-18T09:13:59.470Z,95.79
2023-02-18T09:14:45.430Z,95.42
2023-02-18T09:15:31.576Z,101.41
2023-02-18T09:16:17.470Z,114.51
2023-02-18T09:17:03.577Z,125.27
2023-02-18T09:17:49.568Z,121.85
2023-02-18T09:18:35.662Z,132.24
2023-02-18T09:19:20.663Z,132.24
2023-02-18T09:20:07.452Z,88.45
2023-02-18T09:20:53.638Z,153.53
2023-02-18T09:21:39.505Z,101.41
2023-02-18T09:22:25.533Z,86.24
2023-02-18T09:23:11.477Z,80.25
2023-02-18T09:23:57.673Z,117.93
2023-02-18T09:24:43.548Z,97.50
2023-02-18T09:25:29.650Z,126.61
2023-02-18T09:26:15.750Z,128.82
2023-02-18T09:27:01.883Z,136.16
2023-02-18T09:27:47.660Z,128.33
2023-02-18T09:28:33.669Z,124.05
2023-02-18T09:29:19.469Z,118.42
2023-02-18T09:30:05.708Z,101.05
2023-02-18T09:30:51.706Z,101.41
2023-02-18T09:31:38.273Z,107.04
2023-02-18T09:32:34.240Z,199.90
2023-02-18T09:33:09.792Z,131.88
2023-02-18T09:33:55.729Z,130.04
2023-02-18T09:34:41.673Z,145.70
2023-02-18T09:35:27.706Z,128.82
2023-02-18T09:36:13.555Z,117.44
2023-02-18T09:36:59.900Z,94.07
2023-02-18T09:37:45.635Z,83.68
2023-02-18T09:38:31.608Z,86.24
2023-02-18T09:39:17.555Z,86.24
2023-02-18T09:40:03.645Z,82.33
2023-02-18T09:40:49.543Z,66.31
2023-02-18T09:41:35.593Z,75.48
2023-02-18T09:42:21.677Z,84.53
2023-02-18T09:43:07.612Z,84.04
2023-02-18T09:43:53.718Z,83.19
2023-02-18T09:44:39.590Z,73.28
2023-02-18T09:45:25.728Z,64.96
2023-02-18T09:46:11.640Z,69.36
2023-02-18T09:46:57.587Z,70.22
2023-02-18T09:47:43.667Z,63.73
2023-02-18T09:48:29.648Z,66.31
2023-02-18T09:49:15.620Z,59.82
2023-02-18T09:50:01.729Z,54.56
2023-02-18T09:50:47.650Z,70.71
2023-02-18T09:51:33.657Z,80.25
2023-02-18T09:52:19.616Z,61.53
2023-02-18T09:53:05.642Z,48.93
2023-02-18T09:53:51.621Z,54.56
2023-02-18T09:54:38.170Z,53.34
2023-02-18T09:55:23.675Z,59.33
2023-02-18T09:56:09.643Z,80.62
2023-02-18T09:56:55.661Z,65.45
2023-02-18T09:57:41.613Z,63.24
2023-02-18T09:58:27.624Z,54.56
2023-02-18T09:59:13.671Z,56.76
2023-02-18T09:59:59.693Z,55.41
2023-02-18T10:00:45.766Z,46.73
2023-02-18T10:01:31.804Z,61.53
2023-02-18T10:02:17.607Z,73.28
2023-02-18T10:03:03.807Z,60.19
2023-02-18T10:03:49.713Z,49.79
2023-02-18T10:04:35.721Z,63.24
2023-02-18T10:05:21.640Z,79.27
2023-02-18T10:06:08.102Z,73.65
2023-02-18T10:06:53.715Z,92.36