createdAt,value
2023-07-08T04:00:30.226Z,997.13
2023-07-08T04:05:30.119Z,997.22
2023-07-08T04:10:30.093Z,997.20
2023-07-08T04:15:37.302Z,997.22
2023-07-08T04:20:29.955Z,997.30
2023-07-08T04:25:29.902Z,997.20
2023-07-08T04:30:29.852Z,997.25
2023-07-08T04:35:29.829Z,997.39
2023-07-08T04:40:29.757Z,997.28
2023-07-08T04:45:29.674Z,997.35
2023-07-08T04:50:29.633Z,997.32
2023-07-08T04:55:29.604Z,997.36
2023-07-08T05:00:29.535Z,997.32
2023-07-08T05:05:29.489Z,997.37
2023-07-08T05:10:29.418Z,997.32
2023-07-08T05:15:29.390Z,997.35
2023-07-08T05:20:29.308Z,997.36
2023-07-08T05:25:29.261Z,997.38
2023-07-08T05:30:29.205Z,997.32
2023-07-08T05:35:29.182Z,997.41
2023-07-08T05:40:29.091Z,997.49
2023-07-08T05:45:29.039Z,997.49
2023-07-08T05:50:28.981Z,997.43
2023-07-08T05:55:28.953Z,997.42
2023-07-08T06:00:38.426Z,997.46
2023-07-08T06:05:29.832Z,997.42
2023-07-08T06:10:28.799Z,997.44
2023-07-08T06:15:28.743Z,997.59
2023-07-08T06:20:28.749Z,997.64
2023-07-08T06:25:28.599Z,997.48
2023-07-08T06:30:28.591Z,997.67
2023-07-08T06:35:28.551Z,997.51
2023-07-08T06:40:28.465Z,997.63
2023-07-08T06:45:28.442Z,997.59
2023-07-08T06:50:28.364Z,997.62
2023-07-08T06:55:28.334Z,997.58
2023-07-08T07:00:28.262Z,997.66
2023-07-08T07:05:28.208Z,997.72
2023-07-08T07:10:28.162Z,997.65
2023-07-08T07:15:28.220Z,997.66
2023-07-08T07:20:28.113Z,997.75
2023-07-08T07:25:28.001Z,997.86
2023-07-08T07:30:27.953Z,997.87
2023-07-08T07:35:27.935Z,997.81
2023-07-08T07:40:27.847Z,997.86
2023-07-08T07:45:27.850Z,997.87
2023-07-08T07:50:27.757Z,997.89
2023-07-08T07:55:27.779Z,997.83
2023-07-08T08:00:27.662Z,997.93
2023-07-08T08:05:27.601Z,997.83
2023-07-08T08:10:27.552Z,997.89
2023-07-08T08:15:27.533Z,997.92
2023-07-08T08:20:27.453Z,998.04
2023-07-08T08:25:27.375Z,998.03
2023-07-08T08:30:27.345Z,997.92
2023-07-08T08:35:27.317Z,998.04
2023-07-08T08:40:27.227Z,997.91
2023-07-08T08:45:27.183Z,998.15
2023-07-08T08:50:27.142Z,998.12
2023-07-08T08:55:27.104Z,998.07
2023-07-08T09:00:27.035Z,997.99
2023-07-08T09:05:26.977Z,998.05
2023-07-08T09:10:26.929Z,998.05
2023-07-08T09:15:26.898Z,997.98
2023-07-08T09:20:26.839Z,998.03
2023-07-08T09:25:26.770Z,998.08
2023-07-08T09:30:26.778Z,998.09
2023-07-08T09:35:26.709Z,998.13
2023-07-08T09:40:26.623Z,998.03
2023-07-08T09:45:26.567Z,998.02
2023-07-08T09:50:26.517Z,998.06
2023-07-08T09:55:26.494Z,998.01
2023-07-08T10:00:26.417Z,998.06
2023-07-08T10:05:26.366Z,997.95
2023-07-08T10:10:26.324Z,997.92
2023-07-08T10:15:26.299Z,997.88
2023-07-08T10:20:33.458Z,997.92
2023-07-08T10:25:26.166Z,997.95
2023-07-08T10:30:26.103Z,997.86
2023-07-08T10:35:26.076Z,997.81
2023-07-08T10:40:25.998Z,997.65
2023-07-08T10:45:25.946Z,997.60
2023-07-08T10:50:25.890Z,997.68
2023-07-08T10:55:25.869Z,997.65
2023-07-08T11:00:25.789Z,997.66
2023-07-08T11:05:25.746Z,997.68
2023-07-08T11:10:25.689Z,997.62
2023-07-08T11:15:25.762Z,997.53
2023-07-08T11:20:25.587Z,997.54
2023-07-08T11:25:25.539Z,997.52
2023-07-08T11:30:25.476Z,997.51
2023-07-08T11:35:25.452Z,997.44
2023-07-08T11:40:25.396Z,997.42
2023-07-08T11:45:25.329Z,997.41
2023-07-08T11:50:25.280Z,997.40
2023-07-08T11:55:25.257Z,997.39
2023-07-08T12:00:25.175Z,997.38
2023-07-08T12:05:25.132Z,997.34
2023-07-08T12:10:25.071Z,997.35
2023-07-08T12:15:25.043Z,997.34
2023-07-08T12:20:24.969Z,997.29
2023-07-08T12:25:24.929Z,997.32
2023-07-08T12:30:24.852Z,997.25
2023-07-08T12:35:24.839Z,997.19
2023-07-08T12:40:24.760Z,997.20
2023-07-08T12:45:24.720Z,997.11
2023-07-08T12:50:24.647Z,997.19
2023-07-08T12:55:24.628Z,997.12
2023-07-08T13:00:24.578Z,997.23
2023-07-08T13:05:24.503Z,997.21
2023-07-08T13:10:24.450Z,997.22
2023-07-08T13:15:24.430Z,997.14
2023-07-08T13:20:24.349Z,997.09
2023-07-08T13:25:24.295Z,997.17
2023-07-08T13:30:24.256Z,997.15
2023-07-08T13:35:24.221Z,997.16
2023-07-08T13:40:24.159Z,997.14
2023-07-08T13:45:24.083Z,997.22
2023-07-08T13:50:24.044Z,997.15
2023-07-08T13:55:24.015Z,997.19
2023-07-08T14:00:23.954Z,997.24
2023-07-08T14:05:23.891Z,997.19
2023-07-08T14:10:23.864Z,997.19
2023-07-08T14:15:23.830Z,997.07
2023-07-08T14:20:23.729Z,997.08
2023-07-08T14:25:23.701Z,997.05
2023-07-08T14:30:23.643Z,997.05
2023-07-08T14:35:23.604Z,997.02
2023-07-08T14:40:23.556Z,997.09
2023-07-08T14:45:23.492Z,997.06
2023-07-08T14:50:23.433Z,997.06
2023-07-08T14:55:23.404Z,997.08
2023-07-08T15:00:23.333Z,997.09
2023-07-08T15:05:25.315Z,997.14
2023-07-08T15:10:23.262Z,997.12
2023-07-08T15:15:23.205Z,997.09
2023-07-08T15:20:23.139Z,997.05
2023-07-08T15:25:23.088Z,997.05
2023-07-08T15:30:23.031Z,997.10
2023-07-08T15:35:23.009Z,997.20
2023-07-08T15:40:22.919Z,997.14
2023-07-08T15:45:22.894Z,997.15
2023-07-08T15:50:22.828Z,997.18
2023-07-08T15:55:22.812Z,997.16
2023-07-08T16:00:22.728Z,997.13
2023-07-08T16:05:22.664Z,997.12
2023-07-08T16:10:22.629Z,997.03
2023-07-08T16:15:22.587Z,997.08
2023-07-08T16:20:22.553Z,997.12
2023-07-08T16:25:29.531Z,997.04
2023-07-08T16:30:22.500Z,997.06
2023-07-08T16:35:22.407Z,997.04
2023-07-08T16:40:22.309Z,997.04
2023-07-08T16:45:22.295Z,996.94
2023-07-08T16:50:22.365Z,996.90
2023-07-08T16:55:22.275Z,996.98
2023-07-08T17:00:22.164Z,996.97
2023-07-08T17:05:22.067Z,997.00
2023-07-08T17:10:22.026Z,996.86
2023-07-08T17:15:22.002Z,996.89
2023-07-08T17:20:21.956Z,996.79
2023-07-08T17:25:21.846Z,996.74
2023-07-08T17:30:21.824Z,996.73
2023-07-08T17:35:23.534Z,996.75
2023-07-08T17:40:21.708Z,996.80
2023-07-08T17:45:21.654Z,996.84
2023-07-08T17:50:21.623Z,996.89
2023-07-08T17:55:21.580Z,997.02
2023-07-08T18:00:21.513Z,997.08
2023-07-08T18:05:21.448Z,997.17
2023-07-08T18:10:21.432Z,997.18
2023-07-08T18:15:21.382Z,997.28
2023-07-08T18:20:21.348Z,997.42
2023-07-08T18:25:21.274Z,997.55
2023-07-08T18:30:21.186Z,997.57
2023-07-08T18:35:21.175Z,997.50
2023-07-08T18:40:21.096Z,997.53
2023-07-08T18:45:21.080Z,997.64
2023-07-08T18:50:21.002Z,997.58
2023-07-08T18:55:20.963Z,997.66
2023-07-08T19:00:20.899Z,997.66
2023-07-08T19:05:20.848Z,997.67
2023-07-08T19:10:20.785Z,997.76
2023-07-08T19:15:20.739Z,997.81
2023-07-08T19:20:20.655Z,997.77
2023-07-08T19:25:20.632Z,997.81
2023-07-08T19:30:20.598Z,997.95
2023-07-08T19:35:20.526Z,998.00
2023-07-08T19:40:20.480Z,998.11
2023-07-08T19:45:20.401Z,998.14
2023-07-08T19:50:20.348Z,998.20
2023-07-08T19:55:20.348Z,998.22
2023-07-08T20:00:20.231Z,998.27
2023-07-08T20:05:20.206Z,998.34
2023-07-08T20:10:20.147Z,998.41
2023-07-08T20:15:20.134Z,998.43
2023-07-08T20:20:20.094Z,998.44
2023-07-08T20:25:19.998Z,998.44
2023-07-08T20:30:19.905Z,998.38
2023-07-08T20:35:19.886Z,998.45
2023-07-08T20:40:19.801Z,998.57
2023-07-08T20:45:19.778Z,998.53
2023-07-08T20:50:19.713Z,998.49
2023-07-08T20:55:19.696Z,998.59
2023-07-08T21:00:19.613Z,998.63
2023-07-08T21:05:19.540Z,998.63
2023-07-08T21:10:19.493Z,998.70
2023-07-08T21:15:19.435Z,998.75
2023-07-08T21:20:19.413Z,998.68
2023-07-08T21:25:19.322Z,998.69
2023-07-08T21:30:19.277Z,998.83
2023-07-08T21:35:19.238Z,998.84
2023-07-08T21:40:19.172Z,998.81
2023-07-08T21:45:19.104Z,998.81
2023-07-08T21:50:19.039Z,998.84
2023-07-08T21:55:19.018Z,998.80
2023-07-08T22:00:18.922Z,998.78
2023-07-08T22:05:18.892Z,998.70
2023-07-08T22:10:18.863Z,998.84
2023-07-08T22:15:18.837Z,998.87
2023-07-08T22:20:18.742Z,998.92
2023-07-08T22:25:25.713Z,998.87
2023-07-08T22:30:18.608Z,998.77
2023-07-08T22:35:18.596Z,998.94
2023-07-08T22:40:18.494Z,999.04
2023-07-08T22:45:18.455Z,999.10
2023-07-08T22:50:18.455Z,999.17
2023-07-08T22:55:18.417Z,999.15
2023-07-08T23:00:18.308Z,999.09
2023-07-08T23:05:18.243Z,999.12
2023-07-08T23:10:18.198Z,999.14
2023-07-08T23:15:18.145Z,999.23
2023-07-08T23:20:18.086Z,999.26
2023-07-08T23:25:18.032Z,999.27
