createdAt,value
2023-04-15T00:01:19.042Z,97787.19
2023-04-15T00:03:47.761Z,97794.41
2023-04-15T00:06:15.957Z,97778.38
2023-04-15T00:08:43.862Z,97794.97
2023-04-15T00:11:12.623Z,97773.81
2023-04-15T00:13:40.997Z,97797.25
2023-04-15T00:16:10.335Z,97794.50
2023-04-15T00:18:39.773Z,97793.94
2023-04-15T00:21:08.091Z,97797.00
2023-04-15T00:23:36.956Z,97785.53
2023-04-15T00:26:04.923Z,97784.78
2023-04-15T00:28:33.719Z,97793.81
2023-04-15T00:31:01.665Z,97796.94
2023-04-15T00:33:29.652Z,97777.25
2023-04-15T00:35:59.024Z,97794.41
2023-04-15T00:38:26.980Z,97761.28
2023-04-15T00:40:55.217Z,97795.03
2023-04-15T00:43:23.172Z,97775.56
2023-04-15T00:45:54.730Z,97794.34
2023-04-15T00:48:23.169Z,97793.84
2023-04-15T00:50:51.060Z,97781.13
2023-04-15T00:53:20.553Z,97792.59
2023-04-15T00:55:48.472Z,97787.31
2023-04-15T00:58:16.856Z,97777.97
2023-04-15T01:00:44.824Z,97778.06
2023-04-15T01:03:13.007Z,97783.13
2023-04-15T01:05:41.380Z,97765.00
2023-04-15T01:08:09.891Z,97768.72
2023-04-15T01:10:39.511Z,97756.75
2023-04-15T01:13:07.443Z,97764.88
2023-04-15T01:15:37.341Z,97766.06
2023-04-15T01:18:05.830Z,97763.59
2023-04-15T01:20:34.056Z,97764.88
2023-04-15T01:23:02.312Z,97745.47
2023-04-15T01:25:35.174Z,97763.81
2023-04-15T01:28:03.347Z,97760.22
2023-04-15T01:30:35.905Z,97755.88
2023-04-15T01:33:04.114Z,97759.34
2023-04-15T01:35:32.263Z,97752.78
2023-04-15T01:38:06.214Z,97761.06
2023-04-15T01:40:35.424Z,97763.94
2023-04-15T01:43:03.875Z,97751.47
2023-04-15T01:45:31.867Z,97754.56
2023-04-15T01:47:59.834Z,97757.94
2023-04-15T01:50:28.407Z,97760.22
2023-04-15T01:52:56.301Z,97759.59
2023-04-15T01:55:24.448Z,97765.34
2023-04-15T01:57:53.721Z,97760.59
2023-04-15T02:00:22.464Z,97757.06
2023-04-15T02:02:50.687Z,97748.78
2023-04-15T02:05:18.836Z,97754.31
2023-04-15T02:07:46.797Z,97751.94
2023-04-15T02:10:15.070Z,97760.81
2023-04-15T02:12:42.908Z,97745.31
2023-04-15T02:15:12.665Z,97759.97
2023-04-15T02:17:40.810Z,97753.72
2023-04-15T02:20:10.687Z,97763.19
2023-04-15T02:22:38.852Z,97760.44
2023-04-15T02:25:08.384Z,97756.50
2023-04-15T02:27:37.497Z,97748.78
2023-04-15T02:30:06.051Z,97762.00
2023-04-15T02:32:35.407Z,97751.41
2023-04-15T02:35:08.060Z,97754.31
2023-04-15T02:37:41.709Z,97763.31
2023-04-15T02:40:11.969Z,97754.19
2023-04-15T02:42:40.315Z,97748.66
2023-04-15T02:45:09.406Z,97749.75
2023-04-15T02:47:41.474Z,97752.41
2023-04-15T02:50:12.802Z,97728.25
2023-04-15T02:52:41.701Z,97741.56
2023-04-15T02:55:10.583Z,97734.97
2023-04-15T02:57:39.301Z,97738.34
2023-04-15T03:00:09.894Z,97742.78
2023-04-15T03:02:41.115Z,97737.03
2023-04-15T03:05:13.346Z,97743.50
2023-04-15T03:07:41.609Z,97744.31
2023-04-15T03:10:10.553Z,97736.75
2023-04-15T03:12:38.456Z,97738.34
2023-04-15T03:15:07.335Z,97732.09
2023-04-15T03:17:35.296Z,97745.03
2023-04-15T03:20:05.953Z,97746.00
2023-04-15T03:22:34.524Z,97741.53
2023-04-15T03:25:02.525Z,97749.00
2023-04-15T03:27:30.422Z,97753.31
2023-04-15T03:29:58.377Z,97749.00
2023-04-15T03:32:27.260Z,97750.09
2023-04-15T03:34:55.200Z,97743.81
2023-04-15T03:37:24.581Z,97732.91
2023-04-15T03:39:52.511Z,97727.03
2023-04-15T03:42:20.490Z,97739.38
2023-04-15T03:44:48.613Z,97732.88
2023-04-15T03:47:16.549Z,97717.50
2023-04-15T03:49:44.529Z,97717.50
2023-04-15T03:52:12.464Z,97706.72
2023-04-15T03:54:42.008Z,97728.56
2023-04-15T03:57:10.044Z,97722.69
2023-04-15T03:59:37.948Z,97732.28
2023-04-15T04:02:05.923Z,97727.34
2023-04-15T04:04:33.955Z,97743.81
2023-04-15T04:07:01.957Z,97746.09
2023-04-15T04:09:29.971Z,97737.44
2023-04-15T04:11:59.281Z,97752.66
2023-04-15T04:14:29.886Z,97740.31
2023-04-15T04:17:00.913Z,97746.94
2023-04-15T04:19:30.060Z,97746.34
2023-04-15T04:21:57.947Z,97752.81
2023-04-15T04:24:25.917Z,97757.97
2023-04-15T04:26:53.814Z,97749.19
2023-04-15T04:29:23.173Z,97724.03
2023-04-15T04:31:51.207Z,97762.41
2023-04-15T04:34:19.190Z,97758.59
2023-04-15T04:36:47.103Z,97766.16
2023-04-15T04:39:15.032Z,97763.13
2023-04-15T04:41:42.913Z,97766.13
2023-04-15T04:44:10.848Z,97760.38
2023-04-15T04:46:40.150Z,97775.03
2023-04-15T04:49:08.083Z,97768.53
2023-04-15T04:51:36.187Z,97771.78
2023-04-15T04:54:04.366Z,97778.41
2023-04-15T04:56:32.336Z,97783.34
2023-04-15T04:59:00.535Z,97788.34
2023-04-15T05:01:28.662Z,97789.09
2023-04-15T05:03:58.243Z,97787.63
2023-04-15T05:06:26.393Z,97790.28
2023-04-15T05:08:54.301Z,97792.09
2023-04-15T05:11:22.176Z,97793.28
2023-04-15T05:13:50.132Z,97799.03
2023-04-15T05:16:18.549Z,97795.19
2023-04-15T05:18:46.554Z,97790.28
2023-04-15T05:21:15.952Z,97778.16
2023-04-15T05:23:43.904Z,97794.09
2023-04-15T05:26:12.045Z,97803.38
2023-04-15T05:28:40.015Z,97803.22
2023-04-15T05:31:08.774Z,97790.53
2023-04-15T05:33:36.917Z,97806.81
2023-04-15T05:36:05.140Z,97804.63
2023-04-15T05:38:35.981Z,97809.91
2023-04-15T05:41:03.896Z,97814.00
2023-04-15T05:43:31.914Z,97819.28
2023-04-15T05:45:59.864Z,97814.00
2023-04-15T05:48:27.795Z,97806.19
2023-04-15T05:50:55.793Z,97812.53
2023-04-15T05:53:23.741Z,97813.75
2023-04-15T05:55:53.024Z,97812.75
2023-04-15T05:58:20.975Z,97801.34
2023-04-15T06:00:48.945Z,97799.16
2023-04-15T06:03:17.468Z,97812.69
2023-04-15T06:05:45.709Z,97788.75
2023-04-15T06:08:13.954Z,97804.81
2023-04-15T06:10:41.927Z,97806.69
2023-04-15T06:13:11.231Z,97801.56
2023-04-15T06:15:39.168Z,97798.06
2023-04-15T06:18:07.083Z,97803.53
2023-04-15T06:20:35.204Z,97807.25
2023-04-15T06:23:03.109Z,97806.72
2023-04-15T06:25:31.006Z,97806.59
2023-04-15T06:27:58.936Z,97815.69
2023-04-15T06:30:28.278Z,97819.25
2023-04-15T06:32:56.798Z,97799.00
2023-04-15T06:35:24.730Z,97813.59
2023-04-15T06:37:52.739Z,97811.63
2023-04-15T06:40:20.654Z,97793.16
2023-04-15T06:42:48.668Z,97809.28
2023-04-15T06:45:17.217Z,97806.84
2023-04-15T06:47:46.751Z,97800.97
2023-04-15T06:50:14.690Z,97809.38
2023-04-15T06:52:42.614Z,97802.13
2023-04-15T06:55:11.512Z,97802.84
2023-04-15T06:57:39.441Z,97795.88
2023-04-15T07:00:08.700Z,97786.28
2023-04-15T07:02:36.829Z,97802.34
2023-04-15T07:05:08.483Z,97797.34
2023-04-15T07:07:36.840Z,97806.31
2023-04-15T07:10:05.625Z,97801.50
2023-04-15T07:12:33.530Z,97795.91
2023-04-15T07:15:01.443Z,97811.47
2023-04-15T07:17:29.309Z,97797.19
2023-04-15T07:19:57.264Z,97809.22
2023-04-15T07:22:26.618Z,97784.88
2023-04-15T07:24:54.619Z,97801.38
2023-04-15T07:27:22.552Z,97794.84
2023-04-15T07:29:52.167Z,97796.31
2023-04-15T07:32:20.262Z,97807.81
2023-04-15T07:34:48.282Z,97795.38
2023-04-15T07:37:16.549Z,97813.53
2023-04-15T07:39:45.850Z,97791.47
2023-04-15T07:42:13.787Z,97806.81
2023-04-15T07:44:42.098Z,97815.69
2023-04-15T07:47:10.008Z,97818.19
2023-04-15T07:49:38.717Z,97791.78
2023-04-15T07:52:07.481Z,97800.84
2023-04-15T07:54:35.601Z,97806.03
2023-04-15T07:57:05.065Z,97805.50
2023-04-15T07:59:33.596Z,97794.19
2023-04-15T08:02:01.631Z,97807.00
2023-04-15T08:04:29.693Z,97811.88
2023-04-15T08:06:58.080Z,97808.97
2023-04-15T08:09:27.090Z,97804.22
2023-04-15T08:11:55.026Z,97807.44
2023-04-15T08:14:25.540Z,97808.41
2023-04-15T08:16:53.505Z,97802.09
2023-04-15T08:19:21.591Z,97818.19
2023-04-15T08:21:49.849Z,97811.19
2023-04-15T08:24:17.811Z,97818.47
2023-04-15T08:26:46.951Z,97818.84
2023-04-15T08:29:14.991Z,97813.84
2023-04-15T08:31:44.975Z,97832.03
2023-04-15T08:34:13.301Z,97806.75
2023-04-15T08:36:41.211Z,97835.94
2023-04-15T08:39:09.325Z,97836.78
2023-04-15T08:41:41.926Z,97850.47
2023-04-15T08:44:11.014Z,97846.25
2023-04-15T08:46:39.664Z,97848.50
2023-04-15T08:49:12.166Z,97852.56
2023-04-15T08:51:41.186Z,97854.81
2023-04-15T08:54:10.084Z,97858.72
2023-04-15T08:56:38.167Z,97844.88
2023-04-15T08:59:07.283Z,97866.13
2023-04-15T09:01:36.007Z,97861.38
2023-04-15T09:04:06.797Z,97872.69
2023-04-15T09:06:36.432Z,97850.06
2023-04-15T09:09:04.412Z,97868.88
2023-04-15T09:11:32.517Z,97877.84
2023-04-15T09:14:00.450Z,97879.84
2023-04-15T09:16:28.955Z,97875.22
2023-04-15T09:18:57.125Z,97888.19
2023-04-15T09:21:29.744Z,97883.59
2023-04-15T09:24:01.166Z,97891.84
2023-04-15T09:26:34.565Z,97887.09
2023-04-15T09:29:07.947Z,97892.16
2023-04-15T09:31:36.890Z,97894.22
2023-04-15T09:34:08.877Z,97901.66
2023-04-15T09:36:55.559Z,97895.91
2023-04-15T09:39:26.065Z,97894.50
2023-04-15T09:42:08.308Z,97903.53
2023-04-15T09:44:36.849Z,97906.66
2023-04-15T09:47:04.990Z,97909.13
2023-04-15T09:49:33.275Z,97903.22
2023-04-15T09:52:06.303Z,97911.78
2023-04-15T09:54:38.335Z,97901.78
2023-04-15T09:57:08.340Z,97911.00
2023-04-15T09:59:36.783Z,97910.16
2023-04-15T10:02:07.622Z,97907.41
2023-04-15T10:04:41.058Z,97921.31
2023-04-15T10:07:11.293Z,97912.03
2023-04-15T10:09:40.923Z,97928.16
2023-04-15T10:12:09.836Z,97922.28
2023-04-15T10:14:39.995Z,97918.72
2023-04-15T10:17:12.276Z,97899.06
2023-04-15T10:19:40.659Z,97934.22
2023-04-15T10:22:15.386Z,97931.06
2023-04-15T10:24:47.370Z,97933.22
2023-04-15T10:27:16.262Z,97933.06
2023-04-15T10:29:44.567Z,97937.63
2023-04-15T10:32:12.871Z,97938.09
2023-04-15T10:34:41.806Z,97937.22
2023-04-15T10:37:12.167Z,97948.53
2023-04-15T10:39:42.994Z,97946.00
2023-04-15T10:42:15.364Z,97938.31
2023-04-15T10:44:45.366Z,97943.56
2023-04-15T10:47:14.629Z,97945.44
2023-04-15T10:49:47.155Z,97946.56
2023-04-15T10:52:16.952Z,97951.88
2023-04-15T10:54:45.640Z,97950.50
2023-04-15T10:57:23.668Z,97954.13
2023-04-15T11:00:04.818Z,97960.09
2023-04-15T11:02:44.409Z,97958.09
2023-04-15T11:05:13.499Z,97959.38
2023-04-15T11:07:48.640Z,97964.22
2023-04-15T11:10:55.556Z,97963.22
2023-04-15T11:13:28.338Z,97961.84
2023-04-15T11:16:01.808Z,97960.31
2023-04-15T11:18:36.499Z,97974.50
2023-04-15T11:21:07.090Z,97965.59
2023-04-15T11:23:37.348Z,97972.00
2023-04-15T11:26:09.844Z,97977.03
2023-04-15T11:28:41.100Z,97967.88
2023-04-15T11:31:11.394Z,97981.00
2023-04-15T11:33:45.858Z,97985.66
2023-04-15T11:36:13.883Z,97976.69
2023-04-15T11:38:45.248Z,97986.22
2023-04-15T11:41:13.389Z,97985.97
2023-04-15T11:43:43.934Z,97983.31
2023-04-15T11:46:11.907Z,97992.88
2023-04-15T11:48:44.731Z,97998.34
2023-04-15T11:51:13.141Z,98001.22
2023-04-15T11:53:44.241Z,98001.50
2023-04-15T11:56:17.693Z,98005.53
2023-04-15T11:58:47.397Z,98010.41
2023-04-15T12:01:15.354Z,98013.56
2023-04-15T12:03:45.070Z,98011.22
2023-04-15T12:06:16.965Z,98021.06
2023-04-15T12:09:01.904Z,98020.19
2023-04-15T12:11:38.455Z,98026.56
2023-04-15T12:14:13.546Z,98027.53
2023-04-15T12:16:49.011Z,98025.94
2023-04-15T12:19:22.286Z,98032.94
2023-04-15T12:21:50.460Z,98033.75
2023-04-15T12:24:23.092Z,98039.38
2023-04-15T12:26:52.727Z,98040.75
2023-04-15T12:29:27.165Z,98038.28
2023-04-15T12:31:57.242Z,98041.47
2023-04-15T12:34:30.119Z,98038.09
2023-04-15T12:36:59.193Z,98054.06
2023-04-15T12:39:30.510Z,98046.09
2023-04-15T12:41:58.816Z,98057.84
2023-04-15T12:44:28.610Z,98057.19
2023-04-15T12:46:57.644Z,98060.63
2023-04-15T12:49:25.943Z,98070.66
2023-04-15T12:51:56.062Z,98065.81
2023-04-15T12:54:24.028Z,98060.53
2023-04-15T12:56:52.832Z,98074.91
2023-04-15T12:59:21.213Z,98082.72
2023-04-15T13:01:51.014Z,98079.25
2023-04-15T13:04:19.269Z,98081.44
2023-04-15T13:06:47.300Z,98091.13
2023-04-15T13:09:15.811Z,98090.84
2023-04-15T13:11:43.910Z,98091.00
2023-04-15T13:14:13.113Z,98096.28
2023-04-15T13:16:41.753Z,98094.00
2023-04-15T13:19:11.170Z,98106.19
2023-04-15T13:21:39.088Z,98110.59
2023-04-15T13:24:08.331Z,98107.16
2023-04-15T13:26:36.469Z,98112.31
2023-04-15T13:29:04.642Z,98112.25
2023-04-15T13:31:32.642Z,98118.16
2023-04-15T13:34:00.667Z,98126.53
2023-04-15T13:36:29.973Z,98123.19
2023-04-15T13:38:58.562Z,98114.97
2023-04-15T13:41:26.495Z,98132.09
2023-04-15T13:43:54.422Z,98127.63
2023-04-15T13:46:22.406Z,98127.66
2023-04-15T13:48:50.423Z,98124.53
2023-04-15T13:51:18.426Z,98132.72
2023-04-15T13:53:47.729Z,98130.91
2023-04-15T13:56:15.682Z,98137.56
2023-04-15T13:58:43.612Z,98142.13
2023-04-15T14:01:11.958Z,98140.41
2023-04-15T14:03:40.107Z,98140.97
2023-04-15T14:06:08.294Z,98142.59
2023-04-15T14:08:36.353Z,98143.84
2023-04-15T14:11:05.801Z,98148.88
2023-04-15T14:13:33.728Z,98142.53
2023-04-15T14:16:01.745Z,98142.72
2023-04-15T14:18:29.992Z,98151.13
2023-04-15T14:20:58.167Z,98151.41
2023-04-15T14:23:26.140Z,98150.63
2023-04-15T14:25:54.644Z,98151.34
2023-04-15T14:28:23.959Z,98143.09
2023-04-15T14:30:51.916Z,98154.69
2023-04-15T14:33:20.034Z,98163.97
2023-04-15T14:35:49.478Z,98167.28
2023-04-15T14:38:17.460Z,98169.47
2023-04-15T14:40:46.326Z,98174.13
2023-04-15T14:43:14.897Z,98176.06
2023-04-15T14:45:45.428Z,98182.16
2023-04-15T14:48:13.778Z,98183.56
2023-04-15T14:50:41.893Z,98186.84
2023-04-15T14:53:10.865Z,98192.16
2023-04-15T14:55:38.808Z,98193.78
2023-04-15T14:58:08.287Z,98188.97
2023-04-15T15:00:39.337Z,98193.47
2023-04-15T15:03:13.744Z,98206.16
2023-04-15T15:05:42.575Z,98203.66
2023-04-15T15:08:11.482Z,98206.31
2023-04-15T15:10:49.441Z,98210.13
2023-04-15T15:13:18.898Z,98204.19
2023-04-15T15:18:19.256Z,98215.56
2023-04-15T15:20:47.596Z,98218.41
2023-04-15T15:23:15.547Z,98225.53
2023-04-15T15:25:43.544Z,98229.09
2023-04-15T15:28:11.622Z,98212.66
2023-04-15T15:30:39.528Z,98234.13
2023-04-15T15:33:07.482Z,98238.69
2023-04-15T15:35:36.851Z,98230.56
2023-04-15T15:38:04.782Z,98234.72
2023-04-15T15:40:32.713Z,98235.66
2023-04-15T15:43:00.773Z,98237.66
2023-04-15T15:45:28.969Z,98241.53
2023-04-15T15:47:58.496Z,98242.06
2023-04-15T15:50:26.436Z,98249.84
2023-04-15T15:52:56.329Z,98256.41
2023-04-15T15:55:25.532Z,98264.00
2023-04-15T15:57:53.428Z,98266.84
2023-04-15T16:00:21.397Z,98264.34
2023-04-15T16:03:05.908Z,98248.31
2023-04-15T16:05:34.438Z,98275.13
2023-04-15T16:08:03.805Z,98279.13
2023-04-15T16:10:31.774Z,98289.53
2023-04-15T16:12:59.729Z,98281.59
2023-04-15T16:15:27.965Z,98288.00
2023-04-15T16:17:56.069Z,98288.00
2023-04-15T16:20:24.048Z,98293.09
2023-04-15T16:22:52.081Z,98295.16
2023-04-15T16:25:21.502Z,98297.03
2023-04-15T16:28:00.747Z,98305.56
2023-04-15T16:30:36.154Z,98296.22
2023-04-15T16:33:04.308Z,98298.03
2023-04-15T16:35:34.432Z,98315.41
2023-04-15T16:38:03.341Z,98313.25
2023-04-15T16:40:32.969Z,98310.78
2023-04-15T16:43:00.959Z,98313.44
2023-04-15T16:45:28.866Z,98312.69
2023-04-15T16:47:57.836Z,98312.31
2023-04-15T16:50:25.990Z,98318.72
2023-04-15T16:52:54.137Z,98315.59
2023-04-15T16:55:22.032Z,98319.41
2023-04-15T16:58:01.172Z,98326.09
2023-04-15T17:00:31.214Z,98322.72
2023-04-15T17:02:59.630Z,98320.06
2023-04-15T17:05:27.994Z,98330.47
2023-04-15T17:07:55.951Z,98337.91
2023-04-15T17:10:24.264Z,98329.13
2023-04-15T17:12:53.666Z,98347.63
2023-04-15T17:15:21.599Z,98350.09
2023-04-15T17:17:49.708Z,98356.09
2023-04-15T17:20:18.491Z,98362.13
2023-04-15T17:22:47.083Z,98367.66
2023-04-15T17:25:15.742Z,98379.13
2023-04-15T17:27:43.683Z,98383.81
2023-04-15T17:30:13.332Z,98373.72
2023-04-15T17:32:41.309Z,98384.44
2023-04-15T17:35:09.892Z,98386.78
2023-04-15T17:37:38.642Z,98395.44
2023-04-15T17:40:08.738Z,98384.38
2023-04-15T17:42:39.613Z,98399.00
2023-04-15T17:45:08.626Z,98404.19
2023-04-15T17:47:41.997Z,98411.66
2023-04-15T17:50:10.370Z,98416.56
2023-04-15T17:52:38.272Z,98404.66
2023-04-15T17:55:07.553Z,98408.25
2023-04-15T17:57:36.274Z,98413.84
2023-04-15T18:00:04.674Z,98428.00
2023-04-15T18:02:36.127Z,98434.50
2023-04-15T18:05:07.429Z,98438.66
2023-04-15T18:07:35.794Z,98444.22
2023-04-15T18:10:03.769Z,98453.88
2023-04-15T18:12:31.674Z,98456.84
2023-04-15T18:14:59.641Z,98463.81
2023-04-15T18:17:28.504Z,98470.66
2023-04-15T18:19:56.471Z,98474.69
2023-04-15T18:22:25.766Z,98479.47
2023-04-15T18:24:54.661Z,98485.06
2023-04-15T18:27:22.780Z,98475.50
2023-04-15T18:29:51.926Z,98490.44
2023-04-15T18:32:19.809Z,98493.63
2023-04-15T18:34:47.741Z,98493.03
2023-04-15T18:37:15.933Z,98493.19
2023-04-15T18:39:45.702Z,98499.50
2023-04-15T18:42:13.656Z,98507.78
2023-04-15T18:44:41.579Z,98505.06
2023-04-15T18:47:09.560Z,98513.78
2023-04-15T18:49:37.717Z,98515.13
2023-04-15T18:52:05.738Z,98524.41
2023-04-15T18:54:33.733Z,98528.28
2023-04-15T18:57:04.114Z,98513.44
2023-04-15T18:59:32.531Z,98540.81
2023-04-15T19:02:01.378Z,98545.13
2023-04-15T19:04:29.933Z,98547.31
2023-04-15T19:06:58.915Z,98544.63
2023-04-15T19:09:27.296Z,98548.41
2023-04-15T19:11:55.179Z,98549.13
2023-04-15T19:14:24.716Z,98560.25
2023-04-15T19:16:52.722Z,98566.06
2023-04-15T19:19:20.810Z,98570.44
2023-04-15T19:21:50.284Z,98570.91
2023-04-15T19:24:18.722Z,98583.28
2023-04-15T19:26:49.868Z,98569.28
2023-04-15T19:29:18.394Z,98592.94
2023-04-15T19:31:47.696Z,98572.41
2023-04-15T19:34:17.848Z,98587.88
2023-04-15T19:36:45.875Z,98582.81
2023-04-15T19:39:14.632Z,98575.94
2023-04-15T19:41:44.322Z,98585.00
2023-04-15T19:44:12.936Z,98570.88
2023-04-15T19:46:41.123Z,98595.25
2023-04-15T19:49:10.711Z,98605.06
2023-04-15T19:51:38.675Z,98604.69
2023-04-15T19:54:06.686Z,98592.78
2023-04-15T19:56:34.657Z,98607.97
2023-04-15T19:59:02.777Z,98596.88
2023-04-15T20:01:30.849Z,98569.41
2023-04-15T20:04:00.233Z,98631.66
2023-04-15T20:06:30.598Z,98633.38
2023-04-15T20:08:59.027Z,98635.56
2023-04-15T20:12:06.171Z,98644.59
2023-04-15T20:14:17.711Z,98650.16
2023-04-15T20:16:45.810Z,98640.88
2023-04-15T20:19:13.980Z,98647.94
2023-04-15T20:21:43.454Z,98656.19
2023-04-15T20:24:11.457Z,98654.72
2023-04-15T20:26:39.383Z,98666.81
2023-04-15T20:29:07.527Z,98664.78
2023-04-15T20:31:36.245Z,98683.13
2023-04-15T20:34:04.262Z,98664.88
2023-04-15T20:36:32.850Z,98681.09
2023-04-15T20:39:02.152Z,98681.81
2023-04-15T20:41:30.105Z,98688.44
2023-04-15T20:43:58.063Z,98684.09
2023-04-15T20:46:27.538Z,98685.31
2023-04-15T20:48:56.208Z,98688.91
2023-04-15T20:51:24.120Z,98685.56
2023-04-15T20:53:52.383Z,98699.91
2023-04-15T20:56:21.648Z,98705.13
2023-04-15T20:58:49.556Z,98716.22
2023-04-15T21:01:17.508Z,98705.72
2023-04-15T21:03:45.622Z,98704.00
2023-04-15T21:06:13.681Z,98722.88
2023-04-15T21:08:41.614Z,98725.88
2023-04-15T21:11:09.503Z,98726.06
2023-04-15T21:13:38.883Z,98726.78
2023-04-15T21:16:06.894Z,98737.38
2023-04-15T21:18:34.837Z,98731.06
2023-04-15T21:21:03.504Z,98741.69
2023-04-15T21:23:31.809Z,98737.09
2023-04-15T21:26:00.214Z,98740.25
2023-04-15T21:28:29.909Z,98746.78
2023-04-15T21:30:59.283Z,98740.78
2023-04-15T21:33:27.709Z,98747.50
2023-04-15T21:35:55.880Z,98745.03
2023-04-15T21:38:23.769Z,98753.50
2023-04-15T21:40:52.689Z,98757.31
2023-04-15T21:43:21.676Z,98771.41
2023-04-15T21:46:21.016Z,98759.50
2023-04-15T21:48:38.865Z,98773.66
2023-04-15T21:51:12.657Z,98772.59
2023-04-15T21:53:40.770Z,98777.22
2023-04-15T21:56:09.558Z,98779.03
2023-04-15T21:58:37.756Z,98789.97
2023-04-15T22:01:06.048Z,98794.84
2023-04-15T22:03:35.329Z,98797.16
2023-04-15T22:06:05.178Z,98791.75
2023-04-15T22:08:38.518Z,98800.50
2023-04-15T22:11:09.590Z,98805.50
2023-04-15T22:13:37.761Z,98790.25
2023-04-15T22:16:05.909Z,98804.94
2023-04-15T22:18:33.916Z,98807.06
2023-04-15T22:21:02.615Z,98803.38
2023-04-15T22:23:31.916Z,98799.69
2023-04-15T22:26:00.872Z,98800.22
2023-04-15T22:28:28.861Z,98814.53
2023-04-15T22:30:58.183Z,98821.44
2023-04-15T22:33:26.423Z,98826.13
2023-04-15T22:35:54.347Z,98827.94
2023-04-15T22:38:22.275Z,98836.63
2023-04-15T22:40:53.897Z,98828.34
2023-04-15T22:43:21.875Z,98837.16
2023-04-15T22:45:51.655Z,98776.72
2023-04-15T22:48:19.898Z,98837.59
2023-04-15T22:50:47.831Z,98835.91
2023-04-15T22:53:16.881Z,98836.13
2023-04-15T22:55:46.726Z,98835.91
2023-04-15T22:58:17.110Z,98832.06
2023-04-15T23:00:45.152Z,98845.84
2023-04-15T23:03:13.309Z,98848.06
2023-04-15T23:05:41.601Z,98847.75
2023-04-15T23:08:09.852Z,98836.19
2023-04-15T23:10:40.027Z,98821.78
2023-04-15T23:13:07.921Z,98840.56
2023-04-15T23:15:37.243Z,98853.94
2023-04-15T23:18:05.231Z,98847.03
2023-04-15T23:20:33.270Z,98856.78
2023-04-15T23:23:01.126Z,98857.66
2023-04-15T23:25:29.106Z,98859.84
2023-04-15T23:27:57.011Z,98867.56
2023-04-15T23:30:24.927Z,98862.56
2023-04-15T23:32:54.241Z,98868.84
2023-04-15T23:35:22.313Z,98866.19
2023-04-15T23:37:50.226Z,98871.09
2023-04-15T23:40:18.338Z,98865.34
2023-04-15T23:42:46.404Z,98879.84
2023-04-15T23:45:14.715Z,98875.63
2023-04-15T23:47:42.910Z,98874.56
2023-04-15T23:50:12.554Z,98880.81
2023-04-15T23:52:40.508Z,98883.81
2023-04-15T23:55:09.731Z,98875.44
2023-04-15T23:57:37.677Z,98882.19
