createdAt,value
2024-05-09T00:00:43.674Z,101680.88
2024-05-09T00:03:11.938Z,101673.66
2024-05-09T00:05:43.481Z,101666.63
2024-05-09T00:08:11.524Z,101668.47
2024-05-09T00:10:40.054Z,101667.59
2024-05-09T00:13:08.898Z,101663.91
2024-05-09T00:15:36.758Z,101663.84
2024-05-09T00:18:05.971Z,101664.31
2024-05-09T00:20:38.669Z,101663.84
2024-05-09T00:23:12.394Z,101659.31
2024-05-09T00:25:43.272Z,101661.50
2024-05-09T00:28:11.986Z,101659.41
2024-05-09T00:30:39.030Z,101657.72
2024-05-09T00:33:07.572Z,101654.84
2024-05-09T00:35:36.069Z,101663.47
2024-05-09T00:38:03.487Z,101660.44
2024-05-09T00:40:42.523Z,101656.91
2024-05-09T00:43:20.051Z,101654.00
2024-05-09T00:45:48.730Z,101649.03
2024-05-09T00:48:19.755Z,101651.09
2024-05-09T00:50:49.181Z,101647.72
2024-05-09T00:53:18.372Z,101647.94
2024-05-09T00:55:47.675Z,101643.19
2024-05-09T00:58:18.417Z,101636.13
2024-05-09T01:00:47.750Z,101637.19
2024-05-09T01:03:18.011Z,101636.47
2024-05-09T01:05:45.591Z,101631.16
2024-05-09T01:08:13.344Z,101633.41
2024-05-09T01:10:43.703Z,101628.19
2024-05-09T01:13:13.227Z,101632.69
2024-05-09T01:15:40.256Z,101632.22
2024-05-09T01:18:10.851Z,101627.88
2024-05-09T01:20:42.517Z,101638.31
2024-05-09T01:23:14.665Z,101636.09
2024-05-09T01:25:47.236Z,101632.13
2024-05-09T01:28:15.207Z,101630.06
2024-05-09T01:30:45.410Z,101632.53
2024-05-09T01:33:13.600Z,101625.63
2024-05-09T01:35:43.936Z,101628.56
2024-05-09T01:38:14.109Z,101625.81
2024-05-09T01:40:41.557Z,101629.56
2024-05-09T01:43:10.211Z,101633.91
2024-05-09T01:45:39.176Z,101630.59
2024-05-09T01:48:07.132Z,101630.53
2024-05-09T01:50:39.445Z,101620.13
2024-05-09T01:53:10.579Z,101615.69
2024-05-09T01:55:37.781Z,101626.16
2024-05-09T01:58:05.935Z,101621.25
2024-05-09T02:00:40.510Z,101617.38
2024-05-09T02:03:13.366Z,101626.09
2024-05-09T02:05:47.469Z,101624.69
2024-05-09T02:08:20.077Z,101620.19
2024-05-09T02:10:50.906Z,101616.84
2024-05-09T02:13:18.523Z,101624.28
2024-05-09T02:15:45.622Z,101622.34
2024-05-09T02:18:13.651Z,101619.28
2024-05-09T02:20:44.129Z,101616.16
2024-05-09T02:23:11.854Z,101625.09
2024-05-09T02:25:39.436Z,101619.13
2024-05-09T02:28:06.631Z,101620.50
2024-05-09T02:30:39.643Z,101621.13
2024-05-09T02:33:11.489Z,101617.25
2024-05-09T02:35:43.312Z,101615.31
2024-05-09T02:38:11.635Z,101606.84
2024-05-09T02:40:40.042Z,101604.28
2024-05-09T02:43:09.804Z,101613.41
2024-05-09T02:45:38.309Z,101609.59
2024-05-09T02:48:06.926Z,101605.56
2024-05-09T02:50:38.673Z,101613.78
2024-05-09T02:53:14.183Z,101602.41
2024-05-09T02:55:42.557Z,101599.09
2024-05-09T02:58:11.073Z,101591.44
2024-05-09T03:00:41.230Z,101588.53
2024-05-09T03:03:15.473Z,101583.38
2024-05-09T03:05:45.671Z,101589.72
2024-05-09T03:08:13.180Z,101598.78
2024-05-09T03:10:42.910Z,101597.59
2024-05-09T03:13:15.438Z,101588.06
2024-05-09T03:15:44.090Z,101585.06
2024-05-09T03:18:12.316Z,101581.69
2024-05-09T03:20:40.184Z,101579.06
2024-05-09T03:23:09.347Z,101587.31
2024-05-09T03:25:37.584Z,101592.53
2024-05-09T03:28:04.942Z,101588.38
2024-05-09T03:30:39.907Z,101595.63
2024-05-09T03:33:18.367Z,101593.63
2024-05-09T03:35:47.244Z,101595.69
2024-05-09T03:38:14.722Z,101590.69
2024-05-09T03:40:49.892Z,101583.66
2024-05-09T03:43:18.874Z,101587.50
2024-05-09T03:45:48.534Z,101576.88
2024-05-09T03:48:22.682Z,101581.78
2024-05-09T03:50:50.777Z,101580.47
2024-05-09T03:53:17.970Z,101585.25
2024-05-09T03:55:47.416Z,101581.13
2024-05-09T03:58:14.728Z,101583.16
2024-05-09T04:00:42.609Z,101579.19
2024-05-09T04:03:13.401Z,101573.81
2024-05-09T04:05:42.809Z,101580.38
2024-05-09T04:08:12.870Z,101586.31
2024-05-09T04:10:43.247Z,101587.78
2024-05-09T04:13:10.645Z,101583.63
2024-05-09T04:15:37.697Z,101593.72
2024-05-09T04:18:05.081Z,101590.28
2024-05-09T04:20:39.107Z,101587.88
2024-05-09T04:23:11.929Z,101596.56
2024-05-09T04:25:45.384Z,101597.75
2024-05-09T04:28:15.810Z,101594.81
2024-05-09T04:30:43.525Z,101592.13
2024-05-09T04:33:13.294Z,101585.47
2024-05-09T04:35:45.237Z,101584.03
2024-05-09T04:38:16.066Z,101592.31
2024-05-09T04:40:43.591Z,101586.06
2024-05-09T04:43:20.510Z,101591.81
2024-05-09T04:45:47.575Z,101592.06
2024-05-09T04:48:18.251Z,101593.72
2024-05-09T04:50:47.668Z,101604.03
2024-05-09T04:53:19.433Z,101601.28
2024-05-09T04:55:46.574Z,101600.78
2024-05-09T04:58:13.717Z,101612.69
2024-05-09T05:00:41.643Z,101617.50
2024-05-09T05:03:13.804Z,101614.16
2024-05-09T05:05:44.083Z,101613.34
2024-05-09T05:08:13.792Z,101615.09
2024-05-09T05:10:41.801Z,101614.22
2024-05-09T05:13:23.069Z,101620.72
2024-05-09T05:15:53.796Z,101618.94
2024-05-09T05:18:22.375Z,101624.22
2024-05-09T05:20:50.224Z,101631.06
2024-05-09T05:23:23.019Z,101629.16
2024-05-09T05:25:54.360Z,101637.59
2024-05-09T05:28:24.272Z,101641.66
2024-05-09T05:30:52.200Z,101642.09
2024-05-09T05:33:19.988Z,101643.72
2024-05-09T05:35:47.657Z,101644.72
2024-05-09T05:38:14.872Z,101643.38
2024-05-09T05:40:41.960Z,101655.72
2024-05-09T05:43:15.844Z,101648.22
2024-05-09T05:45:43.900Z,101652.69
2024-05-09T05:48:17.115Z,101652.50
2024-05-09T05:50:47.753Z,101658.84
2024-05-09T05:53:14.935Z,101661.34
2024-05-09T05:55:42.376Z,101668.38
2024-05-09T05:58:10.805Z,101663.94
2024-05-09T06:00:39.960Z,101659.03
2024-05-09T06:03:10.833Z,101665.38
2024-05-09T06:05:43.784Z,101669.75
2024-05-09T06:08:11.856Z,101669.91
2024-05-09T06:10:40.861Z,101666.94
2024-05-09T06:13:12.576Z,101669.75
2024-05-09T06:15:41.044Z,101679.56
2024-05-09T06:18:11.950Z,101678.56
2024-05-09T06:20:42.876Z,101681.25
2024-05-09T06:23:13.023Z,101672.31
2024-05-09T06:25:42.066Z,101674.41
2024-05-09T06:28:09.440Z,101675.63
2024-05-09T06:30:42.598Z,101679.31
2024-05-09T06:33:13.058Z,101675.81
2024-05-09T06:35:44.945Z,101675.13
2024-05-09T06:38:12.544Z,101679.72
2024-05-09T06:40:42.616Z,101685.47
2024-05-09T06:43:20.162Z,101683.78
2024-05-09T06:45:48.889Z,101681.91
2024-05-09T06:48:21.285Z,101682.47
2024-05-09T06:50:49.251Z,101681.97
2024-05-09T06:53:17.594Z,101682.91
2024-05-09T06:55:44.880Z,101682.41
2024-05-09T06:58:12.293Z,101687.50
2024-05-09T07:00:41.316Z,101680.22
2024-05-09T07:03:16.230Z,101680.31
2024-05-09T07:05:46.886Z,101679.19
2024-05-09T07:08:15.230Z,101684.75
2024-05-09T07:10:42.333Z,101684.59
2024-05-09T07:13:11.390Z,101683.63
2024-05-09T07:15:38.920Z,101676.84
2024-05-09T07:18:11.618Z,101680.41
2024-05-09T07:20:40.403Z,101684.63
2024-05-09T07:23:11.707Z,101678.50
2024-05-09T07:25:40.334Z,101681.25
2024-05-09T07:28:30.364Z,101681.91
2024-05-09T07:30:58.423Z,101675.31
2024-05-09T07:33:25.560Z,101676.78
2024-05-09T07:35:53.730Z,101679.09
2024-05-09T07:38:21.131Z,101680.34
2024-05-09T07:40:51.291Z,101680.56
2024-05-09T07:43:20.532Z,101685.34
2024-05-09T07:45:52.847Z,101683.25
2024-05-09T07:52:37.666Z,101679.97
2024-05-09T07:53:48.177Z,101672.09
2024-05-09T07:56:23.184Z,101682.44
2024-05-09T07:58:53.792Z,101680.97
2024-05-09T08:01:21.474Z,101680.31
2024-05-09T08:03:49.801Z,101670.34
2024-05-09T08:06:17.349Z,101670.94
2024-05-09T08:08:49.771Z,101668.81
2024-05-09T08:11:20.610Z,101668.19
2024-05-09T08:13:47.697Z,101664.34
2024-05-09T08:16:14.999Z,101661.38
2024-05-09T08:18:42.496Z,101654.41
2024-05-09T08:21:09.656Z,101656.19
2024-05-09T08:23:36.710Z,101650.50
2024-05-09T08:26:03.750Z,101646.41
2024-05-09T08:28:30.726Z,101650.94
2024-05-09T08:30:57.987Z,101639.06
2024-05-09T08:33:25.271Z,101643.31
2024-05-09T08:35:53.907Z,101640.09
2024-05-09T08:38:20.917Z,101646.44
2024-05-09T08:40:49.273Z,101638.03
2024-05-09T08:43:21.246Z,101641.69
2024-05-09T08:45:49.620Z,101652.06
2024-05-09T08:48:19.758Z,101651.34
2024-05-09T08:50:53.007Z,101653.56
2024-05-09T08:53:21.614Z,101659.91
2024-05-09T08:55:53.755Z,101650.59
2024-05-09T08:58:23.995Z,101653.81
2024-05-09T09:00:54.148Z,101660.50
2024-05-09T09:03:26.961Z,101658.00
2024-05-09T09:06:01.527Z,101656.81
2024-05-09T09:08:28.578Z,101655.53
2024-05-09T09:10:59.782Z,101658.69
2024-05-09T09:13:27.345Z,101653.69
2024-05-09T09:15:57.923Z,101649.28
2024-05-09T09:18:29.548Z,101662.63
2024-05-09T09:20:56.857Z,101662.75
2024-05-09T09:23:23.980Z,101659.50
2024-05-09T09:26:10.835Z,101661.63
2024-05-09T09:28:37.932Z,101664.78
2024-05-09T09:31:07.102Z,101673.50
2024-05-09T09:33:36.294Z,101677.72
2024-05-09T09:36:04.320Z,101678.91
2024-05-09T09:38:32.514Z,101675.25
2024-05-09T09:41:05.545Z,101665.25
2024-05-09T09:43:34.888Z,101679.00
2024-05-09T09:46:02.647Z,101675.25
2024-05-09T09:48:32.114Z,101672.09
2024-05-09T09:51:00.408Z,101677.53
2024-05-09T09:53:29.079Z,101672.72
2024-05-09T09:55:56.771Z,101680.13
2024-05-09T09:58:24.499Z,101675.91
2024-05-09T10:00:51.630Z,101675.50
2024-05-09T10:03:21.487Z,101674.09
2024-05-09T10:05:49.521Z,101679.94
2024-05-09T10:08:18.291Z,101670.78
2024-05-09T10:10:48.980Z,101673.00
2024-05-09T10:13:16.422Z,101670.81
2024-05-09T10:15:50.681Z,101665.03
2024-05-09T10:18:22.807Z,101669.53
2024-05-09T10:20:51.852Z,101662.34
2024-05-09T10:23:28.812Z,101660.09
2024-05-09T10:26:00.987Z,101669.06
2024-05-09T10:28:32.044Z,101671.56
2024-05-09T10:31:10.315Z,101666.97
2024-05-09T10:33:51.699Z,101670.88
2024-05-09T10:36:20.357Z,101662.88
2024-05-09T10:38:49.216Z,101665.88
2024-05-09T10:41:20.424Z,101672.25
2024-05-09T10:43:48.315Z,101668.81
2024-05-09T10:46:19.282Z,101658.13
2024-05-09T10:48:49.831Z,101658.97
2024-05-09T10:51:19.726Z,101656.59
2024-05-09T10:53:52.633Z,101655.66
2024-05-09T10:56:19.759Z,101657.22
2024-05-09T10:58:46.824Z,101657.88
2024-05-09T11:01:16.362Z,101663.06
2024-05-09T11:03:47.926Z,101655.03
2024-05-09T11:06:16.279Z,101664.97
2024-05-09T11:08:45.543Z,101654.34
2024-05-09T11:11:12.944Z,101659.66
2024-05-09T11:13:40.913Z,101643.06
2024-05-09T11:16:21.483Z,101647.56
2024-05-09T11:18:59.017Z,101654.25
2024-05-09T11:21:26.949Z,101641.41
2024-05-09T11:23:54.739Z,101646.78
2024-05-09T11:26:22.453Z,101634.19
2024-05-09T11:28:50.901Z,101636.09
2024-05-09T11:31:18.395Z,101643.84
2024-05-09T11:33:51.490Z,101634.44
2024-05-09T11:36:38.983Z,101637.75
2024-05-09T11:39:06.361Z,101637.28
2024-05-09T11:41:36.023Z,101637.28
2024-05-09T11:44:03.423Z,101629.63
2024-05-09T11:46:31.815Z,101628.91
2024-05-09T11:48:59.052Z,101632.66
2024-05-09T11:51:26.125Z,101626.66
2024-05-09T11:53:53.249Z,101619.16
2024-05-09T11:56:20.366Z,101616.81
2024-05-09T11:58:47.378Z,101607.13
2024-05-09T12:01:14.590Z,101608.06
2024-05-09T12:03:41.738Z,101612.06
2024-05-09T12:06:15.780Z,101615.13
2024-05-09T12:08:43.199Z,101613.84
2024-05-09T12:11:10.376Z,101605.00
2024-05-09T12:13:37.467Z,101616.47
2024-05-09T12:16:04.768Z,101614.91
2024-05-09T12:18:33.988Z,101609.97
2024-05-09T12:21:03.468Z,101609.97
2024-05-09T12:23:30.712Z,101616.56
2024-05-09T12:25:58.151Z,101604.44
2024-05-09T12:28:26.603Z,101614.91
2024-05-09T12:30:53.727Z,101599.81
2024-05-09T12:33:24.068Z,101603.13
2024-05-09T12:35:51.398Z,101599.13
2024-05-09T12:38:18.759Z,101599.59
2024-05-09T12:40:45.986Z,101593.59
2024-05-09T12:43:13.211Z,101592.78
2024-05-09T12:45:40.724Z,101594.78
2024-05-09T12:48:14.123Z,101599.25
2024-05-09T12:50:44.253Z,101598.06
2024-05-09T12:53:11.416Z,101594.06
2024-05-09T12:55:45.105Z,101582.03
2024-05-09T12:58:22.320Z,101590.31
2024-05-09T13:00:51.946Z,101584.63
2024-05-09T13:03:19.504Z,101584.16
2024-05-09T13:05:47.033Z,101584.63
2024-05-09T13:08:14.240Z,101587.00
2024-05-09T13:10:41.931Z,101587.94
2024-05-09T13:13:10.617Z,101586.88
2024-05-09T13:15:38.232Z,101587.22
2024-05-09T13:18:06.191Z,101585.09
2024-05-09T13:20:35.468Z,101585.09
2024-05-09T13:23:04.971Z,101592.78
2024-05-09T13:25:34.608Z,101591.59
2024-05-09T13:28:03.203Z,101592.75
2024-05-09T13:30:38.835Z,101599.22
2024-05-09T13:33:13.359Z,101604.88
2024-05-09T13:35:48.693Z,101604.97
2024-05-09T13:38:21.415Z,101586.66
2024-05-09T13:40:49.398Z,101598.91
2024-05-09T13:43:18.021Z,101589.72
2024-05-09T13:45:45.569Z,101588.41
2024-05-09T13:48:12.880Z,101580.53
2024-05-09T13:50:42.909Z,101584.59
2024-05-09T13:53:09.992Z,101581.16
2024-05-09T13:55:51.711Z,101575.53
2024-05-09T13:58:19.039Z,101580.38
2024-05-09T14:00:49.455Z,101583.56
2024-05-09T14:03:19.146Z,101569.09
2024-05-09T14:05:48.180Z,101574.03
2024-05-09T14:08:15.990Z,101572.84
2024-05-09T14:10:46.445Z,101564.97
2024-05-09T14:13:14.399Z,101564.13
2024-05-09T14:15:41.716Z,101551.31
2024-05-09T14:18:12.688Z,101564.59
2024-05-09T14:20:41.512Z,101570.38
2024-05-09T14:23:08.923Z,101549.28
2024-05-09T14:25:39.936Z,101557.78
2024-05-09T14:28:10.040Z,101548.72
2024-05-09T14:30:38.585Z,101552.84
2024-05-09T14:33:07.815Z,101550.59
2024-05-09T14:35:35.894Z,101544.44
2024-05-09T14:38:03.636Z,101542.69
2024-05-09T14:43:03.718Z,101539.03
2024-05-09T14:45:32.005Z,101533.75
2024-05-09T14:47:59.158Z,101544.47
2024-05-09T14:50:34.644Z,101535.03
2024-05-09T14:53:07.681Z,101534.22
2024-05-09T14:55:37.482Z,101539.25
2024-05-09T14:58:09.694Z,101540.59
2024-05-09T15:00:40.130Z,101531.84
2024-05-09T15:03:09.407Z,101524.91
2024-05-09T15:05:36.667Z,101530.22
2024-05-09T15:08:07.265Z,101527.84
2024-05-09T15:10:36.398Z,101539.75
2024-05-09T15:13:05.014Z,101526.31
2024-05-09T15:15:32.335Z,101521.59
2024-05-09T15:17:59.989Z,101519.72
2024-05-09T15:20:34.222Z,101521.84
2024-05-09T15:23:04.865Z,101520.66
2024-05-09T15:25:33.387Z,101525.63
2024-05-09T15:28:00.753Z,101524.53
2024-05-09T15:30:31.218Z,101526.06
2024-05-09T15:33:01.845Z,101515.31
2024-05-09T15:35:29.364Z,101522.59
2024-05-09T15:37:56.794Z,101523.47
2024-05-09T15:40:34.851Z,101522.78
2024-05-09T15:43:07.460Z,101529.44
2024-05-09T15:45:35.349Z,101535.59
2024-05-09T15:48:02.987Z,101528.38
2024-05-09T15:50:37.150Z,101522.41
2024-05-09T15:53:08.564Z,101530.16
2024-05-09T15:55:36.496Z,101524.69
2024-05-09T15:58:08.300Z,101521.63
2024-05-09T16:00:41.639Z,101524.78
2024-05-09T16:03:11.730Z,101529.72
2024-05-09T16:05:40.939Z,101529.59
2024-05-09T16:08:08.752Z,101526.72
2024-05-09T16:10:40.002Z,101526.34
2024-05-09T16:13:09.266Z,101522.06
2024-05-09T16:15:36.376Z,101527.63
2024-05-09T16:18:03.606Z,101527.88
2024-05-09T16:20:38.952Z,101524.16
2024-05-09T16:23:09.184Z,101521.88
2024-05-09T16:25:37.035Z,101518.75
2024-05-09T16:28:08.813Z,101516.25
2024-05-09T16:30:38.881Z,101516.41
2024-05-09T16:33:06.710Z,101511.78
2024-05-09T16:35:34.973Z,101509.91
2024-05-09T16:38:03.754Z,101505.97
2024-05-09T16:40:37.820Z,101512.72
2024-05-09T16:43:10.535Z,101506.19
2024-05-09T16:45:39.903Z,101509.53
2024-05-09T16:48:07.951Z,101510.97
2024-05-09T16:50:36.062Z,101510.34
2024-05-09T16:53:05.213Z,101504.38
2024-05-09T16:55:33.386Z,101502.06
2024-05-09T16:58:01.216Z,101505.94
2024-05-09T17:00:38.548Z,101507.41
2024-05-09T17:03:10.626Z,101503.84
2024-05-09T17:05:38.868Z,101506.50
2024-05-09T17:08:07.035Z,101506.88
2024-05-09T17:10:35.935Z,101511.09
2024-05-09T17:13:05.118Z,101508.97
2024-05-09T17:15:33.860Z,101504.19
2024-05-09T17:18:01.714Z,101506.19
2024-05-09T17:20:33.619Z,101508.44
2024-05-09T17:23:05.116Z,101503.63
2024-05-09T17:25:32.917Z,101501.81
2024-05-09T17:28:06.271Z,101504.25
2024-05-09T17:30:37.457Z,101503.38
2024-05-09T17:33:08.316Z,101510.31
2024-05-09T17:35:36.653Z,101507.06
2024-05-09T17:38:07.807Z,101500.50
2024-05-09T17:40:37.185Z,101511.91
2024-05-09T17:43:08.462Z,101512.66
2024-05-09T17:45:39.054Z,101500.31
2024-05-09T17:48:07.298Z,101504.56
2024-05-09T17:50:36.643Z,101514.69
2024-05-09T17:53:07.149Z,101517.94
2024-05-09T17:55:35.330Z,101521.41
2024-05-09T17:58:03.542Z,101523.94
2024-05-09T18:00:37.895Z,101519.44
2024-05-09T18:03:09.001Z,101521.88
2024-05-09T18:05:37.264Z,101516.47
2024-05-09T18:08:08.503Z,101523.41
2024-05-09T18:10:38.732Z,101521.59
2024-05-09T18:13:11.538Z,101527.34
2024-05-09T18:15:39.629Z,101525.22
2024-05-09T18:18:07.850Z,101529.72
2024-05-09T18:20:42.752Z,101533.88
2024-05-09T18:23:16.616Z,101534.00
2024-05-09T18:25:45.289Z,101528.00
2024-05-09T18:28:12.618Z,101532.59
2024-05-09T18:30:40.899Z,101534.91
2024-05-09T18:33:10.979Z,101537.91
2024-05-09T18:35:38.598Z,101543.03
2024-05-09T18:38:05.998Z,101544.75
2024-05-09T18:40:37.854Z,101544.75
2024-05-09T18:43:07.791Z,101544.75
2024-05-09T18:45:37.807Z,101553.09
2024-05-09T18:48:06.687Z,101553.91
2024-05-09T18:50:37.916Z,101553.75
2024-05-09T18:53:07.643Z,101550.22
2024-05-09T18:55:34.982Z,101560.22
2024-05-09T18:58:02.403Z,101556.47
2024-05-09T19:00:35.686Z,101552.13
2024-05-09T19:03:11.275Z,101554.44
2024-05-09T19:05:41.456Z,101551.16
2024-05-09T19:08:09.121Z,101558.66
2024-05-09T19:10:38.479Z,101557.38
2024-05-09T19:13:10.508Z,101556.97
2024-05-09T19:15:43.752Z,101558.88
2024-05-09T19:18:13.965Z,101561.56
2024-05-09T19:20:41.652Z,101562.63
2024-05-09T19:23:08.878Z,101567.22
2024-05-09T19:25:36.531Z,101567.03
2024-05-09T19:28:04.612Z,101572.09
2024-05-09T19:30:38.854Z,101579.34
2024-05-09T19:33:10.218Z,101579.34
2024-05-09T19:35:38.280Z,101581.25
2024-05-09T19:38:05.664Z,101578.75
2024-05-09T19:40:36.647Z,101586.03
2024-05-09T19:43:05.473Z,101594.34
2024-05-09T19:45:35.158Z,101596.69
2024-05-09T19:48:03.779Z,101599.00
2024-05-09T19:50:37.787Z,101610.03
2024-05-09T19:53:10.242Z,101605.69
2024-05-09T19:55:37.776Z,101614.47
2024-05-09T19:58:07.168Z,101611.13
2024-05-09T20:00:38.395Z,101614.06
2024-05-09T20:03:08.216Z,101617.81
2024-05-09T20:05:36.430Z,101615.78
2024-05-09T20:08:04.511Z,101618.69
2024-05-09T20:10:35.981Z,101624.91
2024-05-09T20:13:08.262Z,101623.66
2024-05-09T20:15:36.907Z,101632.19
2024-05-09T20:18:04.952Z,101631.19
2024-05-09T20:20:37.818Z,101632.84
2024-05-09T20:23:09.372Z,101639.91
2024-05-09T20:25:36.583Z,101640.94
2024-05-09T20:28:04.409Z,101643.66
2024-05-09T20:30:34.480Z,101642.78
2024-05-09T20:33:07.593Z,101641.16
2024-05-09T20:35:44.739Z,101641.97
2024-05-09T20:38:11.814Z,101644.06
2024-05-09T20:40:39.846Z,101643.03
2024-05-09T20:43:10.540Z,101654.88
2024-05-09T20:45:38.793Z,101657.78
2024-05-09T20:48:07.421Z,101659.06
2024-05-09T20:50:39.504Z,101655.31
2024-05-09T20:53:13.922Z,101648.25
2024-05-09T20:55:43.035Z,101651.16
2024-05-09T20:58:10.808Z,101654.94
2024-05-09T21:00:44.014Z,101649.94
2024-05-09T21:03:16.409Z,101654.53
2024-05-09T21:05:47.808Z,101650.63
2024-05-09T21:08:19.747Z,101653.59
2024-05-09T21:10:47.062Z,101649.88
2024-05-09T21:13:17.201Z,101642.59
2024-05-09T21:15:44.284Z,101642.00
2024-05-09T21:18:14.252Z,101645.34
2024-05-09T21:20:42.714Z,101630.44
2024-05-09T21:23:09.746Z,101641.22
2024-05-09T21:25:37.134Z,101640.38
2024-05-09T21:28:04.412Z,101641.63
2024-05-09T21:30:41.528Z,101643.13
2024-05-09T21:33:13.066Z,101639.41
2024-05-09T21:35:42.697Z,101636.34
2024-05-09T21:38:10.019Z,101638.84
2024-05-09T21:40:39.969Z,101638.50
2024-05-09T21:43:08.650Z,101636.84
2024-05-09T21:45:38.977Z,101643.34
2024-05-09T21:48:09.101Z,101639.19
2024-05-09T21:50:41.311Z,101634.44
2024-05-09T21:53:12.958Z,101639.59
2024-05-09T21:55:41.032Z,101640.25
2024-05-09T21:58:10.643Z,101630.13
2024-05-09T22:00:40.238Z,101627.00
2024-05-09T22:03:11.445Z,101638.03
2024-05-09T22:05:43.094Z,101637.00
2024-05-09T22:08:11.083Z,101631.38
2024-05-09T22:10:38.273Z,101630.78
2024-05-09T22:13:08.990Z,101636.34
2024-05-09T22:15:38.226Z,101640.34
2024-05-09T22:18:08.316Z,101630.38
2024-05-09T22:20:38.978Z,101633.72
2024-05-09T22:23:08.276Z,101634.53
2024-05-09T22:25:36.655Z,101628.56
2024-05-09T22:28:04.444Z,101626.09
2024-05-09T22:30:36.424Z,101628.19
2024-05-09T22:33:10.413Z,101630.22
2024-05-09T22:35:38.948Z,101627.53
2024-05-09T22:38:09.456Z,101627.34
2024-05-09T22:40:46.481Z,101626.91
2024-05-09T22:43:21.705Z,101625.03
2024-05-09T22:45:50.831Z,101625.47
2024-05-09T22:48:20.880Z,101619.47
2024-05-09T22:50:48.033Z,101623.19
2024-05-09T22:53:15.189Z,101617.81
2024-05-09T22:55:43.296Z,101621.75
2024-05-09T22:58:10.337Z,101622.38
2024-05-09T23:00:37.615Z,101614.09
2024-05-09T23:03:07.707Z,101617.16
2024-05-09T23:05:37.572Z,101615.13
2024-05-09T23:08:05.016Z,101613.03
2024-05-09T23:10:36.303Z,101614.09
2024-05-09T23:13:07.465Z,101607.47
2024-05-09T23:15:37.154Z,101612.63
2024-05-09T23:18:05.037Z,101612.00
2024-05-09T23:20:37.484Z,101615.53
2024-05-09T23:23:07.446Z,101613.25
2024-05-09T23:25:34.890Z,101613.25
2024-05-09T23:28:02.159Z,101614.28
2024-05-09T23:30:36.964Z,101611.78
2024-05-09T23:33:08.386Z,101618.59
2024-05-09T23:35:35.867Z,101612.34
2024-05-09T23:38:03.074Z,101609.88
2024-05-09T23:40:38.337Z,101615.66
2024-05-09T23:43:11.826Z,101609.88
2024-05-09T23:45:39.833Z,101605.94
2024-05-09T23:48:07.773Z,101606.38
2024-05-09T23:50:40.937Z,101609.06
2024-05-09T23:53:09.717Z,101599.31
2024-05-09T23:55:37.869Z,101598.72
2024-05-09T23:58:05.356Z,101599.31
