createdAt,value
2018-05-07T00:02:00.375Z,47.50
2018-05-07T00:04:46.997Z,47.90
2018-05-07T00:07:31.219Z,48.30
2018-05-07T00:10:24.398Z,48.20
2018-05-07T00:13:15.340Z,48.40
2018-05-07T00:16:06.956Z,48.10
2018-05-07T00:18:57.637Z,48.30
2018-05-07T00:21:48.262Z,48.50
2018-05-07T00:24:42.999Z,48.50
2018-05-07T00:27:36.465Z,48.60
2018-05-07T00:30:30.544Z,48.30
2018-05-07T00:33:21.547Z,48.30
2018-05-07T00:36:15.931Z,49.40
2018-05-07T00:39:07.696Z,48.80
2018-05-07T00:42:00.030Z,48.90
2018-05-07T00:44:52.448Z,49.00
2018-05-07T00:47:44.513Z,48.90
2018-05-07T00:50:39.518Z,49.20
2018-05-07T00:53:34.932Z,49.20
2018-05-07T00:56:28.535Z,49.30
2018-05-07T00:59:21.592Z,49.20
2018-05-07T01:02:12.929Z,49.20
2018-05-07T01:05:04.954Z,49.20
2018-05-07T01:07:56.148Z,49.40
2018-05-07T01:10:52.831Z,49.80
2018-05-07T01:13:40.099Z,50.00
2018-05-07T01:16:25.264Z,50.20
2018-05-07T01:19:08.202Z,50.40
2018-05-07T01:21:55.673Z,50.40
2018-05-07T01:24:39.961Z,50.40
2018-05-07T01:27:26.549Z,51.20
2018-05-07T01:30:10.503Z,50.80
2018-05-07T01:32:42.123Z,50.90
2018-05-07T01:35:10.709Z,51.00
2018-05-07T01:37:39.152Z,51.20
2018-05-07T01:40:07.549Z,51.20
2018-05-07T01:42:35.937Z,51.40
2018-05-07T01:45:04.332Z,51.60
2018-05-07T01:47:32.708Z,51.50
2018-05-07T01:50:01.084Z,51.70
2018-05-07T01:52:29.472Z,51.90
2018-05-07T01:54:57.854Z,51.90
2018-05-07T01:57:26.244Z,52.00
2018-05-07T01:59:55.388Z,52.60
2018-05-07T02:02:23.799Z,52.30
2018-05-07T02:04:52.171Z,52.40
2018-05-07T02:07:20.545Z,52.60
2018-05-07T02:09:48.941Z,52.80
2018-05-07T02:12:17.318Z,52.80
2018-05-07T02:14:45.711Z,53.10
2018-05-07T02:17:14.080Z,53.60
2018-05-07T02:19:42.488Z,53.50
2018-05-07T02:22:11.617Z,53.90
2018-05-07T02:24:39.980Z,53.90
2018-05-07T02:27:08.379Z,54.40
2018-05-07T02:29:36.750Z,54.70
2018-05-07T02:32:05.141Z,55.50
2018-05-07T02:34:33.509Z,54.90
2018-05-07T02:37:01.928Z,55.30
2018-05-07T02:39:31.060Z,55.40
2018-05-07T02:41:59.425Z,55.40
2018-05-07T02:44:28.633Z,55.90
2018-05-07T02:46:57.043Z,55.90
2018-05-07T02:49:25.436Z,56.10
2018-05-07T02:51:53.814Z,56.50
2018-05-07T02:54:22.236Z,57.20
2018-05-07T02:56:51.370Z,58.00
2018-05-07T02:59:19.752Z,58.00
2018-05-07T03:01:48.161Z,58.90
2018-05-07T03:04:16.529Z,58.80
2018-05-07T03:06:45.737Z,58.90
2018-05-07T03:09:14.144Z,59.00
2018-05-07T03:11:43.479Z,59.10
2018-05-07T03:14:11.858Z,59.10
2018-05-07T03:16:40.265Z,59.50
2018-05-07T03:19:08.656Z,59.50
2018-05-07T03:21:37.033Z,59.80
2018-05-07T03:24:05.425Z,59.80
2018-05-07T03:26:34.564Z,60.90
2018-05-07T03:29:03.144Z,60.10
2018-05-07T03:31:31.515Z,60.30
2018-05-07T03:33:59.885Z,60.70
2018-05-07T03:36:28.295Z,60.90
2018-05-07T03:38:56.665Z,61.20
2018-05-07T03:41:25.062Z,61.50
2018-05-07T03:43:53.428Z,61.40
2018-05-07T03:46:21.939Z,61.50
2018-05-07T03:48:50.305Z,61.70
2018-05-07T03:51:18.672Z,62.00
2018-05-07T03:53:47.063Z,62.10
2018-05-07T03:56:15.442Z,63.00
2018-05-07T03:58:43.837Z,62.70
2018-05-07T04:01:13.713Z,62.60
2018-05-07T04:03:42.394Z,62.60
2018-05-07T04:06:11.617Z,62.60
2018-05-07T04:08:39.987Z,62.80
2018-05-07T04:11:08.400Z,63.50
2018-05-07T04:13:36.764Z,64.10
2018-05-07T04:16:05.152Z,64.50
2018-05-07T04:18:51.376Z,63.90
2018-05-07T04:21:19.795Z,64.50
2018-05-07T04:24:04.189Z,63.60
2018-05-07T04:26:32.584Z,63.30
2018-05-07T04:29:01.721Z,62.90
2018-05-07T04:31:30.141Z,62.90
2018-05-07T04:33:59.289Z,62.70
2018-05-07T04:36:27.672Z,62.50
2018-05-07T04:38:56.064Z,61.70
2018-05-07T04:41:24.432Z,62.10
2018-05-07T04:43:52.828Z,61.50
2018-05-07T04:46:21.209Z,62.40
2018-05-07T04:48:49.832Z,61.30
2018-05-07T04:51:18.153Z,61.00
2018-05-07T04:53:46.526Z,60.60
2018-05-07T04:56:14.923Z,60.60
2018-05-07T04:58:43.308Z,60.50
2018-05-07T05:01:11.709Z,59.90
2018-05-07T05:03:40.840Z,59.80
2018-05-07T05:06:09.441Z,59.80
2018-05-07T05:08:37.818Z,59.50
2018-05-07T05:11:06.199Z,59.20
2018-05-07T05:13:34.593Z,58.70
2018-05-07T05:16:02.970Z,58.80
2018-05-07T05:18:31.363Z,58.40
2018-05-07T05:21:00.502Z,57.90
2018-05-07T05:23:29.101Z,57.90
2018-05-07T05:25:57.477Z,57.30
2018-05-07T05:28:25.843Z,57.20
2018-05-07T05:30:54.228Z,56.00
2018-05-07T05:33:22.621Z,56.20
2018-05-07T05:35:51.030Z,56.10
2018-05-07T05:38:19.413Z,55.60
2018-05-07T05:40:47.823Z,55.40
2018-05-07T05:43:16.960Z,55.50
2018-05-07T05:45:45.329Z,55.40
2018-05-07T05:48:13.724Z,54.80
2018-05-07T05:50:42.100Z,54.80
2018-05-07T05:53:10.488Z,54.50
2018-05-07T05:55:38.953Z,53.50
2018-05-07T05:58:08.141Z,53.50
2018-05-07T06:00:36.519Z,53.00
2018-05-07T06:03:04.887Z,53.20
2018-05-07T06:05:33.276Z,53.00
2018-05-07T06:08:01.647Z,53.00
2018-05-07T06:10:30.045Z,53.20
2018-05-07T06:12:58.417Z,53.10
2018-05-07T06:15:26.832Z,52.50
2018-05-07T06:17:55.200Z,52.50
2018-05-07T06:20:23.658Z,52.90
2018-05-07T06:22:52.057Z,52.50
2018-05-07T06:25:20.426Z,52.10
2018-05-07T06:27:48.817Z,52.40
2018-05-07T06:30:17.184Z,52.40
2018-05-07T06:32:45.600Z,52.50
2018-05-07T06:35:14.741Z,52.40
2018-05-07T06:37:43.113Z,52.40
2018-05-07T06:40:11.515Z,51.00
2018-05-07T06:42:39.888Z,50.60
2018-05-07T06:45:08.308Z,51.20
2018-05-07T06:47:36.697Z,51.10
2018-05-07T06:50:05.949Z,50.20
2018-05-07T06:52:34.323Z,50.20
2018-05-07T06:55:02.701Z,49.70
2018-05-07T06:57:31.100Z,49.70
2018-05-07T06:59:59.556Z,48.70
2018-05-07T07:02:28.082Z,47.40
2018-05-07T07:04:57.117Z,46.80
2018-05-07T07:07:25.578Z,46.70
2018-05-07T07:09:53.946Z,47.00
2018-05-07T07:12:22.321Z,46.50
2018-05-07T07:14:51.525Z,45.80
2018-05-07T07:17:19.901Z,45.70
2018-05-07T07:19:48.304Z,46.50
2018-05-07T07:22:16.689Z,45.90
2018-05-07T07:24:45.070Z,46.10
2018-05-07T07:27:13.473Z,44.00
2018-05-07T07:29:41.844Z,43.90
2018-05-07T07:32:10.245Z,44.30
2018-05-07T07:34:38.617Z,43.60
2018-05-07T07:37:07.166Z,42.60
2018-05-07T07:39:35.532Z,42.30
2018-05-07T07:42:03.911Z,42.30
2018-05-07T07:44:32.300Z,41.80
2018-05-07T07:47:00.705Z,41.60
2018-05-07T07:49:29.101Z,41.60
2018-05-07T07:51:58.257Z,41.60
2018-05-07T07:54:26.842Z,41.60
2018-05-07T07:56:55.218Z,40.50
2018-05-07T07:59:23.625Z,39.80
2018-05-07T08:01:52.012Z,40.30
2018-05-07T08:04:20.427Z,40.80
2018-05-07T08:06:49.573Z,39.70
2018-05-07T08:09:17.953Z,39.80
2018-05-07T08:11:46.669Z,38.90
2018-05-07T08:14:15.820Z,38.20
2018-05-07T08:16:44.240Z,38.20
2018-05-07T08:19:12.733Z,38.80
2018-05-07T08:21:41.878Z,37.00
2018-05-07T08:24:10.272Z,36.90
2018-05-07T08:26:38.644Z,36.90
2018-05-07T08:29:07.053Z,36.70
2018-05-07T08:31:36.197Z,35.80
2018-05-07T08:34:04.588Z,35.80
2018-05-07T08:36:32.993Z,34.70
2018-05-07T08:39:02.147Z,34.80
2018-05-07T08:41:30.692Z,34.70
2018-05-07T08:43:59.834Z,33.90
2018-05-07T08:46:28.533Z,33.90
2018-05-07T08:48:56.921Z,35.00
2018-05-07T08:51:25.299Z,34.10
2018-05-07T08:53:53.710Z,34.10
2018-05-07T08:56:22.849Z,33.30
2018-05-07T08:58:51.240Z,33.20
2018-05-07T09:01:19.615Z,33.20
2018-05-07T09:03:48.019Z,32.20
2018-05-07T09:06:16.416Z,30.50
2018-05-07T09:08:45.553Z,31.80
2018-05-07T09:11:13.940Z,31.10
2018-05-07T09:13:42.366Z,30.60
2018-05-07T09:16:10.729Z,29.40
2018-05-07T09:18:40.617Z,29.00
2018-05-07T09:21:09.292Z,28.90
2018-05-07T09:23:37.660Z,28.70
2018-05-07T09:26:06.033Z,28.40
2018-05-07T09:28:34.426Z,29.00
2018-05-07T09:31:02.796Z,28.60
2018-05-07T09:33:31.188Z,28.20
2018-05-07T09:35:59.564Z,27.70
2018-05-07T09:38:28.113Z,27.80
2018-05-07T09:40:57.248Z,27.90
2018-05-07T09:43:25.943Z,27.90
2018-05-07T09:45:59.067Z,27.40
2018-05-07T09:48:29.639Z,26.20
2018-05-07T09:50:58.342Z,26.10
2018-05-07T09:53:27.126Z,26.00
2018-05-07T09:55:55.960Z,26.00
2018-05-07T09:58:24.835Z,24.80
2018-05-07T10:00:53.582Z,24.90
2018-05-07T10:03:22.355Z,25.20
2018-05-07T10:05:51.114Z,24.60
2018-05-07T10:08:20.512Z,24.50
2018-05-07T10:10:49.910Z,23.60
2018-05-07T10:13:18.832Z,23.50
2018-05-07T10:15:47.212Z,23.60
2018-05-07T10:18:15.581Z,24.30
2018-05-07T10:20:44.781Z,24.40
2018-05-07T10:23:13.925Z,24.00
2018-05-07T10:25:42.317Z,24.00
2018-05-07T10:28:10.694Z,23.60
2018-05-07T10:30:39.250Z,23.40
2018-05-07T10:33:07.802Z,23.70
2018-05-07T10:35:37.176Z,23.20
2018-05-07T10:38:05.968Z,23.20
2018-05-07T10:40:34.756Z,23.30
2018-05-07T10:43:03.405Z,23.30
2018-05-07T10:48:19.438Z,20.90
2018-05-07T10:50:48.033Z,21.50
2018-05-07T10:53:16.787Z,21.70
2018-05-07T10:55:45.566Z,21.90
2018-05-07T10:58:14.385Z,22.30
2018-05-07T11:00:48.633Z,21.30
2018-05-07T11:03:25.570Z,21.10
2018-05-07T11:06:02.412Z,20.30
2018-05-07T11:08:32.548Z,20.80
2018-05-07T11:11:02.326Z,21.60
2018-05-07T11:13:33.704Z,21.10
2018-05-07T11:16:04.076Z,20.90
2018-05-07T11:18:33.541Z,20.90
2018-05-07T11:21:04.572Z,20.80
2018-05-07T11:23:33.790Z,20.80
2018-05-07T11:26:05.106Z,21.40
2018-05-07T11:28:35.375Z,21.40
2018-05-07T11:31:05.897Z,20.10
2018-05-07T11:33:35.402Z,20.10
2018-05-07T11:36:04.266Z,20.50
2018-05-07T11:38:35.642Z,20.30
2018-05-07T11:41:04.659Z,20.30
2018-05-07T11:43:34.506Z,20.50
2018-05-07T11:46:05.466Z,21.10
2018-05-07T11:48:36.045Z,19.70
2018-05-07T11:51:06.331Z,20.30
2018-05-07T11:53:35.225Z,20.30
2018-05-07T11:56:04.374Z,19.60
2018-05-07T11:58:35.664Z,19.90
2018-05-07T12:01:08.064Z,19.30
2018-05-07T12:03:37.213Z,19.40
2018-05-07T12:06:11.233Z,19.30
2018-05-07T12:08:43.364Z,19.10
2018-05-07T12:11:17.224Z,19.70
2018-05-07T12:13:53.738Z,19.70
2018-05-07T12:16:37.225Z,21.10
2018-05-07T12:19:17.338Z,21.10
2018-05-07T12:21:52.443Z,21.10
2018-05-07T12:24:32.753Z,21.00
2018-05-07T12:27:12.102Z,21.40
2018-05-07T12:29:53.565Z,21.90
2018-05-07T12:32:40.336Z,21.60
2018-05-07T12:35:24.648Z,23.30
2018-05-07T12:38:05.437Z,23.20
2018-05-07T12:40:50.080Z,24.30
2018-05-07T12:43:34.355Z,24.20
2018-05-07T12:46:13.219Z,24.10
2018-05-07T12:48:55.539Z,23.70
2018-05-07T12:51:36.684Z,23.70
2018-05-07T12:54:23.405Z,23.70
2018-05-07T12:57:09.765Z,24.10
2018-05-07T12:59:55.361Z,23.10
2018-05-07T13:02:36.698Z,23.00
2018-05-07T13:05:22.818Z,22.20
2018-05-07T13:08:08.205Z,21.20
2018-05-07T13:10:52.781Z,21.20
2018-05-07T13:13:21.931Z,20.60
2018-05-07T13:15:50.592Z,20.90
2018-05-07T13:18:24.350Z,20.80
2018-05-07T13:20:57.530Z,20.10
2018-05-07T13:23:32.434Z,19.90
2018-05-07T13:26:08.708Z,18.30
2018-05-07T13:28:45.391Z,18.30
2018-05-07T13:31:23.013Z,20.40
2018-05-07T13:33:57.725Z,20.40
2018-05-07T13:36:31.082Z,20.50
2018-05-07T13:39:14.795Z,19.60
2018-05-07T13:41:57.133Z,19.60
2018-05-07T13:44:34.063Z,20.30
2018-05-07T13:47:15.903Z,20.10
2018-05-07T13:49:54.742Z,20.60
2018-05-07T13:52:38.154Z,20.70
2018-05-07T13:55:06.954Z,20.90
2018-05-07T13:57:36.051Z,20.20
2018-05-07T14:00:05.238Z,20.00
2018-05-07T14:02:35.714Z,19.40
2018-05-07T14:05:05.508Z,19.30
2018-05-07T14:07:35.142Z,20.00
2018-05-07T14:10:05.975Z,21.30
2018-05-07T14:12:36.661Z,21.50
2018-05-07T14:15:09.885Z,21.80
2018-05-07T14:17:39.490Z,22.40
2018-05-07T14:20:09.543Z,22.60
2018-05-07T14:22:39.921Z,22.60
2018-05-07T14:25:11.903Z,23.40
2018-05-07T14:27:42.370Z,24.70
2018-05-07T14:30:12.493Z,24.60
2018-05-07T14:32:42.501Z,25.40
2018-05-07T14:35:12.059Z,25.90
2018-05-07T14:37:42.386Z,26.40
2018-05-07T14:40:12.704Z,26.00
2018-05-07T14:42:41.361Z,26.00
2018-05-07T14:45:16.246Z,26.90
2018-05-07T14:47:53.888Z,27.10
2018-05-07T14:50:23.098Z,27.10
2018-05-07T14:52:52.939Z,27.60
2018-05-07T14:55:23.057Z,27.70
2018-05-07T14:57:52.833Z,27.70
2018-05-07T15:00:22.937Z,27.80
2018-05-07T15:02:52.790Z,28.20
2018-05-07T15:05:23.289Z,28.70
2018-05-07T15:07:53.078Z,28.70
2018-05-07T15:10:23.232Z,29.10
2018-05-07T15:12:52.986Z,29.30
2018-05-07T15:15:23.096Z,29.20
2018-05-07T15:17:53.222Z,29.00
2018-05-07T15:20:22.985Z,28.90
2018-05-07T15:22:52.944Z,28.70
2018-05-07T15:25:23.000Z,28.70
2018-05-07T15:27:53.083Z,29.40
2018-05-07T15:30:21.483Z,28.70
2018-05-07T15:32:52.575Z,28.90
2018-05-07T15:35:23.340Z,29.60
2018-05-07T15:37:51.735Z,29.80
2018-05-07T15:40:20.547Z,30.20
2018-05-07T15:42:49.094Z,30.00
2018-05-07T15:45:17.929Z,29.60
2018-05-07T15:47:46.522Z,28.70
2018-05-07T15:50:15.896Z,28.20
2018-05-07T15:52:44.511Z,28.10
2018-05-07T15:55:13.236Z,27.80
2018-05-07T15:57:42.777Z,28.10
2018-05-07T16:00:11.465Z,28.10
2018-05-07T16:02:40.621Z,28.80
2018-05-07T16:05:09.523Z,29.00
2018-05-07T16:07:38.360Z,28.80
2018-05-07T16:10:08.924Z,28.40
2018-05-07T16:12:37.750Z,28.30
2018-05-07T16:15:07.318Z,28.40
2018-05-07T16:17:36.729Z,27.90
2018-05-07T16:20:06.343Z,28.00
2018-05-07T16:22:35.421Z,28.60
2018-05-07T16:25:04.219Z,28.30
2018-05-07T16:27:34.507Z,28.80
2018-05-07T16:30:03.543Z,28.50
2018-05-07T16:32:32.157Z,29.00
2018-05-07T16:35:01.801Z,29.40
2018-05-07T16:37:30.689Z,29.70
2018-05-07T16:40:00.257Z,29.90
2018-05-07T16:42:29.103Z,29.80
2018-05-07T16:44:59.227Z,29.90
2018-05-07T16:47:29.097Z,30.00
2018-05-07T16:49:57.895Z,30.00
2018-05-07T16:52:27.992Z,30.50
2018-05-07T16:54:58.710Z,30.60
2018-05-07T16:57:28.733Z,30.50
2018-05-07T16:59:57.724Z,30.80
2018-05-07T17:02:26.450Z,30.90
2018-05-07T17:04:55.839Z,31.40
2018-05-07T17:07:24.611Z,31.40
2018-05-07T17:09:53.306Z,32.50
2018-05-07T17:12:21.997Z,32.00
2018-05-07T17:14:50.636Z,32.50
2018-05-07T17:17:20.600Z,32.50
2018-05-07T17:19:50.772Z,32.90
2018-05-07T17:22:19.493Z,32.90
2018-05-07T17:24:48.091Z,32.90
2018-05-07T17:27:16.850Z,32.90
2018-05-07T17:29:45.726Z,32.70
2018-05-07T17:32:14.421Z,32.90
2018-05-07T17:34:43.307Z,33.20
2018-05-07T17:37:12.137Z,33.10
2018-05-07T17:39:41.026Z,33.20
2018-05-07T17:42:10.430Z,33.80
2018-05-07T17:44:56.827Z,33.80
2018-05-07T17:47:44.114Z,34.30
2018-05-07T17:50:12.837Z,34.30
2018-05-07T17:52:41.761Z,34.50
2018-05-07T17:55:12.040Z,35.10
2018-05-07T17:57:41.638Z,35.30
2018-05-07T18:00:10.453Z,35.30
2018-05-07T18:02:39.034Z,35.60
2018-05-07T18:05:09.226Z,36.10
2018-05-07T18:07:38.017Z,36.10
2018-05-07T18:10:06.746Z,36.20
2018-05-07T18:12:36.030Z,36.90
2018-05-07T18:15:04.857Z,36.90
2018-05-07T18:17:33.572Z,37.20
2018-05-07T18:20:02.488Z,37.70
2018-05-07T18:22:31.128Z,38.20
2018-05-07T18:24:59.950Z,38.50
2018-05-07T18:27:28.719Z,38.80
2018-05-07T18:29:57.468Z,39.30
2018-05-07T18:32:26.571Z,39.40
2018-05-07T18:34:55.216Z,39.90
2018-05-07T18:37:23.897Z,40.10
2018-05-07T18:39:53.341Z,40.90
2018-05-07T18:42:22.039Z,40.90
2018-05-07T18:44:51.069Z,41.20
2018-05-07T18:47:19.999Z,42.40
2018-05-07T18:49:50.897Z,42.30
2018-05-07T18:52:20.387Z,42.40
2018-05-07T18:54:49.805Z,42.40
2018-05-07T18:57:18.701Z,42.90
2018-05-07T18:59:47.855Z,43.20
2018-05-07T19:02:16.871Z,43.50
2018-05-07T19:04:47.131Z,44.10
2018-05-07T19:07:18.142Z,44.50
2018-05-07T19:09:47.243Z,44.70
2018-05-07T19:12:16.238Z,44.60
2018-05-07T19:14:45.544Z,45.20
2018-05-07T19:17:14.811Z,45.60
2018-05-07T19:19:43.563Z,45.50
2018-05-07T19:22:11.983Z,45.80
2018-05-07T19:24:40.396Z,46.10
2018-05-07T19:27:09.157Z,46.80
2018-05-07T19:29:37.775Z,47.80
2018-05-07T19:32:07.518Z,47.70
2018-05-07T19:34:37.073Z,47.70
2018-05-07T19:37:18.643Z,47.60
2018-05-07T19:39:49.101Z,48.30
2018-05-07T19:42:18.328Z,48.30
2018-05-07T19:44:47.083Z,48.30
2018-05-07T19:47:16.289Z,48.50
2018-05-07T19:49:45.350Z,49.30
2018-05-07T19:52:13.798Z,49.20
2018-05-07T19:54:42.547Z,49.60
2018-05-07T19:57:11.838Z,49.60
2018-05-07T19:59:41.496Z,50.90
2018-05-07T20:02:09.897Z,50.30
2018-05-07T20:04:38.288Z,50.70
2018-05-07T20:07:06.941Z,51.40
2018-05-07T20:09:39.070Z,51.60
2018-05-07T20:12:09.011Z,51.70
2018-05-07T20:14:39.807Z,52.40
2018-05-07T20:17:08.702Z,52.40
2018-05-07T20:19:37.554Z,52.70
2018-05-07T20:22:06.367Z,52.70
2018-05-07T20:24:35.351Z,52.60
2018-05-07T20:27:04.457Z,52.60
2018-05-07T20:29:33.145Z,53.00
2018-05-07T20:32:01.889Z,52.80
2018-05-07T20:34:30.672Z,53.20
2018-05-07T20:36:59.419Z,53.50
2018-05-07T20:39:28.218Z,53.70
2018-05-07T20:41:56.938Z,53.80
2018-05-07T20:44:26.481Z,53.70
2018-05-07T20:46:55.148Z,53.50
2018-05-07T20:49:23.547Z,53.70
2018-05-07T20:51:52.097Z,53.90
2018-05-07T20:54:20.537Z,54.20
2018-05-07T20:56:48.940Z,54.20
2018-05-07T20:59:17.649Z,54.50
2018-05-07T21:01:46.361Z,54.30
2018-05-07T21:04:15.160Z,55.10
2018-05-07T21:06:43.810Z,54.80
2018-05-07T21:09:12.827Z,54.90
2018-05-07T21:11:41.421Z,54.80
2018-05-07T21:14:11.290Z,55.40
2018-05-07T21:16:40.016Z,55.30
2018-05-07T21:19:09.727Z,55.40
2018-05-07T21:21:39.317Z,55.30
2018-05-07T21:24:08.017Z,55.30
2018-05-07T21:26:37.487Z,55.00
2018-05-07T21:29:06.206Z,55.40
2018-05-07T21:31:34.925Z,55.10
2018-05-07T21:34:03.644Z,55.00
2018-05-07T21:36:32.346Z,55.30
2018-05-07T21:39:01.600Z,55.00
2018-05-07T21:41:30.793Z,55.70
2018-05-07T21:43:59.409Z,55.60
2018-05-07T21:46:27.977Z,56.40
2018-05-07T21:48:56.344Z,56.40
2018-05-07T21:51:24.756Z,57.00
2018-05-07T21:53:53.256Z,57.30
2018-05-07T21:56:22.437Z,57.90
2018-05-07T21:58:51.101Z,57.40
2018-05-07T22:01:20.041Z,57.80
2018-05-07T22:03:48.580Z,57.90
2018-05-07T22:06:17.507Z,57.90
2018-05-07T22:08:48.105Z,58.30
2018-05-07T22:11:16.835Z,58.30
2018-05-07T22:13:46.752Z,58.00
2018-05-07T22:16:15.413Z,58.20
2018-05-07T22:18:44.023Z,57.80
2018-05-07T22:21:13.367Z,57.50
2018-05-07T22:23:41.987Z,57.40
2018-05-07T22:26:10.812Z,57.10
2018-05-07T22:28:39.582Z,56.90
2018-05-07T22:31:08.322Z,56.20
2018-05-07T22:33:37.469Z,56.20
2018-05-07T22:36:07.062Z,56.30
2018-05-07T22:38:35.711Z,56.30
2018-05-07T22:41:04.435Z,55.90
2018-05-07T22:43:33.220Z,55.80
2018-05-07T22:46:01.973Z,55.70
2018-05-07T22:48:30.876Z,55.10
2018-05-07T22:50:59.483Z,55.50
2018-05-07T22:53:28.365Z,55.20
2018-05-07T22:55:57.807Z,54.80
2018-05-07T22:58:27.490Z,54.40
2018-05-07T23:00:56.316Z,54.30
2018-05-07T23:03:24.942Z,53.20
2018-05-07T23:05:53.578Z,52.50
2018-05-07T23:08:33.549Z,52.10
2018-05-07T23:11:13.029Z,52.00
2018-05-07T23:13:58.351Z,51.90
2018-05-07T23:16:42.185Z,52.40
2018-05-07T23:19:30.812Z,51.40
2018-05-07T23:22:13.658Z,51.00
2018-05-07T23:24:56.177Z,51.10
2018-05-07T23:27:44.283Z,50.90
2018-05-07T23:30:29.189Z,51.00
2018-05-07T23:33:15.346Z,50.60
2018-05-07T23:35:58.054Z,50.90
2018-05-07T23:38:40.397Z,51.20
2018-05-07T23:41:24.039Z,51.30
2018-05-07T23:44:04.979Z,51.10
2018-05-07T23:46:44.687Z,50.40
2018-05-07T23:49:28.661Z,50.30
2018-05-07T23:51:57.915Z,50.00
2018-05-07T23:54:34.010Z,49.70
2018-05-07T23:57:12.502Z,49.50
2018-05-07T23:59:58.679Z,49.50
