createdAt,value
2022-11-17T00:00:58.287Z,60
2022-11-17T00:02:38.059Z,60
2022-11-17T00:04:17.813Z,60
2022-11-17T00:05:57.622Z,60
2022-11-17T00:07:37.362Z,60
2022-11-17T00:09:17.131Z,60
2022-11-17T00:10:56.894Z,60
2022-11-17T00:12:36.668Z,60
2022-11-17T00:14:16.436Z,60
2022-11-17T00:15:56.263Z,60
2022-11-17T00:19:15.847Z,60
2022-11-17T00:20:55.505Z,60
2022-11-17T00:22:35.309Z,60
2022-11-17T00:24:15.029Z,60
2022-11-17T00:25:54.818Z,60
2022-11-17T00:27:34.589Z,60
2022-11-17T00:29:14.340Z,60
2022-11-17T00:30:54.114Z,60
2022-11-17T00:34:13.646Z,60
2022-11-17T00:35:53.512Z,60
2022-11-17T00:39:12.966Z,60
2022-11-17T00:40:52.706Z,60
2022-11-17T00:42:32.479Z,60
2022-11-17T00:44:12.265Z,60
2022-11-17T00:45:52.011Z,60
2022-11-17T00:47:31.776Z,60
2022-11-17T00:49:11.568Z,60
2022-11-17T00:50:51.339Z,60
2022-11-17T00:52:31.076Z,60
2022-11-17T00:54:10.909Z,60
2022-11-17T00:55:50.599Z,60
2022-11-17T00:57:30.416Z,60
2022-11-17T00:59:10.171Z,60
2022-11-17T01:00:49.906Z,60
2022-11-17T01:02:29.671Z,60
2022-11-17T01:04:09.453Z,60
2022-11-17T01:05:49.213Z,60
2022-11-17T01:07:28.994Z,60
2022-11-17T01:09:08.827Z,60
2022-11-17T01:10:48.525Z,60
2022-11-17T01:12:28.286Z,60
2022-11-17T01:14:08.044Z,60
2022-11-17T01:15:47.813Z,60
2022-11-17T01:17:27.593Z,60
2022-11-17T01:19:07.355Z,60
2022-11-17T01:20:47.121Z,60
2022-11-17T01:22:26.887Z,60
2022-11-17T01:24:06.657Z,60
2022-11-17T01:25:46.438Z,60
2022-11-17T01:27:26.185Z,60
2022-11-17T01:29:05.951Z,60
2022-11-17T01:30:45.727Z,60
2022-11-17T01:32:25.535Z,60
2022-11-17T01:34:05.331Z,60
2022-11-17T01:35:45.021Z,60
2022-11-17T01:37:24.845Z,60
2022-11-17T01:39:04.568Z,60
2022-11-17T01:40:44.317Z,60
2022-11-17T01:42:24.092Z,60
2022-11-17T01:44:03.863Z,60
2022-11-17T01:45:43.623Z,60
2022-11-17T01:47:23.385Z,60
2022-11-17T01:49:03.156Z,60
2022-11-17T01:50:42.928Z,60
2022-11-17T01:52:22.694Z,60
2022-11-17T01:54:02.461Z,60
2022-11-17T01:55:42.241Z,60
2022-11-17T01:57:21.991Z,60
2022-11-17T01:59:01.760Z,60
2022-11-17T02:00:41.545Z,60
2022-11-17T02:02:21.307Z,60
2022-11-17T02:04:01.070Z,60
2022-11-17T02:05:40.822Z,60
2022-11-17T02:07:20.596Z,60
2022-11-17T02:09:00.363Z,60
2022-11-17T02:10:40.161Z,60
2022-11-17T02:12:19.913Z,60
2022-11-17T02:13:59.673Z,60
2022-11-17T02:15:39.431Z,60
2022-11-17T02:17:19.210Z,60
2022-11-17T02:20:38.764Z,60
2022-11-17T02:22:18.525Z,60
2022-11-17T02:23:58.272Z,60
2022-11-17T02:25:38.053Z,60
2022-11-17T02:27:17.797Z,60
2022-11-17T02:28:57.589Z,60
2022-11-17T02:30:37.360Z,60
2022-11-17T02:32:17.180Z,60
2022-11-17T02:33:56.876Z,60
2022-11-17T02:35:36.702Z,60
2022-11-17T02:37:16.490Z,60
2022-11-17T02:38:56.187Z,60
2022-11-17T02:40:35.948Z,60
2022-11-17T02:42:15.717Z,60
2022-11-17T02:43:55.474Z,60
2022-11-17T02:45:35.242Z,60
2022-11-17T02:47:15.004Z,60
2022-11-17T02:48:54.772Z,60
2022-11-17T02:50:34.567Z,60
2022-11-17T02:52:14.327Z,60
2022-11-17T02:53:54.102Z,60
2022-11-17T02:55:33.845Z,60
2022-11-17T02:57:13.605Z,60
2022-11-17T02:58:53.495Z,60
2022-11-17T03:00:33.223Z,60
2022-11-17T03:02:12.923Z,60
2022-11-17T03:03:52.693Z,60
2022-11-17T03:05:32.487Z,60
2022-11-17T03:07:12.221Z,60
2022-11-17T03:08:51.978Z,60
2022-11-17T03:10:31.751Z,60
2022-11-17T03:12:11.522Z,60
2022-11-17T03:13:51.362Z,60
2022-11-17T03:15:31.063Z,60
2022-11-17T03:17:10.831Z,60
2022-11-17T03:18:50.620Z,60
2022-11-17T03:20:30.387Z,60
2022-11-17T03:22:10.136Z,60
2022-11-17T03:23:49.883Z,60
2022-11-17T03:25:29.653Z,60
2022-11-17T03:27:09.507Z,60
2022-11-17T03:28:49.204Z,60
2022-11-17T03:30:28.955Z,60
2022-11-17T03:32:08.727Z,60
2022-11-17T03:33:48.569Z,60
2022-11-17T03:35:28.312Z,60
2022-11-17T03:38:47.786Z,60
2022-11-17T03:40:27.579Z,60
2022-11-17T03:42:07.336Z,60
2022-11-17T03:43:47.151Z,60
2022-11-17T03:45:26.866Z,60
2022-11-17T03:47:06.671Z,60
2022-11-17T03:48:46.441Z,60
2022-11-17T03:50:26.174Z,60
2022-11-17T03:52:05.940Z,60
2022-11-17T03:53:45.695Z,60
2022-11-17T03:55:25.464Z,60
2022-11-17T03:57:05.226Z,60
2022-11-17T03:58:45.010Z,60
2022-11-17T04:00:24.819Z,60
2022-11-17T04:02:04.525Z,60
2022-11-17T04:03:44.323Z,60
2022-11-17T04:05:24.131Z,60
2022-11-17T04:07:03.819Z,60
2022-11-17T04:08:43.605Z,60
2022-11-17T04:10:23.424Z,60
2022-11-17T04:12:03.132Z,60
2022-11-17T04:13:42.883Z,60
2022-11-17T04:15:22.723Z,60
2022-11-17T04:17:02.423Z,60
2022-11-17T04:18:42.195Z,60
2022-11-17T04:20:21.960Z,60
2022-11-17T04:22:01.755Z,60
2022-11-17T04:23:41.484Z,60
2022-11-17T04:25:21.333Z,60
2022-11-17T04:27:01.053Z,60
2022-11-17T04:28:40.804Z,60
2022-11-17T04:30:20.582Z,60
2022-11-17T04:32:00.389Z,60
2022-11-17T04:33:40.091Z,60
2022-11-17T04:35:19.867Z,60
2022-11-17T04:36:59.635Z,60
2022-11-17T04:38:39.398Z,60
2022-11-17T04:40:19.158Z,60
2022-11-17T04:41:58.972Z,60
2022-11-17T04:43:38.704Z,60
2022-11-17T04:45:18.466Z,60
2022-11-17T04:46:58.271Z,60
2022-11-17T04:48:37.993Z,60
2022-11-17T04:50:17.783Z,60
2022-11-17T04:51:57.531Z,60
2022-11-17T04:53:37.335Z,60
2022-11-17T04:55:17.074Z,60
2022-11-17T04:56:56.834Z,60
2022-11-17T04:58:36.615Z,60
2022-11-17T05:00:16.384Z,60
2022-11-17T05:01:56.197Z,60
2022-11-17T05:03:35.907Z,60
2022-11-17T05:05:15.677Z,60
2022-11-17T05:06:55.438Z,60
2022-11-17T05:08:35.217Z,60
2022-11-17T05:10:15.024Z,60
2022-11-17T05:11:54.844Z,60
2022-11-17T05:13:34.513Z,60
2022-11-17T05:15:14.291Z,60
2022-11-17T05:16:54.036Z,60
2022-11-17T05:18:33.808Z,60
2022-11-17T05:20:13.577Z,60
2022-11-17T05:21:53.387Z,60
2022-11-17T05:23:33.118Z,60
2022-11-17T05:25:12.946Z,60
2022-11-17T05:26:52.655Z,60
2022-11-17T05:28:32.416Z,60
2022-11-17T05:30:12.194Z,60
2022-11-17T05:31:51.961Z,60
2022-11-17T05:33:31.739Z,60
2022-11-17T05:35:11.488Z,60
2022-11-17T05:36:51.263Z,60
2022-11-17T05:38:31.015Z,60
2022-11-17T05:40:10.811Z,60
2022-11-17T05:41:50.567Z,60
2022-11-17T05:43:30.314Z,60
2022-11-17T05:45:10.079Z,60
2022-11-17T05:46:49.861Z,60
2022-11-17T05:48:29.633Z,60
2022-11-17T05:50:09.392Z,60
2022-11-17T05:51:49.158Z,60
2022-11-17T05:53:28.910Z,60
2022-11-17T05:55:08.723Z,60
2022-11-17T05:56:48.456Z,60
2022-11-17T05:58:28.216Z,60
2022-11-17T06:00:08.009Z,60
2022-11-17T06:01:47.761Z,60
2022-11-17T06:03:27.513Z,60
2022-11-17T06:05:07.326Z,60
2022-11-17T06:06:47.091Z,60
2022-11-17T06:08:26.831Z,60
2022-11-17T06:10:06.652Z,60
2022-11-17T06:11:46.445Z,60
2022-11-17T06:13:26.128Z,60
2022-11-17T06:15:05.908Z,60
2022-11-17T06:16:45.662Z,60
2022-11-17T06:18:25.428Z,60
2022-11-17T06:20:05.199Z,60
2022-11-17T06:21:44.966Z,60
2022-11-17T06:23:24.721Z,60
2022-11-17T06:25:04.499Z,60
2022-11-17T06:26:44.251Z,60
2022-11-17T06:28:24.062Z,59
2022-11-17T06:30:03.785Z,60
2022-11-17T06:31:43.556Z,59
2022-11-17T06:33:23.323Z,59
2022-11-17T06:35:03.100Z,59
2022-11-17T06:36:42.878Z,60
2022-11-17T06:38:22.705Z,60
2022-11-17T06:40:02.421Z,60
2022-11-17T06:41:42.233Z,59
2022-11-17T06:43:21.931Z,59
2022-11-17T06:45:01.746Z,60
2022-11-17T06:46:41.465Z,59
2022-11-17T06:48:21.237Z,60
2022-11-17T06:50:00.999Z,60
2022-11-17T06:51:40.767Z,60
2022-11-17T06:53:20.538Z,60
2022-11-17T06:55:00.468Z,60
2022-11-17T06:56:40.078Z,59
2022-11-17T06:58:19.856Z,60
2022-11-17T06:59:59.654Z,59
2022-11-17T07:01:39.403Z,54
2022-11-17T07:03:19.143Z,48
2022-11-17T07:04:58.939Z,42
2022-11-17T07:06:38.679Z,36
2022-11-17T07:08:18.441Z,30
2022-11-17T07:09:58.233Z,26
2022-11-17T07:11:37.976Z,25
2022-11-17T07:13:17.804Z,26
2022-11-17T07:14:57.537Z,26
2022-11-17T07:16:37.369Z,26
2022-11-17T07:18:17.117Z,26
2022-11-17T07:19:56.798Z,27
2022-11-17T07:21:36.620Z,27
2022-11-17T07:23:16.343Z,26
2022-11-17T07:24:56.149Z,27
2022-11-17T07:26:35.953Z,27
2022-11-17T07:28:15.629Z,27
2022-11-17T07:29:55.512Z,27
2022-11-17T07:31:35.168Z,27
2022-11-17T07:33:15.018Z,27
2022-11-17T07:34:54.716Z,27
2022-11-17T07:36:34.602Z,28
2022-11-17T07:38:14.237Z,28
2022-11-17T07:39:54.005Z,28
2022-11-17T07:41:33.934Z,28
2022-11-17T07:43:13.610Z,28
2022-11-17T07:44:53.316Z,28
2022-11-17T07:46:33.180Z,29
2022-11-17T07:48:12.889Z,29
2022-11-17T07:51:32.423Z,29
2022-11-17T07:53:12.166Z,29
2022-11-17T07:54:51.936Z,30
2022-11-17T07:56:31.715Z,30
2022-11-17T07:58:11.495Z,30
2022-11-17T07:59:51.303Z,30
2022-11-17T08:01:31.028Z,30
2022-11-17T08:03:10.939Z,30
2022-11-17T08:04:50.567Z,30
2022-11-17T08:06:30.333Z,31
2022-11-17T08:08:10.212Z,31
2022-11-17T08:09:49.953Z,31
2022-11-17T08:11:29.698Z,31
2022-11-17T08:13:09.413Z,32
2022-11-17T08:14:49.201Z,32
2022-11-17T08:16:28.958Z,32
2022-11-17T08:18:08.735Z,33
2022-11-17T08:19:48.611Z,34
2022-11-17T08:21:28.265Z,34
2022-11-17T08:23:08.036Z,34
2022-11-17T08:24:47.798Z,34
2022-11-17T08:26:27.641Z,34
2022-11-17T08:29:47.127Z,34
2022-11-17T08:31:26.877Z,35
2022-11-17T08:33:06.653Z,35
2022-11-17T08:34:46.420Z,35
2022-11-17T08:36:26.191Z,35
2022-11-17T08:38:06.005Z,36
2022-11-17T08:39:45.739Z,36
2022-11-17T08:41:25.503Z,37
2022-11-17T08:44:45.101Z,37
2022-11-17T08:46:24.812Z,37
2022-11-17T08:48:04.587Z,38
2022-11-17T08:49:44.424Z,38
2022-11-17T08:51:24.136Z,39
2022-11-17T08:53:03.964Z,39
2022-11-17T08:56:23.432Z,40
2022-11-17T08:58:03.207Z,40
2022-11-17T08:59:42.985Z,40
2022-11-17T09:01:22.871Z,41
2022-11-17T09:03:02.556Z,41
2022-11-17T09:04:42.426Z,41
2022-11-17T09:06:22.063Z,42
2022-11-17T09:08:01.804Z,43
2022-11-17T09:09:41.784Z,43
2022-11-17T09:11:21.363Z,43
2022-11-17T09:13:01.132Z,44
2022-11-17T09:14:40.913Z,44
2022-11-17T09:16:20.667Z,44
2022-11-17T09:18:00.448Z,44
2022-11-17T09:19:40.224Z,44
2022-11-17T09:21:19.987Z,47
2022-11-17T09:22:59.753Z,45
2022-11-17T09:24:39.537Z,45
2022-11-17T09:26:19.290Z,45
2022-11-17T09:27:59.079Z,45
2022-11-17T09:29:38.835Z,45
2022-11-17T09:31:18.604Z,45
2022-11-17T09:32:58.525Z,46
2022-11-17T09:34:38.194Z,46
2022-11-17T09:36:17.952Z,46
2022-11-17T09:37:57.685Z,46
2022-11-17T09:39:37.455Z,45
2022-11-17T09:41:17.238Z,45
2022-11-17T09:42:57.009Z,45
2022-11-17T09:44:36.770Z,45
2022-11-17T09:46:16.606Z,44
2022-11-17T09:47:56.305Z,44
2022-11-17T09:49:36.090Z,44
2022-11-17T09:51:15.856Z,44
2022-11-17T09:52:55.617Z,44
2022-11-17T09:54:35.513Z,44
2022-11-17T09:56:15.309Z,44
2022-11-17T09:57:55.132Z,44
2022-11-17T09:59:34.708Z,44
2022-11-17T10:01:14.473Z,45
2022-11-17T10:02:54.252Z,45
2022-11-17T10:04:34.020Z,45
2022-11-17T10:06:13.789Z,45
2022-11-17T10:07:53.557Z,45
2022-11-17T10:09:33.324Z,45
2022-11-17T10:11:13.096Z,45
2022-11-17T10:12:52.858Z,45
2022-11-17T10:14:32.642Z,46
2022-11-17T10:16:12.586Z,45
2022-11-17T10:17:52.166Z,46
2022-11-17T10:19:32.154Z,46
2022-11-17T10:21:11.723Z,46
2022-11-17T10:22:51.486Z,47
2022-11-17T10:24:31.259Z,46
2022-11-17T10:26:11.026Z,46
2022-11-17T10:27:50.794Z,46
2022-11-17T10:29:30.554Z,46
2022-11-17T10:31:10.496Z,46
2022-11-17T10:32:50.285Z,46
2022-11-17T10:34:29.882Z,46
2022-11-17T10:36:09.649Z,46
2022-11-17T10:37:49.419Z,46
2022-11-17T10:39:29.174Z,46
2022-11-17T10:41:08.961Z,46
2022-11-17T10:42:48.731Z,46
2022-11-17T10:44:28.560Z,46
2022-11-17T10:46:08.389Z,46
2022-11-17T10:47:48.056Z,46
2022-11-17T10:49:27.804Z,46
2022-11-17T10:51:07.600Z,46
2022-11-17T10:52:47.341Z,46
2022-11-17T10:54:27.108Z,46
2022-11-17T10:56:06.882Z,46
2022-11-17T10:57:46.665Z,46
2022-11-17T10:59:26.409Z,46
2022-11-17T11:01:06.198Z,46
2022-11-17T11:02:45.982Z,46
2022-11-17T11:04:25.730Z,46
2022-11-17T11:06:05.515Z,46
2022-11-17T11:07:45.267Z,47
2022-11-17T11:09:25.033Z,47
2022-11-17T11:11:04.820Z,47
2022-11-17T11:12:44.579Z,47
2022-11-17T11:14:24.352Z,47
2022-11-17T11:16:04.127Z,48
2022-11-17T11:17:43.910Z,48
2022-11-17T11:19:23.667Z,48
2022-11-17T11:22:43.201Z,50
2022-11-17T11:24:22.987Z,49
2022-11-17T11:26:02.740Z,49
2022-11-17T11:27:42.511Z,49
2022-11-17T11:29:22.281Z,48
2022-11-17T11:31:02.063Z,49
2022-11-17T11:32:41.834Z,49
2022-11-17T11:34:21.599Z,49
2022-11-17T11:36:01.389Z,49
2022-11-17T11:37:41.152Z,49
2022-11-17T11:39:20.907Z,49
2022-11-17T11:41:00.690Z,49
2022-11-17T11:42:40.452Z,49
2022-11-17T11:44:20.223Z,49
2022-11-17T11:45:59.974Z,49
2022-11-17T11:47:39.797Z,49
2022-11-17T11:49:19.526Z,49
2022-11-17T11:50:59.309Z,49
2022-11-17T11:52:39.100Z,49
2022-11-17T11:54:18.853Z,49
2022-11-17T11:55:58.598Z,49
2022-11-17T11:57:38.389Z,49
2022-11-17T11:59:18.152Z,49
2022-11-17T12:00:57.918Z,49
2022-11-17T12:02:37.698Z,49
2022-11-17T12:04:17.455Z,49
2022-11-17T12:05:57.237Z,49
2022-11-17T12:07:36.992Z,50
2022-11-17T12:09:16.768Z,50
2022-11-17T12:10:56.541Z,49
2022-11-17T12:12:36.316Z,49
2022-11-17T12:14:16.070Z,49
2022-11-17T12:17:35.625Z,49
2022-11-17T12:19:15.383Z,49
2022-11-17T12:20:55.159Z,49
2022-11-17T12:22:34.915Z,50
2022-11-17T12:24:14.702Z,51
2022-11-17T12:25:54.474Z,50
2022-11-17T12:27:34.243Z,50
2022-11-17T12:29:13.997Z,50
2022-11-17T12:30:53.783Z,49
2022-11-17T12:32:33.541Z,49
2022-11-17T12:34:13.326Z,49
2022-11-17T12:39:12.624Z,48
2022-11-17T12:40:52.412Z,48
2022-11-17T12:42:32.171Z,48
2022-11-17T12:44:11.943Z,48
2022-11-17T12:45:51.705Z,47
2022-11-17T12:47:31.486Z,47
2022-11-17T12:49:11.265Z,47
2022-11-17T12:50:51.013Z,47
2022-11-17T12:52:30.796Z,47
2022-11-17T12:54:10.556Z,47
2022-11-17T12:55:50.340Z,47
2022-11-17T12:57:30.110Z,47
2022-11-17T12:59:09.874Z,47
2022-11-17T13:00:49.640Z,47
2022-11-17T13:02:29.421Z,47
2022-11-17T13:04:09.188Z,47
2022-11-17T13:05:48.967Z,46
2022-11-17T13:07:28.730Z,46
2022-11-17T13:09:08.500Z,46
2022-11-17T13:10:48.323Z,46
2022-11-17T13:12:28.217Z,46
2022-11-17T13:14:07.901Z,46
2022-11-17T13:15:47.566Z,46
2022-11-17T13:17:27.393Z,46
2022-11-17T13:19:07.192Z,45
2022-11-17T13:20:47.041Z,45
2022-11-17T13:22:26.823Z,45
2022-11-17T13:24:06.577Z,45
2022-11-17T13:25:46.397Z,45
2022-11-17T13:27:25.963Z,45
2022-11-17T13:29:05.945Z,45
2022-11-17T13:30:45.666Z,45
2022-11-17T13:32:25.433Z,44
2022-11-17T13:34:05.045Z,44
2022-11-17T13:39:04.522Z,44
2022-11-17T13:40:44.310Z,44
2022-11-17T13:42:24.039Z,44
2022-11-17T13:44:03.670Z,44
2022-11-17T13:45:43.577Z,43
2022-11-17T13:47:23.191Z,43
2022-11-17T13:49:03.128Z,43
2022-11-17T13:50:42.790Z,43
2022-11-17T13:52:22.591Z,42
2022-11-17T13:54:02.320Z,42
2022-11-17T13:55:42.126Z,42
2022-11-17T13:57:21.819Z,42
2022-11-17T13:59:01.631Z,42
2022-11-17T14:00:41.385Z,42
2022-11-17T14:02:21.243Z,41
2022-11-17T14:04:00.959Z,41
2022-11-17T14:05:40.704Z,41
2022-11-17T14:07:20.444Z,41
2022-11-17T14:09:00.202Z,41
2022-11-17T14:10:39.953Z,40
2022-11-17T14:12:19.738Z,40
2022-11-17T14:13:59.584Z,40
2022-11-17T14:15:39.375Z,40
2022-11-17T14:17:19.125Z,40
2022-11-17T14:18:58.806Z,40
2022-11-17T14:20:38.579Z,40
2022-11-17T14:22:18.361Z,40
2022-11-17T14:23:58.131Z,40
2022-11-17T14:25:37.899Z,40
2022-11-17T14:27:17.757Z,39
2022-11-17T14:28:57.438Z,39
2022-11-17T14:30:37.393Z,39
2022-11-17T14:32:17.158Z,39
2022-11-17T14:33:56.811Z,39
2022-11-17T14:37:16.273Z,42
2022-11-17T14:38:56.195Z,43
2022-11-17T14:40:35.912Z,45
2022-11-17T14:42:15.682Z,48
2022-11-17T14:43:55.513Z,53
2022-11-17T14:45:35.127Z,59
2022-11-17T14:47:14.938Z,65
2022-11-17T14:48:54.801Z,71
2022-11-17T14:50:34.427Z,77
2022-11-17T14:52:14.203Z,82
2022-11-17T14:53:54.091Z,82
2022-11-17T14:55:33.746Z,81
2022-11-17T14:57:13.576Z,81
2022-11-17T14:58:53.328Z,81
2022-11-17T15:00:33.248Z,80
2022-11-17T15:02:12.919Z,80
2022-11-17T15:03:52.750Z,80
2022-11-17T15:05:32.476Z,79
2022-11-17T15:07:12.223Z,79
2022-11-17T15:08:52.084Z,79
2022-11-17T15:10:31.795Z,79
2022-11-17T15:12:11.615Z,78
2022-11-17T15:13:51.346Z,78
2022-11-17T15:15:31.107Z,77
2022-11-17T15:17:10.857Z,77
2022-11-17T15:18:50.616Z,77
2022-11-17T15:20:30.378Z,77
2022-11-17T15:22:10.070Z,76
2022-11-17T15:25:29.572Z,76
2022-11-17T15:27:09.298Z,76
2022-11-17T15:28:49.107Z,76
2022-11-17T15:30:28.951Z,76
2022-11-17T15:32:08.676Z,76
2022-11-17T15:33:48.376Z,76
2022-11-17T15:35:28.142Z,76
2022-11-17T15:37:07.931Z,75
2022-11-17T15:38:47.791Z,75
2022-11-17T15:40:27.448Z,75
2022-11-17T15:42:07.261Z,75
2022-11-17T15:43:47.069Z,75
2022-11-17T15:45:26.872Z,75
2022-11-17T15:47:06.499Z,75
2022-11-17T15:48:46.376Z,74
2022-11-17T15:52:05.924Z,74
2022-11-17T15:53:45.612Z,74
2022-11-17T15:55:25.345Z,74
2022-11-17T15:57:05.196Z,74
2022-11-17T15:58:44.934Z,74
2022-11-17T16:02:04.557Z,73
2022-11-17T16:03:44.177Z,73
2022-11-17T16:05:23.968Z,73
2022-11-17T16:07:03.719Z,73
2022-11-17T16:08:43.483Z,73
2022-11-17T16:10:23.419Z,73
2022-11-17T16:12:03.204Z,72
2022-11-17T16:13:42.895Z,72
2022-11-17T16:15:22.606Z,72
2022-11-17T16:17:02.533Z,72
2022-11-17T16:18:42.088Z,72
2022-11-17T16:20:21.902Z,72
2022-11-17T16:22:01.621Z,72
2022-11-17T16:23:41.380Z,72
2022-11-17T16:25:21.237Z,71
2022-11-17T16:27:01.087Z,71
2022-11-17T16:28:40.689Z,71
2022-11-17T16:30:20.458Z,71
2022-11-17T16:32:00.243Z,71
2022-11-17T16:33:39.980Z,71
2022-11-17T16:36:59.636Z,70
2022-11-17T16:38:39.295Z,70
2022-11-17T16:40:19.050Z,70
2022-11-17T16:43:38.587Z,70
2022-11-17T16:45:18.529Z,70
2022-11-17T16:46:58.129Z,70
2022-11-17T16:48:37.892Z,70
2022-11-17T16:50:17.661Z,70
2022-11-17T16:51:57.431Z,70
2022-11-17T16:53:37.246Z,70
2022-11-17T16:55:17.032Z,69
2022-11-17T16:56:56.725Z,69
2022-11-17T16:58:36.523Z,69
2022-11-17T17:00:16.261Z,69
2022-11-17T17:01:56.022Z,69
2022-11-17T17:03:35.812Z,69
2022-11-17T17:05:15.566Z,69
2022-11-17T17:06:55.393Z,69
2022-11-17T17:08:35.100Z,68
2022-11-17T17:10:14.861Z,69
2022-11-17T17:11:54.640Z,68
2022-11-17T17:13:34.428Z,68
2022-11-17T17:15:14.197Z,68
2022-11-17T17:16:53.973Z,68
2022-11-17T17:18:33.696Z,68
2022-11-17T17:20:13.481Z,67
2022-11-17T17:21:53.236Z,68
2022-11-17T17:23:33.012Z,67
2022-11-17T17:25:12.887Z,68
2022-11-17T17:26:52.537Z,67
2022-11-17T17:28:32.308Z,67
2022-11-17T17:30:12.071Z,67
2022-11-17T17:31:51.963Z,67
2022-11-17T17:33:31.608Z,67
2022-11-17T17:35:11.392Z,67
2022-11-17T17:36:51.142Z,67
2022-11-17T17:38:30.914Z,67
2022-11-17T17:40:10.683Z,66
2022-11-17T17:41:50.526Z,67
2022-11-17T17:43:30.211Z,66
2022-11-17T17:45:09.980Z,66
2022-11-17T17:46:49.810Z,66
2022-11-17T17:48:29.525Z,66
2022-11-17T17:50:09.275Z,66
2022-11-17T17:51:49.060Z,66
2022-11-17T17:53:28.813Z,66
2022-11-17T17:55:08.584Z,66
2022-11-17T17:56:48.353Z,66
2022-11-17T17:58:28.122Z,65
2022-11-17T18:00:07.901Z,65
2022-11-17T18:01:47.648Z,65
2022-11-17T18:03:27.428Z,65
2022-11-17T18:05:07.204Z,65
2022-11-17T18:06:46.967Z,65
2022-11-17T18:08:26.734Z,65
2022-11-17T18:10:06.494Z,65
2022-11-17T18:11:46.306Z,65
2022-11-17T18:13:26.021Z,65
2022-11-17T18:16:45.560Z,65
2022-11-17T18:18:25.330Z,65
2022-11-17T18:20:05.118Z,65
2022-11-17T18:21:44.855Z,65
2022-11-17T18:23:24.660Z,65
2022-11-17T18:26:44.268Z,65
2022-11-17T18:28:23.939Z,65
2022-11-17T18:30:03.693Z,64
2022-11-17T18:31:43.504Z,64
2022-11-17T18:33:23.227Z,64
2022-11-17T18:35:03.032Z,64
2022-11-17T18:36:42.763Z,64
2022-11-17T18:38:22.536Z,64
2022-11-17T18:40:02.302Z,64
2022-11-17T18:41:42.068Z,64
2022-11-17T18:43:21.829Z,64
2022-11-17T18:45:01.596Z,64
2022-11-17T18:46:41.441Z,64
2022-11-17T18:48:21.140Z,64
2022-11-17T18:50:00.963Z,64
2022-11-17T18:51:40.672Z,64
2022-11-17T18:53:20.451Z,64
2022-11-17T18:55:00.276Z,64
2022-11-17T18:56:40.010Z,64
2022-11-17T18:58:19.743Z,64
2022-11-17T18:59:59.501Z,64
2022-11-17T19:01:39.295Z,63
2022-11-17T19:03:19.030Z,64
2022-11-17T19:04:58.850Z,63
2022-11-17T19:06:38.620Z,63
2022-11-17T19:08:18.336Z,63
2022-11-17T19:09:58.106Z,63
2022-11-17T19:11:37.877Z,63
2022-11-17T19:13:17.723Z,63
2022-11-17T19:14:57.524Z,63
2022-11-17T19:16:37.219Z,63
2022-11-17T19:18:16.940Z,63
2022-11-17T19:19:56.719Z,63
2022-11-17T19:21:36.476Z,63
2022-11-17T19:23:16.266Z,63
2022-11-17T19:24:56.006Z,63
2022-11-17T19:26:35.917Z,63
2022-11-17T19:28:15.557Z,63
2022-11-17T19:29:55.311Z,63
2022-11-17T19:31:35.104Z,63
2022-11-17T19:33:14.844Z,62
2022-11-17T19:34:54.732Z,63
2022-11-17T19:36:34.504Z,63
2022-11-17T19:38:14.172Z,63
2022-11-17T19:39:53.957Z,63
2022-11-17T19:41:33.714Z,62
2022-11-17T19:43:13.468Z,62
2022-11-17T19:44:53.382Z,62
2022-11-17T19:46:33.050Z,62
2022-11-17T19:48:12.748Z,62
2022-11-17T19:49:52.561Z,62
2022-11-17T19:51:32.295Z,62
2022-11-17T19:53:12.141Z,62
2022-11-17T19:54:51.827Z,62
2022-11-17T19:56:31.592Z,62
2022-11-17T19:58:11.351Z,62
2022-11-17T19:59:51.148Z,62
2022-11-17T20:03:10.667Z,62
2022-11-17T20:04:50.422Z,62
2022-11-17T20:06:30.318Z,62
2022-11-17T20:08:09.967Z,62
2022-11-17T20:09:49.874Z,62
2022-11-17T20:11:29.608Z,62
2022-11-17T20:13:09.280Z,62
2022-11-17T20:14:49.050Z,62
2022-11-17T20:16:28.834Z,62
2022-11-17T20:18:08.572Z,62
2022-11-17T20:19:48.346Z,62
2022-11-17T20:21:28.100Z,62
2022-11-17T20:23:07.868Z,62
2022-11-17T20:24:47.630Z,62
2022-11-17T20:26:27.435Z,62
2022-11-17T20:28:07.194Z,62
2022-11-17T20:29:46.937Z,62
2022-11-17T20:31:26.729Z,61
2022-11-17T20:33:06.518Z,61
2022-11-17T20:34:46.234Z,61
2022-11-17T20:36:26.066Z,61
2022-11-17T20:38:05.781Z,61
2022-11-17T20:39:45.545Z,61
2022-11-17T20:41:25.305Z,61
2022-11-17T20:43:05.079Z,62
2022-11-17T20:44:44.858Z,61
2022-11-17T20:46:24.624Z,61
2022-11-17T20:48:04.372Z,61
2022-11-17T20:49:44.167Z,61
2022-11-17T20:53:03.680Z,61
2022-11-17T20:54:43.452Z,61
2022-11-17T20:56:23.221Z,61
2022-11-17T20:58:02.986Z,61
2022-11-17T20:59:42.757Z,61
2022-11-17T21:01:22.533Z,61
2022-11-17T21:03:02.326Z,61
2022-11-17T21:04:42.058Z,61
2022-11-17T21:06:21.976Z,61
2022-11-17T21:08:01.667Z,61
2022-11-17T21:09:41.441Z,61
2022-11-17T21:11:21.311Z,61
2022-11-17T21:13:01.016Z,61
2022-11-17T21:14:40.770Z,61
2022-11-17T21:16:20.503Z,61
2022-11-17T21:18:00.226Z,61
2022-11-17T21:19:40.154Z,61
2022-11-17T21:21:19.730Z,61
2022-11-17T21:22:59.631Z,61
2022-11-17T21:24:39.412Z,61
2022-11-17T21:26:19.091Z,61
2022-11-17T21:27:58.808Z,60
2022-11-17T21:29:38.718Z,61
2022-11-17T21:31:18.404Z,61
2022-11-17T21:32:58.106Z,61
2022-11-17T21:34:37.983Z,61
2022-11-17T21:36:17.855Z,61
2022-11-17T21:37:57.433Z,60
2022-11-17T21:39:37.219Z,61
2022-11-17T21:41:17.036Z,61
2022-11-17T21:42:56.693Z,61
2022-11-17T21:44:36.558Z,61
2022-11-17T21:46:16.398Z,61
2022-11-17T21:49:35.756Z,60
2022-11-17T21:51:15.540Z,60
2022-11-17T21:52:55.299Z,61
2022-11-17T21:54:35.128Z,61
2022-11-17T21:56:14.882Z,61
2022-11-17T21:57:54.609Z,60
2022-11-17T21:59:34.362Z,60
2022-11-17T22:01:14.167Z,60
2022-11-17T22:02:53.916Z,61
2022-11-17T22:04:33.678Z,61
2022-11-17T22:06:13.431Z,61
2022-11-17T22:07:53.212Z,60
2022-11-17T22:09:32.968Z,60
2022-11-17T22:11:12.808Z,60
2022-11-17T22:12:52.502Z,60
2022-11-17T22:14:32.331Z,60
2022-11-17T22:16:12.036Z,60
2022-11-17T22:17:51.813Z,60
2022-11-17T22:19:31.586Z,60
2022-11-17T22:21:11.335Z,60
2022-11-17T22:22:51.112Z,60
2022-11-17T22:24:30.900Z,60
2022-11-17T22:26:10.639Z,60
2022-11-17T22:27:50.412Z,60
2022-11-17T22:29:30.172Z,60
2022-11-17T22:31:09.983Z,60
2022-11-17T22:32:49.714Z,60
2022-11-17T22:34:29.498Z,60
2022-11-17T22:36:09.239Z,60
2022-11-17T22:37:49.018Z,60
2022-11-17T22:39:28.786Z,60
2022-11-17T22:41:08.753Z,60
2022-11-17T22:42:48.309Z,60
2022-11-17T22:44:28.074Z,60
2022-11-17T22:46:07.844Z,60
2022-11-17T22:47:47.690Z,60
2022-11-17T22:49:27.387Z,60
2022-11-17T22:51:07.143Z,60
2022-11-17T22:52:46.921Z,60
2022-11-17T22:54:26.697Z,60
2022-11-17T22:56:06.451Z,60
2022-11-17T22:57:46.224Z,60
2022-11-17T22:59:25.991Z,60
2022-11-17T23:01:05.856Z,60
2022-11-17T23:02:45.607Z,60
2022-11-17T23:04:25.373Z,60
2022-11-17T23:06:05.078Z,60
2022-11-17T23:07:44.821Z,60
2022-11-17T23:09:24.642Z,60
2022-11-17T23:11:04.354Z,60
2022-11-17T23:12:44.142Z,60
2022-11-17T23:14:23.904Z,60
2022-11-17T23:16:03.681Z,60
2022-11-17T23:17:43.529Z,60
2022-11-17T23:19:23.225Z,60
2022-11-17T23:21:03.042Z,60
2022-11-17T23:22:42.803Z,60
2022-11-17T23:24:22.517Z,60
2022-11-17T23:26:02.271Z,60
2022-11-17T23:27:42.024Z,60
2022-11-17T23:29:21.810Z,60
2022-11-17T23:31:01.560Z,60
2022-11-17T23:32:41.319Z,60
2022-11-17T23:34:21.117Z,60
2022-11-17T23:36:00.864Z,60
2022-11-17T23:37:40.670Z,60
2022-11-17T23:39:20.414Z,60
2022-11-17T23:41:00.178Z,60
2022-11-17T23:42:39.927Z,60
2022-11-17T23:44:19.708Z,60
2022-11-17T23:45:59.470Z,60
2022-11-17T23:47:39.234Z,60
2022-11-17T23:49:19.009Z,60
2022-11-17T23:50:58.768Z,60
2022-11-17T23:52:38.531Z,60
2022-11-17T23:54:18.313Z,60
2022-11-17T23:55:58.135Z,60
2022-11-17T23:57:37.907Z,60
2022-11-17T23:59:17.609Z,60
