createdAt,value
2022-09-14T00:01:27.091Z,98998.78
2022-09-14T00:03:56.665Z,98997.28
2022-09-14T00:06:24.171Z,98984.69
2022-09-14T00:08:53.126Z,98996.13
2022-09-14T00:11:21.914Z,98996.63
2022-09-14T00:13:49.289Z,98989.19
2022-09-14T00:16:21.196Z,98990.19
2022-09-14T00:19:06.155Z,98978.44
2022-09-14T00:21:35.649Z,98975.66
2022-09-14T00:24:03.870Z,98974.84
2022-09-14T00:26:30.879Z,98975.53
2022-09-14T00:28:59.266Z,98976.84
2022-09-14T00:31:27.012Z,98971.09
2022-09-14T00:33:54.378Z,98968.56
2022-09-14T00:36:25.428Z,98962.50
2022-09-14T00:38:55.245Z,98960.88
2022-09-14T00:41:25.318Z,98966.00
2022-09-14T00:43:58.248Z,98961.22
2022-09-14T00:46:27.899Z,98960.97
2022-09-14T00:48:58.877Z,98960.44
2022-09-14T00:51:26.764Z,98954.47
2022-09-14T00:53:54.175Z,98949.34
2022-09-14T00:56:21.901Z,98945.38
2022-09-14T00:58:51.629Z,98944.19
2022-09-14T01:01:19.257Z,98949.94
2022-09-14T01:03:46.431Z,98944.19
2022-09-14T01:06:28.577Z,98930.34
2022-09-14T01:09:27.732Z,98939.28
2022-09-14T01:11:57.845Z,98940.94
2022-09-14T01:14:44.374Z,98937.16
2022-09-14T01:17:39.216Z,98932.09
2022-09-14T01:20:09.212Z,98938.31
2022-09-14T01:22:50.517Z,98946.09
2022-09-14T01:25:36.022Z,98938.75
2022-09-14T01:28:10.919Z,98923.88
2022-09-14T01:30:41.747Z,98926.19
2022-09-14T01:33:24.340Z,98927.28
2022-09-14T01:35:58.576Z,98927.59
2022-09-14T01:38:32.568Z,98920.41
2022-09-14T01:41:03.789Z,98924.41
2022-09-14T01:43:45.178Z,98921.72
2022-09-14T01:46:25.968Z,98913.75
2022-09-14T01:49:02.555Z,98913.75
2022-09-14T01:51:49.078Z,98915.94
2022-09-14T01:54:18.776Z,98908.53
2022-09-14T01:56:53.995Z,98912.41
2022-09-14T01:59:28.269Z,98907.97
2022-09-14T02:02:04.961Z,98896.16
2022-09-14T02:05:06.099Z,98890.06
2022-09-14T02:07:34.215Z,98890.16
2022-09-14T02:10:03.813Z,98896.38
2022-09-14T02:12:31.158Z,98890.16
2022-09-14T02:14:58.364Z,98888.91
2022-09-14T02:17:25.350Z,98886.91
2022-09-14T02:20:02.108Z,98895.84
2022-09-14T02:22:31.578Z,98886.50
2022-09-14T02:24:59.014Z,98886.91
2022-09-14T02:27:26.549Z,98887.00
2022-09-14T02:29:54.103Z,98890.25
2022-09-14T02:32:45.415Z,98884.09
2022-09-14T02:35:24.531Z,98886.22
2022-09-14T02:37:54.506Z,98883.38
2022-09-14T02:40:39.177Z,98879.81
2022-09-14T02:43:06.081Z,98883.44
2022-09-14T02:45:45.372Z,98879.53
2022-09-14T02:48:15.163Z,98879.66
2022-09-14T02:51:00.673Z,98870.50
2022-09-14T02:53:27.598Z,98878.28
2022-09-14T02:56:00.287Z,98871.13
2022-09-14T02:58:35.252Z,98867.63
2022-09-14T03:01:03.405Z,98867.28
2022-09-14T03:03:35.342Z,98862.44
2022-09-14T03:06:03.470Z,98863.06
2022-09-14T03:08:30.594Z,98859.84
2022-09-14T03:10:57.617Z,98866.03
2022-09-14T03:13:24.957Z,98852.59
2022-09-14T03:15:52.179Z,98853.31
2022-09-14T03:18:19.632Z,98850.34
2022-09-14T03:20:46.875Z,98849.28
2022-09-14T03:23:14.005Z,98851.72
2022-09-14T03:25:43.974Z,98857.44
2022-09-14T03:28:12.628Z,98848.38
2022-09-14T03:30:40.201Z,98849.16
2022-09-14T03:33:07.195Z,98842.88
2022-09-14T03:35:34.851Z,98841.41
2022-09-14T03:38:03.370Z,98849.56
2022-09-14T03:40:30.942Z,98844.22
2022-09-14T03:42:58.329Z,98841.41
2022-09-14T03:45:25.717Z,98840.25
2022-09-14T03:47:52.700Z,98844.34
2022-09-14T03:50:20.069Z,98839.09
2022-09-14T03:52:47.355Z,98843.66
2022-09-14T03:55:14.613Z,98840.75
2022-09-14T03:57:41.690Z,98835.09
2022-09-14T04:00:09.216Z,98840.78
2022-09-14T04:02:40.403Z,98835.63
2022-09-14T04:05:07.676Z,98836.88
2022-09-14T04:07:35.532Z,98834.50
2022-09-14T04:10:02.548Z,98834.97
2022-09-14T04:12:34.665Z,98827.66
2022-09-14T04:15:02.108Z,98825.28
2022-09-14T04:17:30.150Z,98832.47
2022-09-14T04:19:57.066Z,98824.66
2022-09-14T04:22:24.153Z,98823.13
2022-09-14T04:24:51.167Z,98831.53
2022-09-14T04:27:18.100Z,98827.38
2022-09-14T04:29:45.511Z,98823.22
2022-09-14T04:32:12.546Z,98837.31
2022-09-14T04:34:39.442Z,98831.09
2022-09-14T04:37:06.325Z,98830.63
2022-09-14T04:39:33.246Z,98832.63
2022-09-14T04:42:00.147Z,98827.44
2022-09-14T04:44:27.222Z,98829.50
2022-09-14T04:46:55.091Z,98827.97
2022-09-14T04:49:22.326Z,98837.97
2022-09-14T04:51:49.431Z,98829.94
2022-09-14T04:54:18.087Z,98833.03
2022-09-14T04:56:45.605Z,98835.84
2022-09-14T04:59:12.803Z,98826.88
2022-09-14T05:01:42.646Z,98834.63
2022-09-14T05:04:11.292Z,98832.56
2022-09-14T05:06:39.850Z,98827.59
2022-09-14T05:09:13.713Z,98834.47
2022-09-14T05:11:41.593Z,98830.88
2022-09-14T05:14:11.596Z,98829.88
2022-09-14T05:16:40.007Z,98837.25
2022-09-14T05:19:11.226Z,98841.63
2022-09-14T05:21:38.479Z,98836.13
2022-09-14T05:24:18.904Z,98835.88
2022-09-14T05:26:46.775Z,98831.81
2022-09-14T05:29:16.037Z,98834.69
2022-09-14T05:31:43.268Z,98837.72
2022-09-14T05:34:11.418Z,98833.34
2022-09-14T05:36:39.993Z,98834.31
2022-09-14T05:39:08.101Z,98832.22
2022-09-14T05:41:35.077Z,98830.94
2022-09-14T05:44:02.236Z,98832.06
2022-09-14T05:46:29.292Z,98825.81
2022-09-14T05:48:56.296Z,98827.50
2022-09-14T05:51:25.904Z,98823.31
2022-09-14T05:53:55.501Z,98833.19
2022-09-14T05:56:24.157Z,98842.81
2022-09-14T05:58:51.689Z,98835.50
2022-09-14T06:01:25.005Z,98836.31
2022-09-14T06:03:57.149Z,98831.16
2022-09-14T06:06:24.858Z,98831.97
2022-09-14T06:08:54.260Z,98832.50
2022-09-14T06:11:28.569Z,98829.97
2022-09-14T06:13:57.033Z,98833.88
2022-09-14T06:16:25.987Z,98827.25
2022-09-14T06:18:55.584Z,98825.00
2022-09-14T06:21:23.031Z,98820.13
2022-09-14T06:23:51.085Z,98820.13
2022-09-14T06:26:18.281Z,98820.53
2022-09-14T06:28:46.028Z,98822.22
2022-09-14T06:31:18.091Z,98821.84
2022-09-14T06:33:46.782Z,98824.97
2022-09-14T06:36:18.148Z,98829.25
2022-09-14T06:38:47.172Z,98829.25
2022-09-14T06:41:18.340Z,98822.84
2022-09-14T06:43:46.104Z,98815.38
2022-09-14T06:46:13.813Z,98819.28
2022-09-14T06:48:47.661Z,98824.16
2022-09-14T06:51:25.777Z,98819.13
2022-09-14T06:53:54.066Z,98815.53
2022-09-14T06:56:21.492Z,98821.78
2022-09-14T06:58:50.182Z,98808.22
2022-09-14T07:01:19.938Z,98810.78
2022-09-14T07:03:47.656Z,98808.84
2022-09-14T07:06:17.480Z,98818.19
2022-09-14T07:08:44.752Z,98808.38
2022-09-14T07:11:13.264Z,98809.41
2022-09-14T07:13:40.662Z,98806.22
2022-09-14T07:16:09.080Z,98803.63
2022-09-14T07:18:36.655Z,98807.63
2022-09-14T07:21:07.848Z,98804.13
2022-09-14T07:23:37.080Z,98807.63
2022-09-14T07:26:10.985Z,98806.94
2022-09-14T07:28:39.306Z,98793.38
2022-09-14T07:31:21.815Z,98798.28
2022-09-14T07:33:52.473Z,98801.13
2022-09-14T07:36:19.771Z,98794.84
2022-09-14T07:38:52.503Z,98798.50
2022-09-14T07:41:25.519Z,98799.56
2022-09-14T07:43:54.447Z,98801.13
2022-09-14T07:46:21.946Z,98800.28
2022-09-14T07:48:54.226Z,98794.56
2022-09-14T07:51:21.290Z,98791.84
2022-09-14T07:53:48.405Z,98805.63
2022-09-14T07:56:17.018Z,98795.16
2022-09-14T07:58:44.662Z,98797.53
2022-09-14T08:01:15.367Z,98791.13
2022-09-14T08:03:44.349Z,98794.56
2022-09-14T08:06:19.198Z,98801.19
2022-09-14T08:08:48.227Z,98793.03
2022-09-14T08:11:22.460Z,98796.28
2022-09-14T08:13:56.852Z,98792.94
2022-09-14T08:16:26.079Z,98789.75
2022-09-14T08:18:55.667Z,98792.03
2022-09-14T08:21:23.144Z,98788.25
2022-09-14T08:23:50.588Z,98784.00
2022-09-14T08:26:20.240Z,98781.38
2022-09-14T08:28:48.611Z,98755.53
2022-09-14T08:31:19.002Z,98778.25
2022-09-14T08:33:50.536Z,98775.84
2022-09-14T08:36:20.457Z,98786.47
2022-09-14T08:38:47.896Z,98764.19
2022-09-14T08:41:34.564Z,98779.13
2022-09-14T08:44:10.322Z,98769.78
2022-09-14T08:46:49.213Z,98778.56
2022-09-14T08:49:21.931Z,98776.53
2022-09-14T08:51:51.253Z,98762.28
2022-09-14T08:54:18.801Z,98777.72
2022-09-14T08:56:49.360Z,98763.16
2022-09-14T08:59:50.188Z,98762.97
2022-09-14T09:02:29.143Z,98766.97
2022-09-14T09:05:22.303Z,98767.00
2022-09-14T09:07:53.899Z,98767.63
2022-09-14T09:10:21.296Z,98773.91
2022-09-14T09:12:52.514Z,98760.72
2022-09-14T09:15:34.245Z,98761.16
2022-09-14T09:18:42.849Z,98772.69
2022-09-14T09:21:12.797Z,98766.19
2022-09-14T09:23:41.201Z,98771.94
2022-09-14T09:26:22.764Z,98762.47
2022-09-14T09:28:52.536Z,98766.16
2022-09-14T09:31:33.892Z,98769.63
2022-09-14T09:34:29.635Z,98762.13
2022-09-14T09:37:22.701Z,98761.72
2022-09-14T09:39:50.622Z,98763.34
2022-09-14T09:42:26.572Z,98772.25
2022-09-14T09:45:01.820Z,98764.97
2022-09-14T09:47:34.945Z,98775.84
2022-09-14T09:50:18.553Z,98771.63
2022-09-14T09:52:51.388Z,98758.50
2022-09-14T09:55:23.828Z,98770.75
2022-09-14T09:57:50.825Z,98770.16
2022-09-14T10:00:22.941Z,98766.91
2022-09-14T10:02:50.750Z,98774.63
2022-09-14T10:05:17.627Z,98763.47
2022-09-14T10:07:56.015Z,98769.13
2022-09-14T10:10:43.295Z,98764.88
2022-09-14T10:13:29.778Z,98765.44
2022-09-14T10:16:07.507Z,98768.09
2022-09-14T10:18:35.673Z,98772.31
2022-09-14T10:21:02.729Z,98760.91
2022-09-14T10:23:33.573Z,98766.16
2022-09-14T10:26:12.847Z,98762.06
2022-09-14T10:28:43.977Z,98769.75
2022-09-14T10:31:19.792Z,98762.91
2022-09-14T10:33:54.381Z,98761.41
2022-09-14T10:36:33.084Z,98761.19
2022-09-14T10:39:37.755Z,98756.75
2022-09-14T10:42:27.596Z,98759.97
2022-09-14T10:45:25.100Z,98758.34
2022-09-14T10:47:54.931Z,98751.03
2022-09-14T10:50:41.361Z,98762.31
2022-09-14T10:53:23.333Z,98762.53
2022-09-14T10:56:23.823Z,98769.69
2022-09-14T10:58:53.939Z,98767.88
2022-09-14T11:01:41.158Z,98760.78
2022-09-14T11:05:03.515Z,98761.41
2022-09-14T11:07:54.295Z,98763.44
2022-09-14T11:10:51.798Z,98766.91
2022-09-14T11:13:36.561Z,98771.56
2022-09-14T11:16:27.807Z,98765.47
2022-09-14T11:19:01.198Z,98768.47
2022-09-14T11:21:28.128Z,98765.88
2022-09-14T11:24:19.681Z,98751.78
2022-09-14T11:27:03.455Z,98761.69
2022-09-14T11:29:48.475Z,98764.75
2022-09-14T11:32:29.969Z,98758.06
2022-09-14T11:35:04.501Z,98761.31
2022-09-14T11:37:57.312Z,98765.19
2022-09-14T11:41:22.709Z,98757.38
2022-09-14T11:43:56.791Z,98763.72
2022-09-14T11:46:45.136Z,98752.81
2022-09-14T11:49:18.963Z,98758.91
2022-09-14T11:52:22.523Z,98760.13
2022-09-14T11:54:51.551Z,98753.19
2022-09-14T11:57:26.808Z,98751.94
2022-09-14T11:59:56.526Z,98762.13
2022-09-14T12:02:23.455Z,98755.19
2022-09-14T12:05:06.039Z,98749.47
2022-09-14T12:07:48.369Z,98743.34
2022-09-14T12:10:18.287Z,98755.22
2022-09-14T12:12:55.817Z,98749.41
2022-09-14T12:15:26.258Z,98755.03
2022-09-14T12:18:14.928Z,98742.75
2022-09-14T12:20:44.184Z,98754.34
2022-09-14T12:23:21.120Z,98741.50
2022-09-14T12:26:10.969Z,98741.75
2022-09-14T12:28:37.860Z,98742.91
2022-09-14T12:31:04.842Z,98739.59
2022-09-14T12:33:34.433Z,98728.91
2022-09-14T12:36:07.192Z,98737.34
2022-09-14T12:38:37.153Z,98728.53
2022-09-14T12:41:12.993Z,98738.13
2022-09-14T12:43:39.909Z,98730.63
2022-09-14T12:46:22.146Z,98733.16
2022-09-14T12:48:55.925Z,98734.41
2022-09-14T12:51:31.851Z,98728.84
2022-09-14T12:54:01.313Z,98734.69
2022-09-14T12:56:37.150Z,98732.31
2022-09-14T12:59:41.914Z,98727.78
2022-09-14T13:02:27.960Z,98734.53
2022-09-14T13:04:58.249Z,98736.25
2022-09-14T13:07:32.105Z,98726.16
2022-09-14T13:10:02.114Z,98724.41
2022-09-14T13:12:52.026Z,98730.06
2022-09-14T13:15:26.512Z,98730.47
2022-09-14T13:18:03.403Z,98727.84
2022-09-14T13:20:33.723Z,98725.19
2022-09-14T13:23:02.215Z,98725.63
2022-09-14T13:25:38.441Z,98727.25
2022-09-14T13:28:13.705Z,98733.09
2022-09-14T13:30:44.526Z,98719.72
2022-09-14T13:33:18.408Z,98725.56
2022-09-14T13:35:55.156Z,98721.09
2022-09-14T13:38:29.988Z,98714.56
2022-09-14T13:41:08.541Z,98713.81
2022-09-14T13:43:35.779Z,98723.19
2022-09-14T13:46:08.178Z,98713.88
2022-09-14T13:48:40.178Z,98713.28
2022-09-14T13:51:08.897Z,98712.63
2022-09-14T13:53:51.154Z,98715.50
2022-09-14T13:56:25.251Z,98715.50
2022-09-14T13:59:19.617Z,98712.91
2022-09-14T14:01:46.690Z,98711.69
2022-09-14T14:04:34.884Z,98713.13
2022-09-14T14:07:07.428Z,98703.00
2022-09-14T14:09:43.456Z,98698.91
2022-09-14T14:12:12.557Z,98707.84
2022-09-14T14:14:39.741Z,98709.66
2022-09-14T14:17:32.969Z,98718.81
2022-09-14T14:20:21.199Z,98720.41
2022-09-14T14:23:02.695Z,98723.69
2022-09-14T14:25:52.164Z,98719.25
2022-09-14T14:28:30.373Z,98721.88
2022-09-14T14:30:59.570Z,98728.81
2022-09-14T14:33:26.764Z,98727.59
2022-09-14T14:35:56.482Z,98731.84
2022-09-14T14:38:25.182Z,98726.59
2022-09-14T14:40:58.374Z,98721.31
2022-09-14T14:43:26.620Z,98713.59
2022-09-14T14:46:02.836Z,98712.59
2022-09-14T14:48:29.994Z,98725.13
2022-09-14T14:50:56.974Z,98723.75
2022-09-14T14:53:24.320Z,98714.41
2022-09-14T14:55:51.617Z,98712.38
2022-09-14T14:58:20.177Z,98713.81
2022-09-14T15:00:47.904Z,98712.59
2022-09-14T15:03:15.740Z,98719.88
2022-09-14T15:05:44.549Z,98713.19
2022-09-14T15:08:13.565Z,98718.69
2022-09-14T15:10:41.310Z,98712.38
2022-09-14T15:13:10.403Z,98712.19
2022-09-14T15:15:40.949Z,98707.50
2022-09-14T15:18:07.865Z,98703.06
2022-09-14T15:20:35.324Z,98706.72
2022-09-14T15:23:02.301Z,98709.97
2022-09-14T15:25:29.339Z,98715.63
2022-09-14T15:27:56.556Z,98699.03
2022-09-14T15:30:23.461Z,98715.81
2022-09-14T15:32:50.413Z,98714.22
2022-09-14T15:35:17.346Z,98714.84
2022-09-14T15:37:44.399Z,98712.00
2022-09-14T15:40:12.095Z,98709.34
2022-09-14T15:42:39.278Z,98713.38
2022-09-14T15:45:07.013Z,98714.00
2022-09-14T15:47:36.423Z,98712.41
2022-09-14T15:50:04.829Z,98709.97
2022-09-14T15:52:34.270Z,98700.25
2022-09-14T15:55:01.151Z,98705.53
2022-09-14T15:57:28.464Z,98706.72
2022-09-14T15:59:55.632Z,98700.66
2022-09-14T16:02:22.631Z,98697.22
2022-09-14T16:04:49.564Z,98692.94
2022-09-14T16:07:16.643Z,98692.13
2022-09-14T16:09:43.632Z,98698.03
2022-09-14T16:12:14.110Z,98688.09
2022-09-14T16:14:41.436Z,98687.28
2022-09-14T16:17:09.211Z,98685.06
2022-09-14T16:19:36.219Z,98691.13
2022-09-14T16:22:04.253Z,98691.72
2022-09-14T16:24:31.935Z,98688.50
2022-09-14T16:26:59.481Z,98685.84
2022-09-14T16:29:26.732Z,98680.78
2022-09-14T16:31:54.121Z,98685.28
2022-09-14T16:34:24.901Z,98678.56
2022-09-14T16:36:52.425Z,98680.41
2022-09-14T16:39:25.308Z,98678.97
2022-09-14T16:41:55.795Z,98676.34
2022-09-14T16:44:27.228Z,98668.84
2022-09-14T16:46:57.649Z,98668.25
2022-09-14T16:49:27.517Z,98671.47
2022-09-14T16:51:56.495Z,98664.59
2022-09-14T16:54:25.608Z,98663.56
2022-09-14T16:56:57.151Z,98665.75
2022-09-14T16:59:24.584Z,98652.00
2022-09-14T17:01:54.727Z,98655.84
2022-09-14T17:04:23.322Z,98651.78
2022-09-14T17:06:52.013Z,98652.41
2022-09-14T17:09:21.613Z,98653.63
2022-09-14T17:11:48.932Z,98652.81
2022-09-14T17:14:19.213Z,98651.59
2022-09-14T17:16:47.113Z,98657.25
2022-09-14T17:19:15.124Z,98648.34
2022-09-14T17:21:43.946Z,98654.44
2022-09-14T17:24:11.678Z,98646.09
2022-09-14T17:26:38.782Z,98646.53
2022-09-14T17:29:07.111Z,98652.81
2022-09-14T17:31:38.212Z,98653.22
2022-09-14T17:34:07.296Z,98652.81
2022-09-14T17:36:34.593Z,98655.25
2022-09-14T17:39:06.793Z,98649.56
2022-09-14T17:41:39.183Z,98648.34
2022-09-14T17:44:07.660Z,98641.28
2022-09-14T17:46:37.399Z,98647.34
2022-09-14T17:49:08.778Z,98635.78
2022-09-14T17:51:37.369Z,98637.00
2022-09-14T17:54:04.496Z,98638.22
2022-09-14T17:56:31.974Z,98633.16
2022-09-14T17:59:07.845Z,98625.66
2022-09-14T18:01:35.024Z,98640.66
2022-09-14T18:04:05.321Z,98638.22
2022-09-14T18:06:38.607Z,98635.38
2022-09-14T18:09:09.348Z,98630.13
2022-09-14T18:11:36.589Z,98628.53
2022-09-14T18:14:04.815Z,98628.13
2022-09-14T18:16:32.602Z,98627.09
2022-09-14T18:18:59.906Z,98626.50
2022-09-14T18:21:27.465Z,98625.06
2022-09-14T18:23:55.468Z,98623.25
2022-09-14T18:26:24.557Z,98623.44
2022-09-14T18:28:56.060Z,98624.25
2022-09-14T18:31:23.993Z,98617.97
2022-09-14T18:33:56.146Z,98622.44
2022-09-14T18:36:23.000Z,98628.13
2022-09-14T18:38:51.515Z,98615.16
2022-09-14T18:41:19.137Z,98612.09
2022-09-14T18:43:48.929Z,98615.97
2022-09-14T18:46:16.643Z,98616.34
2022-09-14T18:48:44.839Z,98610.69
2022-09-14T18:51:14.033Z,98616.75
2022-09-14T18:53:42.058Z,98614.13
2022-09-14T18:56:11.659Z,98614.34
2022-09-14T18:58:44.725Z,98616.75
2022-09-14T19:01:13.202Z,98600.16
2022-09-14T19:03:41.684Z,98603.19
2022-09-14T19:06:11.631Z,98593.09
2022-09-14T19:08:38.747Z,98592.06
2022-09-14T19:11:07.228Z,98589.63
2022-09-14T19:13:34.264Z,98592.47
2022-09-14T19:16:06.174Z,98595.09
2022-09-14T19:18:33.869Z,98586.41
2022-09-14T19:21:08.681Z,98588.81
2022-09-14T19:23:36.539Z,98581.94
2022-09-14T19:26:08.698Z,98581.34
2022-09-14T19:28:36.494Z,98566.94
2022-09-14T19:31:12.358Z,98577.47
2022-09-14T19:33:44.485Z,98581.53
2022-09-14T19:36:20.030Z,98566.94
2022-09-14T19:38:48.658Z,98575.88
2022-09-14T19:41:17.001Z,98569.59
2022-09-14T19:43:44.130Z,98575.47
2022-09-14T19:46:17.318Z,98571.81
2022-09-14T19:48:45.103Z,98572.22
2022-09-14T19:51:15.366Z,98574.44
2022-09-14T19:53:43.747Z,98574.25
2022-09-14T19:56:12.763Z,98575.66
2022-09-14T19:58:42.614Z,98574.25
2022-09-14T20:01:10.877Z,98575.47
2022-09-14T20:03:39.029Z,98566.56
2022-09-14T20:06:12.689Z,98567.19
2022-09-14T20:08:39.603Z,98564.94
2022-09-14T20:11:17.741Z,98571.22
2022-09-14T20:13:48.572Z,98555.22
2022-09-14T20:16:19.122Z,98560.09
2022-09-14T20:18:47.554Z,98561.09
2022-09-14T20:21:17.145Z,98562.69
2022-09-14T20:24:04.272Z,98565.31
2022-09-14T20:26:32.167Z,98560.06
2022-09-14T20:29:00.763Z,98558.25
2022-09-14T20:31:30.184Z,98562.50
2022-09-14T20:33:57.713Z,98560.88
2022-09-14T20:36:25.598Z,98556.81
2022-09-14T20:38:54.908Z,98557.63
2022-09-14T20:41:24.332Z,98553.41
2022-09-14T20:43:51.973Z,98551.16
2022-09-14T20:46:22.159Z,98548.34
2022-09-14T20:48:49.889Z,98550.16
2022-09-14T20:51:20.667Z,98548.13
2022-09-14T20:53:48.275Z,98544.28
2022-09-14T20:56:23.054Z,98545.91
2022-09-14T20:58:53.848Z,98536.59
2022-09-14T21:01:23.429Z,98540.44
2022-09-14T21:03:51.070Z,98531.94
2022-09-14T21:06:20.998Z,98536.19
2022-09-14T21:08:48.232Z,98542.69
2022-09-14T21:11:24.014Z,98534.59
2022-09-14T21:13:52.969Z,98536.59
2022-09-14T21:16:22.399Z,98526.06
2022-09-14T21:18:54.288Z,98524.88
2022-09-14T21:21:22.029Z,98523.88
2022-09-14T21:23:50.469Z,98516.78
2022-09-14T21:26:19.409Z,98524.47
2022-09-14T21:28:47.433Z,98518.38
2022-09-14T21:31:20.653Z,98507.88
2022-09-14T21:33:51.065Z,98507.06
2022-09-14T21:36:21.660Z,98506.88
2022-09-14T21:38:53.617Z,98506.63
2022-09-14T21:41:22.217Z,98512.91
2022-09-14T21:43:49.684Z,98502.41
2022-09-14T21:46:17.387Z,98506.25
2022-09-14T21:48:44.861Z,98503.44
2022-09-14T21:51:24.134Z,98501.81
2022-09-14T21:53:56.828Z,98503.84
2022-09-14T21:56:26.930Z,98495.75
2022-09-14T21:58:56.932Z,98500.16
2022-09-14T22:01:24.862Z,98494.50
2022-09-14T22:03:53.606Z,98495.34
2022-09-14T22:06:24.046Z,98486.41
2022-09-14T22:08:52.556Z,98486.03
2022-09-14T22:11:23.412Z,98483.59
2022-09-14T22:13:54.795Z,98483.59
2022-09-14T22:16:23.249Z,98480.38
2022-09-14T22:18:55.661Z,98473.88
2022-09-14T22:21:24.331Z,98475.91
2022-09-14T22:23:53.996Z,98468.22
2022-09-14T22:26:21.626Z,98468.03
2022-09-14T22:28:50.136Z,98470.03
2022-09-14T22:31:19.411Z,98464.97
2022-09-14T22:33:46.968Z,98461.75
2022-09-14T22:36:15.154Z,98463.56
2022-09-14T22:38:42.464Z,98453.66
2022-09-14T22:41:12.142Z,98455.09
2022-09-14T22:43:40.317Z,98451.22
2022-09-14T22:46:08.759Z,98453.06
2022-09-14T22:48:37.046Z,98458.50
2022-09-14T22:51:07.080Z,98450.44
2022-09-14T22:53:34.392Z,98451.22
2022-09-14T22:56:11.417Z,98450.03
2022-09-14T22:58:38.394Z,98435.06
2022-09-14T23:01:07.758Z,98440.50
2022-09-14T23:03:35.490Z,98442.34
2022-09-14T23:06:03.816Z,98446.56
2022-09-14T23:08:31.913Z,98438.69
2022-09-14T23:11:03.663Z,98438.28
2022-09-14T23:13:30.747Z,98435.44
2022-09-14T23:15:57.664Z,98438.66
2022-09-14T23:18:24.601Z,98432.81
2022-09-14T23:20:51.561Z,98432.22
2022-09-14T23:23:18.429Z,98426.75
2022-09-14T23:25:45.343Z,98425.72
2022-09-14T23:28:12.719Z,98428.16
2022-09-14T23:30:39.861Z,98430.19
2022-09-14T23:33:06.973Z,98429.78
2022-09-14T23:35:37.615Z,98430.19
2022-09-14T23:38:04.809Z,98424.91
2022-09-14T23:40:31.772Z,98423.91
2022-09-14T23:42:58.752Z,98422.91
2022-09-14T23:45:25.612Z,98421.28
2022-09-14T23:47:52.692Z,98424.31
2022-09-14T23:50:19.773Z,98419.88
2022-09-14T23:52:47.320Z,98421.91
2022-09-14T23:55:14.720Z,98419.66
2022-09-14T23:57:41.787Z,98421.50
