createdAt,value
2018-03-15T00:00:52.642Z,100.0
2018-03-15T00:01:53.356Z,100.0
2018-03-15T00:02:54.074Z,100.0
2018-03-15T00:03:55.894Z,100.0
2018-03-15T00:04:56.997Z,100.0
2018-03-15T00:05:57.708Z,100.0
2018-03-15T00:06:58.494Z,100.0
2018-03-15T00:07:59.261Z,100.0
2018-03-15T00:09:00.369Z,100.0
2018-03-15T00:10:01.026Z,100.0
2018-03-15T00:11:01.740Z,100.0
2018-03-15T00:12:02.468Z,100.0
2018-03-15T00:13:03.194Z,100.0
2018-03-15T00:14:03.919Z,100.0
2018-03-15T00:15:04.987Z,100.0
2018-03-15T00:16:05.871Z,100.0
2018-03-15T00:17:06.604Z,100.0
2018-03-15T00:18:07.315Z,100.0
2018-03-15T00:19:08.032Z,100.0
2018-03-15T00:20:08.788Z,100.0
2018-03-15T00:21:09.541Z,100.0
2018-03-15T00:22:10.304Z,100.0
2018-03-15T00:23:11.094Z,100.0
2018-03-15T00:24:11.874Z,100.0
2018-03-15T00:25:12.602Z,100.0
2018-03-15T00:26:13.332Z,100.0
2018-03-15T00:27:14.094Z,100.0
2018-03-15T00:28:14.816Z,100.0
2018-03-15T00:29:15.570Z,100.0
2018-03-15T00:30:16.287Z,100.0
2018-03-15T00:31:17.044Z,100.0
2018-03-15T00:32:17.799Z,100.0
2018-03-15T00:33:18.532Z,100.0
2018-03-15T00:34:19.255Z,100.0
2018-03-15T00:35:20.037Z,100.0
2018-03-15T00:36:20.798Z,100.0
2018-03-15T00:37:21.528Z,100.0
2018-03-15T00:38:22.252Z,100.0
2018-03-15T00:39:23.022Z,100.0
2018-03-15T00:40:23.750Z,100.0
2018-03-15T00:41:24.480Z,100.0
2018-03-15T00:42:25.214Z,100.0
2018-03-15T00:43:25.933Z,100.0
2018-03-15T00:44:26.641Z,100.0
2018-03-15T00:45:27.440Z,100.0
2018-03-15T00:46:28.164Z,100.0
2018-03-15T00:47:28.908Z,100.0
2018-03-15T00:48:29.619Z,100.0
2018-03-15T00:49:30.354Z,100.0
2018-03-15T00:50:31.129Z,100.0
2018-03-15T00:51:31.893Z,100.0
2018-03-15T00:52:32.622Z,100.0
2018-03-15T00:53:33.397Z,100.0
2018-03-15T00:54:34.073Z,100.0
2018-03-15T00:55:34.842Z,100.0
2018-03-15T00:56:35.564Z,100.0
2018-03-15T00:57:36.346Z,100.0
2018-03-15T00:58:37.102Z,100.0
2018-03-15T00:59:37.836Z,100.0
2018-03-15T01:00:38.568Z,100.0
2018-03-15T01:01:39.292Z,100.0
2018-03-15T01:02:40.001Z,100.0
2018-03-15T01:03:40.711Z,100.0
2018-03-15T01:04:41.443Z,100.0
2018-03-15T01:05:42.264Z,100.0
2018-03-15T01:06:42.969Z,100.0
2018-03-15T01:07:43.669Z,100.0
2018-03-15T01:08:44.390Z,100.0
2018-03-15T01:09:45.104Z,100.0
2018-03-15T01:10:45.841Z,100.0
2018-03-15T01:11:46.594Z,100.0
2018-03-15T01:12:47.362Z,100.0
2018-03-15T01:13:48.089Z,100.0
2018-03-15T01:14:48.889Z,100.0
2018-03-15T01:15:49.666Z,100.0
2018-03-15T01:16:50.388Z,100.0
2018-03-15T01:17:51.175Z,100.0
2018-03-15T01:18:51.892Z,100.0
2018-03-15T01:19:52.673Z,100.0
2018-03-15T01:20:53.451Z,100.0
2018-03-15T01:21:54.172Z,100.0
2018-03-15T01:22:54.908Z,100.0
2018-03-15T01:23:55.675Z,100.0
2018-03-15T01:24:56.397Z,100.0
2018-03-15T01:25:57.167Z,100.0
2018-03-15T01:26:57.892Z,100.0
2018-03-15T01:27:58.616Z,100.0
2018-03-15T01:28:59.356Z,100.0
2018-03-15T01:30:00.113Z,100.0
2018-03-15T01:31:00.832Z,100.0
2018-03-15T01:32:01.539Z,100.0
2018-03-15T01:33:02.247Z,100.0
2018-03-15T01:34:02.973Z,100.0
2018-03-15T01:35:03.703Z,100.0
2018-03-15T01:36:04.416Z,100.0
2018-03-15T01:37:05.198Z,100.0
2018-03-15T01:38:05.908Z,100.0
2018-03-15T01:39:06.633Z,100.0
2018-03-15T01:40:07.422Z,100.0
2018-03-15T01:41:08.138Z,100.0
2018-03-15T01:42:08.858Z,100.0
2018-03-15T01:43:09.654Z,100.0
2018-03-15T01:44:10.433Z,100.0
2018-03-15T01:45:11.153Z,100.0
2018-03-15T01:46:11.880Z,100.0
2018-03-15T01:47:12.609Z,100.0
2018-03-15T01:48:13.388Z,100.0
2018-03-15T01:49:14.162Z,100.0
2018-03-15T01:50:14.900Z,100.0
2018-03-15T01:51:15.690Z,100.0
2018-03-15T01:52:16.414Z,100.0
2018-03-15T01:53:17.138Z,100.0
2018-03-15T01:54:17.883Z,100.0
2018-03-15T01:55:18.646Z,100.0
2018-03-15T01:56:19.369Z,100.0
2018-03-15T01:57:20.091Z,100.0
2018-03-15T01:58:20.806Z,100.0
2018-03-15T01:59:21.539Z,100.0
2018-03-15T02:00:22.355Z,100.0
2018-03-15T02:01:23.096Z,100.0
2018-03-15T02:02:23.804Z,100.0
2018-03-15T02:03:24.541Z,100.0
2018-03-15T02:04:25.292Z,100.0
2018-03-15T02:05:26.020Z,100.0
2018-03-15T02:06:26.732Z,100.0
2018-03-15T02:07:27.430Z,100.0
2018-03-15T02:08:28.154Z,100.0
2018-03-15T02:09:28.874Z,100.0
2018-03-15T02:10:29.589Z,100.0
2018-03-15T02:11:30.312Z,100.0
2018-03-15T02:12:31.084Z,100.0
2018-03-15T02:13:31.804Z,100.0
2018-03-15T02:14:32.522Z,100.0
2018-03-15T02:15:33.246Z,100.0
2018-03-15T02:16:34.022Z,100.0
2018-03-15T02:17:34.746Z,100.0
2018-03-15T02:18:35.470Z,100.0
2018-03-15T02:19:36.265Z,100.0
2018-03-15T02:20:36.998Z,100.0
2018-03-15T02:21:37.693Z,100.0
2018-03-15T02:22:38.461Z,100.0
2018-03-15T02:23:39.261Z,100.0
2018-03-15T02:24:40.001Z,100.0
2018-03-15T02:25:40.716Z,100.0
2018-03-15T02:26:41.421Z,100.0
2018-03-15T02:27:42.200Z,100.0
2018-03-15T02:28:42.909Z,100.0
2018-03-15T02:29:43.644Z,100.0
2018-03-15T02:30:44.433Z,100.0
2018-03-15T02:31:45.141Z,100.0
2018-03-15T02:32:45.900Z,100.0
2018-03-15T02:33:46.724Z,100.0
2018-03-15T02:34:47.436Z,100.0
2018-03-15T02:35:48.160Z,100.0
2018-03-15T02:36:48.878Z,100.0
2018-03-15T02:37:49.611Z,100.0
2018-03-15T02:38:50.381Z,100.0
2018-03-15T02:39:51.093Z,100.0
2018-03-15T02:40:51.800Z,100.0
2018-03-15T02:41:52.520Z,100.0
2018-03-15T02:42:53.228Z,100.0
2018-03-15T02:43:53.942Z,100.0
2018-03-15T02:44:54.650Z,100.0
2018-03-15T02:45:55.379Z,100.0
2018-03-15T02:46:56.160Z,100.0
2018-03-15T02:47:56.938Z,100.0
2018-03-15T02:48:57.652Z,100.0
2018-03-15T02:49:58.360Z,100.0
2018-03-15T02:50:59.073Z,100.0
2018-03-15T02:51:59.871Z,100.0
2018-03-15T02:53:00.624Z,100.0
2018-03-15T02:54:01.413Z,100.0
2018-03-15T02:55:02.152Z,100.0
2018-03-15T02:56:02.953Z,100.0
2018-03-15T02:57:03.715Z,100.0
2018-03-15T02:58:04.482Z,100.0
2018-03-15T02:59:05.285Z,100.0
2018-03-15T03:00:06.064Z,100.0
2018-03-15T03:01:06.787Z,100.0
2018-03-15T03:02:07.502Z,100.0
2018-03-15T03:03:08.336Z,100.0
2018-03-15T03:04:09.087Z,100.0
2018-03-15T03:05:09.883Z,100.0
2018-03-15T03:06:10.602Z,100.0
2018-03-15T03:07:11.322Z,100.0
2018-03-15T03:08:12.048Z,100.0
2018-03-15T03:09:12.769Z,100.0
2018-03-15T03:10:13.491Z,100.0
2018-03-15T03:11:14.210Z,100.0
2018-03-15T03:12:14.945Z,100.0
2018-03-15T03:13:15.718Z,100.0
2018-03-15T03:14:16.479Z,100.0
2018-03-15T03:15:17.285Z,100.0
2018-03-15T03:16:18.058Z,100.0
2018-03-15T03:17:18.821Z,100.0
2018-03-15T03:18:19.609Z,100.0
2018-03-15T03:19:20.329Z,100.0
2018-03-15T03:20:21.033Z,100.0
2018-03-15T03:21:21.757Z,100.0
2018-03-15T03:22:22.516Z,100.0
2018-03-15T03:23:23.237Z,100.0
2018-03-15T03:24:23.967Z,100.0
2018-03-15T03:25:24.743Z,100.0
2018-03-15T03:26:25.468Z,100.0
2018-03-15T03:27:26.243Z,100.0
2018-03-15T03:28:26.980Z,100.0
2018-03-15T03:29:27.762Z,100.0
2018-03-15T03:30:28.483Z,100.0
2018-03-15T03:31:29.281Z,100.0
2018-03-15T03:32:30.065Z,100.0
2018-03-15T03:33:30.788Z,100.0
2018-03-15T03:34:31.558Z,100.0
2018-03-15T03:35:32.303Z,100.0
2018-03-15T03:36:33.015Z,100.0
2018-03-15T03:37:33.805Z,100.0
2018-03-15T03:38:34.523Z,100.0
2018-03-15T03:39:35.252Z,100.0
2018-03-15T03:40:35.973Z,100.0
2018-03-15T03:41:36.750Z,100.0
2018-03-15T03:42:37.510Z,100.0
2018-03-15T03:43:38.250Z,100.0
2018-03-15T03:44:39.017Z,100.0
2018-03-15T03:45:39.728Z,100.0
2018-03-15T03:46:40.482Z,100.0
2018-03-15T03:47:41.221Z,100.0
2018-03-15T03:48:41.933Z,100.0
2018-03-15T03:49:42.668Z,100.0
2018-03-15T03:50:43.332Z,100.0
2018-03-15T03:51:44.068Z,100.0
2018-03-15T03:52:44.786Z,100.0
2018-03-15T03:53:45.581Z,100.0
2018-03-15T03:54:46.602Z,100.0
2018-03-15T03:55:47.261Z,100.0
2018-03-15T03:56:48.037Z,100.0
2018-03-15T03:57:48.759Z,100.0
2018-03-15T03:58:49.487Z,100.0
2018-03-15T03:59:50.218Z,100.0
2018-03-15T04:00:50.959Z,100.0
2018-03-15T04:01:51.725Z,100.0
2018-03-15T04:02:52.497Z,100.0
2018-03-15T04:03:53.233Z,100.0
2018-03-15T04:04:53.951Z,100.0
2018-03-15T04:05:54.679Z,100.0
2018-03-15T04:06:55.384Z,100.0
2018-03-15T04:07:56.114Z,100.0
2018-03-15T04:08:56.870Z,100.0
2018-03-15T04:09:57.600Z,100.0
2018-03-15T04:10:58.309Z,100.0
2018-03-15T04:11:59.119Z,100.0
2018-03-15T04:12:59.839Z,100.0
2018-03-15T04:14:00.608Z,100.0
2018-03-15T04:15:01.326Z,100.0
2018-03-15T04:16:02.064Z,100.0
2018-03-15T04:17:02.766Z,100.0
2018-03-15T04:18:03.486Z,100.0
2018-03-15T04:19:04.279Z,100.0
2018-03-15T04:20:04.989Z,100.0
2018-03-15T04:21:05.709Z,100.0
2018-03-15T04:22:06.428Z,100.0
2018-03-15T04:23:07.157Z,100.0
2018-03-15T04:24:07.891Z,100.0
2018-03-15T04:25:08.626Z,100.0
2018-03-15T04:26:09.350Z,100.0
2018-03-15T04:27:10.071Z,100.0
2018-03-15T04:28:10.793Z,100.0
2018-03-15T04:29:11.518Z,100.0
2018-03-15T04:30:12.227Z,100.0
2018-03-15T04:31:13.019Z,100.0
2018-03-15T04:32:13.802Z,100.0
2018-03-15T04:33:14.521Z,100.0
2018-03-15T04:34:15.239Z,100.0
2018-03-15T04:35:15.967Z,100.0
2018-03-15T04:36:16.750Z,100.0
2018-03-15T04:37:17.458Z,100.0
2018-03-15T04:38:18.187Z,100.0
2018-03-15T04:39:18.908Z,100.0
2018-03-15T04:40:19.628Z,100.0
2018-03-15T04:41:20.388Z,100.0
2018-03-15T04:42:21.117Z,100.0
2018-03-15T04:43:21.845Z,100.0
2018-03-15T04:44:22.563Z,100.0
2018-03-15T04:45:23.280Z,100.0
2018-03-15T04:46:24.010Z,100.0
2018-03-15T04:47:24.801Z,100.0
2018-03-15T04:48:25.581Z,100.0
2018-03-15T04:49:26.376Z,100.0
2018-03-15T04:50:27.159Z,100.0
2018-03-15T04:51:27.885Z,100.0
2018-03-15T04:52:28.593Z,100.0
2018-03-15T04:53:29.364Z,100.0
2018-03-15T04:54:30.098Z,100.0
2018-03-15T04:55:30.871Z,100.0
2018-03-15T04:56:31.590Z,100.0
2018-03-15T04:57:32.308Z,100.0
2018-03-15T04:58:33.128Z,100.0
2018-03-15T04:59:33.822Z,100.0
2018-03-15T05:00:34.546Z,100.0
2018-03-15T05:01:35.327Z,100.0
2018-03-15T05:02:36.050Z,100.0
2018-03-15T05:03:36.789Z,100.0
2018-03-15T05:04:37.581Z,100.0
2018-03-15T05:05:38.309Z,100.0
2018-03-15T05:06:39.029Z,100.0
2018-03-15T05:07:39.737Z,100.0
2018-03-15T05:08:40.456Z,100.0
2018-03-15T05:09:41.219Z,100.0
2018-03-15T05:10:41.958Z,100.0
2018-03-15T05:11:42.613Z,100.0
2018-03-15T05:12:43.412Z,100.0
2018-03-15T05:13:44.182Z,100.0
2018-03-15T05:14:44.960Z,100.0
2018-03-15T05:15:45.676Z,100.0
2018-03-15T05:16:46.386Z,100.0
2018-03-15T05:17:47.111Z,100.0
2018-03-15T05:18:47.906Z,100.0
2018-03-15T05:19:48.720Z,100.0
2018-03-15T05:20:49.451Z,100.0
2018-03-15T05:21:50.172Z,100.0
2018-03-15T05:22:50.970Z,100.0
2018-03-15T05:23:51.696Z,100.0
2018-03-15T05:24:52.429Z,100.0
2018-03-15T05:25:53.199Z,100.0
2018-03-15T05:26:53.919Z,100.0
2018-03-15T05:27:54.649Z,100.0
2018-03-15T05:28:55.449Z,100.0
2018-03-15T05:29:56.180Z,100.0
2018-03-15T05:30:56.911Z,100.0
2018-03-15T05:31:57.675Z,100.0
2018-03-15T05:32:58.461Z,100.0
2018-03-15T05:33:59.260Z,100.0
2018-03-15T05:34:59.972Z,100.0
2018-03-15T05:36:00.697Z,100.0
2018-03-15T05:37:01.417Z,100.0
2018-03-15T05:38:02.137Z,100.0
2018-03-15T05:39:02.875Z,100.0
2018-03-15T05:40:03.658Z,100.0
2018-03-15T05:41:04.390Z,100.0
2018-03-15T05:42:05.184Z,100.0
2018-03-15T05:43:05.970Z,100.0
2018-03-15T05:44:06.711Z,100.0
2018-03-15T05:45:07.486Z,100.0
2018-03-15T05:46:08.286Z,100.0
2018-03-15T05:47:08.996Z,100.0
2018-03-15T05:48:09.782Z,100.0
2018-03-15T05:49:10.505Z,100.0
2018-03-15T05:50:11.272Z,100.0
2018-03-15T05:51:12.038Z,100.0
2018-03-15T05:52:12.773Z,100.0
2018-03-15T05:53:13.565Z,100.0
2018-03-15T05:54:14.347Z,100.0
2018-03-15T05:55:15.135Z,100.0
2018-03-15T05:56:15.885Z,100.0
2018-03-15T05:57:16.667Z,100.0
2018-03-15T05:58:17.450Z,100.0
2018-03-15T05:59:18.166Z,100.0
2018-03-15T06:00:18.954Z,100.0
2018-03-15T06:01:19.689Z,100.0
2018-03-15T06:02:20.477Z,100.0
2018-03-15T06:03:21.352Z,100.0
2018-03-15T06:04:22.074Z,100.0
2018-03-15T06:05:22.795Z,100.0
2018-03-15T06:06:23.522Z,100.0
2018-03-15T06:07:24.324Z,100.0
2018-03-15T06:08:25.050Z,100.0
2018-03-15T06:09:25.874Z,100.0
2018-03-15T06:10:26.602Z,100.0
2018-03-15T06:11:27.350Z,100.0
2018-03-15T06:12:28.141Z,100.0
2018-03-15T06:13:28.866Z,100.0
2018-03-15T06:14:29.636Z,100.0
2018-03-15T06:15:30.356Z,100.0
2018-03-15T06:16:31.094Z,100.0
2018-03-15T06:17:31.801Z,100.0
2018-03-15T06:18:32.542Z,100.0
2018-03-15T06:19:33.337Z,100.0
2018-03-15T06:20:34.066Z,100.0
2018-03-15T06:21:34.840Z,100.0
2018-03-15T06:22:35.566Z,100.0
2018-03-15T06:23:36.288Z,100.0
2018-03-15T06:24:37.050Z,100.0
2018-03-15T06:25:37.772Z,100.0
2018-03-15T06:26:38.496Z,100.0
2018-03-15T06:27:39.219Z,100.0
2018-03-15T06:28:39.948Z,100.0
2018-03-15T06:29:40.727Z,100.0
2018-03-15T06:30:41.447Z,100.0
2018-03-15T06:31:42.235Z,100.0
2018-03-15T06:32:42.963Z,100.0
2018-03-15T06:33:43.695Z,100.0
2018-03-15T06:34:44.401Z,100.0
2018-03-15T06:35:45.135Z,100.0
2018-03-15T06:36:45.883Z,100.0
2018-03-15T06:37:46.627Z,100.0
2018-03-15T06:38:47.347Z,100.0
2018-03-15T06:39:48.068Z,100.0
2018-03-15T06:40:48.804Z,100.0
2018-03-15T06:41:49.541Z,100.0
2018-03-15T06:42:50.268Z,100.0
2018-03-15T06:43:50.949Z,100.0
2018-03-15T06:44:51.814Z,100.0
2018-03-15T06:45:52.593Z,100.0
2018-03-15T06:46:53.479Z,100.0
2018-03-15T06:47:54.368Z,100.0
2018-03-15T06:48:55.173Z,100.0
2018-03-15T06:49:55.942Z,100.0
2018-03-15T06:50:56.675Z,100.0
2018-03-15T06:51:57.392Z,100.0
2018-03-15T06:52:58.126Z,100.0
2018-03-15T06:53:58.910Z,100.0
2018-03-15T06:54:59.679Z,100.0
2018-03-15T06:56:00.408Z,100.0
2018-03-15T06:57:01.234Z,100.0
2018-03-15T06:58:01.963Z,100.0
2018-03-15T06:59:02.685Z,100.0
2018-03-15T07:00:03.445Z,100.0
2018-03-15T07:01:04.182Z,100.0
2018-03-15T07:02:04.904Z,100.0
2018-03-15T07:03:05.676Z,100.0
2018-03-15T07:04:06.401Z,100.0
2018-03-15T07:05:07.145Z,100.0
2018-03-15T07:06:07.903Z,100.0
2018-03-15T07:07:08.652Z,100.0
2018-03-15T07:08:09.409Z,100.0
2018-03-15T07:09:10.125Z,100.0
2018-03-15T07:10:10.855Z,100.0
2018-03-15T07:11:11.574Z,100.0
2018-03-15T07:12:12.309Z,100.0
2018-03-15T07:13:13.043Z,100.0
2018-03-15T07:14:13.819Z,100.0
2018-03-15T07:15:14.586Z,100.0
2018-03-15T07:16:15.338Z,100.0
2018-03-15T07:17:16.101Z,100.0
2018-03-15T07:18:16.825Z,100.0
2018-03-15T07:19:17.560Z,100.0
2018-03-15T07:20:18.283Z,100.0
2018-03-15T07:21:19.025Z,100.0
2018-03-15T07:22:19.786Z,100.0
2018-03-15T07:23:20.518Z,100.0
2018-03-15T07:24:21.241Z,100.0
2018-03-15T07:25:21.952Z,100.0
2018-03-15T07:26:22.722Z,99.4
2018-03-15T07:27:23.434Z,98.6
2018-03-15T07:28:24.159Z,98.4
2018-03-15T07:29:24.965Z,98.6
2018-03-15T07:30:25.799Z,98.3
2018-03-15T07:31:26.537Z,99.2
2018-03-15T07:32:27.278Z,100.0
2018-03-15T07:33:28.055Z,98.4
2018-03-15T07:34:28.867Z,98.1
2018-03-15T07:35:29.608Z,97.5
2018-03-15T07:36:30.372Z,96.4
2018-03-15T07:37:31.201Z,95.4
2018-03-15T07:38:32.012Z,95.9
2018-03-15T07:39:32.950Z,95.7
2018-03-15T07:40:34.096Z,95.9
2018-03-15T07:41:34.756Z,94.7
2018-03-15T07:42:35.584Z,94.6
2018-03-15T07:43:36.426Z,93.9
2018-03-15T07:44:37.153Z,93.3
2018-03-15T07:45:37.887Z,92.1
2018-03-15T07:46:38.615Z,92.3
2018-03-15T07:47:39.403Z,92.8
2018-03-15T07:48:40.182Z,92.4
2018-03-15T07:49:40.894Z,92.8
2018-03-15T07:50:41.634Z,92.5
2018-03-15T07:51:42.377Z,92.4
2018-03-15T07:52:43.103Z,92.7
2018-03-15T07:53:43.825Z,93.2
2018-03-15T07:54:44.603Z,93.3
2018-03-15T07:55:45.325Z,92.8
2018-03-15T07:56:46.057Z,91.9
2018-03-15T07:57:47.042Z,91.8
2018-03-15T07:58:47.926Z,90.8
2018-03-15T07:59:48.747Z,91.2
2018-03-15T08:00:49.486Z,90.4
2018-03-15T08:01:50.215Z,90.0
2018-03-15T08:02:51.013Z,90.3
2018-03-15T08:03:51.703Z,89.0
2018-03-15T08:04:52.486Z,89.1
2018-03-15T08:05:53.213Z,89.1
2018-03-15T08:06:53.933Z,88.1
2018-03-15T08:07:54.794Z,87.6
2018-03-15T08:08:55.509Z,86.8
2018-03-15T08:09:56.243Z,86.6
2018-03-15T08:10:57.500Z,86.1
2018-03-15T08:11:58.431Z,85.6
2018-03-15T08:12:59.204Z,85.3
2018-03-15T08:13:59.924Z,86.0
2018-03-15T08:15:00.660Z,85.2
2018-03-15T08:16:01.425Z,84.8
2018-03-15T08:17:02.226Z,84.2
2018-03-15T08:18:02.998Z,84.2
2018-03-15T08:19:03.730Z,83.8
2018-03-15T08:20:04.472Z,84.2
2018-03-15T08:21:05.446Z,83.4
2018-03-15T08:22:06.302Z,83.7
2018-03-15T08:23:06.987Z,83.2
2018-03-15T08:24:07.771Z,83.1
2018-03-15T08:25:08.575Z,82.4
2018-03-15T08:26:09.283Z,81.8
2018-03-15T08:27:10.008Z,81.8
2018-03-15T08:28:10.756Z,81.9
2018-03-15T08:29:11.515Z,82.0
2018-03-15T08:30:12.239Z,81.8
2018-03-15T08:31:12.951Z,81.9
2018-03-15T08:32:13.680Z,83.2
2018-03-15T08:33:14.416Z,82.9
2018-03-15T08:34:15.150Z,81.6
2018-03-15T08:35:15.891Z,81.3
2018-03-15T08:36:16.627Z,81.7
2018-03-15T08:37:17.414Z,81.4
2018-03-15T08:38:18.139Z,81.2
2018-03-15T08:39:18.913Z,81.9
2018-03-15T08:40:19.654Z,81.1
2018-03-15T08:41:20.436Z,82.1
2018-03-15T08:42:21.190Z,81.9
2018-03-15T08:43:22.169Z,81.6
2018-03-15T08:44:22.903Z,82.4
2018-03-15T08:45:23.638Z,81.4
2018-03-15T08:46:24.374Z,81.3
2018-03-15T08:47:25.143Z,80.8
2018-03-15T08:48:25.935Z,80.8
2018-03-15T08:49:26.715Z,81.7
2018-03-15T08:50:27.523Z,82.0
2018-03-15T08:51:28.302Z,81.7
2018-03-15T08:52:29.025Z,81.2
2018-03-15T08:53:29.748Z,81.8
2018-03-15T08:54:30.466Z,82.0
2018-03-15T08:55:31.176Z,81.7
2018-03-15T08:56:31.926Z,81.9
2018-03-15T08:57:32.656Z,81.8
2018-03-15T08:58:33.386Z,81.2
2018-03-15T08:59:34.139Z,81.6
2018-03-15T09:00:34.932Z,81.3
2018-03-15T09:01:35.711Z,80.6
2018-03-15T09:02:36.443Z,80.6
2018-03-15T09:03:37.165Z,80.7
2018-03-15T09:04:38.489Z,81.0
2018-03-15T09:05:38.671Z,81.0
2018-03-15T09:06:39.402Z,80.4
2018-03-15T09:07:40.208Z,80.0
2018-03-15T09:08:40.949Z,80.2
2018-03-15T09:09:41.623Z,79.9
2018-03-15T09:10:42.343Z,80.5
2018-03-15T09:11:43.066Z,79.9
2018-03-15T09:12:43.786Z,79.0
2018-03-15T09:13:44.521Z,78.5
2018-03-15T09:14:45.263Z,79.1
2018-03-15T09:15:46.003Z,78.7
2018-03-15T09:16:46.741Z,77.8
2018-03-15T09:17:47.466Z,79.7
2018-03-15T09:18:48.303Z,79.6
2018-03-15T09:19:49.034Z,78.9
2018-03-15T09:20:49.755Z,78.9
2018-03-15T09:21:50.602Z,78.3
2018-03-15T09:22:51.293Z,77.4
2018-03-15T09:23:52.024Z,76.7
2018-03-15T09:24:52.768Z,78.0
2018-03-15T09:25:53.505Z,75.8
2018-03-15T09:26:54.692Z,74.6
2018-03-15T09:27:55.363Z,74.1
2018-03-15T09:28:56.103Z,74.7
2018-03-15T09:29:56.836Z,74.7
2018-03-15T09:30:57.668Z,74.8
2018-03-15T09:31:58.551Z,75.8
2018-03-15T09:32:59.944Z,75.6
2018-03-15T09:34:00.816Z,75.6
2018-03-15T09:35:02.493Z,75.2
2018-03-15T09:36:03.184Z,75.5
2018-03-15T09:37:03.985Z,75.2
2018-03-15T09:38:04.702Z,74.6
2018-03-15T09:39:05.494Z,75.3
2018-03-15T09:40:06.291Z,75.0
2018-03-15T09:41:07.003Z,75.1
2018-03-15T09:42:07.736Z,74.9
2018-03-15T09:43:08.567Z,74.5
2018-03-15T09:44:09.322Z,74.3
2018-03-15T09:45:10.190Z,75.0
2018-03-15T09:47:27.080Z,74.8
2018-03-15T09:48:28.591Z,74.5
2018-03-15T09:49:31.397Z,72.9
2018-03-15T09:50:32.861Z,73.6
2018-03-15T09:51:34.035Z,73.9
2018-03-15T09:53:50.612Z,73.3
2018-03-15T09:54:51.361Z,73.4
2018-03-15T09:55:52.100Z,73.2
2018-03-15T09:56:52.843Z,72.7
2018-03-15T09:57:53.574Z,73.3
2018-03-15T09:58:54.301Z,73.1
2018-03-15T09:59:55.058Z,72.3
2018-03-15T10:00:55.921Z,71.8
2018-03-15T10:01:56.647Z,71.8
2018-03-15T10:02:57.422Z,72.2
2018-03-15T10:03:58.185Z,72.7
2018-03-15T10:04:58.992Z,71.8
2018-03-15T10:05:59.759Z,71.7
2018-03-15T10:07:00.481Z,71.5
2018-03-15T10:08:01.213Z,72.0
2018-03-15T10:09:02.028Z,72.6
2018-03-15T10:10:02.666Z,73.3
2018-03-15T10:11:03.815Z,73.6
2018-03-15T10:12:04.513Z,71.5
2018-03-15T10:13:05.248Z,72.0
2018-03-15T10:14:06.171Z,71.9
2018-03-15T10:15:06.972Z,71.2
2018-03-15T10:16:07.784Z,70.9
2018-03-15T10:17:08.584Z,70.9
2018-03-15T10:18:09.383Z,71.2
2018-03-15T10:19:10.128Z,70.9
2018-03-15T10:20:10.862Z,69.8
2018-03-15T10:21:11.662Z,70.1
2018-03-15T10:22:12.498Z,70.6
2018-03-15T10:23:13.210Z,70.1
2018-03-15T10:24:13.943Z,69.9
2018-03-15T10:25:26.394Z,69.5
2018-03-15T10:26:15.414Z,70.4
2018-03-15T10:27:16.474Z,69.2
2018-03-15T10:28:17.595Z,69.0
2018-03-15T10:29:18.469Z,68.4
2018-03-15T10:30:19.214Z,69.2
2018-03-15T10:31:20.076Z,69.1
2018-03-15T10:32:21.611Z,69.2
2018-03-15T10:33:22.300Z,69.9
2018-03-15T10:34:23.103Z,70.2
2018-03-15T10:35:23.834Z,69.2
2018-03-15T10:36:24.875Z,69.7
2018-03-15T10:37:26.222Z,68.2
2018-03-15T10:38:27.004Z,68.2
2018-03-15T10:39:27.781Z,68.3
2018-03-15T10:40:28.550Z,67.8
2018-03-15T10:41:29.624Z,67.5
2018-03-15T10:42:30.608Z,67.9
2018-03-15T10:43:31.706Z,67.7
2018-03-15T10:44:32.567Z,66.9
2018-03-15T10:45:33.360Z,67.4
2018-03-15T10:46:34.515Z,67.9
2018-03-15T10:47:35.188Z,67.7
2018-03-15T10:48:35.943Z,67.5
2018-03-15T10:49:36.674Z,67.5
2018-03-15T10:50:37.405Z,67.7
2018-03-15T10:51:38.159Z,67.3
2018-03-15T10:52:38.947Z,67.1
2018-03-15T10:53:39.722Z,66.3
2018-03-15T10:54:40.458Z,66.7
2018-03-15T10:55:41.268Z,66.3
2018-03-15T10:56:42.072Z,66.2
2018-03-15T10:57:42.807Z,64.7
2018-03-15T10:58:43.528Z,64.7
2018-03-15T10:59:44.271Z,64.8
2018-03-15T11:00:45.032Z,66.1
2018-03-15T11:01:45.786Z,66.1
2018-03-15T11:02:46.523Z,66.2
2018-03-15T11:03:47.272Z,65.4
2018-03-15T11:04:48.048Z,65.8
2018-03-15T11:05:48.824Z,65.3
2018-03-15T11:06:49.563Z,66.6
2018-03-15T11:07:50.297Z,66.3
2018-03-15T11:08:51.052Z,65.8
2018-03-15T11:09:51.828Z,64.8
2018-03-15T11:10:52.610Z,65.6
2018-03-15T11:11:53.346Z,65.0
2018-03-15T11:12:54.070Z,64.7
2018-03-15T11:13:54.804Z,64.7
2018-03-15T11:14:55.590Z,65.2
2018-03-15T11:15:56.341Z,65.2
2018-03-15T11:16:57.040Z,64.4
2018-03-15T11:17:57.790Z,65.2
2018-03-15T11:18:58.584Z,63.5
2018-03-15T11:19:59.423Z,63.2
2018-03-15T11:21:00.163Z,63.5
2018-03-15T11:22:00.908Z,64.2
2018-03-15T11:23:01.671Z,63.5
2018-03-15T11:24:02.429Z,63.4
2018-03-15T11:25:03.091Z,64.0
2018-03-15T11:26:03.829Z,64.1
2018-03-15T11:27:04.593Z,63.4
2018-03-15T11:28:05.344Z,63.4
2018-03-15T11:29:06.095Z,62.7
2018-03-15T11:30:06.838Z,63.6
2018-03-15T11:31:07.570Z,63.3
2018-03-15T11:32:08.280Z,63.4
2018-03-15T11:33:09.073Z,63.4
2018-03-15T11:34:09.802Z,63.2
2018-03-15T11:35:10.553Z,63.5
2018-03-15T11:36:11.275Z,64.5
2018-03-15T11:37:12.017Z,64.5
2018-03-15T11:38:12.963Z,64.0
2018-03-15T11:39:13.704Z,64.3
2018-03-15T11:40:14.433Z,64.6
2018-03-15T11:41:15.172Z,63.9
2018-03-15T11:42:15.918Z,63.4
2018-03-15T11:43:16.682Z,63.4
2018-03-15T11:44:17.417Z,64.4
2018-03-15T11:45:18.240Z,63.7
2018-03-15T11:46:19.054Z,63.5
2018-03-15T11:47:19.786Z,63.0
2018-03-15T11:48:20.543Z,63.4
2018-03-15T11:49:21.346Z,64.0
2018-03-15T11:50:22.097Z,63.9
2018-03-15T11:51:22.841Z,62.6
2018-03-15T11:52:23.648Z,62.6
2018-03-15T11:53:24.390Z,62.3
2018-03-15T11:54:25.138Z,61.9
2018-03-15T11:55:25.878Z,61.9
2018-03-15T11:56:26.604Z,61.7
2018-03-15T11:57:27.471Z,61.4
2018-03-15T11:58:28.211Z,61.1
2018-03-15T11:59:28.962Z,61.4
2018-03-15T12:00:29.700Z,61.2
2018-03-15T12:01:30.449Z,60.3
2018-03-15T12:02:31.249Z,60.0
2018-03-15T12:03:32.001Z,59.9
2018-03-15T12:04:32.730Z,60.5
2018-03-15T12:05:33.451Z,61.1
2018-03-15T12:06:34.198Z,60.3
2018-03-15T12:07:35.000Z,60.3
2018-03-15T12:08:35.683Z,60.9
2018-03-15T12:09:36.412Z,61.1
2018-03-15T12:10:37.145Z,60.8
2018-03-15T12:11:37.966Z,61.1
2018-03-15T12:12:38.773Z,59.7
2018-03-15T12:13:39.581Z,60.0
2018-03-15T12:14:40.373Z,60.9
2018-03-15T12:15:41.175Z,59.8
2018-03-15T12:16:41.911Z,59.4
2018-03-15T12:17:42.680Z,59.5
2018-03-15T12:18:43.423Z,60.2
2018-03-15T12:19:44.184Z,59.7
2018-03-15T12:20:44.952Z,60.3
2018-03-15T12:21:45.738Z,61.2
2018-03-15T12:22:46.471Z,60.3
2018-03-15T12:23:47.267Z,61.2
2018-03-15T12:24:48.003Z,61.1
2018-03-15T12:25:48.769Z,60.5
2018-03-15T12:26:49.503Z,60.3
2018-03-15T12:27:50.252Z,60.9
2018-03-15T12:28:50.960Z,61.3
2018-03-15T12:29:51.700Z,61.2
2018-03-15T12:30:52.445Z,60.6
2018-03-15T12:31:53.172Z,60.4
2018-03-15T12:32:53.911Z,60.4
2018-03-15T12:33:54.715Z,61.2
2018-03-15T12:34:55.468Z,60.4
2018-03-15T12:35:56.222Z,61.2
2018-03-15T12:36:56.951Z,60.4
2018-03-15T12:37:57.686Z,61.2
2018-03-15T12:38:58.523Z,62.5
2018-03-15T12:39:59.254Z,62.5
2018-03-15T12:40:59.986Z,61.1
2018-03-15T12:42:00.718Z,61.8
2018-03-15T12:43:01.488Z,61.6
2018-03-15T12:44:02.272Z,60.8
2018-03-15T12:45:03.070Z,60.9
2018-03-15T12:46:03.807Z,60.2
2018-03-15T12:47:04.552Z,60.1
2018-03-15T12:48:05.341Z,60.6
2018-03-15T12:49:06.085Z,60.3
2018-03-15T12:50:06.812Z,60.1
2018-03-15T12:51:07.553Z,58.8
2018-03-15T12:52:08.315Z,59.0
2018-03-15T12:53:09.055Z,59.0
2018-03-15T12:54:09.871Z,59.1
2018-03-15T12:55:10.711Z,58.6
2018-03-15T12:56:11.446Z,59.1
2018-03-15T12:57:12.161Z,58.9
2018-03-15T12:58:12.934Z,58.5
2018-03-15T12:59:13.633Z,58.5
2018-03-15T13:00:14.378Z,58.6
2018-03-15T13:01:15.161Z,58.7
2018-03-15T13:02:15.911Z,59.4
2018-03-15T13:03:16.642Z,60.3
2018-03-15T13:04:17.388Z,60.5
2018-03-15T13:05:18.126Z,59.9
2018-03-15T13:06:18.894Z,59.8
2018-03-15T13:07:19.635Z,59.8
2018-03-15T13:08:20.382Z,59.5
2018-03-15T13:09:21.142Z,59.5
2018-03-15T13:10:21.904Z,59.1
2018-03-15T13:11:22.695Z,59.5
2018-03-15T13:12:23.436Z,60.3
2018-03-15T13:13:24.186Z,60.4
2018-03-15T13:14:25.040Z,61.3
2018-03-15T13:15:25.816Z,60.8
2018-03-15T13:16:26.649Z,60.7