createdAt,value
2022-10-20T00:00:24.828Z,99.90
2022-10-20T00:02:54.424Z,99.90
2022-10-20T00:05:23.122Z,99.90
2022-10-20T00:07:53.263Z,99.90
2022-10-20T00:10:22.106Z,99.90
2022-10-20T00:12:50.790Z,99.90
2022-10-20T00:15:19.851Z,99.90
2022-10-20T00:17:53.286Z,99.90
2022-10-20T00:20:22.442Z,99.90
2022-10-20T00:22:52.680Z,99.90
2022-10-20T00:25:21.564Z,99.90
2022-10-20T00:27:50.372Z,99.90
2022-10-20T00:30:21.401Z,99.90
2022-10-20T00:32:52.389Z,99.90
2022-10-20T00:35:20.942Z,99.90
2022-10-20T00:37:49.821Z,99.90
2022-10-20T00:40:20.039Z,99.90
2022-10-20T00:42:49.409Z,99.90
2022-10-20T00:45:27.942Z,99.90
2022-10-20T00:48:01.687Z,99.90
2022-10-20T00:50:41.668Z,99.90
2022-10-20T00:53:12.062Z,99.90
2022-10-20T00:55:47.460Z,99.90
2022-10-20T00:58:16.815Z,99.90
2022-10-20T01:00:52.515Z,99.90
2022-10-20T01:03:29.239Z,99.90
2022-10-20T01:05:58.019Z,99.90
2022-10-20T01:08:26.775Z,99.90
2022-10-20T01:11:19.222Z,99.90
2022-10-20T01:14:08.418Z,99.90
2022-10-20T01:16:50.688Z,99.90
2022-10-20T01:20:32.575Z,99.90
2022-10-20T01:24:03.624Z,99.90
2022-10-20T01:27:18.735Z,99.90
2022-10-20T01:29:57.510Z,99.90
2022-10-20T01:32:37.200Z,99.90
2022-10-20T01:35:14.555Z,99.90
2022-10-20T01:37:53.442Z,99.90
2022-10-20T01:40:31.354Z,99.90
2022-10-20T01:43:05.978Z,99.90
2022-10-20T01:45:39.858Z,99.90
2022-10-20T01:48:12.110Z,99.90
2022-10-20T01:50:43.003Z,99.90
2022-10-20T01:53:37.146Z,99.90
2022-10-20T01:56:08.343Z,99.90
2022-10-20T01:59:20.428Z,99.90
2022-10-20T02:02:22.325Z,99.90
2022-10-20T02:05:23.754Z,99.90
2022-10-20T02:07:55.613Z,99.90
2022-10-20T02:10:36.806Z,99.90
2022-10-20T02:13:10.867Z,99.90
2022-10-20T02:15:44.934Z,99.90
2022-10-20T02:18:19.670Z,99.90
2022-10-20T02:20:53.949Z,99.90
2022-10-20T02:23:22.823Z,99.90
2022-10-20T02:25:56.326Z,99.90
2022-10-20T02:28:28.074Z,99.90
2022-10-20T02:30:58.733Z,99.90
2022-10-20T02:33:30.266Z,99.90
2022-10-20T02:36:01.104Z,99.90
2022-10-20T02:38:29.593Z,99.90
2022-10-20T02:40:58.282Z,99.90
2022-10-20T02:43:27.138Z,99.90
2022-10-20T02:45:55.858Z,99.90
2022-10-20T02:48:24.855Z,99.90
2022-10-20T02:50:55.141Z,99.90
2022-10-20T02:53:23.977Z,99.90
2022-10-20T02:55:52.782Z,99.90
2022-10-20T02:58:21.311Z,99.90
2022-10-20T03:00:51.768Z,99.90
2022-10-20T03:03:21.310Z,99.90
2022-10-20T03:05:50.035Z,99.90
2022-10-20T03:08:20.271Z,99.90
2022-10-20T03:10:49.258Z,99.90
2022-10-20T03:13:18.356Z,99.90
2022-10-20T03:15:47.187Z,99.90
2022-10-20T03:18:15.845Z,99.90
2022-10-20T03:20:45.847Z,99.90
2022-10-20T03:23:17.692Z,99.90
2022-10-20T03:25:50.413Z,99.90
2022-10-20T03:28:19.416Z,99.90
2022-10-20T03:30:48.205Z,99.90
2022-10-20T03:33:16.719Z,99.90
2022-10-20T03:35:45.151Z,99.90
2022-10-20T03:38:16.845Z,99.90
2022-10-20T03:40:45.472Z,99.90
2022-10-20T03:43:16.374Z,99.90
2022-10-20T03:45:45.673Z,99.90
2022-10-20T03:48:14.502Z,99.90
2022-10-20T03:50:44.149Z,99.90
2022-10-20T03:53:15.718Z,99.90
2022-10-20T03:55:44.614Z,99.90
2022-10-20T03:58:15.242Z,99.90
2022-10-20T04:00:43.853Z,99.90
2022-10-20T04:03:12.319Z,99.90
2022-10-20T04:05:41.108Z,99.90
2022-10-20T04:08:10.025Z,99.90
2022-10-20T04:10:38.871Z,99.90
2022-10-20T04:13:09.233Z,99.90
2022-10-20T04:15:39.432Z,99.90
2022-10-20T04:18:08.337Z,99.90
2022-10-20T04:20:39.341Z,99.90
2022-10-20T04:23:10.574Z,99.90
2022-10-20T04:25:46.005Z,99.90
2022-10-20T04:28:14.803Z,99.90
2022-10-20T04:30:46.090Z,99.90
2022-10-20T04:33:39.517Z,99.90
2022-10-20T04:36:13.043Z,99.90
2022-10-20T04:38:41.796Z,99.90
2022-10-20T04:41:12.131Z,99.90
2022-10-20T04:43:40.863Z,99.90
2022-10-20T04:46:12.607Z,99.90
2022-10-20T04:48:44.967Z,99.90
2022-10-20T04:51:16.512Z,99.90
2022-10-20T04:54:09.821Z,99.90
2022-10-20T04:56:38.659Z,99.90
2022-10-20T04:59:09.710Z,99.90
2022-10-20T05:01:43.127Z,99.90
2022-10-20T05:04:12.536Z,99.90
2022-10-20T05:06:41.152Z,99.90
2022-10-20T05:09:09.920Z,99.90
2022-10-20T05:11:39.210Z,99.90
2022-10-20T05:14:37.093Z,99.90
2022-10-20T05:17:09.331Z,99.90
2022-10-20T05:19:38.720Z,99.90
2022-10-20T05:22:07.324Z,99.90
2022-10-20T05:24:36.179Z,99.90
2022-10-20T05:27:04.839Z,99.90
2022-10-20T05:29:33.310Z,99.90
2022-10-20T05:32:01.912Z,99.90
2022-10-20T05:34:32.124Z,99.90
2022-10-20T05:37:04.070Z,99.90
2022-10-20T05:39:32.715Z,99.90
2022-10-20T05:42:07.754Z,99.90
2022-10-20T05:44:37.823Z,99.90
2022-10-20T05:47:06.555Z,99.90
2022-10-20T05:49:36.892Z,99.90
2022-10-20T05:52:05.647Z,99.90
2022-10-20T05:54:34.325Z,99.90
2022-10-20T05:57:03.029Z,99.90
2022-10-20T05:59:32.551Z,99.90
2022-10-20T06:02:24.087Z,99.90
2022-10-20T06:04:54.307Z,99.90
2022-10-20T06:07:22.863Z,99.90
2022-10-20T06:09:51.395Z,99.90
2022-10-20T06:12:20.099Z,99.90
2022-10-20T06:14:48.650Z,99.90
2022-10-20T06:17:17.259Z,99.90
2022-10-20T06:19:45.977Z,99.90
2022-10-20T06:22:16.125Z,99.90
2022-10-20T06:24:44.644Z,99.90
2022-10-20T06:27:13.062Z,99.90
2022-10-20T06:29:41.540Z,99.90
2022-10-20T06:32:10.223Z,99.90
2022-10-20T06:34:38.943Z,99.90
2022-10-20T06:37:12.502Z,99.90
2022-10-20T06:39:42.625Z,99.90
2022-10-20T06:42:12.214Z,99.90
2022-10-20T06:44:40.903Z,99.90
2022-10-20T06:47:10.496Z,99.90
2022-10-20T06:49:39.037Z,99.90
2022-10-20T06:52:33.426Z,99.90
2022-10-20T06:55:03.552Z,99.90
2022-10-20T06:57:33.382Z,99.90
2022-10-20T07:00:01.939Z,99.90
2022-10-20T07:02:30.494Z,99.90
2022-10-20T07:04:59.253Z,99.90
2022-10-20T07:07:27.976Z,99.90
2022-10-20T07:09:56.906Z,99.90
2022-10-20T07:12:26.959Z,99.90
2022-10-20T07:14:56.020Z,99.90
2022-10-20T07:17:25.972Z,99.90
2022-10-20T07:20:10.958Z,99.90
2022-10-20T07:22:39.626Z,99.90
2022-10-20T07:25:09.656Z,99.90
2022-10-20T07:27:39.535Z,99.90
2022-10-20T07:30:09.409Z,99.90
2022-10-20T07:32:38.331Z,99.90
2022-10-20T07:35:08.441Z,99.90
2022-10-20T07:37:37.104Z,99.90
2022-10-20T07:40:07.258Z,99.90
2022-10-20T07:42:36.046Z,99.90
2022-10-20T07:45:07.946Z,99.90
2022-10-20T07:47:39.263Z,99.90
2022-10-20T07:50:10.582Z,99.90
2022-10-20T07:52:57.994Z,99.90
2022-10-20T07:55:38.212Z,99.90
2022-10-20T07:58:08.390Z,99.90
2022-10-20T08:03:11.409Z,99.90
2022-10-20T08:05:39.946Z,99.90
2022-10-20T08:08:08.498Z,99.90
2022-10-20T08:10:45.695Z,99.90
2022-10-20T08:13:14.283Z,99.90
2022-10-20T08:15:54.965Z,99.90
2022-10-20T08:18:26.023Z,99.90
2022-10-20T08:20:54.787Z,99.90
2022-10-20T08:23:23.811Z,99.90
2022-10-20T08:25:57.755Z,98.30
2022-10-20T08:28:27.121Z,96.80
2022-10-20T08:30:57.211Z,96.70
2022-10-20T08:33:25.708Z,95.40
2022-10-20T08:35:54.365Z,94.40
2022-10-20T08:38:23.481Z,92.70
2022-10-20T08:40:52.172Z,93.80
2022-10-20T08:43:21.874Z,92.70
2022-10-20T08:45:56.876Z,91.90
2022-10-20T08:48:28.830Z,91.40
2022-10-20T08:50:58.462Z,90.40
2022-10-20T08:53:30.838Z,88.50
2022-10-20T08:55:59.426Z,88.50
2022-10-20T08:58:28.303Z,86.70
2022-10-20T09:01:01.850Z,84.70
2022-10-20T09:03:32.813Z,85.30
2022-10-20T09:06:10.233Z,85.40
2022-10-20T09:08:40.897Z,86.70
2022-10-20T09:11:17.395Z,83.00
2022-10-20T09:16:40.647Z,81.20
2022-10-20T09:19:19.218Z,82.30
2022-10-20T09:21:53.195Z,81.40
2022-10-20T09:24:24.378Z,80.40
2022-10-20T09:29:46.852Z,79.80
2022-10-20T09:32:48.619Z,78.90
2022-10-20T09:35:25.333Z,79.90
2022-10-20T09:38:04.354Z,80.10
2022-10-20T09:40:33.969Z,79.00
2022-10-20T09:43:14.049Z,80.70
2022-10-20T09:45:54.735Z,80.60
2022-10-20T09:48:29.895Z,82.20
2022-10-20T09:51:08.730Z,80.90
2022-10-20T09:53:50.162Z,80.80
2022-10-20T09:56:28.307Z,80.60
2022-10-20T09:59:26.573Z,80.50
2022-10-20T10:01:58.794Z,80.20
2022-10-20T10:04:47.311Z,79.80
2022-10-20T10:07:33.205Z,81.50
2022-10-20T10:10:08.143Z,79.70
2022-10-20T10:12:37.995Z,80.20
2022-10-20T10:15:24.435Z,79.20
2022-10-20T10:17:53.355Z,80.40
2022-10-20T10:20:42.796Z,80.20
2022-10-20T10:23:22.493Z,80.90
2022-10-20T10:25:52.925Z,78.80
2022-10-20T10:28:32.605Z,79.00
2022-10-20T10:31:24.410Z,80.20
2022-10-20T10:34:03.633Z,79.90
2022-10-20T10:36:37.547Z,78.80
2022-10-20T10:39:13.094Z,80.30
2022-10-20T10:42:01.794Z,78.10
2022-10-20T10:44:48.421Z,77.60
2022-10-20T10:47:40.232Z,77.70
2022-10-20T10:50:31.991Z,77.90
2022-10-20T10:53:20.295Z,80.30
2022-10-20T10:55:57.949Z,79.50
2022-10-20T10:58:44.197Z,76.60
2022-10-20T11:01:43.948Z,76.10
2022-10-20T11:04:44.432Z,75.40
2022-10-20T11:07:29.455Z,75.50
2022-10-20T11:10:12.099Z,73.60
2022-10-20T11:12:58.701Z,74.30
2022-10-20T11:15:45.566Z,74.20
2022-10-20T11:18:32.236Z,72.30
2022-10-20T11:21:14.195Z,74.30
2022-10-20T11:24:14.221Z,74.60
2022-10-20T11:26:50.424Z,71.80
2022-10-20T11:29:34.220Z,72.30
2022-10-20T11:32:19.496Z,71.50
2022-10-20T11:35:01.158Z,73.50
2022-10-20T11:37:33.703Z,72.80
2022-10-20T11:40:40.821Z,71.40
2022-10-20T11:43:23.877Z,71.40
2022-10-20T11:45:57.524Z,70.70
2022-10-20T11:48:32.906Z,70.10
2022-10-20T11:51:40.935Z,70.80
2022-10-20T11:54:37.273Z,69.50
2022-10-20T11:57:21.439Z,67.90
2022-10-20T12:00:33.139Z,68.50
2022-10-20T12:03:42.591Z,68.60
2022-10-20T12:06:43.350Z,68.70
2022-10-20T12:09:57.198Z,69.60
2022-10-20T12:12:34.564Z,70.90
2022-10-20T12:15:19.827Z,70.00
2022-10-20T12:17:52.431Z,70.30
2022-10-20T12:20:52.001Z,68.80
2022-10-20T12:24:05.992Z,69.10
2022-10-20T12:27:21.970Z,68.80
2022-10-20T12:29:54.718Z,68.20
2022-10-20T12:33:10.993Z,67.50
2022-10-20T12:36:16.287Z,67.20
2022-10-20T12:38:47.138Z,67.10
2022-10-20T12:41:30.208Z,66.90
2022-10-20T12:44:04.767Z,66.10
2022-10-20T12:47:07.935Z,66.10
2022-10-20T12:49:41.694Z,67.70
2022-10-20T12:52:22.122Z,68.00
2022-10-20T12:55:07.192Z,67.50
2022-10-20T12:57:41.793Z,66.40
2022-10-20T13:01:18.860Z,67.20
2022-10-20T13:03:52.878Z,66.30
2022-10-20T13:06:53.176Z,66.20
2022-10-20T13:09:25.614Z,66.50
2022-10-20T13:12:06.649Z,66.80
2022-10-20T13:14:55.730Z,66.60
2022-10-20T13:17:51.929Z,67.00
2022-10-20T13:20:30.942Z,67.10
2022-10-20T13:23:02.064Z,66.90
2022-10-20T13:25:42.058Z,66.20
2022-10-20T13:28:22.214Z,65.80
2022-10-20T13:31:45.183Z,65.50
2022-10-20T13:34:23.475Z,65.40
2022-10-20T13:37:21.669Z,66.20
2022-10-20T13:40:10.675Z,65.40
2022-10-20T13:42:55.592Z,65.60
2022-10-20T13:45:53.434Z,66.00
2022-10-20T13:48:43.687Z,65.80
2022-10-20T13:51:19.875Z,66.30
2022-10-20T13:53:54.388Z,65.50
2022-10-20T13:56:35.339Z,66.30
2022-10-20T13:59:07.040Z,66.90
2022-10-20T14:01:38.114Z,66.50
2022-10-20T14:04:26.294Z,66.90
2022-10-20T14:06:55.610Z,67.10
2022-10-20T14:09:26.973Z,67.30
2022-10-20T14:12:03.852Z,68.00
2022-10-20T14:14:33.619Z,68.60
2022-10-20T14:17:09.334Z,69.40
2022-10-20T14:19:38.131Z,69.70
2022-10-20T14:22:19.026Z,70.30
2022-10-20T14:24:50.786Z,70.80
2022-10-20T14:27:26.330Z,71.20
2022-10-20T14:29:56.177Z,71.80
2022-10-20T14:32:29.142Z,72.20
2022-10-20T14:35:01.192Z,73.00
2022-10-20T14:37:35.755Z,73.60
2022-10-20T14:40:09.808Z,73.30
2022-10-20T14:42:47.058Z,73.80
2022-10-20T14:45:22.520Z,74.20
2022-10-20T14:47:53.830Z,74.90
2022-10-20T14:50:27.100Z,75.20
2022-10-20T14:52:56.054Z,75.90
2022-10-20T14:55:38.672Z,76.60
2022-10-20T14:58:38.369Z,76.90
2022-10-20T15:01:26.269Z,77.30
2022-10-20T15:04:26.025Z,77.80
2022-10-20T15:07:08.748Z,77.70
2022-10-20T15:09:44.010Z,78.50
2022-10-20T15:12:19.426Z,78.90
2022-10-20T15:14:52.853Z,79.70
2022-10-20T15:17:37.577Z,79.70
2022-10-20T15:20:37.677Z,79.50
2022-10-20T15:23:10.647Z,79.50
2022-10-20T15:25:48.464Z,79.50
2022-10-20T15:28:39.282Z,80.10
2022-10-20T15:31:22.366Z,81.40
2022-10-20T15:33:57.855Z,82.30
2022-10-20T15:36:32.453Z,82.70
2022-10-20T15:39:01.872Z,83.60
2022-10-20T15:41:33.835Z,84.10
2022-10-20T15:44:14.601Z,85.10
2022-10-20T15:46:46.291Z,86.90
2022-10-20T15:49:15.969Z,87.30
2022-10-20T15:51:47.812Z,89.50
2022-10-20T15:54:20.589Z,88.80
2022-10-20T15:56:49.830Z,89.30
2022-10-20T15:59:18.697Z,90.10
2022-10-20T16:01:48.986Z,90.50
2022-10-20T16:04:23.218Z,91.00
2022-10-20T16:06:57.732Z,91.50
2022-10-20T16:09:28.019Z,92.10
2022-10-20T16:11:56.783Z,92.80
2022-10-20T16:14:25.797Z,93.20
2022-10-20T16:16:58.432Z,93.90
2022-10-20T16:19:27.114Z,94.40
2022-10-20T16:21:55.921Z,95.10
2022-10-20T16:24:24.680Z,95.50
2022-10-20T16:27:28.073Z,96.10
2022-10-20T16:29:56.578Z,96.80
2022-10-20T16:32:29.174Z,97.20
2022-10-20T16:35:01.727Z,98.10
2022-10-20T16:37:32.658Z,98.80
2022-10-20T16:40:01.867Z,99.80
2022-10-20T16:42:31.753Z,99.90
2022-10-20T16:45:00.648Z,99.90
2022-10-20T16:47:30.842Z,99.90
2022-10-20T16:49:59.659Z,99.90
2022-10-20T16:52:28.295Z,99.90
2022-10-20T16:54:57.002Z,99.90
2022-10-20T16:57:52.016Z,99.90
2022-10-20T17:00:20.875Z,99.90
2022-10-20T17:02:53.002Z,99.90
2022-10-20T17:05:26.383Z,99.90
2022-10-20T17:07:55.616Z,99.90
2022-10-20T17:10:24.298Z,99.90
2022-10-20T17:12:53.151Z,99.90
2022-10-20T17:15:21.751Z,99.90
2022-10-20T17:17:52.238Z,99.90
2022-10-20T17:20:21.209Z,99.90
2022-10-20T17:22:50.240Z,99.90
2022-10-20T17:25:19.256Z,99.90
2022-10-20T17:27:47.975Z,99.90
2022-10-20T17:30:16.861Z,99.90
2022-10-20T17:32:45.518Z,99.90
2022-10-20T17:35:16.021Z,99.90
2022-10-20T17:37:44.819Z,99.90
2022-10-20T17:40:14.030Z,99.90
2022-10-20T17:42:43.002Z,99.90
2022-10-20T17:45:12.262Z,99.90
2022-10-20T17:47:41.283Z,99.90
2022-10-20T17:50:11.011Z,99.90
2022-10-20T17:52:41.526Z,99.90
2022-10-20T17:55:10.745Z,99.90
2022-10-20T17:57:39.582Z,99.90
2022-10-20T18:00:16.412Z,99.90
2022-10-20T18:02:53.057Z,99.90
2022-10-20T18:05:21.750Z,99.90
2022-10-20T18:07:52.562Z,99.90
2022-10-20T18:12:51.346Z,99.90
2022-10-20T18:15:20.206Z,99.90
2022-10-20T18:17:48.904Z,99.90
2022-10-20T18:20:18.148Z,99.90
2022-10-20T18:22:55.576Z,99.90
2022-10-20T18:25:24.272Z,99.90
2022-10-20T18:27:54.761Z,99.90
2022-10-20T18:30:23.732Z,99.90
2022-10-20T18:32:52.558Z,99.90
2022-10-20T18:35:23.503Z,99.90
2022-10-20T18:37:57.672Z,99.90
2022-10-20T18:40:26.622Z,99.90
2022-10-20T18:42:55.325Z,99.90
2022-10-20T18:45:25.990Z,99.90
2022-10-20T18:47:55.151Z,99.90
2022-10-20T18:50:23.948Z,99.90
2022-10-20T18:52:54.817Z,99.90
2022-10-20T18:55:23.826Z,99.90
2022-10-20T18:57:52.612Z,99.90
2022-10-20T19:00:21.794Z,99.90
2022-10-20T19:02:55.780Z,99.90
2022-10-20T19:05:26.545Z,99.90
2022-10-20T19:07:56.997Z,99.90
2022-10-20T19:10:25.857Z,99.90
2022-10-20T19:12:54.639Z,99.90
2022-10-20T19:15:23.394Z,99.90
2022-10-20T19:17:52.192Z,99.90
2022-10-20T19:20:21.010Z,99.90
2022-10-20T19:22:49.891Z,99.90
2022-10-20T19:25:20.574Z,99.90
2022-10-20T19:27:49.357Z,99.90
2022-10-20T19:30:18.934Z,99.90
2022-10-20T19:32:51.499Z,99.90
2022-10-20T19:35:21.255Z,99.90
2022-10-20T19:37:49.786Z,99.90
2022-10-20T19:40:20.541Z,99.90
2022-10-20T19:42:49.338Z,99.90
2022-10-20T19:45:47.746Z,99.90
2022-10-20T19:48:38.431Z,99.90
2022-10-20T19:51:10.065Z,99.90
2022-10-20T19:53:40.059Z,99.90
2022-10-20T19:56:12.773Z,99.90
2022-10-20T19:58:46.406Z,99.90
2022-10-20T20:01:16.370Z,99.90
2022-10-20T20:03:45.995Z,99.90
2022-10-20T20:06:17.686Z,99.90
2022-10-20T20:08:48.099Z,99.90
2022-10-20T20:11:42.773Z,99.90
2022-10-20T20:14:18.483Z,99.90
2022-10-20T20:16:48.015Z,99.90
2022-10-20T20:19:17.785Z,99.90
2022-10-20T20:21:47.036Z,99.90
2022-10-20T20:24:16.204Z,99.90
2022-10-20T20:26:47.237Z,99.90
2022-10-20T20:29:16.954Z,99.90
2022-10-20T20:31:45.782Z,99.90
2022-10-20T20:34:14.581Z,99.90
2022-10-20T20:36:43.219Z,99.90
2022-10-20T20:39:13.293Z,99.90
2022-10-20T20:41:42.464Z,99.90
2022-10-20T20:44:12.928Z,99.90
2022-10-20T20:46:41.801Z,99.90
2022-10-20T20:49:10.892Z,99.90
2022-10-20T20:51:39.649Z,99.90
2022-10-20T20:54:09.266Z,99.90
2022-10-20T20:56:38.134Z,99.90
2022-10-20T20:59:17.314Z,99.90
2022-10-20T21:01:46.001Z,99.90
2022-10-20T21:04:14.842Z,99.90
2022-10-20T21:07:01.139Z,99.90
2022-10-20T21:09:31.497Z,99.90
2022-10-20T21:12:00.203Z,99.90
2022-10-20T21:14:31.122Z,99.90
2022-10-20T21:16:59.790Z,99.90
2022-10-20T21:19:28.989Z,99.90
2022-10-20T21:21:58.607Z,99.90
2022-10-20T21:24:33.030Z,99.90
2022-10-20T21:27:01.677Z,99.90
2022-10-20T21:29:32.911Z,99.90
2022-10-20T21:32:02.672Z,99.90
2022-10-20T21:34:41.001Z,99.90
2022-10-20T21:37:09.595Z,99.90
2022-10-20T21:39:38.085Z,99.90
2022-10-20T21:42:06.718Z,99.90
2022-10-20T21:44:42.683Z,99.90
2022-10-20T21:47:11.446Z,99.90
2022-10-20T21:49:40.235Z,99.90
2022-10-20T21:52:08.943Z,99.90
2022-10-20T21:54:38.011Z,99.90
2022-10-20T21:57:06.670Z,99.90
2022-10-20T21:59:35.690Z,99.90
2022-10-20T22:02:07.341Z,99.90
2022-10-20T22:04:35.933Z,99.90
2022-10-20T22:07:04.451Z,99.90
2022-10-20T22:09:33.216Z,99.90
2022-10-20T22:12:02.113Z,99.90
2022-10-20T22:14:31.112Z,99.90
2022-10-20T22:17:00.421Z,99.90
2022-10-20T22:19:31.778Z,99.90
2022-10-20T22:22:00.637Z,99.90
2022-10-20T22:24:30.742Z,99.90
2022-10-20T22:26:59.924Z,99.90
2022-10-20T22:29:29.355Z,99.90
2022-10-20T22:31:58.152Z,99.90
2022-10-20T22:34:26.799Z,99.90
2022-10-20T22:36:57.202Z,99.90
2022-10-20T22:39:26.056Z,99.90
2022-10-20T22:41:54.746Z,99.90
2022-10-20T22:44:23.719Z,99.90
2022-10-20T22:46:52.371Z,99.90
2022-10-20T22:49:21.492Z,99.90
2022-10-20T22:51:50.406Z,99.90
2022-10-20T22:54:21.309Z,99.90
2022-10-20T22:56:53.182Z,99.90
2022-10-20T22:59:22.487Z,99.90
2022-10-20T23:01:51.398Z,99.90
2022-10-20T23:04:20.545Z,99.90
2022-10-20T23:07:14.887Z,99.90
2022-10-20T23:09:44.922Z,99.90
2022-10-20T23:12:13.695Z,99.90
2022-10-20T23:14:42.515Z,99.90
2022-10-20T23:17:11.148Z,99.90
2022-10-20T23:19:39.865Z,99.90
2022-10-20T23:22:08.737Z,99.90
2022-10-20T23:24:37.426Z,99.90
2022-10-20T23:27:07.577Z,99.90
2022-10-20T23:29:36.436Z,99.90
2022-10-20T23:32:05.837Z,99.90
2022-10-20T23:37:08.827Z,99.90
2022-10-20T23:39:37.619Z,99.90
2022-10-20T23:42:07.894Z,99.90
2022-10-20T23:44:36.563Z,99.90
2022-10-20T23:47:05.694Z,99.90
2022-10-20T23:49:34.604Z,99.90
2022-10-20T23:52:03.391Z,99.90
2022-10-20T23:54:32.213Z,99.90
2022-10-20T23:57:01.624Z,99.90
2022-10-20T23:59:32.124Z,99.90
