createdAt,value
2024-05-09T00:00:35.454Z,12.99
2024-05-09T00:03:10.630Z,12.96
2024-05-09T00:05:41.608Z,12.94
2024-05-09T00:08:12.117Z,12.93
2024-05-09T00:10:41.955Z,12.90
2024-05-09T00:13:13.913Z,12.90
2024-05-09T00:15:43.136Z,12.89
2024-05-09T00:18:12.731Z,12.83
2024-05-09T00:20:42.178Z,12.80
2024-05-09T00:23:13.594Z,12.78
2024-05-09T00:25:44.987Z,12.75
2024-05-09T00:28:17.177Z,12.73
2024-05-09T00:30:46.573Z,12.71
2024-05-09T00:33:16.123Z,12.70
2024-05-09T00:35:45.654Z,12.71
2024-05-09T00:38:15.088Z,12.69
2024-05-09T00:40:44.796Z,12.67
2024-05-09T00:43:17.994Z,12.66
2024-05-09T00:45:48.574Z,12.64
2024-05-09T00:48:21.397Z,12.61
2024-05-09T00:50:53.999Z,12.56
2024-05-09T00:53:23.505Z,12.52
2024-05-09T00:55:53.973Z,12.51
2024-05-09T00:58:28.754Z,12.48
2024-05-09T01:01:00.246Z,12.47
2024-05-09T01:03:29.917Z,12.45
2024-05-09T01:05:59.535Z,12.41
2024-05-09T01:08:29.411Z,12.39
2024-05-09T01:10:58.893Z,12.38
2024-05-09T01:13:30.877Z,12.34
2024-05-09T01:16:01.073Z,12.34
2024-05-09T01:18:30.512Z,12.29
2024-05-09T01:21:00.023Z,12.26
2024-05-09T01:23:32.162Z,12.21
2024-05-09T01:26:01.682Z,12.18
2024-05-09T01:28:31.022Z,12.15
2024-05-09T01:31:00.381Z,12.14
2024-05-09T01:33:30.040Z,12.09
2024-05-09T01:35:59.681Z,12.07
2024-05-09T01:38:29.164Z,12.05
2024-05-09T01:41:01.378Z,12.02
2024-05-09T01:43:30.776Z,11.99
2024-05-09T01:46:00.107Z,11.97
2024-05-09T01:48:29.629Z,11.95
2024-05-09T01:50:59.115Z,11.91
2024-05-09T01:53:28.513Z,11.90
2024-05-09T01:55:57.916Z,11.86
2024-05-09T01:58:30.715Z,11.84
2024-05-09T02:01:00.184Z,11.80
2024-05-09T02:03:29.910Z,11.77
2024-05-09T02:05:59.425Z,11.75
2024-05-09T02:08:28.931Z,11.71
2024-05-09T02:10:58.550Z,11.70
2024-05-09T02:13:30.604Z,11.66
2024-05-09T02:16:00.160Z,11.63
2024-05-09T02:18:29.563Z,11.61
2024-05-09T02:20:59.087Z,11.60
2024-05-09T02:23:28.555Z,11.56
2024-05-09T02:25:58.014Z,11.52
2024-05-09T02:28:30.173Z,11.50
2024-05-09T02:30:59.551Z,11.47
2024-05-09T02:33:29.180Z,11.43
2024-05-09T02:35:58.626Z,11.40
2024-05-09T02:38:25.397Z,11.38
2024-05-09T02:40:54.827Z,11.34
2024-05-09T02:43:21.657Z,11.31
2024-05-09T02:45:53.628Z,11.29
2024-05-09T02:48:22.958Z,11.24
2024-05-09T02:50:49.858Z,11.21
2024-05-09T02:53:19.693Z,11.18
2024-05-09T02:55:46.834Z,11.17
2024-05-09T02:58:16.316Z,11.14
2024-05-09T03:00:43.464Z,11.10
2024-05-09T03:03:16.025Z,11.09
2024-05-09T03:05:43.702Z,11.06
2024-05-09T03:08:13.398Z,11.04
2024-05-09T03:10:40.374Z,11.03
2024-05-09T03:13:10.035Z,11.01
2024-05-09T03:15:37.156Z,10.98
2024-05-09T03:18:08.005Z,10.95
2024-05-09T03:20:37.919Z,10.93
2024-05-09T03:23:10.255Z,10.90
2024-05-09T03:25:37.543Z,10.89
2024-05-09T03:28:07.606Z,10.84
2024-05-09T03:30:40.901Z,10.81
2024-05-09T03:33:13.965Z,10.77
2024-05-09T03:35:44.272Z,10.75
2024-05-09T03:38:13.896Z,10.73
2024-05-09T03:40:47.911Z,10.70
2024-05-09T03:43:15.881Z,10.67
2024-05-09T03:45:45.503Z,10.63
2024-05-09T03:48:13.002Z,10.58
2024-05-09T03:50:42.749Z,10.56
2024-05-09T03:53:13.577Z,10.53
2024-05-09T03:55:43.500Z,10.47
2024-05-09T03:58:12.646Z,10.46
2024-05-09T04:00:42.445Z,10.40
2024-05-09T04:03:11.560Z,10.36
2024-05-09T04:05:43.858Z,10.33
2024-05-09T04:08:15.796Z,10.28
2024-05-09T04:10:45.675Z,10.26
2024-05-09T04:13:12.698Z,10.21
2024-05-09T04:15:42.111Z,10.18
2024-05-09T04:18:09.180Z,10.15
2024-05-09T04:20:40.722Z,10.10
2024-05-09T04:23:11.744Z,10.09
2024-05-09T04:25:45.623Z,10.05
2024-05-09T04:28:12.978Z,10.02
2024-05-09T04:30:42.950Z,9.99
2024-05-09T04:33:12.178Z,9.99
2024-05-09T04:35:44.878Z,9.98
2024-05-09T04:38:12.690Z,9.98
2024-05-09T04:40:44.884Z,9.94
2024-05-09T04:43:15.262Z,9.96
2024-05-09T04:45:45.152Z,9.95
2024-05-09T04:48:12.189Z,9.92
2024-05-09T04:50:41.846Z,9.90
2024-05-09T04:53:10.494Z,9.91
2024-05-09T04:55:41.011Z,9.89
2024-05-09T04:58:11.574Z,9.90
2024-05-09T05:00:41.733Z,9.90
2024-05-09T05:03:13.032Z,9.90
2024-05-09T05:05:46.088Z,9.92
2024-05-09T05:08:14.176Z,9.94
2024-05-09T05:10:43.979Z,9.97
2024-05-09T05:13:19.864Z,9.98
2024-05-09T05:15:52.495Z,10.00
2024-05-09T05:18:19.668Z,10.03
2024-05-09T05:20:49.519Z,10.07
2024-05-09T05:23:19.596Z,10.09
2024-05-09T05:25:52.402Z,10.15
2024-05-09T05:28:22.345Z,10.20
2024-05-09T05:30:51.950Z,10.25
2024-05-09T05:33:19.477Z,10.34
2024-05-09T05:35:49.308Z,10.42
2024-05-09T05:38:16.407Z,10.50
2024-05-09T05:40:45.872Z,10.57
2024-05-09T05:43:17.214Z,10.66
2024-05-09T05:45:49.416Z,10.75
2024-05-09T05:48:17.227Z,10.82
2024-05-09T05:50:47.349Z,10.89
2024-05-09T05:53:14.452Z,10.96
2024-05-09T05:55:44.636Z,11.02
2024-05-09T05:58:12.139Z,11.08
2024-05-09T06:00:43.203Z,11.15
2024-05-09T06:03:13.450Z,11.23
2024-05-09T06:05:45.524Z,11.30
2024-05-09T06:08:12.717Z,11.37
2024-05-09T06:10:42.702Z,11.43
2024-05-09T06:13:11.099Z,11.55
2024-05-09T06:15:41.316Z,11.64
2024-05-09T06:18:09.723Z,11.73
2024-05-09T06:20:44.037Z,11.84
2024-05-09T06:23:12.394Z,11.92
2024-05-09T06:25:42.792Z,12.03
2024-05-09T06:28:09.752Z,12.13
2024-05-09T06:30:42.229Z,12.22
2024-05-09T06:33:13.052Z,12.28
2024-05-09T06:35:47.105Z,12.38
2024-05-09T06:38:14.150Z,12.48
2024-05-09T06:40:44.630Z,12.63
2024-05-09T06:43:12.331Z,12.75
2024-05-09T06:45:42.062Z,12.87
2024-05-09T06:48:09.948Z,12.96
2024-05-09T06:50:40.376Z,13.07
2024-05-09T06:53:10.276Z,13.20
2024-05-09T06:55:39.772Z,13.33
2024-05-09T06:58:08.914Z,13.41
2024-05-09T07:00:40.933Z,13.51
2024-05-09T07:03:13.046Z,13.61
2024-05-09T07:05:42.751Z,13.78
2024-05-09T07:08:15.154Z,13.94
2024-05-09T07:10:42.036Z,14.07
2024-05-09T07:13:12.198Z,14.20
2024-05-09T07:15:39.277Z,14.35
2024-05-09T07:18:13.929Z,14.49
2024-05-09T07:20:41.457Z,14.61
2024-05-09T07:23:11.765Z,14.75
2024-05-09T07:25:42.038Z,14.84
2024-05-09T07:28:13.775Z,14.94
2024-05-09T07:30:40.722Z,15.02
2024-05-09T07:33:12.112Z,15.12
2024-05-09T07:35:39.176Z,15.23
2024-05-09T07:38:08.803Z,15.34
2024-05-09T07:40:37.110Z,15.42
2024-05-09T07:43:11.451Z,15.52
2024-05-09T07:45:48.546Z,15.65
2024-05-09T07:52:38.039Z,15.85
2024-05-09T07:53:47.972Z,16.02
2024-05-09T07:56:19.394Z,16.15
2024-05-09T07:58:55.314Z,16.28
2024-05-09T08:01:24.600Z,16.42
2024-05-09T08:03:54.545Z,16.47
2024-05-09T08:06:21.801Z,16.50
2024-05-09T08:08:51.254Z,16.60
2024-05-09T08:11:19.589Z,16.64
2024-05-09T08:13:49.165Z,16.79
2024-05-09T08:16:18.673Z,16.89
2024-05-09T08:18:48.237Z,17.01
2024-05-09T08:21:15.078Z,17.11
2024-05-09T08:23:44.485Z,17.22
2024-05-09T08:26:11.348Z,17.32
2024-05-09T08:28:40.738Z,17.44
2024-05-09T08:31:07.854Z,17.55
2024-05-09T08:33:40.067Z,17.62
2024-05-09T08:36:07.342Z,17.72
2024-05-09T08:38:36.725Z,17.87
2024-05-09T08:41:04.323Z,17.94
2024-05-09T08:43:33.747Z,18.02
2024-05-09T08:46:03.244Z,18.09
2024-05-09T08:48:35.052Z,18.09
2024-05-09T08:51:06.177Z,18.15
2024-05-09T08:53:35.802Z,18.21
2024-05-09T08:56:02.766Z,18.27
2024-05-09T08:58:33.151Z,18.31
2024-05-09T09:01:02.481Z,18.35
2024-05-09T09:03:35.425Z,18.44
2024-05-09T09:06:06.567Z,18.50
2024-05-09T09:08:36.026Z,18.56
2024-05-09T09:11:04.078Z,18.64
2024-05-09T09:13:33.580Z,18.71
2024-05-09T09:16:02.635Z,18.73
2024-05-09T09:18:33.034Z,18.74
2024-05-09T09:21:00.891Z,18.77
2024-05-09T09:23:32.906Z,18.78
2024-05-09T09:25:59.781Z,18.81
2024-05-09T09:28:29.514Z,18.88
2024-05-09T09:31:01.944Z,18.93
2024-05-09T09:33:32.073Z,18.99
2024-05-09T09:35:59.320Z,19.06
2024-05-09T09:38:34.849Z,19.10
2024-05-09T09:41:06.650Z,19.17
2024-05-09T09:43:36.305Z,19.24
2024-05-09T09:46:06.308Z,19.32
2024-05-09T09:48:38.749Z,19.34
2024-05-09T09:51:07.773Z,19.36
2024-05-09T09:53:40.859Z,19.41
2024-05-09T09:56:10.450Z,19.43
2024-05-09T09:58:41.517Z,19.42
2024-05-09T10:01:08.540Z,19.45
2024-05-09T10:03:38.578Z,19.51
2024-05-09T10:06:07.238Z,19.57
2024-05-09T10:08:40.468Z,19.68
2024-05-09T10:11:07.459Z,19.80
2024-05-09T10:13:37.194Z,19.86
2024-05-09T10:16:09.048Z,19.88
2024-05-09T10:18:39.379Z,19.89
2024-05-09T10:21:16.576Z,19.90
2024-05-09T10:23:59.433Z,19.76
2024-05-09T10:26:33.730Z,19.72
2024-05-09T10:29:03.470Z,19.76
2024-05-09T10:31:30.563Z,19.77
2024-05-09T10:34:00.289Z,19.83
2024-05-09T10:36:28.951Z,19.88
2024-05-09T10:39:02.238Z,19.95
2024-05-09T10:41:29.209Z,20.05
2024-05-09T10:43:58.531Z,20.10
2024-05-09T10:46:25.391Z,20.13
2024-05-09T10:48:55.054Z,20.19
2024-05-09T10:51:22.348Z,20.23
2024-05-09T10:53:52.495Z,20.26
2024-05-09T10:56:21.931Z,20.36
2024-05-09T10:58:54.682Z,20.41
2024-05-09T11:01:21.606Z,20.35
2024-05-09T11:03:52.051Z,20.30
2024-05-09T11:06:19.077Z,20.26
2024-05-09T11:08:49.430Z,20.27
2024-05-09T11:11:16.730Z,20.34
2024-05-09T11:13:48.908Z,20.41
2024-05-09T11:16:19.380Z,20.47
2024-05-09T11:18:56.307Z,20.56
2024-05-09T11:21:24.216Z,20.66
2024-05-09T11:23:54.187Z,20.78
2024-05-09T11:26:21.933Z,20.85
2024-05-09T11:28:54.676Z,20.87
2024-05-09T11:31:21.870Z,20.90
2024-05-09T11:33:51.554Z,20.98
2024-05-09T11:36:18.413Z,20.97
2024-05-09T11:38:47.853Z,21.04
2024-05-09T11:41:17.508Z,21.06
2024-05-09T11:43:47.033Z,21.09
2024-05-09T11:46:16.632Z,21.12
2024-05-09T11:48:46.331Z,21.18
2024-05-09T11:51:13.178Z,21.23
2024-05-09T11:53:42.516Z,21.29
2024-05-09T11:56:11.602Z,21.41
2024-05-09T11:58:41.501Z,21.37
2024-05-09T12:01:08.392Z,21.38
2024-05-09T12:03:40.531Z,21.46
2024-05-09T12:06:07.701Z,21.50
2024-05-09T12:08:37.173Z,21.59
2024-05-09T12:11:04.378Z,21.64
2024-05-09T12:13:33.907Z,21.71
2024-05-09T12:16:01.157Z,21.76
2024-05-09T12:18:31.409Z,21.79
2024-05-09T12:21:01.334Z,21.77
2024-05-09T12:23:30.963Z,21.83
2024-05-09T12:25:57.751Z,21.88
2024-05-09T12:28:27.165Z,21.98
2024-05-09T12:30:53.957Z,22.04
2024-05-09T12:33:23.456Z,22.09
2024-05-09T12:35:51.154Z,22.15
2024-05-09T12:38:24.099Z,22.18
2024-05-09T12:40:51.140Z,22.14
2024-05-09T12:43:20.806Z,22.02
2024-05-09T12:45:47.777Z,22.00
2024-05-09T12:48:17.336Z,22.03
2024-05-09T12:50:44.251Z,22.09
2024-05-09T12:53:13.819Z,22.12
2024-05-09T12:55:52.792Z,22.11
2024-05-09T12:58:26.389Z,22.06
2024-05-09T13:00:53.406Z,21.97
2024-05-09T13:03:23.351Z,21.89
2024-05-09T13:05:50.888Z,21.87
2024-05-09T13:08:20.487Z,21.93
2024-05-09T13:10:50.353Z,21.94
2024-05-09T13:13:20.152Z,21.96
2024-05-09T13:15:47.077Z,22.00
2024-05-09T13:18:16.704Z,22.05
2024-05-09T13:20:44.199Z,22.16
2024-05-09T13:23:13.701Z,22.19
2024-05-09T13:25:40.522Z,22.18
2024-05-09T13:28:12.680Z,22.14
2024-05-09T13:30:41.848Z,22.11
2024-05-09T13:33:12.986Z,22.03
2024-05-09T13:35:45.491Z,21.96
2024-05-09T13:38:19.260Z,21.91
2024-05-09T13:40:46.624Z,21.81
2024-05-09T13:43:19.149Z,21.78
2024-05-09T13:45:46.439Z,21.83
2024-05-09T13:48:16.094Z,21.85
2024-05-09T13:50:43.135Z,21.89
2024-05-09T13:53:12.535Z,21.93
2024-05-09T13:55:39.855Z,21.94
2024-05-09T13:58:09.907Z,21.98
2024-05-09T14:00:46.344Z,21.98
2024-05-09T14:03:19.852Z,21.94
2024-05-09T14:05:48.161Z,21.86
2024-05-09T14:08:18.615Z,21.81
2024-05-09T14:10:46.959Z,21.72
2024-05-09T14:13:17.409Z,21.63
2024-05-09T14:15:47.240Z,21.51
2024-05-09T14:18:17.273Z,21.44
2024-05-09T14:20:44.102Z,21.40
2024-05-09T14:23:13.593Z,21.39
2024-05-09T14:25:42.720Z,21.48
2024-05-09T14:28:13.922Z,21.65
2024-05-09T14:30:41.022Z,21.82
2024-05-09T14:33:16.207Z,21.93
2024-05-09T14:35:43.124Z,22.01
2024-05-09T14:38:12.515Z,22.09
2024-05-09T14:40:43.063Z,22.13
2024-05-09T14:43:14.543Z,22.11
2024-05-09T14:45:42.057Z,22.11
2024-05-09T14:48:14.786Z,22.14
2024-05-09T14:50:42.317Z,22.18
2024-05-09T14:53:13.188Z,22.17
2024-05-09T14:55:42.273Z,22.11
2024-05-09T14:58:13.771Z,22.07
2024-05-09T15:00:46.157Z,22.04
2024-05-09T15:03:22.686Z,22.01
2024-05-09T15:05:51.084Z,21.97
2024-05-09T15:08:21.484Z,21.91
2024-05-09T15:10:49.948Z,21.81
2024-05-09T15:13:20.222Z,21.76
2024-05-09T15:15:47.277Z,21.70
2024-05-09T15:18:17.157Z,21.64
2024-05-09T15:20:47.139Z,21.58
2024-05-09T15:23:16.573Z,21.53
2024-05-09T15:25:44.686Z,21.48
2024-05-09T15:28:14.250Z,21.46
2024-05-09T15:30:45.424Z,21.42
2024-05-09T15:33:16.518Z,21.43
2024-05-09T15:35:44.803Z,21.40
2024-05-09T15:38:18.240Z,21.37
2024-05-09T15:40:45.326Z,21.37
2024-05-09T15:43:14.770Z,21.37
2024-05-09T15:45:42.035Z,21.37
2024-05-09T15:48:12.295Z,21.38
2024-05-09T15:50:41.570Z,21.35
2024-05-09T15:53:13.142Z,21.34
2024-05-09T15:55:45.788Z,21.32
2024-05-09T15:58:13.444Z,21.32
2024-05-09T16:00:45.620Z,21.29
2024-05-09T16:03:14.884Z,21.26
2024-05-09T16:05:46.665Z,21.22
2024-05-09T16:08:14.911Z,21.18
2024-05-09T16:10:48.012Z,21.16
2024-05-09T16:13:16.479Z,21.11
2024-05-09T16:15:46.864Z,21.04
2024-05-09T16:18:13.921Z,20.99
2024-05-09T16:20:44.938Z,20.96
2024-05-09T16:23:13.323Z,20.93
2024-05-09T16:25:45.354Z,20.88
2024-05-09T16:28:15.013Z,20.81
2024-05-09T16:30:44.728Z,20.77
2024-05-09T16:33:12.017Z,20.75
2024-05-09T16:35:41.761Z,20.72
2024-05-09T16:38:08.906Z,20.68
2024-05-09T16:40:40.922Z,20.64
2024-05-09T16:43:09.236Z,20.61
2024-05-09T16:45:43.787Z,20.60
2024-05-09T16:48:11.359Z,20.59
2024-05-09T16:50:40.847Z,20.56
2024-05-09T16:53:08.376Z,20.52
2024-05-09T16:55:38.376Z,20.51
2024-05-09T16:58:06.585Z,20.50
2024-05-09T17:00:41.494Z,20.48
2024-05-09T17:03:15.136Z,20.46
2024-05-09T17:05:47.117Z,20.45
2024-05-09T17:08:15.231Z,20.45
2024-05-09T17:10:44.820Z,20.39
2024-05-09T17:13:14.240Z,20.37
2024-05-09T17:15:44.111Z,20.36
2024-05-09T17:18:16.547Z,20.33
2024-05-09T17:20:43.412Z,20.34
2024-05-09T17:23:14.911Z,20.30
2024-05-09T17:25:42.297Z,20.30
2024-05-09T17:28:12.718Z,20.31
2024-05-09T17:30:41.824Z,20.32
2024-05-09T17:33:13.256Z,20.31
2024-05-09T17:35:49.697Z,20.31
2024-05-09T17:38:16.498Z,20.30
2024-05-09T17:40:45.925Z,20.27
2024-05-09T17:43:12.896Z,20.26
2024-05-09T17:45:42.619Z,20.24
2024-05-09T17:48:10.911Z,20.24
2024-05-09T17:50:42.071Z,20.23
2024-05-09T17:53:11.724Z,20.22
2024-05-09T17:55:41.617Z,20.23
2024-05-09T17:58:09.625Z,20.22
2024-05-09T18:00:41.813Z,20.20
2024-05-09T18:03:12.019Z,20.16
2024-05-09T18:05:44.128Z,20.13
2024-05-09T18:08:14.503Z,20.08
2024-05-09T18:10:44.306Z,20.08
2024-05-09T18:13:12.284Z,20.00
2024-05-09T18:15:42.195Z,19.97
2024-05-09T18:18:10.493Z,19.93
2024-05-09T18:20:44.419Z,19.89
2024-05-09T18:23:17.939Z,19.83
2024-05-09T18:25:48.595Z,19.78
2024-05-09T18:28:16.711Z,19.74
2024-05-09T18:30:46.766Z,19.72
2024-05-09T18:33:13.961Z,19.68
2024-05-09T18:35:45.276Z,19.63
2024-05-09T18:38:12.838Z,19.58
2024-05-09T18:40:47.408Z,19.53
2024-05-09T18:43:16.391Z,19.47
2024-05-09T18:45:46.180Z,19.42
2024-05-09T18:48:13.408Z,19.38
2024-05-09T18:50:42.865Z,19.32
2024-05-09T18:53:11.902Z,19.25
2024-05-09T18:55:45.306Z,19.17
2024-05-09T18:58:12.515Z,19.11
2024-05-09T19:00:45.297Z,19.06
2024-05-09T19:03:14.917Z,19.01
2024-05-09T19:05:46.207Z,18.93
2024-05-09T19:08:14.451Z,18.87
2024-05-09T19:10:47.874Z,18.82
2024-05-09T19:13:15.199Z,18.75
2024-05-09T19:15:45.063Z,18.68
2024-05-09T19:18:13.715Z,18.63
2024-05-09T19:20:43.978Z,18.56
2024-05-09T19:23:11.539Z,18.53
2024-05-09T19:25:41.224Z,18.45
2024-05-09T19:28:10.778Z,18.36
2024-05-09T19:30:42.339Z,18.31
2024-05-09T19:33:11.568Z,18.25
2024-05-09T19:35:42.318Z,18.18
2024-05-09T19:38:09.279Z,18.13
2024-05-09T19:40:38.765Z,18.08
2024-05-09T19:43:06.436Z,18.02
2024-05-09T19:45:38.898Z,17.98
2024-05-09T19:48:07.004Z,17.94
2024-05-09T19:50:42.215Z,17.87
2024-05-09T19:53:11.834Z,17.82
2024-05-09T19:55:41.820Z,17.76
2024-05-09T19:58:09.722Z,17.72
2024-05-09T20:00:43.655Z,17.66
2024-05-09T20:03:12.322Z,17.61
2024-05-09T20:05:42.105Z,17.56
2024-05-09T20:08:09.164Z,17.50
2024-05-09T20:10:38.963Z,17.43
2024-05-09T20:13:07.281Z,17.39
2024-05-09T20:15:38.378Z,17.32
2024-05-09T20:18:08.513Z,17.26
2024-05-09T20:20:41.734Z,17.23
2024-05-09T20:23:11.093Z,17.18
2024-05-09T20:25:40.650Z,17.13
2024-05-09T20:28:07.681Z,17.07
2024-05-09T20:30:37.644Z,17.01
2024-05-09T20:33:08.959Z,16.96
2024-05-09T20:35:39.327Z,16.89
2024-05-09T20:38:06.193Z,16.84
2024-05-09T20:40:38.716Z,16.78
2024-05-09T20:43:07.596Z,16.72
2024-05-09T20:45:37.506Z,16.66
2024-05-09T20:48:08.461Z,16.62
2024-05-09T20:50:41.274Z,16.58
2024-05-09T20:53:10.539Z,16.53
2024-05-09T20:55:39.996Z,16.49
2024-05-09T20:58:06.884Z,16.45
2024-05-09T21:00:40.497Z,16.41
2024-05-09T21:03:14.456Z,16.38
2024-05-09T21:05:45.301Z,16.33
2024-05-09T21:08:12.294Z,16.29
2024-05-09T21:10:41.934Z,16.24
2024-05-09T21:13:08.845Z,16.20
2024-05-09T21:15:38.411Z,16.14
2024-05-09T21:18:05.699Z,16.10
2024-05-09T21:20:37.923Z,16.06
2024-05-09T21:23:05.151Z,16.00
2024-05-09T21:25:34.574Z,15.96
2024-05-09T21:28:01.509Z,15.91
2024-05-09T21:30:38.798Z,15.87
2024-05-09T21:33:10.854Z,15.81
2024-05-09T21:35:45.055Z,15.75
2024-05-09T21:38:15.894Z,15.68
2024-05-09T21:40:43.234Z,15.61
2024-05-09T21:43:37.936Z,15.52
2024-05-09T21:46:05.380Z,15.44
2024-05-09T21:48:35.045Z,15.35
2024-05-09T21:51:12.605Z,15.25
2024-05-09T21:53:42.981Z,15.22
2024-05-09T21:56:09.753Z,15.14
2024-05-09T21:58:39.157Z,15.06
2024-05-09T22:01:06.146Z,14.98
2024-05-09T22:03:35.827Z,14.89
2024-05-09T22:06:05.692Z,14.80
2024-05-09T22:08:35.173Z,14.74
2024-05-09T22:11:02.175Z,14.67
2024-05-09T22:13:31.660Z,14.62
2024-05-09T22:15:58.516Z,14.58
2024-05-09T22:18:27.926Z,14.50
2024-05-09T22:20:55.175Z,14.45
2024-05-09T22:23:27.148Z,14.37
2024-05-09T22:25:53.775Z,14.32
2024-05-09T22:28:23.179Z,14.23
2024-05-09T22:30:50.602Z,14.18
2024-05-09T22:33:20.074Z,14.09
2024-05-09T22:35:47.968Z,14.02
2024-05-09T22:38:17.404Z,13.96
2024-05-09T22:40:49.386Z,13.92
2024-05-09T22:43:23.406Z,13.85
2024-05-09T22:45:51.942Z,13.79
2024-05-09T22:48:21.959Z,13.72
2024-05-09T22:50:49.032Z,13.69
2024-05-09T22:53:18.825Z,13.65
2024-05-09T22:55:48.190Z,13.61
2024-05-09T22:58:18.133Z,13.57
2024-05-09T23:00:45.153Z,13.53
2024-05-09T23:03:15.755Z,13.49
2024-05-09T23:05:42.672Z,13.47
2024-05-09T23:08:12.807Z,13.41
2024-05-09T23:10:39.740Z,13.35
2024-05-09T23:13:11.881Z,13.30
2024-05-09T23:15:38.934Z,13.26
2024-05-09T23:18:09.317Z,13.20
2024-05-09T23:20:39.106Z,13.16
2024-05-09T23:23:11.004Z,13.11
2024-05-09T23:25:39.039Z,13.05
2024-05-09T23:28:08.733Z,13.00
2024-05-09T23:30:40.604Z,12.96
2024-05-09T23:33:13.403Z,12.89
2024-05-09T23:35:41.865Z,12.86
2024-05-09T23:38:11.411Z,12.83
2024-05-09T23:40:40.735Z,12.80
2024-05-09T23:43:12.482Z,12.75
2024-05-09T23:45:43.389Z,12.71
2024-05-09T23:48:13.528Z,12.67
2024-05-09T23:50:41.404Z,12.64
2024-05-09T23:53:11.472Z,12.60
2024-05-09T23:55:39.161Z,12.54
2024-05-09T23:58:09.286Z,12.50
