createdAt,value
2022-12-03T00:00:50.439Z,13.63
2022-12-03T00:03:18.376Z,12.77
2022-12-03T00:05:49.541Z,13.80
2022-12-03T00:08:17.924Z,13.20
2022-12-03T00:10:47.117Z,13.60
2022-12-03T00:13:14.968Z,12.93
2022-12-03T00:15:42.782Z,12.67
2022-12-03T00:18:11.203Z,12.70
2022-12-03T00:20:40.028Z,12.03
2022-12-03T00:23:09.502Z,12.20
2022-12-03T00:25:38.768Z,12.50
2022-12-03T00:28:06.642Z,12.90
2022-12-03T00:30:35.229Z,14.03
2022-12-03T00:33:03.298Z,13.37
2022-12-03T00:35:31.293Z,14.10
2022-12-03T00:38:00.347Z,13.40
2022-12-03T00:40:30.193Z,14.20
2022-12-03T00:42:57.984Z,13.93
2022-12-03T00:45:25.800Z,13.40
2022-12-03T00:47:53.659Z,13.63
2022-12-03T00:50:21.735Z,13.47
2022-12-03T00:52:50.921Z,13.43
2022-12-03T00:55:18.878Z,14.20
2022-12-03T00:57:48.825Z,12.67
2022-12-03T01:00:18.804Z,13.47
2022-12-03T01:02:46.505Z,13.47
2022-12-03T01:05:14.448Z,13.00
2022-12-03T01:07:42.517Z,12.50
2022-12-03T01:10:11.087Z,12.63
2022-12-03T01:12:39.154Z,13.60
2022-12-03T01:15:10.898Z,13.93
2022-12-03T01:17:39.335Z,13.73
2022-12-03T01:20:10.084Z,13.37
2022-12-03T01:22:38.128Z,14.03
2022-12-03T01:25:06.705Z,13.23
2022-12-03T01:27:34.481Z,13.43
2022-12-03T01:30:02.234Z,14.53
2022-12-03T01:32:30.721Z,13.07
2022-12-03T01:34:58.849Z,14.13
2022-12-03T01:37:27.919Z,15.10
2022-12-03T01:39:56.097Z,14.57
2022-12-03T01:42:26.754Z,14.73
2022-12-03T01:44:58.370Z,13.80
2022-12-03T01:47:31.337Z,12.80
2022-12-03T01:50:03.951Z,12.63
2022-12-03T01:52:34.542Z,11.13
2022-12-03T01:55:06.118Z,11.40
2022-12-03T01:57:39.580Z,11.33
2022-12-03T02:00:08.698Z,11.13
2022-12-03T02:02:36.925Z,10.67
2022-12-03T02:05:16.147Z,10.17
2022-12-03T02:07:44.008Z,10.73
2022-12-03T02:10:13.561Z,9.77
2022-12-03T02:12:45.153Z,9.27
2022-12-03T02:15:13.698Z,10.03
2022-12-03T02:17:42.188Z,10.00
2022-12-03T02:20:14.132Z,9.13
2022-12-03T02:22:47.843Z,9.80
2022-12-03T02:25:22.310Z,9.43
2022-12-03T02:27:51.146Z,9.53
2022-12-03T02:33:59.779Z,9.97
2022-12-03T02:36:28.159Z,9.67
2022-12-03T02:38:56.558Z,9.20
2022-12-03T02:41:43.790Z,9.97
2022-12-03T02:44:11.837Z,8.97
2022-12-03T02:46:40.128Z,8.30
2022-12-03T02:49:09.144Z,8.63
2022-12-03T02:51:36.970Z,9.33
2022-12-03T02:54:06.007Z,9.83
2022-12-03T02:56:35.649Z,9.27
2022-12-03T02:59:06.048Z,10.23
2022-12-03T03:01:35.083Z,10.30
2022-12-03T03:04:03.801Z,9.10
2022-12-03T03:06:32.426Z,9.30
2022-12-03T03:09:00.364Z,9.90
2022-12-03T03:11:28.628Z,10.33
2022-12-03T03:13:58.227Z,9.97
2022-12-03T03:16:26.367Z,10.00
2022-12-03T03:18:54.343Z,10.23
2022-12-03T03:21:22.445Z,11.03
2022-12-03T03:23:50.797Z,9.97
2022-12-03T03:26:18.675Z,9.97
2022-12-03T03:28:50.272Z,10.17
2022-12-03T03:31:23.178Z,11.00
2022-12-03T03:33:52.083Z,10.90
2022-12-03T03:36:21.189Z,9.77
2022-12-03T03:38:49.383Z,10.40
2022-12-03T03:41:17.761Z,10.37
2022-12-03T03:43:47.046Z,10.70
2022-12-03T03:46:16.383Z,11.50
2022-12-03T03:48:46.925Z,11.30
2022-12-03T03:51:15.322Z,10.83
2022-12-03T03:53:47.933Z,11.03
2022-12-03T03:56:16.543Z,10.90
2022-12-03T03:58:45.024Z,10.90
2022-12-03T04:01:14.567Z,10.53
2022-12-03T04:03:45.318Z,11.37
2022-12-03T04:06:14.920Z,10.80
2022-12-03T04:08:42.921Z,11.73
2022-12-03T04:11:28.549Z,11.70
2022-12-03T04:13:56.580Z,11.93
2022-12-03T04:16:24.479Z,11.37
2022-12-03T04:18:53.737Z,12.17
2022-12-03T04:21:41.701Z,12.03
2022-12-03T04:24:12.119Z,12.77
2022-12-03T04:26:57.788Z,12.70
2022-12-03T04:29:25.935Z,11.83
2022-12-03T04:32:11.129Z,11.97
2022-12-03T04:34:58.065Z,12.43
2022-12-03T04:37:27.468Z,11.90
2022-12-03T04:39:56.018Z,11.90
2022-12-03T04:42:24.056Z,12.20
2022-12-03T04:44:52.274Z,12.27
2022-12-03T04:47:25.633Z,13.23
2022-12-03T04:49:56.740Z,12.43
2022-12-03T04:52:24.987Z,12.10
2022-12-03T04:54:53.126Z,12.37
2022-12-03T04:57:22.547Z,12.93
2022-12-03T04:59:50.710Z,11.77
2022-12-03T05:02:20.754Z,13.37
2022-12-03T05:04:48.531Z,12.77
2022-12-03T05:07:18.800Z,13.57
2022-12-03T05:09:46.837Z,12.90
2022-12-03T05:12:14.770Z,13.17
2022-12-03T05:14:42.520Z,13.27
2022-12-03T05:17:10.869Z,13.30
2022-12-03T05:19:56.097Z,12.07
2022-12-03T05:22:25.456Z,12.60
2022-12-03T05:24:53.607Z,12.93
2022-12-03T05:27:24.207Z,13.40
2022-12-03T05:29:52.357Z,13.57
2022-12-03T05:32:20.341Z,14.20
2022-12-03T05:34:48.318Z,14.33
2022-12-03T05:37:17.251Z,14.37
2022-12-03T05:39:46.705Z,14.97
2022-12-03T05:42:31.940Z,14.30
2022-12-03T05:45:00.046Z,14.37
2022-12-03T05:47:27.997Z,15.47
2022-12-03T05:49:55.900Z,14.20
2022-12-03T05:52:24.908Z,14.30
2022-12-03T05:54:54.398Z,13.87
2022-12-03T05:57:22.279Z,14.43
2022-12-03T05:59:50.198Z,13.77
2022-12-03T06:02:19.320Z,14.20
2022-12-03T06:04:48.267Z,13.57
2022-12-03T06:07:17.581Z,14.13
2022-12-03T06:09:45.373Z,13.30
2022-12-03T06:12:14.822Z,13.00
2022-12-03T06:14:43.063Z,13.30
2022-12-03T06:17:10.945Z,13.83
2022-12-03T06:19:38.728Z,13.37
2022-12-03T06:22:06.595Z,12.10
2022-12-03T06:24:34.506Z,13.17
2022-12-03T06:27:02.389Z,14.03
2022-12-03T06:29:31.974Z,12.80
2022-12-03T06:32:00.570Z,13.40
2022-12-03T06:34:28.600Z,12.40
2022-12-03T06:36:56.886Z,13.23
2022-12-03T06:39:25.445Z,12.23
2022-12-03T06:41:54.669Z,11.87
2022-12-03T06:44:22.915Z,12.00
2022-12-03T06:46:52.523Z,12.33
2022-12-03T06:49:21.223Z,12.37
2022-12-03T06:51:48.976Z,11.77
2022-12-03T06:54:16.942Z,11.00
2022-12-03T06:56:45.592Z,12.60
2022-12-03T06:59:13.593Z,12.10
2022-12-03T07:01:41.400Z,12.73
2022-12-03T07:04:12.457Z,10.83
2022-12-03T07:06:40.428Z,11.70
2022-12-03T07:09:09.414Z,12.20
2022-12-03T07:11:40.931Z,11.87
2022-12-03T07:14:11.382Z,12.47
2022-12-03T07:16:40.106Z,12.80
2022-12-03T07:19:08.395Z,11.73
2022-12-03T07:21:37.890Z,12.57
2022-12-03T07:24:06.057Z,12.50
2022-12-03T07:26:34.006Z,12.43
2022-12-03T07:29:02.132Z,12.93
2022-12-03T07:31:30.002Z,13.07
2022-12-03T07:33:57.885Z,12.20
2022-12-03T07:36:26.130Z,13.07
2022-12-03T07:38:55.780Z,14.60
2022-12-03T07:41:23.616Z,13.90
2022-12-03T07:43:51.379Z,15.23
2022-12-03T07:46:20.112Z,13.37
2022-12-03T07:48:47.975Z,13.77
2022-12-03T07:51:15.906Z,14.07
2022-12-03T07:53:44.005Z,14.17
2022-12-03T07:56:13.278Z,12.93
2022-12-03T07:58:41.546Z,12.03
2022-12-03T08:01:10.332Z,13.53
2022-12-03T08:03:38.662Z,13.90
2022-12-03T08:06:06.721Z,14.10
2022-12-03T08:08:34.803Z,13.53
2022-12-03T08:11:02.882Z,14.10
2022-12-03T08:13:32.249Z,13.67
2022-12-03T08:16:02.713Z,14.03
2022-12-03T08:18:30.613Z,13.80
2022-12-03T08:20:58.778Z,14.60
2022-12-03T08:23:27.741Z,14.27
2022-12-03T08:25:55.882Z,13.10
2022-12-03T08:28:26.505Z,13.73
2022-12-03T08:31:03.956Z,13.77
2022-12-03T08:33:35.567Z,13.53
2022-12-03T08:36:13.725Z,13.07
2022-12-03T08:38:41.660Z,13.90
2022-12-03T08:41:13.937Z,13.53
2022-12-03T08:43:43.950Z,13.07
2022-12-03T08:46:19.083Z,13.07
2022-12-03T08:48:49.412Z,12.77
2022-12-03T08:51:22.310Z,12.73
2022-12-03T08:53:56.690Z,13.27
2022-12-03T08:56:30.119Z,12.40
2022-12-03T08:59:00.017Z,13.33
2022-12-03T09:01:36.107Z,13.30
2022-12-03T09:04:18.777Z,13.20
2022-12-03T09:06:46.653Z,13.67
2022-12-03T09:09:14.595Z,12.43
2022-12-03T09:11:43.248Z,12.87
2022-12-03T09:14:18.072Z,12.73
2022-12-03T09:16:48.343Z,12.23
2022-12-03T09:19:17.298Z,12.77
2022-12-03T09:21:45.457Z,11.83
2022-12-03T09:24:13.485Z,11.80
2022-12-03T09:26:41.676Z,12.77
2022-12-03T09:29:12.310Z,12.07
2022-12-03T09:31:40.902Z,11.40
2022-12-03T09:34:10.612Z,11.10
2022-12-03T09:36:38.337Z,10.30
2022-12-03T09:39:08.026Z,11.27
2022-12-03T09:41:36.670Z,11.40
2022-12-03T09:44:05.694Z,11.30
2022-12-03T09:46:36.217Z,11.57
2022-12-03T09:49:06.600Z,10.83
2022-12-03T09:51:39.956Z,9.90
2022-12-03T09:54:08.319Z,10.77
2022-12-03T09:56:38.823Z,11.93
2022-12-03T09:59:07.948Z,10.53
2022-12-03T10:01:36.418Z,10.20
2022-12-03T10:04:04.777Z,10.83
2022-12-03T10:06:32.798Z,10.83
2022-12-03T10:09:02.886Z,10.63
2022-12-03T10:11:31.787Z,11.57
2022-12-03T10:14:00.101Z,11.30
2022-12-03T10:16:30.577Z,12.03
2022-12-03T10:19:01.501Z,11.50
2022-12-03T10:21:32.434Z,11.47
2022-12-03T10:24:22.289Z,11.77
2022-12-03T10:26:52.439Z,11.50
2022-12-03T10:29:28.358Z,11.70
2022-12-03T10:32:01.303Z,11.90
2022-12-03T10:34:31.954Z,11.70
2022-12-03T10:37:11.881Z,11.57
2022-12-03T10:39:59.098Z,12.20
2022-12-03T10:42:29.789Z,12.37
2022-12-03T10:45:19.526Z,11.67
2022-12-03T10:48:06.376Z,12.03
2022-12-03T10:50:35.320Z,11.87
2022-12-03T10:53:03.728Z,12.53
2022-12-03T10:55:40.916Z,13.20
2022-12-03T10:58:16.134Z,13.30
2022-12-03T11:00:43.949Z,12.23
2022-12-03T11:03:19.242Z,12.70
2022-12-03T11:05:47.592Z,13.27
2022-12-03T11:08:24.239Z,13.53
2022-12-03T11:11:02.283Z,13.73
2022-12-03T11:13:51.784Z,12.53
2022-12-03T11:16:53.080Z,11.83
2022-12-03T11:19:45.737Z,13.10
2022-12-03T11:22:40.618Z,12.63
2022-12-03T11:25:51.667Z,12.13
2022-12-03T11:28:39.096Z,11.57
2022-12-03T11:31:12.271Z,11.17
2022-12-03T11:33:41.528Z,12.20
2022-12-03T11:36:15.526Z,10.97
2022-12-03T11:38:59.683Z,11.47
2022-12-03T11:41:33.577Z,10.23
2022-12-03T11:44:06.860Z,11.13
2022-12-03T11:46:43.231Z,10.90
2022-12-03T11:49:38.204Z,10.80
2022-12-03T11:52:22.030Z,10.67
2022-12-03T11:54:54.332Z,10.30
2022-12-03T11:57:30.642Z,10.63
2022-12-03T12:00:04.929Z,11.17
2022-12-03T12:02:33.997Z,10.77
2022-12-03T12:05:20.729Z,10.40
2022-12-03T12:07:49.155Z,9.40
2022-12-03T12:10:49.254Z,10.33
2022-12-03T12:13:54.735Z,9.57
2022-12-03T12:16:50.925Z,9.30
2022-12-03T12:19:40.031Z,9.37
2022-12-03T12:22:30.877Z,9.47
2022-12-03T12:25:00.781Z,9.53
2022-12-03T12:27:37.872Z,9.67
2022-12-03T12:30:08.600Z,10.27
2022-12-03T12:32:45.961Z,10.00
2022-12-03T12:35:17.563Z,9.90
2022-12-03T12:37:58.096Z,10.33
2022-12-03T12:40:30.761Z,11.03
2022-12-03T12:43:00.291Z,10.37
2022-12-03T12:45:29.941Z,10.63
2022-12-03T12:48:05.739Z,10.47
2022-12-03T12:50:34.187Z,11.10
2022-12-03T12:53:10.147Z,11.10
2022-12-03T12:55:38.992Z,11.23
2022-12-03T12:58:09.957Z,11.23
2022-12-03T13:00:38.058Z,11.20
2022-12-03T13:03:08.875Z,12.30
2022-12-03T13:05:43.744Z,12.50
2022-12-03T13:08:23.392Z,12.43
2022-12-03T13:10:52.083Z,11.73
2022-12-03T13:13:28.356Z,12.40
2022-12-03T13:16:02.963Z,13.10
2022-12-03T13:18:35.008Z,12.20
2022-12-03T13:21:14.748Z,12.13
2022-12-03T13:23:42.680Z,13.00
2022-12-03T13:26:32.913Z,13.27
2022-12-03T13:29:11.957Z,13.17
2022-12-03T13:31:43.767Z,12.30
2022-12-03T13:34:17.973Z,12.83
2022-12-03T13:36:52.041Z,12.53
2022-12-03T13:39:29.753Z,12.83
2022-12-03T13:42:18.001Z,14.13
2022-12-03T13:44:48.612Z,14.10
2022-12-03T13:47:21.346Z,12.87
2022-12-03T13:49:54.778Z,12.53
2022-12-03T13:52:26.258Z,13.50
2022-12-03T13:54:56.469Z,13.37
2022-12-03T13:57:24.580Z,12.17
2022-12-03T13:59:52.979Z,12.73
2022-12-03T14:02:21.475Z,12.70
2022-12-03T14:04:54.177Z,13.53
2022-12-03T14:07:26.433Z,12.93
2022-12-03T14:09:54.431Z,13.60
2022-12-03T14:12:28.998Z,13.50
2022-12-03T14:14:57.356Z,12.33
2022-12-03T14:17:25.463Z,13.17
2022-12-03T14:19:54.868Z,13.60
2022-12-03T14:22:25.661Z,14.97
2022-12-03T14:24:54.969Z,17.47
2022-12-03T14:27:24.507Z,17.53
2022-12-03T14:29:52.752Z,15.80
2022-12-03T14:32:21.163Z,15.37
2022-12-03T14:34:49.359Z,14.37
2022-12-03T14:37:18.953Z,13.90
2022-12-03T14:39:46.725Z,13.87
2022-12-03T14:42:14.540Z,14.63
2022-12-03T14:44:43.240Z,14.67
2022-12-03T14:47:11.407Z,15.00
2022-12-03T14:49:39.350Z,15.57
2022-12-03T14:52:11.939Z,14.63
2022-12-03T14:54:44.558Z,15.03
2022-12-03T14:57:13.972Z,14.70
2022-12-03T14:59:43.164Z,15.67
2022-12-03T15:02:12.512Z,15.07
2022-12-03T15:04:41.437Z,15.67
2022-12-03T15:07:11.232Z,16.20
2022-12-03T15:09:39.687Z,16.13
2022-12-03T15:12:09.937Z,15.57
2022-12-03T15:14:37.637Z,16.80
2022-12-03T15:17:06.261Z,16.30
2022-12-03T15:19:34.349Z,17.23
2022-12-03T15:22:02.625Z,16.17
2022-12-03T15:24:30.439Z,17.73
2022-12-03T15:26:58.743Z,17.57
2022-12-03T15:29:32.843Z,16.90
2022-12-03T15:32:03.211Z,17.73
2022-12-03T15:34:31.359Z,16.33
2022-12-03T15:36:59.039Z,16.80
2022-12-03T15:39:26.927Z,16.60
2022-12-03T15:41:55.017Z,16.93
2022-12-03T15:44:22.783Z,15.80
2022-12-03T15:46:51.956Z,16.23
2022-12-03T15:49:20.023Z,17.20
2022-12-03T15:51:48.176Z,16.13
2022-12-03T15:54:16.937Z,16.93
2022-12-03T15:56:44.774Z,16.07
2022-12-03T15:59:13.209Z,16.60
2022-12-03T16:01:41.232Z,17.43
2022-12-03T16:04:11.669Z,16.20
2022-12-03T16:06:39.639Z,16.07
2022-12-03T16:09:27.047Z,16.13
2022-12-03T16:11:55.711Z,16.93
2022-12-03T16:14:25.107Z,16.73
2022-12-03T16:16:53.027Z,16.77
2022-12-03T16:19:22.973Z,17.50
2022-12-03T16:21:52.059Z,16.90
2022-12-03T16:24:21.254Z,17.03
2022-12-03T16:26:50.028Z,16.37
2022-12-03T16:29:18.095Z,17.33
2022-12-03T16:31:45.935Z,18.93
2022-12-03T16:34:14.024Z,25.30
2022-12-03T16:36:43.483Z,22.50
2022-12-03T16:39:12.779Z,23.33
2022-12-03T16:41:42.368Z,24.00
2022-12-03T16:44:20.226Z,18.33
2022-12-03T16:46:48.478Z,17.53
2022-12-03T16:49:16.419Z,17.93
2022-12-03T16:51:46.183Z,18.17
2022-12-03T16:54:13.944Z,17.80
2022-12-03T16:56:41.749Z,18.93
2022-12-03T16:59:10.880Z,18.30
2022-12-03T17:01:38.778Z,17.47
2022-12-03T17:04:08.147Z,19.83
2022-12-03T17:06:36.220Z,19.40
2022-12-03T17:09:06.364Z,20.37
2022-12-03T17:11:34.088Z,20.90
2022-12-03T17:14:01.935Z,17.97
2022-12-03T17:16:30.211Z,19.60
2022-12-03T17:18:58.187Z,17.70
2022-12-03T17:21:30.795Z,18.30
2022-12-03T17:24:01.548Z,18.80
2022-12-03T17:26:31.457Z,18.67
2022-12-03T17:28:59.315Z,18.60
2022-12-03T17:31:27.153Z,19.23
2022-12-03T17:33:57.443Z,17.97
2022-12-03T17:36:25.548Z,18.70
2022-12-03T17:38:53.444Z,18.00
2022-12-03T17:41:23.165Z,16.97
2022-12-03T17:43:53.797Z,17.63
2022-12-03T17:46:21.728Z,16.93
2022-12-03T17:48:50.187Z,17.87
2022-12-03T17:51:19.447Z,18.17
2022-12-03T17:53:47.319Z,18.03
2022-12-03T17:56:15.165Z,17.57
2022-12-03T17:58:42.875Z,17.67
2022-12-03T18:01:13.677Z,16.77
2022-12-03T18:03:41.512Z,17.47
2022-12-03T18:06:09.468Z,16.67
2022-12-03T18:08:37.841Z,17.17
2022-12-03T18:11:06.228Z,16.73
2022-12-03T18:13:34.080Z,17.37
2022-12-03T18:16:02.085Z,17.10
2022-12-03T18:18:31.734Z,16.93
2022-12-03T18:21:02.501Z,17.97
2022-12-03T18:23:30.510Z,17.70
2022-12-03T18:25:58.390Z,18.07
2022-12-03T18:28:26.324Z,17.03
2022-12-03T18:30:54.498Z,18.00
2022-12-03T18:33:23.505Z,18.07
2022-12-03T18:35:55.440Z,17.00
2022-12-03T18:38:26.393Z,17.83
2022-12-03T18:40:57.705Z,17.03
2022-12-03T18:43:28.338Z,16.60
2022-12-03T18:45:56.307Z,17.53
2022-12-03T18:48:24.654Z,17.63
2022-12-03T18:50:55.060Z,16.73
2022-12-03T18:53:23.292Z,16.57
2022-12-03T18:55:51.096Z,17.40
2022-12-03T18:58:19.775Z,17.63
2022-12-03T19:00:47.944Z,16.97
2022-12-03T19:03:15.991Z,18.00
2022-12-03T19:05:45.467Z,17.70
2022-12-03T19:08:15.394Z,17.67
2022-12-03T19:10:44.547Z,17.43
2022-12-03T19:13:12.336Z,17.23
2022-12-03T19:15:40.644Z,17.60
2022-12-03T19:18:08.543Z,17.97
2022-12-03T19:20:36.292Z,17.23
2022-12-03T19:23:04.333Z,17.70
2022-12-03T19:25:34.101Z,18.23
2022-12-03T19:28:02.494Z,17.93
2022-12-03T19:30:30.297Z,19.13
2022-12-03T19:32:58.513Z,18.40
2022-12-03T19:35:26.586Z,18.40
2022-12-03T19:37:55.728Z,18.70
2022-12-03T19:40:23.722Z,18.40
2022-12-03T19:42:53.205Z,19.20
2022-12-03T19:45:21.041Z,18.50
2022-12-03T19:47:49.027Z,19.43
2022-12-03T19:50:23.000Z,18.77
2022-12-03T19:52:51.742Z,18.73
2022-12-03T19:55:21.018Z,19.00
2022-12-03T19:57:49.184Z,18.83
2022-12-03T20:00:19.201Z,19.47
2022-12-03T20:02:49.580Z,19.20
2022-12-03T20:05:17.972Z,18.87
2022-12-03T20:07:45.833Z,19.23
2022-12-03T20:10:14.087Z,19.00
2022-12-03T20:12:42.036Z,19.03
2022-12-03T20:15:11.987Z,18.33
2022-12-03T20:17:41.648Z,18.67
2022-12-03T20:20:10.589Z,19.93
2022-12-03T20:22:38.324Z,19.80
2022-12-03T20:25:06.894Z,19.57
2022-12-03T20:27:35.198Z,19.67
2022-12-03T20:30:04.936Z,19.63
2022-12-03T20:32:33.053Z,21.23
2022-12-03T20:35:03.511Z,20.03
2022-12-03T20:37:32.967Z,20.00
2022-12-03T20:40:01.329Z,19.90
2022-12-03T20:42:29.502Z,20.47
2022-12-03T20:44:58.447Z,20.27
2022-12-03T20:47:26.548Z,20.10
2022-12-03T20:49:54.682Z,19.37
2022-12-03T20:52:25.326Z,19.57
2022-12-03T20:54:53.353Z,19.63
2022-12-03T20:57:21.397Z,20.93
2022-12-03T20:59:49.397Z,20.27
2022-12-03T21:02:17.306Z,19.13
2022-12-03T21:04:45.602Z,20.23
2022-12-03T21:07:13.580Z,20.07
2022-12-03T21:09:42.929Z,20.83
2022-12-03T21:12:10.801Z,20.07
2022-12-03T21:14:39.535Z,19.83
2022-12-03T21:17:09.176Z,20.80
2022-12-03T21:19:38.145Z,20.53
2022-12-03T21:22:06.484Z,20.27
2022-12-03T21:24:34.589Z,20.07
2022-12-03T21:27:04.353Z,19.73
2022-12-03T21:29:32.484Z,20.47
2022-12-03T21:32:00.537Z,20.47
2022-12-03T21:34:35.580Z,20.20
2022-12-03T21:37:04.967Z,20.90
2022-12-03T21:39:33.062Z,20.50
2022-12-03T21:42:35.094Z,19.80
2022-12-03T21:44:50.927Z,20.00
2022-12-03T21:47:18.835Z,19.07
2022-12-03T21:49:46.717Z,19.30
2022-12-03T21:52:14.566Z,19.93
2022-12-03T21:54:42.360Z,19.97
2022-12-03T21:57:10.272Z,19.70
2022-12-03T21:59:38.357Z,19.83
2022-12-03T22:02:07.878Z,19.93
2022-12-03T22:04:35.643Z,19.73
2022-12-03T22:07:04.250Z,18.80
2022-12-03T22:09:33.594Z,18.47
2022-12-03T22:12:01.979Z,18.70
2022-12-03T22:14:29.954Z,19.03
2022-12-03T22:16:57.892Z,19.13
2022-12-03T22:19:27.951Z,19.00
2022-12-03T22:21:56.217Z,18.17
2022-12-03T22:24:24.344Z,18.47
2022-12-03T22:26:53.569Z,18.83
2022-12-03T22:29:21.995Z,18.47
2022-12-03T22:31:49.950Z,18.30
2022-12-03T22:34:17.651Z,19.30
2022-12-03T22:36:47.550Z,18.00
2022-12-03T22:39:15.641Z,18.10
2022-12-03T22:41:43.500Z,17.70
2022-12-03T22:44:11.468Z,17.73
2022-12-03T22:46:40.179Z,18.43
2022-12-03T22:49:08.864Z,18.43
2022-12-03T22:51:36.934Z,17.30
2022-12-03T22:54:06.813Z,18.50
2022-12-03T22:56:35.119Z,19.03
2022-12-03T22:59:04.307Z,18.43
2022-12-03T23:01:34.861Z,18.80
2022-12-03T23:04:03.875Z,18.67
2022-12-03T23:06:33.131Z,18.27
2022-12-03T23:09:01.503Z,16.90
2022-12-03T23:11:31.662Z,17.83
2022-12-03T23:14:00.270Z,19.13
2022-12-03T23:16:31.258Z,17.97
2022-12-03T23:18:59.858Z,18.47
2022-12-03T23:21:30.598Z,18.53
2022-12-03T23:23:59.231Z,17.73
2022-12-03T23:26:27.721Z,18.50
2022-12-03T23:28:58.092Z,17.40
2022-12-03T23:31:27.752Z,17.47
2022-12-03T23:33:57.392Z,17.30
2022-12-03T23:36:26.781Z,18.77
2022-12-03T23:38:55.567Z,16.80
2022-12-03T23:41:24.881Z,17.87
2022-12-03T23:43:53.108Z,18.37
2022-12-03T23:46:25.621Z,18.67
2022-12-03T23:48:53.747Z,17.33
2022-12-03T23:51:24.551Z,18.27
2022-12-03T23:53:54.121Z,17.17
2022-12-03T23:56:23.776Z,18.20
2022-12-03T23:58:51.972Z,18.53
