createdAt,value
2018-08-13T00:00:46.799Z,56.11
2018-08-13T00:01:52.989Z,56.26
2018-08-13T00:02:59.438Z,56.70
2018-08-13T00:04:05.292Z,57.04
2018-08-13T00:05:10.973Z,56.91
2018-08-13T00:06:16.975Z,56.69
2018-08-13T00:07:23.326Z,57.02
2018-08-13T00:08:28.986Z,57.56
2018-08-13T00:09:34.864Z,57.74
2018-08-13T00:10:40.485Z,57.39
2018-08-13T00:11:46.144Z,58.01
2018-08-13T00:12:53.131Z,58.75
2018-08-13T00:13:58.419Z,58.85
2018-08-13T00:15:04.121Z,59.41
2018-08-13T00:16:10.119Z,59.79
2018-08-13T00:17:16.104Z,59.94
2018-08-13T00:18:22.168Z,59.61
2018-08-13T00:19:28.440Z,59.30
2018-08-13T00:20:34.232Z,59.05
2018-08-13T00:21:40.262Z,61.05
2018-08-13T00:22:46.185Z,61.20
2018-08-13T00:23:52.078Z,61.05
2018-08-13T00:24:58.342Z,61.10
2018-08-13T00:26:04.442Z,60.75
2018-08-13T00:27:10.715Z,60.44
2018-08-13T00:28:16.956Z,60.39
2018-08-13T00:29:23.265Z,60.22
2018-08-13T00:30:28.997Z,60.23
2018-08-13T00:31:35.408Z,60.61
2018-08-13T00:32:41.879Z,60.39
2018-08-13T00:33:48.109Z,60.33
2018-08-13T00:34:54.443Z,60.33
2018-08-13T00:36:00.037Z,60.58
2018-08-13T00:37:05.732Z,60.60
2018-08-13T00:38:12.041Z,60.23
2018-08-13T00:39:18.544Z,60.21
2018-08-13T00:40:25.359Z,60.40
2018-08-13T00:41:31.225Z,60.55
2018-08-13T00:42:37.242Z,61.03
2018-08-13T00:43:43.132Z,60.75
2018-08-13T00:44:49.166Z,61.39
2018-08-13T00:45:55.239Z,61.58
2018-08-13T00:47:01.728Z,61.47
2018-08-13T00:48:07.313Z,61.65
2018-08-13T00:49:13.020Z,61.45
2018-08-13T00:50:18.669Z,61.25
2018-08-13T00:51:24.551Z,61.72
2018-08-13T00:52:30.475Z,62.30
2018-08-13T00:53:37.018Z,62.13
2018-08-13T00:54:43.439Z,61.89
2018-08-13T00:55:48.773Z,61.50
2018-08-13T00:56:54.480Z,62.67
2018-08-13T00:58:00.391Z,62.64
2018-08-13T00:59:06.812Z,62.62
2018-08-13T01:00:12.162Z,62.40
2018-08-13T01:01:17.750Z,62.52
2018-08-13T01:02:23.797Z,62.30
2018-08-13T01:03:29.775Z,62.27
2018-08-13T01:04:35.473Z,62.44
2018-08-13T01:05:41.175Z,62.98
2018-08-13T01:06:47.124Z,62.55
2018-08-13T01:07:52.804Z,62.57
2018-08-13T01:08:58.783Z,62.71
2018-08-13T01:10:04.477Z,62.41
2018-08-13T01:11:10.517Z,62.57
2018-08-13T01:12:16.738Z,62.17
2018-08-13T01:13:22.949Z,62.61
2018-08-13T01:14:29.847Z,62.67
2018-08-13T01:15:35.710Z,62.67
2018-08-13T01:16:42.094Z,62.92
2018-08-13T01:17:47.850Z,62.73
2018-08-13T01:18:53.086Z,63.30
2018-08-13T01:19:59.516Z,64.31
2018-08-13T01:21:05.248Z,64.34
2018-08-13T01:22:11.276Z,64.62
2018-08-13T01:23:17.173Z,64.81
2018-08-13T01:24:23.575Z,65.10
2018-08-13T01:25:30.304Z,64.46
2018-08-13T01:26:35.664Z,64.23
2018-08-13T01:27:40.939Z,62.73
2018-08-13T01:28:46.967Z,62.66
2018-08-13T01:29:53.028Z,63.06
2018-08-13T01:30:58.690Z,63.53
2018-08-13T01:32:04.345Z,64.39
2018-08-13T01:33:11.000Z,65.63
2018-08-13T01:34:16.968Z,64.57
2018-08-13T01:35:23.600Z,63.99
2018-08-13T01:36:29.520Z,63.79
2018-08-13T01:37:35.526Z,64.42
2018-08-13T01:38:41.516Z,64.52
2018-08-13T01:39:47.864Z,64.76
2018-08-13T01:40:54.047Z,64.60
2018-08-13T01:42:00.294Z,64.80
2018-08-13T01:43:06.163Z,65.75
2018-08-13T01:44:12.554Z,65.44
2018-08-13T01:45:19.592Z,65.77
2018-08-13T01:46:25.856Z,65.69
2018-08-13T01:47:31.864Z,65.70
2018-08-13T01:48:38.126Z,65.53
2018-08-13T01:49:44.392Z,66.72
2018-08-13T01:50:50.640Z,66.25
2018-08-13T01:51:56.871Z,64.57
2018-08-13T01:53:02.431Z,64.01
2018-08-13T01:54:08.403Z,64.81
2018-08-13T01:55:14.081Z,65.24
2018-08-13T01:56:19.756Z,65.72
2018-08-13T01:57:26.133Z,66.00
2018-08-13T01:58:31.775Z,66.83
2018-08-13T01:59:37.435Z,66.82
2018-08-13T02:00:43.870Z,66.76
2018-08-13T02:01:50.351Z,66.56
2018-08-13T02:02:56.183Z,66.60
2018-08-13T02:04:02.288Z,66.59
2018-08-13T02:05:08.308Z,66.50
2018-08-13T02:06:14.124Z,66.36
2018-08-13T02:07:20.149Z,65.98
2018-08-13T02:08:26.148Z,65.87
2018-08-13T02:09:32.159Z,66.86
2018-08-13T02:10:38.072Z,67.30
2018-08-13T02:11:44.117Z,67.98
2018-08-13T02:12:50.393Z,67.83
2018-08-13T02:13:56.712Z,67.60
2018-08-13T02:15:03.131Z,67.61
2018-08-13T02:16:09.144Z,67.28
2018-08-13T02:17:14.751Z,67.28
2018-08-13T02:18:20.480Z,67.57
2018-08-13T02:19:26.248Z,67.37
2018-08-13T02:20:32.921Z,67.65
2018-08-13T02:21:38.916Z,67.93
2018-08-13T02:22:45.767Z,68.23
2018-08-13T02:23:52.126Z,68.58
2018-08-13T02:24:57.706Z,68.46
2018-08-13T02:26:03.420Z,68.51
2018-08-13T02:27:09.800Z,69.83
2018-08-13T02:28:15.743Z,70.68
2018-08-13T02:29:21.771Z,71.33
2018-08-13T02:30:28.263Z,71.61
2018-08-13T02:31:33.973Z,70.99
2018-08-13T02:32:40.328Z,71.38
2018-08-13T02:33:46.304Z,70.87
2018-08-13T02:34:52.489Z,71.00
2018-08-13T02:35:58.880Z,70.46
2018-08-13T02:37:05.391Z,70.33
2018-08-13T02:38:11.728Z,70.82
2018-08-13T02:39:17.725Z,71.15
2018-08-13T02:40:24.244Z,71.11
2018-08-13T02:41:30.204Z,70.96
2018-08-13T02:42:36.293Z,71.23
2018-08-13T02:43:42.194Z,71.33
2018-08-13T02:44:48.216Z,70.98
2018-08-13T02:45:54.111Z,70.77
2018-08-13T02:47:00.033Z,70.99
2018-08-13T02:48:06.115Z,71.48
2018-08-13T02:49:11.712Z,72.37
2018-08-13T02:50:18.051Z,72.94
2018-08-13T02:51:24.413Z,72.91
2018-08-13T02:52:30.206Z,72.88
2018-08-13T02:53:35.889Z,73.17
2018-08-13T02:54:42.889Z,72.71
2018-08-13T02:55:48.413Z,73.41
2018-08-13T02:56:54.144Z,73.24
2018-08-13T02:58:00.097Z,72.63
2018-08-13T02:59:05.909Z,73.14
2018-08-13T03:00:11.297Z,74.58
2018-08-13T03:01:17.365Z,75.41
2018-08-13T03:02:23.234Z,75.10
2018-08-13T03:03:28.961Z,74.47
2018-08-13T03:04:35.003Z,74.12
2018-08-13T03:05:41.432Z,74.31
2018-08-13T03:06:47.821Z,74.74
2018-08-13T03:07:54.186Z,74.80
2018-08-13T03:09:00.449Z,74.51
2018-08-13T03:10:06.061Z,74.67
2018-08-13T03:11:12.074Z,75.48
2018-08-13T03:12:18.025Z,75.98
2018-08-13T03:13:23.394Z,76.78
2018-08-13T03:14:29.296Z,76.83
2018-08-13T03:15:35.745Z,76.27
2018-08-13T03:16:41.724Z,76.49
2018-08-13T03:17:47.652Z,76.65
2018-08-13T03:18:53.570Z,76.10
2018-08-13T03:19:59.218Z,75.39
2018-08-13T03:21:05.095Z,74.61
2018-08-13T03:22:12.488Z,74.76
2018-08-13T03:23:18.889Z,75.83
2018-08-13T03:24:24.796Z,76.03
2018-08-13T03:25:31.410Z,75.96
2018-08-13T03:26:37.899Z,75.98
2018-08-13T03:27:43.450Z,76.74
2018-08-13T03:28:49.504Z,77.08
2018-08-13T03:29:55.630Z,77.07
2018-08-13T03:31:01.656Z,77.58
2018-08-13T03:32:07.987Z,78.55
2018-08-13T03:33:14.391Z,78.25
2018-08-13T03:34:20.269Z,78.15
2018-08-13T03:35:26.607Z,77.17
2018-08-13T03:36:32.956Z,76.09
2018-08-13T03:37:38.879Z,76.90
2018-08-13T03:38:44.538Z,77.84
2018-08-13T03:39:50.174Z,77.81
2018-08-13T03:40:56.207Z,78.54
2018-08-13T03:42:02.108Z,78.69
2018-08-13T03:43:08.320Z,78.18
2018-08-13T03:44:14.658Z,78.10
2018-08-13T03:45:20.996Z,78.80
2018-08-13T03:46:26.605Z,78.77
2018-08-13T03:47:32.644Z,79.68
2018-08-13T03:48:38.551Z,79.69
2018-08-13T03:49:45.437Z,79.29
2018-08-13T03:50:51.054Z,78.97
2018-08-13T03:51:56.980Z,78.14
2018-08-13T03:53:02.297Z,78.10
2018-08-13T03:54:08.288Z,77.94
2018-08-13T03:55:14.585Z,77.57
2018-08-13T03:56:20.802Z,77.49
2018-08-13T03:57:27.665Z,78.22
2018-08-13T03:58:33.588Z,77.46
2018-08-13T03:59:39.609Z,77.86
2018-08-13T04:00:45.948Z,78.20
2018-08-13T04:01:51.728Z,77.83
2018-08-13T04:02:57.793Z,78.40
2018-08-13T04:04:03.870Z,77.63
2018-08-13T04:05:09.552Z,78.52
2018-08-13T04:06:15.677Z,78.74
2018-08-13T04:07:21.991Z,78.30
2018-08-13T04:08:27.943Z,79.16
2018-08-13T04:09:34.232Z,79.43
2018-08-13T04:10:39.785Z,79.23
2018-08-13T04:11:46.136Z,79.03
2018-08-13T04:12:51.899Z,79.39
2018-08-13T04:13:58.119Z,79.14
2018-08-13T04:15:04.416Z,78.24
2018-08-13T04:16:10.045Z,77.96
2018-08-13T04:17:15.973Z,78.59
2018-08-13T04:18:22.372Z,78.88
2018-08-13T04:19:28.317Z,79.89
2018-08-13T04:20:34.754Z,80.83
2018-08-13T04:21:40.968Z,80.80
2018-08-13T04:22:47.003Z,80.12
2018-08-13T04:23:52.960Z,80.62
2018-08-13T04:24:59.553Z,81.09
2018-08-13T04:26:05.895Z,80.93
2018-08-13T04:27:12.227Z,81.01
2018-08-13T04:28:18.532Z,80.65
2018-08-13T04:29:24.238Z,80.54
2018-08-13T04:30:30.238Z,80.17
2018-08-13T04:31:36.480Z,79.87
2018-08-13T04:32:42.432Z,79.63
2018-08-13T04:33:48.431Z,79.40
2018-08-13T04:34:55.360Z,79.08
2018-08-13T04:36:01.595Z,78.04
2018-08-13T04:37:07.473Z,77.31
2018-08-13T04:38:13.565Z,76.81
2018-08-13T04:39:19.954Z,76.84
2018-08-13T04:40:25.903Z,76.86
2018-08-13T04:41:32.257Z,76.89
2018-08-13T04:42:38.552Z,77.23
2018-08-13T04:43:44.505Z,77.75
2018-08-13T04:44:50.712Z,77.30
2018-08-13T04:45:57.316Z,78.97
2018-08-13T04:47:03.589Z,79.12
2018-08-13T04:48:09.469Z,78.86
2018-08-13T04:49:15.854Z,79.30
2018-08-13T04:50:21.812Z,79.32
2018-08-13T04:51:27.810Z,78.45
2018-08-13T04:52:33.837Z,78.46
2018-08-13T04:53:40.130Z,78.43
2018-08-13T04:54:47.343Z,78.30
2018-08-13T04:55:53.038Z,78.09
2018-08-13T04:56:58.367Z,78.23
2018-08-13T04:58:04.610Z,78.25
2018-08-13T04:59:10.252Z,78.54
2018-08-13T05:00:16.260Z,78.22
2018-08-13T05:01:22.949Z,77.93
2018-08-13T05:02:29.188Z,77.76
2018-08-13T05:03:35.435Z,77.95
2018-08-13T05:04:42.259Z,78.48
2018-08-13T05:05:48.552Z,78.01
2018-08-13T05:06:54.487Z,77.34
2018-08-13T05:08:00.859Z,77.32
2018-08-13T05:09:06.472Z,77.84
2018-08-13T05:10:12.792Z,76.66
2018-08-13T05:11:19.126Z,76.55
2018-08-13T05:12:25.201Z,78.15
2018-08-13T05:13:32.085Z,77.77
2018-08-13T05:14:38.512Z,77.78
2018-08-13T05:15:44.798Z,77.38
2018-08-13T05:16:50.918Z,77.36
2018-08-13T05:17:56.894Z,77.07
2018-08-13T05:19:02.975Z,77.22
2018-08-13T05:20:08.651Z,76.59
2018-08-13T05:21:14.888Z,76.35
2018-08-13T05:22:21.074Z,76.97
2018-08-13T05:23:28.041Z,76.34
2018-08-13T05:24:34.213Z,76.01
2018-08-13T05:25:40.332Z,75.14
2018-08-13T05:26:46.619Z,72.51
2018-08-13T05:27:52.135Z,70.50
2018-08-13T05:28:58.531Z,69.36
2018-08-13T05:30:04.249Z,68.57
2018-08-13T05:31:11.316Z,67.33
2018-08-13T05:32:18.038Z,67.67
2018-08-13T05:33:23.969Z,69.12
2018-08-13T05:34:29.495Z,68.87
2018-08-13T05:35:35.874Z,67.86
2018-08-13T05:36:42.107Z,68.09
2018-08-13T05:37:47.754Z,68.68
2018-08-13T05:38:54.101Z,69.42
2018-08-13T05:40:00.940Z,69.29
2018-08-13T05:41:07.624Z,69.52
2018-08-13T05:42:14.056Z,69.33
2018-08-13T05:43:20.483Z,67.74
2018-08-13T05:44:26.483Z,67.10
2018-08-13T05:45:44.864Z,67.28
2018-08-13T05:46:51.043Z,67.14
2018-08-13T05:47:56.938Z,65.94
2018-08-13T05:49:02.479Z,65.74
2018-08-13T05:50:14.295Z,65.42
2018-08-13T05:51:19.860Z,65.30
2018-08-13T05:52:25.765Z,64.58
2018-08-13T05:53:32.028Z,64.65
2018-08-13T05:54:37.892Z,64.27
2018-08-13T05:55:44.275Z,63.43
2018-08-13T05:56:50.333Z,61.51
2018-08-13T05:57:56.788Z,60.51
2018-08-13T05:59:02.784Z,60.48
2018-08-13T06:00:09.143Z,60.33
2018-08-13T06:01:14.795Z,60.49
2018-08-13T06:02:21.188Z,59.94
2018-08-13T06:03:27.302Z,59.34
2018-08-13T06:04:33.280Z,59.27
2018-08-13T06:05:39.650Z,58.82
2018-08-13T06:06:45.923Z,59.18
2018-08-13T06:07:52.147Z,59.33
2018-08-13T06:08:58.448Z,59.39
2018-08-13T06:10:03.982Z,59.26
2018-08-13T06:11:10.051Z,59.63
2018-08-13T06:12:18.362Z,59.99
2018-08-13T06:13:25.399Z,60.12
2018-08-13T06:14:30.959Z,58.73
2018-08-13T06:15:36.944Z,58.37
2018-08-13T06:16:42.837Z,58.40
2018-08-13T06:17:48.694Z,58.30
2018-08-13T06:18:54.400Z,57.53
2018-08-13T06:20:00.379Z,57.69
2018-08-13T06:21:05.999Z,57.54
2018-08-13T06:22:12.081Z,57.31
2018-08-13T06:23:18.310Z,57.02
2018-08-13T06:24:24.551Z,56.61
2018-08-13T06:25:30.561Z,57.66
2018-08-13T06:26:36.588Z,55.66
2018-08-13T06:27:42.386Z,55.75
2018-08-13T06:28:48.417Z,56.19
2018-08-13T06:29:54.003Z,56.24
2018-08-13T06:31:00.407Z,55.97
2018-08-13T06:32:06.016Z,55.67
2018-08-13T06:33:12.408Z,55.98
2018-08-13T06:34:19.327Z,54.81
2018-08-13T06:35:25.344Z,55.35
2018-08-13T06:36:31.744Z,54.50
2018-08-13T06:37:38.076Z,52.71
2018-08-13T06:38:43.785Z,52.69
2018-08-13T06:39:50.068Z,52.70
2018-08-13T06:40:56.420Z,52.68
2018-08-13T06:42:02.362Z,52.12
2018-08-13T06:43:08.038Z,49.66
2018-08-13T06:44:14.014Z,50.38
2018-08-13T06:45:19.831Z,49.72
2018-08-13T06:46:25.912Z,49.88
2018-08-13T06:47:32.237Z,48.21
2018-08-13T06:48:38.797Z,48.86
2018-08-13T06:49:45.059Z,47.50
2018-08-13T06:50:51.042Z,46.18
2018-08-13T06:51:57.379Z,46.27
2018-08-13T06:53:02.913Z,46.67
2018-08-13T06:54:08.545Z,45.42
2018-08-13T06:55:14.221Z,46.24
2018-08-13T06:56:19.800Z,45.80
2018-08-13T06:57:25.828Z,47.73
2018-08-13T06:58:32.169Z,48.32
2018-08-13T06:59:38.152Z,46.02
2018-08-13T07:00:43.915Z,45.90
2018-08-13T07:01:50.779Z,46.67
2018-08-13T07:02:56.846Z,46.31
2018-08-13T07:04:03.957Z,45.79
2018-08-13T07:05:09.257Z,45.54
2018-08-13T07:06:14.849Z,46.83
2018-08-13T07:07:20.865Z,46.13
2018-08-13T07:08:26.539Z,46.93
2018-08-13T07:09:32.855Z,46.75
2018-08-13T07:10:38.818Z,46.19
2018-08-13T07:11:44.561Z,45.93
2018-08-13T07:12:50.471Z,45.98
2018-08-13T07:13:56.432Z,45.54
2018-08-13T07:15:02.680Z,45.42
2018-08-13T07:16:09.245Z,46.19
2018-08-13T07:17:14.907Z,45.75
2018-08-13T07:18:20.509Z,46.71
2018-08-13T07:19:26.139Z,45.50
2018-08-13T07:20:32.420Z,44.75
2018-08-13T07:21:38.041Z,45.58
2018-08-13T07:22:43.684Z,46.49
2018-08-13T07:23:51.192Z,46.03
2018-08-13T07:24:57.434Z,44.59
2018-08-13T07:26:02.743Z,44.75
2018-08-13T07:27:08.799Z,45.14
2018-08-13T07:28:14.650Z,44.03
2018-08-13T07:29:20.959Z,43.80
2018-08-13T07:30:27.270Z,43.28
2018-08-13T07:31:32.862Z,43.09
2018-08-13T07:32:38.556Z,42.62
2018-08-13T07:33:45.176Z,42.51
2018-08-13T07:34:51.409Z,41.89
2018-08-13T07:35:57.321Z,41.60
2018-08-13T07:37:03.312Z,40.77
2018-08-13T07:38:08.994Z,41.58
2018-08-13T07:39:14.943Z,41.27
2018-08-13T07:40:21.155Z,41.35
2018-08-13T07:41:26.687Z,41.74
2018-08-13T07:42:32.781Z,41.03
2018-08-13T07:43:38.876Z,40.42
2018-08-13T07:44:44.590Z,41.03
2018-08-13T07:45:50.997Z,40.81
2018-08-13T07:46:56.952Z,41.08
2018-08-13T07:48:02.853Z,41.37
2018-08-13T07:49:08.249Z,40.15
2018-08-13T07:50:14.303Z,40.26
2018-08-13T07:51:20.352Z,39.60
2018-08-13T07:52:26.102Z,39.83
2018-08-13T07:53:32.319Z,40.04
2018-08-13T07:54:38.876Z,39.72
2018-08-13T07:55:47.419Z,39.55
2018-08-13T07:56:55.750Z,40.33
2018-08-13T07:58:03.715Z,40.22
2018-08-13T07:59:11.634Z,40.70
2018-08-13T08:00:19.200Z,41.39
2018-08-13T08:01:25.461Z,40.68
2018-08-13T08:02:32.308Z,40.79
2018-08-13T08:03:39.512Z,39.76
2018-08-13T08:04:46.365Z,40.62
2018-08-13T08:05:52.208Z,40.92
2018-08-13T08:06:58.249Z,40.48
2018-08-13T08:08:04.125Z,40.10
2018-08-13T08:09:10.418Z,39.10
2018-08-13T08:10:16.377Z,39.13
2018-08-13T08:11:21.899Z,38.74
2018-08-13T08:12:27.905Z,37.89
2018-08-13T08:13:33.950Z,38.36
2018-08-13T08:14:40.399Z,37.53
2018-08-13T08:15:46.589Z,37.31
2018-08-13T08:16:52.330Z,37.98
2018-08-13T08:17:58.248Z,38.14
2018-08-13T08:19:04.296Z,38.13
2018-08-13T08:20:09.910Z,37.40
2018-08-13T08:21:15.398Z,38.84
2018-08-13T08:22:21.069Z,39.31
2018-08-13T08:23:26.761Z,37.60
2018-08-13T08:24:32.805Z,37.12
2018-08-13T08:25:38.743Z,37.89
2018-08-13T08:26:44.762Z,37.33
2018-08-13T08:27:50.355Z,37.42
2018-08-13T08:28:56.700Z,36.41
2018-08-13T08:30:02.017Z,36.43
2018-08-13T08:31:07.076Z,35.91
2018-08-13T08:32:13.339Z,35.54
2018-08-13T08:33:18.911Z,36.11
2018-08-13T08:34:25.136Z,36.76
2018-08-13T08:35:31.125Z,36.47
2018-08-13T08:36:36.988Z,36.99
2018-08-13T08:37:42.668Z,36.43
2018-08-13T08:38:48.636Z,36.40
2018-08-13T08:39:54.705Z,36.30
2018-08-13T08:41:01.482Z,36.98
2018-08-13T08:42:07.141Z,36.48
2018-08-13T08:43:12.548Z,36.07
2018-08-13T08:44:17.900Z,35.95
2018-08-13T08:45:23.508Z,36.84
2018-08-13T08:46:29.153Z,36.58
2018-08-13T08:47:34.824Z,35.49
2018-08-13T08:48:40.446Z,35.99
2018-08-13T08:49:46.206Z,35.32
2018-08-13T08:50:52.248Z,35.09
2018-08-13T08:51:57.949Z,35.66
2018-08-13T08:53:03.739Z,35.51
2018-08-13T08:54:09.385Z,35.46
2018-08-13T08:55:15.705Z,35.20
2018-08-13T08:56:21.128Z,36.04
2018-08-13T08:57:26.417Z,34.50
2018-08-13T08:58:32.472Z,32.98
2018-08-13T08:59:38.104Z,33.36
2018-08-13T09:00:43.769Z,33.80
2018-08-13T09:01:49.868Z,33.61
2018-08-13T09:02:55.856Z,33.29
2018-08-13T09:04:01.783Z,33.27
2018-08-13T09:05:07.145Z,32.40
2018-08-13T09:06:12.733Z,31.48
2018-08-13T09:07:17.973Z,33.06
2018-08-13T09:08:23.256Z,32.57
2018-08-13T09:09:28.988Z,32.01
2018-08-13T09:10:34.962Z,31.70
2018-08-13T09:11:40.593Z,31.50
2018-08-13T09:12:45.641Z,31.43
2018-08-13T09:13:51.437Z,32.75
2018-08-13T09:14:57.080Z,30.94
2018-08-13T09:16:02.698Z,29.41
2018-08-13T09:17:08.423Z,29.51
2018-08-13T09:20:03.964Z,29.54
2018-08-13T09:21:20.809Z,30.40
2018-08-13T09:24:28.436Z,30.16
2018-08-13T09:27:53.396Z,29.93
2018-08-13T09:31:04.246Z,30.86
2018-08-13T09:32:34.336Z,30.44
2018-08-13T09:33:52.442Z,28.72
2018-08-13T09:34:57.409Z,28.77
2018-08-13T09:36:03.611Z,28.67
2018-08-13T09:37:09.342Z,28.84
2018-08-13T09:38:15.516Z,29.70
2018-08-13T09:39:22.693Z,28.53
2018-08-13T09:40:27.663Z,29.02
2018-08-13T09:41:33.373Z,29.32
2018-08-13T09:42:38.785Z,29.07
2018-08-13T09:43:44.247Z,28.52
2018-08-13T09:44:49.880Z,28.85
2018-08-13T09:45:55.935Z,28.72
2018-08-13T09:47:01.581Z,29.33
2018-08-13T09:48:06.635Z,29.18
2018-08-13T09:49:12.977Z,28.08
2018-08-13T09:50:18.303Z,28.62
2018-08-13T09:51:23.416Z,28.19
2018-08-13T09:52:29.007Z,29.90
2018-08-13T09:53:34.984Z,28.83
2018-08-13T09:54:40.640Z,27.97
2018-08-13T09:55:47.693Z,28.42
2018-08-13T09:56:53.832Z,28.66
2018-08-13T09:58:00.028Z,28.44
2018-08-13T09:59:05.751Z,28.86
2018-08-13T10:00:11.154Z,28.55
2018-08-13T10:01:17.039Z,29.59
2018-08-13T10:02:23.141Z,28.33
2018-08-13T10:03:28.544Z,29.12
2018-08-13T10:04:34.948Z,27.98
2018-08-13T10:05:40.937Z,28.17
2018-08-13T10:06:47.055Z,28.62
2018-08-13T10:07:53.367Z,28.58
2018-08-13T10:08:59.127Z,27.96
2018-08-13T10:10:05.844Z,28.83
2018-08-13T10:11:11.268Z,28.01
2018-08-13T10:12:18.189Z,27.61
2018-08-13T10:13:23.300Z,27.68
2018-08-13T10:14:28.795Z,27.51
2018-08-13T10:15:34.708Z,27.47
2018-08-13T10:16:41.077Z,28.88
2018-08-13T10:17:46.397Z,28.08
2018-08-13T10:18:52.172Z,28.04
2018-08-13T10:19:58.068Z,27.71
2018-08-13T10:21:04.209Z,27.62
2018-08-13T10:22:09.891Z,27.90
2018-08-13T10:23:15.995Z,26.72
2018-08-13T10:24:22.001Z,27.08
2018-08-13T10:25:27.747Z,27.24
2018-08-13T10:26:33.128Z,27.08
2018-08-13T10:27:39.025Z,27.63
2018-08-13T10:28:45.844Z,27.60
2018-08-13T10:29:51.984Z,27.52
2018-08-13T10:30:57.953Z,26.94
2018-08-13T10:32:03.562Z,27.13
2018-08-13T10:33:09.043Z,28.00
2018-08-13T10:34:15.002Z,27.36
2018-08-13T10:35:20.353Z,26.82
2018-08-13T10:36:26.329Z,26.93
2018-08-13T10:37:32.219Z,27.14
2018-08-13T10:38:39.767Z,27.39
2018-08-13T10:39:47.038Z,28.24
2018-08-13T10:40:53.727Z,26.93
2018-08-13T10:41:59.360Z,27.91
2018-08-13T10:43:04.772Z,27.55
2018-08-13T10:44:10.831Z,26.96
2018-08-13T10:45:16.449Z,26.75
2018-08-13T10:46:22.430Z,26.71
2018-08-13T10:47:28.102Z,26.37
2018-08-13T10:48:34.240Z,26.97
2018-08-13T10:49:39.895Z,26.39
2018-08-13T10:50:46.116Z,27.04
2018-08-13T10:51:51.445Z,26.91
2018-08-13T10:52:57.073Z,26.54
2018-08-13T10:54:02.924Z,26.77
2018-08-13T10:55:08.308Z,26.62
2018-08-13T10:56:13.933Z,27.06
2018-08-13T10:57:19.531Z,27.45
2018-08-13T10:58:24.903Z,27.41
2018-08-13T10:59:30.875Z,27.74
2018-08-13T11:00:36.544Z,27.92
2018-08-13T11:01:42.508Z,28.19
2018-08-13T11:02:48.536Z,28.21
2018-08-13T11:03:54.131Z,28.23
2018-08-13T11:05:00.100Z,28.32
2018-08-13T11:06:05.981Z,27.95
2018-08-13T11:07:12.105Z,28.19
2018-08-13T11:08:17.747Z,28.09
2018-08-13T11:09:24.114Z,27.73
2018-08-13T11:10:29.931Z,27.76
2018-08-13T11:11:35.879Z,27.85
2018-08-13T11:12:41.312Z,28.06
2018-08-13T11:13:47.517Z,28.35
2018-08-13T11:14:53.324Z,27.73
2018-08-13T11:15:59.065Z,27.48
2018-08-13T11:17:05.245Z,27.53
2018-08-13T11:18:12.247Z,27.65
2018-08-13T11:19:18.483Z,28.01
2018-08-13T11:20:23.905Z,27.96
2018-08-13T11:21:29.624Z,28.14
2018-08-13T11:22:35.029Z,28.63
2018-08-13T11:23:40.345Z,28.58
2018-08-13T11:24:45.973Z,28.73
2018-08-13T11:25:51.678Z,28.80
2018-08-13T11:26:57.065Z,29.13
2018-08-13T11:28:02.659Z,29.05
2018-08-13T11:29:08.019Z,29.13
2018-08-13T11:30:14.009Z,29.48
2018-08-13T11:31:19.887Z,29.33
2018-08-13T11:32:29.795Z,29.73
2018-08-13T11:33:44.660Z,29.61
2018-08-13T11:34:54.735Z,29.58
2018-08-13T11:36:10.170Z,29.47
2018-08-13T11:37:20.222Z,29.79
2018-08-13T11:38:25.884Z,30.01
2018-08-13T11:39:35.581Z,30.30
2018-08-13T11:40:43.051Z,30.46
2018-08-13T11:41:49.172Z,30.15
2018-08-13T11:42:55.390Z,30.05
2018-08-13T11:44:01.449Z,30.47
2018-08-13T11:45:06.716Z,30.42
2018-08-13T11:46:13.944Z,30.87
2018-08-13T11:47:19.870Z,30.84
2018-08-13T11:48:25.603Z,31.12
2018-08-13T11:49:31.350Z,30.83
2018-08-13T11:50:36.775Z,31.10
2018-08-13T11:51:43.698Z,31.39
2018-08-13T11:52:49.635Z,31.13
2018-08-13T11:53:55.433Z,31.32
2018-08-13T11:55:00.651Z,31.47
2018-08-13T11:56:07.458Z,31.74
2018-08-13T11:57:13.473Z,31.83
2018-08-13T11:58:19.683Z,31.85
2018-08-13T11:59:25.415Z,32.06
2018-08-13T12:00:31.119Z,32.57
2018-08-13T12:01:36.956Z,32.47
2018-08-13T12:02:42.252Z,32.54
2018-08-13T12:03:47.864Z,32.56
2018-08-13T12:04:53.708Z,32.63
2018-08-13T12:05:59.406Z,32.65
2018-08-13T12:07:05.048Z,32.68
2018-08-13T12:08:10.880Z,33.59
2018-08-13T12:09:16.496Z,33.24
2018-08-13T12:10:22.106Z,33.16
2018-08-13T12:11:28.264Z,33.14
2018-08-13T12:12:34.679Z,33.29
2018-08-13T12:13:40.428Z,33.24
2018-08-13T12:14:46.203Z,33.09
2018-08-13T12:15:51.876Z,33.39
2018-08-13T12:16:57.976Z,33.38
2018-08-13T12:18:03.886Z,33.50
2018-08-13T12:19:09.950Z,33.79
2018-08-13T12:20:15.308Z,33.71
2018-08-13T12:21:20.872Z,33.65
2018-08-13T12:22:26.280Z,34.01
2018-08-13T12:23:31.821Z,34.40
2018-08-13T12:24:37.560Z,34.38
2018-08-13T12:25:43.848Z,34.36
2018-08-13T12:26:49.724Z,34.20
2018-08-13T12:27:55.772Z,34.39
2018-08-13T12:29:01.641Z,34.76
2018-08-13T12:30:07.266Z,34.63
2018-08-13T12:31:13.665Z,35.00
2018-08-13T12:32:19.794Z,35.43
2018-08-13T12:33:25.883Z,35.52
2018-08-13T12:34:31.980Z,35.65
2018-08-13T12:35:37.657Z,35.46
2018-08-13T12:36:43.355Z,36.08
2018-08-13T12:37:49.327Z,36.31
2018-08-13T12:38:55.630Z,36.16
2018-08-13T12:40:02.048Z,36.53
2018-08-13T12:41:08.567Z,36.51
2018-08-13T12:42:14.314Z,36.46
2018-08-13T12:43:19.850Z,37.14
2018-08-13T12:44:25.932Z,37.34
2018-08-13T12:45:32.019Z,37.27
2018-08-13T12:46:38.438Z,37.40
2018-08-13T12:47:44.119Z,37.79
2018-08-13T12:48:50.148Z,38.51
2018-08-13T12:49:55.797Z,38.62
2018-08-13T12:51:00.886Z,38.85
2018-08-13T12:52:06.479Z,39.12
2018-08-13T12:53:12.125Z,39.09
2018-08-13T12:54:18.129Z,39.25
2018-08-13T12:55:23.444Z,39.41
2018-08-13T12:56:29.516Z,39.99
2018-08-13T12:57:34.951Z,40.25
2018-08-13T12:58:40.903Z,40.49
2018-08-13T12:59:46.920Z,40.77
2018-08-13T13:00:52.606Z,40.54
2018-08-13T13:01:58.834Z,40.82
2018-08-13T13:03:04.112Z,41.27
2018-08-13T13:04:09.924Z,41.94
2018-08-13T13:05:15.332Z,42.42
2018-08-13T13:06:21.759Z,43.05
2018-08-13T13:07:27.821Z,43.11
2018-08-13T13:08:33.474Z,43.63
2018-08-13T13:09:39.088Z,43.79
2018-08-13T13:10:44.337Z,43.94
2018-08-13T13:11:49.452Z,44.71
2018-08-13T13:12:55.510Z,45.21
2018-08-13T13:14:01.249Z,45.78
2018-08-13T13:15:06.305Z,46.71
2018-08-13T13:16:11.892Z,47.84
2018-08-13T13:17:18.281Z,47.70
2018-08-13T13:18:24.136Z,48.06
2018-08-13T13:19:30.604Z,49.36
2018-08-13T13:20:36.642Z,49.96
2018-08-13T13:21:42.595Z,51.17
2018-08-13T13:22:47.641Z,52.29
2018-08-13T13:23:53.644Z,53.13
2018-08-13T13:25:00.563Z,53.35
2018-08-13T13:26:06.468Z,55.43
2018-08-13T13:27:12.768Z,56.31
2018-08-13T13:28:19.908Z,57.69
2018-08-13T13:29:26.302Z,58.06
2018-08-13T13:30:32.233Z,58.74
2018-08-13T13:31:37.916Z,59.59
2018-08-13T13:32:43.635Z,60.28
2018-08-13T13:33:49.535Z,59.91
2018-08-13T13:34:55.910Z,59.65
2018-08-13T13:36:03.017Z,60.89
2018-08-13T13:37:09.467Z,62.21
2018-08-13T13:38:15.879Z,62.78
2018-08-13T13:39:22.364Z,64.20
2018-08-13T13:40:28.225Z,64.76
2018-08-13T13:41:34.325Z,65.19
2018-08-13T13:42:40.606Z,65.30
2018-08-13T13:43:46.826Z,66.37
2018-08-13T13:44:53.641Z,66.06
2018-08-13T13:45:59.277Z,67.00
2018-08-13T13:47:05.354Z,68.56
2018-08-13T13:48:11.611Z,70.07
2018-08-13T13:49:17.064Z,70.52
2018-08-13T13:50:25.011Z,69.99
2018-08-13T13:51:34.985Z,70.81
2018-08-13T13:52:43.576Z,70.56
2018-08-13T13:53:49.850Z,71.54
2018-08-13T13:54:59.425Z,69.86
2018-08-13T13:56:05.104Z,70.68
2018-08-13T13:57:11.306Z,72.50
2018-08-13T13:58:19.402Z,74.63
2018-08-13T13:59:26.687Z,74.43
2018-08-13T14:00:34.232Z,75.58
2018-08-13T14:01:41.436Z,75.00
2018-08-13T14:02:48.501Z,75.28
2018-08-13T14:03:55.673Z,75.02
2018-08-13T14:05:03.116Z,74.39
2018-08-13T14:06:09.836Z,75.34
2018-08-13T14:07:16.627Z,75.68
2018-08-13T14:08:23.042Z,75.87
2018-08-13T14:09:30.444Z,76.21
2018-08-13T14:10:39.007Z,73.63
2018-08-13T14:11:45.083Z,73.86
2018-08-13T14:12:50.943Z,75.01
2018-08-13T14:13:58.262Z,74.18
2018-08-13T14:15:06.046Z,74.76
2018-08-13T14:16:13.852Z,73.54
2018-08-13T14:17:22.118Z,74.44
2018-08-13T14:18:28.778Z,73.14
2018-08-13T14:19:36.942Z,73.34
2018-08-13T14:20:42.174Z,73.68