createdAt,value
2017-09-18T00:00:53.399Z,24.53
2017-09-18T00:03:22.213Z,21.40
2017-09-18T00:05:52.217Z,23.07
2017-09-18T00:08:20.520Z,22.80
2017-09-18T00:10:48.629Z,23.20
2017-09-18T00:13:16.931Z,20.93
2017-09-18T00:15:45.901Z,20.80
2017-09-18T00:18:16.428Z,22.30
2017-09-18T00:20:44.841Z,23.17
2017-09-18T00:23:14.725Z,21.53
2017-09-18T00:25:43.945Z,21.93
2017-09-18T00:28:14.150Z,22.27
2017-09-18T00:30:42.643Z,22.87
2017-09-18T00:33:11.310Z,24.30
2017-09-18T00:35:40.834Z,23.93
2017-09-18T00:38:09.601Z,23.50
2017-09-18T00:40:39.106Z,24.70
2017-09-18T00:43:10.115Z,23.00
2017-09-18T00:45:38.992Z,21.10
2017-09-18T00:48:07.248Z,20.73
2017-09-18T00:50:36.265Z,22.10
2017-09-18T00:53:05.009Z,27.10
2017-09-18T00:55:33.425Z,22.90
2017-09-18T00:58:01.713Z,19.77
2017-09-18T01:00:30.359Z,21.60
2017-09-18T01:02:59.272Z,21.07
2017-09-18T01:05:28.461Z,19.40
2017-09-18T01:07:58.089Z,20.67
2017-09-18T01:10:27.044Z,19.57
2017-09-18T01:12:55.198Z,20.60
2017-09-18T01:15:23.395Z,18.13
2017-09-18T01:17:51.567Z,21.00
2017-09-18T01:20:20.002Z,20.17
2017-09-18T01:22:48.178Z,20.37
2017-09-18T01:25:16.308Z,18.50
2017-09-18T01:27:44.399Z,20.67
2017-09-18T01:30:12.648Z,18.87
2017-09-18T01:32:40.883Z,19.37
2017-09-18T01:35:09.092Z,22.20
2017-09-18T01:37:38.094Z,21.20
2017-09-18T01:40:07.172Z,19.77
2017-09-18T01:42:37.319Z,20.17
2017-09-18T01:45:05.454Z,19.67
2017-09-18T01:47:33.985Z,20.30
2017-09-18T01:50:02.237Z,19.57
2017-09-18T01:52:30.421Z,22.10
2017-09-18T01:54:58.567Z,20.70
2017-09-18T01:57:27.672Z,20.83
2017-09-18T01:59:55.834Z,19.37
2017-09-18T02:02:24.738Z,20.80
2017-09-18T02:04:53.740Z,19.67
2017-09-18T02:07:23.644Z,21.53
2017-09-18T02:09:54.653Z,21.87
2017-09-18T02:12:22.871Z,21.47
2017-09-18T02:14:51.064Z,22.40
2017-09-18T02:17:19.223Z,20.17
2017-09-18T02:19:47.950Z,21.63
2017-09-18T02:22:16.748Z,21.37
2017-09-18T02:24:46.053Z,20.43
2017-09-18T02:27:14.435Z,20.47
2017-09-18T02:29:42.673Z,19.80
2017-09-18T02:32:12.329Z,19.30
2017-09-18T02:34:40.813Z,18.00
2017-09-18T02:37:10.007Z,18.67
2017-09-18T02:39:38.874Z,20.30
2017-09-18T02:42:07.044Z,20.20
2017-09-18T02:44:35.429Z,18.80
2017-09-18T02:47:03.584Z,19.07
2017-09-18T02:49:31.843Z,19.33
2017-09-18T02:51:59.974Z,19.83
2017-09-18T02:54:29.081Z,19.30
2017-09-18T02:56:57.298Z,18.80
2017-09-18T02:59:26.465Z,19.67
2017-09-18T03:01:55.559Z,19.50
2017-09-18T03:04:23.675Z,18.53
2017-09-18T03:06:51.832Z,18.90
2017-09-18T03:09:19.963Z,18.37
2017-09-18T03:11:48.063Z,19.00
2017-09-18T03:14:16.256Z,17.83
2017-09-18T03:16:44.799Z,19.87
2017-09-18T03:19:13.291Z,19.80
2017-09-18T03:21:42.583Z,19.53
2017-09-18T03:24:11.072Z,20.83
2017-09-18T03:26:39.958Z,20.33
2017-09-18T03:29:08.854Z,19.23
2017-09-18T03:31:37.162Z,19.57
2017-09-18T03:34:05.465Z,20.50
2017-09-18T03:36:33.691Z,19.10
2017-09-18T03:39:02.675Z,19.13
2017-09-18T03:41:30.948Z,18.60
2017-09-18T03:43:59.191Z,21.20
2017-09-18T03:46:27.352Z,16.70
2017-09-18T03:48:55.530Z,18.47
2017-09-18T03:51:24.537Z,17.50
2017-09-18T03:53:53.730Z,18.37
2017-09-18T03:56:23.028Z,19.30
2017-09-18T03:58:51.310Z,18.00
2017-09-18T04:01:19.914Z,19.80
2017-09-18T04:03:48.360Z,18.17
2017-09-18T04:06:16.549Z,15.90
2017-09-18T04:08:45.143Z,17.50
2017-09-18T04:11:13.657Z,17.20
2017-09-18T04:13:42.343Z,17.77
2017-09-18T04:16:10.675Z,17.90
2017-09-18T04:18:38.876Z,19.80
2017-09-18T04:21:07.049Z,19.80
2017-09-18T04:23:35.300Z,19.60
2017-09-18T04:26:05.188Z,20.33
2017-09-18T04:28:34.425Z,20.83
2017-09-18T04:31:02.935Z,18.90
2017-09-18T04:33:31.384Z,18.83
2017-09-18T04:35:59.634Z,19.90
2017-09-18T04:38:27.958Z,18.50
2017-09-18T04:40:57.425Z,18.73
2017-09-18T04:43:27.194Z,18.60
2017-09-18T04:45:55.728Z,18.60
2017-09-18T04:48:23.995Z,20.07
2017-09-18T04:50:53.182Z,17.47
2017-09-18T04:53:21.783Z,16.77
2017-09-18T04:55:51.185Z,18.67
2017-09-18T04:58:19.668Z,17.00
2017-09-18T05:00:49.369Z,17.60
2017-09-18T05:03:19.143Z,17.77
2017-09-18T05:05:47.502Z,19.03
2017-09-18T05:08:16.779Z,17.30
2017-09-18T05:10:49.023Z,17.90
2017-09-18T05:13:18.657Z,18.50
2017-09-18T05:15:46.968Z,19.03
2017-09-18T05:18:15.340Z,18.13
2017-09-18T05:20:43.819Z,17.73
2017-09-18T05:23:12.155Z,18.87
2017-09-18T05:25:40.384Z,16.13
2017-09-18T05:28:08.740Z,17.00
2017-09-18T05:30:37.061Z,15.63
2017-09-18T05:33:05.218Z,15.47
2017-09-18T05:35:33.437Z,14.63
2017-09-18T05:38:02.386Z,14.97
2017-09-18T05:40:31.425Z,15.10
2017-09-18T05:42:59.704Z,14.53
2017-09-18T05:45:28.859Z,13.90
2017-09-18T05:47:57.034Z,11.93
2017-09-18T05:50:25.434Z,17.57
2017-09-18T05:52:53.610Z,13.10
2017-09-18T05:55:21.790Z,11.20
2017-09-18T05:57:49.915Z,10.63
2017-09-18T06:00:18.113Z,9.60
2017-09-18T06:02:47.000Z,9.67
2017-09-18T06:05:15.212Z,9.37
2017-09-18T06:07:44.448Z,9.17
2017-09-18T06:10:12.679Z,9.17
2017-09-18T06:12:40.920Z,7.30
2017-09-18T06:15:09.098Z,8.17
2017-09-18T06:17:37.426Z,8.67
2017-09-18T06:20:05.914Z,8.17
2017-09-18T06:22:34.449Z,8.57
2017-09-18T06:25:02.874Z,8.50
2017-09-18T06:27:31.859Z,8.73
2017-09-18T06:30:00.305Z,10.70
2017-09-18T06:32:28.795Z,9.37
2017-09-18T06:34:58.078Z,9.63
2017-09-18T06:37:27.184Z,10.17
2017-09-18T06:39:55.848Z,9.87
2017-09-18T06:42:24.119Z,10.53
2017-09-18T06:44:52.506Z,9.33
2017-09-18T06:47:21.425Z,9.63
2017-09-18T06:49:53.302Z,9.20
2017-09-18T06:52:21.743Z,8.80
2017-09-18T06:54:53.703Z,8.40
2017-09-18T06:57:22.743Z,8.90
2017-09-18T06:59:52.620Z,7.80
2017-09-18T07:02:22.462Z,6.70
2017-09-18T07:04:52.129Z,8.00
2017-09-18T07:07:21.737Z,7.20
2017-09-18T07:09:50.623Z,7.40
2017-09-18T07:12:18.805Z,7.43
2017-09-18T07:14:46.970Z,6.80
2017-09-18T07:17:15.936Z,6.63
2017-09-18T07:19:44.787Z,6.00
2017-09-18T07:22:15.404Z,5.47
2017-09-18T07:24:47.136Z,6.60
2017-09-18T07:27:15.633Z,5.93
2017-09-18T07:29:45.651Z,5.17
2017-09-18T07:32:19.365Z,6.17
2017-09-18T07:34:49.152Z,5.70
2017-09-18T07:37:19.109Z,3.70
2017-09-18T07:39:48.747Z,5.10
2017-09-18T07:42:18.541Z,4.13
2017-09-18T07:44:50.659Z,3.80
2017-09-18T07:47:21.962Z,4.00
2017-09-18T07:49:51.526Z,5.33
2017-09-18T07:52:20.824Z,4.20
2017-09-18T07:54:50.253Z,5.60
2017-09-18T07:57:21.961Z,4.60
2017-09-18T07:59:54.369Z,5.37
2017-09-18T08:02:29.367Z,4.47
2017-09-18T08:04:59.268Z,3.97
2017-09-18T08:07:34.530Z,4.50
2017-09-18T08:10:03.117Z,4.87
2017-09-18T08:12:31.420Z,4.20
2017-09-18T08:14:59.983Z,4.90
2017-09-18T08:17:28.539Z,5.00
2017-09-18T08:19:58.445Z,4.90
2017-09-18T08:22:29.103Z,3.87
2017-09-18T08:24:58.113Z,3.87
2017-09-18T08:27:32.317Z,3.93
2017-09-18T08:30:07.521Z,3.57
2017-09-18T08:32:35.900Z,3.50
2017-09-18T08:35:04.507Z,3.10
2017-09-18T08:37:33.088Z,3.37
2017-09-18T08:40:01.589Z,3.50
2017-09-18T08:42:30.461Z,3.67
2017-09-18T08:44:59.228Z,3.33
2017-09-18T08:47:27.848Z,3.27
2017-09-18T08:49:56.053Z,3.00
2017-09-18T08:52:26.784Z,3.00
2017-09-18T08:54:55.323Z,3.80
2017-09-18T08:57:24.738Z,2.80
2017-09-18T08:59:53.024Z,3.27
2017-09-18T09:02:21.325Z,3.50
2017-09-18T09:04:51.835Z,3.30
2017-09-18T09:07:20.406Z,3.30
2017-09-18T09:09:50.012Z,3.50
2017-09-18T09:12:21.508Z,2.87
2017-09-18T09:14:52.654Z,3.43
2017-09-18T09:17:21.233Z,3.20
2017-09-18T09:19:49.900Z,3.63
2017-09-18T09:22:18.074Z,3.57
2017-09-18T09:24:46.305Z,2.77
2017-09-18T09:27:17.067Z,2.57
2017-09-18T09:29:46.131Z,2.70
2017-09-18T09:32:16.460Z,3.17
2017-09-18T09:34:44.812Z,2.70
2017-09-18T09:37:14.332Z,3.10
2017-09-18T09:39:43.255Z,2.50
2017-09-18T09:42:12.763Z,2.70
2017-09-18T09:44:40.935Z,3.30
2017-09-18T09:47:09.109Z,2.77
2017-09-18T09:49:38.212Z,2.27
2017-09-18T09:52:06.537Z,1.90
2017-09-18T09:54:34.606Z,2.40
2017-09-18T09:57:03.497Z,2.00
2017-09-18T09:59:31.635Z,1.93
2017-09-18T10:02:01.292Z,2.13
2017-09-18T10:04:29.425Z,2.17
2017-09-18T10:06:57.581Z,1.80
2017-09-18T10:09:25.949Z,1.93
2017-09-18T10:11:54.076Z,2.50
2017-09-18T10:14:23.860Z,2.07
2017-09-18T10:17:04.979Z,2.30
2017-09-18T10:19:33.670Z,2.40
2017-09-18T10:22:02.985Z,2.33
2017-09-18T10:24:35.714Z,2.10
2017-09-18T10:27:03.873Z,2.20
2017-09-18T10:29:32.034Z,2.10
2017-09-18T10:32:01.040Z,2.57
2017-09-18T10:34:29.753Z,2.57
2017-09-18T10:36:58.656Z,2.43
2017-09-18T10:39:26.753Z,2.37
2017-09-18T10:41:54.902Z,2.30
2017-09-18T10:44:23.042Z,2.00
2017-09-18T10:46:51.179Z,2.60
2017-09-18T10:49:20.064Z,2.13
2017-09-18T10:51:48.257Z,2.47
2017-09-18T10:54:16.417Z,2.30
2017-09-18T10:56:44.594Z,2.20
2017-09-18T10:59:12.765Z,2.30
2017-09-18T11:01:40.925Z,3.03
2017-09-18T11:04:09.061Z,2.37
2017-09-18T11:06:37.185Z,2.03
2017-09-18T11:09:05.363Z,2.70
2017-09-18T11:11:33.462Z,1.70
2017-09-18T11:14:01.605Z,1.97
2017-09-18T11:16:29.706Z,2.20
2017-09-18T11:18:57.859Z,1.93
2017-09-18T11:21:26.025Z,2.27
2017-09-18T11:23:54.135Z,2.67
2017-09-18T11:26:23.026Z,2.53
2017-09-18T11:28:51.156Z,2.70
2017-09-18T11:31:20.052Z,2.67
2017-09-18T11:33:48.161Z,2.70
2017-09-18T11:36:17.058Z,2.57
2017-09-18T11:38:45.203Z,3.03
2017-09-18T11:41:13.356Z,3.20
2017-09-18T11:43:42.150Z,3.20
2017-09-18T11:46:11.072Z,3.20
2017-09-18T11:48:39.216Z,2.80
2017-09-18T11:51:07.363Z,3.03
2017-09-18T11:53:35.501Z,3.87
2017-09-18T11:56:03.607Z,3.40
2017-09-18T11:58:32.459Z,3.43
2017-09-18T12:01:00.583Z,4.00
2017-09-18T12:03:28.739Z,3.47
2017-09-18T12:05:56.860Z,4.00
2017-09-18T12:08:26.479Z,3.83
2017-09-18T12:10:55.378Z,4.43
2017-09-18T12:13:23.503Z,3.60
2017-09-18T12:15:51.721Z,3.60
2017-09-18T12:18:19.822Z,4.10
2017-09-18T12:20:48.432Z,3.70
2017-09-18T12:23:17.366Z,3.30
2017-09-18T12:25:46.899Z,2.87
2017-09-18T12:28:15.555Z,2.97
2017-09-18T12:30:44.596Z,3.30
2017-09-18T12:33:13.802Z,3.00
2017-09-18T12:35:41.978Z,3.57
2017-09-18T12:38:12.186Z,2.83
2017-09-18T12:40:41.279Z,2.63
2017-09-18T12:43:10.170Z,2.40
2017-09-18T12:45:38.330Z,2.63
2017-09-18T12:48:07.387Z,2.57
2017-09-18T12:50:36.392Z,2.70
2017-09-18T12:53:04.616Z,2.70
2017-09-18T12:55:32.762Z,2.67
2017-09-18T12:58:01.731Z,3.30
2017-09-18T13:00:30.494Z,2.60
2017-09-18T13:03:01.512Z,2.80
2017-09-18T13:05:29.668Z,2.93
2017-09-18T13:07:58.567Z,2.80
2017-09-18T13:10:27.483Z,3.10
2017-09-18T13:12:55.659Z,5.43
2017-09-18T13:15:23.869Z,24.90
2017-09-18T13:17:52.050Z,63.57
2017-09-18T13:20:20.289Z,8.50
2017-09-18T13:22:48.790Z,21.13
2017-09-18T13:25:18.373Z,14.63
2017-09-18T13:27:47.301Z,73.80
2017-09-18T13:30:15.565Z,17.30
2017-09-18T13:32:43.747Z,9.93
2017-09-18T13:35:11.881Z,8.90
2017-09-18T13:37:40.275Z,6.67
2017-09-18T13:40:08.631Z,6.43
2017-09-18T13:42:37.614Z,5.87
2017-09-18T13:45:05.785Z,4.53
2017-09-18T13:47:36.649Z,3.27
2017-09-18T13:50:05.803Z,2.83
2017-09-18T13:52:35.548Z,3.10
2017-09-18T13:55:03.654Z,2.23
2017-09-18T13:57:32.571Z,2.10
2017-09-18T14:00:01.457Z,2.03
2017-09-18T14:02:30.220Z,2.17
2017-09-18T14:04:58.351Z,2.43
2017-09-18T14:07:26.468Z,1.83
2017-09-18T14:09:54.577Z,4.67
2017-09-18T14:12:22.702Z,27.17
2017-09-18T14:14:50.824Z,51.10
2017-09-18T14:17:18.959Z,35.10
2017-09-18T14:19:47.081Z,37.30
2017-09-18T14:22:15.273Z,17.23
2017-09-18T14:24:43.375Z,22.03
2017-09-18T14:27:11.533Z,14.90
2017-09-18T14:29:40.938Z,13.27
2017-09-18T14:32:09.077Z,39.67
2017-09-18T14:34:37.227Z,14.40
2017-09-18T14:37:05.388Z,11.70
2017-09-18T14:39:33.544Z,7.20
2017-09-18T14:42:01.611Z,6.57
2017-09-18T14:44:29.753Z,5.50
2017-09-18T14:46:59.797Z,2.87
2017-09-18T14:49:29.757Z,2.63
2017-09-18T14:51:58.712Z,3.27
2017-09-18T14:54:27.733Z,2.00
2017-09-18T14:56:55.907Z,2.40
2017-09-18T14:59:24.020Z,2.30
2017-09-18T15:01:53.320Z,2.00
2017-09-18T15:04:22.318Z,48.70
2017-09-18T15:06:51.229Z,23.10
2017-09-18T15:09:19.395Z,105.43
2017-09-18T15:11:48.292Z,40.50
2017-09-18T15:14:17.216Z,15.80
2017-09-18T15:16:45.312Z,40.80
2017-09-18T15:19:14.211Z,27.30
2017-09-18T15:21:42.319Z,70.70
2017-09-18T15:24:10.473Z,12.60
2017-09-18T15:26:40.097Z,19.83
2017-09-18T15:29:08.222Z,6.67
2017-09-18T15:31:37.119Z,5.20
2017-09-18T15:34:05.212Z,3.57
2017-09-18T15:36:33.423Z,4.40
2017-09-18T15:39:02.337Z,3.20
2017-09-18T15:41:31.270Z,2.87
2017-09-18T15:43:59.401Z,2.70
2017-09-18T15:46:27.532Z,2.97
2017-09-18T15:48:55.695Z,3.23
2017-09-18T15:51:23.851Z,12.70
2017-09-18T15:53:52.747Z,15.87
2017-09-18T15:56:21.666Z,62.50
2017-09-18T15:58:49.810Z,23.03
2017-09-18T16:01:17.977Z,20.10
2017-09-18T16:03:46.109Z,19.27
2017-09-18T16:06:14.254Z,32.00
2017-09-18T16:08:42.430Z,19.93
2017-09-18T16:11:10.538Z,16.37
2017-09-18T16:13:39.495Z,15.83
2017-09-18T16:16:07.634Z,8.07
2017-09-18T16:18:35.787Z,4.97
2017-09-18T16:21:03.914Z,4.07
2017-09-18T16:23:32.077Z,4.27
2017-09-18T16:26:00.235Z,2.93
2017-09-18T16:28:28.361Z,3.10
2017-09-18T16:30:56.478Z,2.47
2017-09-18T16:33:24.643Z,3.10
2017-09-18T16:35:52.753Z,2.97
2017-09-18T16:38:20.912Z,3.20
2017-09-18T16:40:49.004Z,3.40
2017-09-18T16:43:18.049Z,2.93
2017-09-18T16:45:46.199Z,3.00
2017-09-18T16:48:14.519Z,2.97
2017-09-18T16:50:42.916Z,3.23
2017-09-18T16:53:11.117Z,3.13
2017-09-18T16:55:39.296Z,3.23
2017-09-18T16:58:07.404Z,3.10
2017-09-18T17:00:35.539Z,3.43
2017-09-18T17:03:03.722Z,3.50
2017-09-18T17:05:31.926Z,3.93
2017-09-18T17:08:00.059Z,4.70
2017-09-18T17:10:28.127Z,4.03
2017-09-18T17:12:56.246Z,3.70
2017-09-18T17:15:24.376Z,3.57
2017-09-18T17:17:52.465Z,3.40
2017-09-18T17:20:21.396Z,3.40
2017-09-18T17:22:49.526Z,4.00
2017-09-18T17:25:18.420Z,3.80
2017-09-18T17:27:47.283Z,3.80
2017-09-18T17:30:16.284Z,4.00
2017-09-18T17:32:44.402Z,4.23
2017-09-18T17:35:13.839Z,3.93
2017-09-18T17:37:41.971Z,5.20
2017-09-18T17:40:10.062Z,4.60
2017-09-18T17:42:38.196Z,4.43
2017-09-18T17:45:06.315Z,4.40
2017-09-18T17:47:34.433Z,5.20
2017-09-18T17:50:02.574Z,5.43
2017-09-18T17:52:30.673Z,4.53
2017-09-18T17:54:58.840Z,4.23
2017-09-18T17:57:26.918Z,5.00
2017-09-18T17:59:55.033Z,4.50
2017-09-18T18:02:23.161Z,4.77
2017-09-18T18:04:51.283Z,4.03
2017-09-18T18:07:19.466Z,4.03
2017-09-18T18:09:48.340Z,5.03
2017-09-18T18:12:17.191Z,5.50
2017-09-18T18:14:45.531Z,5.07
2017-09-18T18:17:13.652Z,5.07
2017-09-18T18:19:41.795Z,5.87
2017-09-18T18:22:09.953Z,5.80
2017-09-18T18:24:38.844Z,5.70
2017-09-18T18:27:07.728Z,5.23
2017-09-18T18:29:35.873Z,4.93
2017-09-18T18:32:04.135Z,4.83
2017-09-18T18:34:34.226Z,4.97
2017-09-18T18:37:02.415Z,5.43
2017-09-18T18:39:30.548Z,5.53
2017-09-18T18:41:58.774Z,7.40
2017-09-18T18:44:26.895Z,7.60
2017-09-18T18:46:55.153Z,6.60
2017-09-18T18:49:24.035Z,6.53
2017-09-18T18:51:52.167Z,6.50
2017-09-18T18:54:21.560Z,7.23
2017-09-18T18:56:50.706Z,5.67
2017-09-18T18:59:18.812Z,6.07
2017-09-18T19:01:47.021Z,6.50
2017-09-18T19:04:15.176Z,5.67
2017-09-18T19:06:43.367Z,6.87
2017-09-18T19:09:12.354Z,7.47
2017-09-18T19:11:40.449Z,7.47
2017-09-18T19:14:08.569Z,6.40
2017-09-18T19:16:38.153Z,6.57
2017-09-18T19:19:06.288Z,6.70
2017-09-18T19:21:34.406Z,6.53
2017-09-18T19:24:02.767Z,6.10
2017-09-18T19:26:30.910Z,6.53
2017-09-18T19:28:59.035Z,10.40
2017-09-18T19:31:27.267Z,9.70
2017-09-18T19:33:55.655Z,7.10
2017-09-18T19:36:23.804Z,7.37
2017-09-18T19:38:52.034Z,6.90
2017-09-18T19:41:20.155Z,7.20
2017-09-18T19:43:48.319Z,7.77
2017-09-18T19:46:16.405Z,6.60
2017-09-18T19:48:45.293Z,8.30
2017-09-18T19:51:13.417Z,7.30
2017-09-18T19:53:41.535Z,6.00
2017-09-18T19:56:10.419Z,5.77
2017-09-18T19:58:38.505Z,5.50
2017-09-18T20:01:06.664Z,5.50
2017-09-18T20:03:34.931Z,5.83
2017-09-18T20:06:03.058Z,6.17
2017-09-18T20:08:31.212Z,6.70
2017-09-18T20:10:59.314Z,6.57
2017-09-18T20:13:27.426Z,7.20
2017-09-18T20:15:55.562Z,6.73
2017-09-18T20:18:23.673Z,8.27
2017-09-18T20:20:52.564Z,9.03
2017-09-18T20:23:20.677Z,8.27
2017-09-18T20:25:48.809Z,8.90
2017-09-18T20:28:16.962Z,8.40
2017-09-18T20:30:45.728Z,7.93
2017-09-18T20:33:13.846Z,9.00
2017-09-18T20:35:42.740Z,8.90
2017-09-18T20:38:10.892Z,8.43
2017-09-18T20:40:39.118Z,8.97
2017-09-18T20:43:08.735Z,8.90
2017-09-18T20:45:36.841Z,8.97
2017-09-18T20:48:04.996Z,8.30
2017-09-18T20:50:33.134Z,9.67
2017-09-18T20:53:01.275Z,8.13
2017-09-18T20:55:29.701Z,8.17
2017-09-18T20:57:59.277Z,9.90
2017-09-18T21:00:28.407Z,9.40
2017-09-18T21:02:57.336Z,8.03
2017-09-18T21:05:26.373Z,8.00
2017-09-18T21:07:54.503Z,8.10
2017-09-18T21:10:23.634Z,8.60
2017-09-18T21:12:52.872Z,9.10
2017-09-18T21:15:21.294Z,9.77
2017-09-18T21:17:49.393Z,9.20
2017-09-18T21:20:17.513Z,7.50
2017-09-18T21:22:45.627Z,9.57
2017-09-18T21:25:13.771Z,8.90
2017-09-18T21:27:42.643Z,8.93
2017-09-18T21:30:11.515Z,8.50
2017-09-18T21:32:40.428Z,9.67
2017-09-18T21:35:09.212Z,9.57
2017-09-18T21:37:37.371Z,9.23
2017-09-18T21:40:06.344Z,10.33
2017-09-18T21:42:35.256Z,10.23
2017-09-18T21:45:09.039Z,11.73
2017-09-18T21:47:37.183Z,12.60
2017-09-18T21:50:05.365Z,17.67
2017-09-18T21:52:33.527Z,34.20
2017-09-18T21:55:01.711Z,36.03
2017-09-18T21:57:30.626Z,35.10
2017-09-18T21:59:58.886Z,32.33
2017-09-18T22:02:27.092Z,30.50
2017-09-18T22:04:55.283Z,26.97
2017-09-18T22:07:24.530Z,23.77
2017-09-18T22:09:52.680Z,23.00
2017-09-18T22:12:20.849Z,19.47
2017-09-18T22:14:49.794Z,16.93
2017-09-18T22:17:17.996Z,18.27
2017-09-18T22:19:46.187Z,16.90
2017-09-18T22:22:15.081Z,15.07
2017-09-18T22:24:43.241Z,13.70
2017-09-18T22:27:12.149Z,13.00
2017-09-18T22:29:40.303Z,11.87
2017-09-18T22:32:08.472Z,11.47
2017-09-18T22:34:36.627Z,11.17
2017-09-18T22:37:04.742Z,11.20
2017-09-18T22:39:32.913Z,12.00
2017-09-18T22:42:01.850Z,13.20
2017-09-18T22:44:30.793Z,10.47
2017-09-18T22:46:59.682Z,10.70
2017-09-18T22:49:27.834Z,9.43
2017-09-18T22:51:56.749Z,10.10
2017-09-18T22:54:25.639Z,9.77
2017-09-18T22:56:54.528Z,8.90
2017-09-18T22:59:22.639Z,9.23
2017-09-18T23:01:50.769Z,8.90
2017-09-18T23:04:19.458Z,9.07
2017-09-18T23:06:47.596Z,9.30
2017-09-18T23:09:15.733Z,10.07
2017-09-18T23:11:44.486Z,9.03
2017-09-18T23:14:12.671Z,8.00
2017-09-18T23:16:41.612Z,10.03
2017-09-18T23:19:09.738Z,10.20
2017-09-18T23:21:37.990Z,10.17
2017-09-18T23:24:06.166Z,10.00
2017-09-18T23:26:35.077Z,9.30
2017-09-18T23:29:03.199Z,9.07
2017-09-18T23:31:31.305Z,9.57
2017-09-18T23:33:59.453Z,10.63
2017-09-18T23:36:27.567Z,9.20
2017-09-18T23:38:55.819Z,9.63
2017-09-18T23:41:23.941Z,9.40
2017-09-18T23:43:52.881Z,9.77
2017-09-18T23:46:21.847Z,10.57
2017-09-18T23:48:49.998Z,10.50
2017-09-18T23:51:18.139Z,11.00
2017-09-18T23:53:46.447Z,10.37
2017-09-18T23:56:14.585Z,10.40
2017-09-18T23:58:43.461Z,10.90
