createdAt,value
2023-04-19T00:00:10.193Z,0.00
2023-04-19T00:01:10.154Z,0.00
2023-04-19T00:02:10.815Z,0.00
2023-04-19T00:03:11.153Z,0.00
2023-04-19T00:04:11.480Z,0.00
2023-04-19T00:05:11.843Z,0.00
2023-04-19T00:06:12.068Z,0.00
2023-04-19T00:07:12.636Z,0.00
2023-04-19T00:08:13.222Z,0.00
2023-04-19T00:09:13.813Z,0.00
2023-04-19T00:10:14.434Z,0.00
2023-04-19T00:11:14.416Z,0.00
2023-04-19T00:12:14.984Z,0.00
2023-04-19T00:13:15.579Z,0.00
2023-04-19T00:14:16.483Z,0.00
2023-04-19T00:15:16.730Z,0.00
2023-04-19T00:16:17.373Z,0.00
2023-04-19T00:17:17.362Z,0.00
2023-04-19T00:18:17.943Z,0.00
2023-04-19T00:19:18.519Z,0.00
2023-04-19T00:20:19.069Z,0.00
2023-04-19T00:21:19.628Z,0.00
2023-04-19T00:22:20.190Z,0.00
2023-04-19T00:23:20.733Z,0.00
2023-04-19T00:24:21.285Z,0.00
2023-04-19T00:25:21.827Z,0.00
2023-04-19T00:26:22.355Z,0.00
2023-04-19T00:27:22.877Z,0.00
2023-04-19T00:28:23.428Z,0.00
2023-04-19T00:29:23.979Z,0.00
2023-04-19T00:30:24.530Z,0.00
2023-04-19T00:31:25.155Z,0.00
2023-04-19T00:32:25.249Z,0.00
2023-04-19T00:33:25.811Z,0.00
2023-04-19T00:34:26.337Z,0.00
2023-04-19T00:35:26.884Z,0.00
2023-04-19T00:36:27.432Z,0.00
2023-04-19T00:37:27.974Z,0.00
2023-04-19T00:38:28.516Z,0.00
2023-04-19T00:39:29.055Z,0.00
2023-04-19T00:40:29.590Z,0.00
2023-04-19T00:41:30.109Z,0.00
2023-04-19T00:42:30.640Z,0.00
2023-04-19T00:43:31.170Z,0.00
2023-04-19T00:44:31.718Z,0.00
2023-04-19T00:45:32.256Z,0.00
2023-04-19T00:46:32.835Z,0.00
2023-04-19T00:47:32.943Z,0.00
2023-04-19T00:48:33.480Z,0.00
2023-04-19T00:49:34.032Z,0.00
2023-04-19T00:50:34.594Z,0.00
2023-04-19T00:51:35.123Z,0.00
2023-04-19T00:52:35.644Z,0.00
2023-04-19T00:53:36.176Z,0.00
2023-04-19T00:54:36.723Z,0.00
2023-04-19T00:55:37.251Z,0.00
2023-04-19T00:56:37.773Z,0.00
2023-04-19T00:57:38.298Z,0.00
2023-04-19T00:58:38.824Z,0.00
2023-04-19T00:59:39.341Z,0.00
2023-04-19T01:00:39.879Z,0.00
2023-04-19T01:01:40.488Z,0.00
2023-04-19T01:02:40.635Z,0.00
2023-04-19T01:03:40.851Z,0.00
2023-04-19T01:04:40.912Z,0.00
2023-04-19T01:05:41.446Z,0.00
2023-04-19T01:06:41.982Z,0.00
2023-04-19T01:07:42.505Z,0.00
2023-04-19T01:08:43.057Z,0.00
2023-04-19T01:09:43.605Z,0.00
2023-04-19T01:10:44.181Z,0.00
2023-04-19T01:11:44.715Z,0.00
2023-04-19T01:12:45.235Z,0.00
2023-04-19T01:13:45.752Z,0.00
2023-04-19T01:14:46.290Z,0.00
2023-04-19T01:15:46.870Z,0.00
2023-04-19T01:16:47.433Z,0.00
2023-04-19T01:17:48.015Z,0.00
2023-04-19T01:18:48.578Z,0.00
2023-04-19T01:19:49.113Z,0.00
2023-04-19T01:20:49.636Z,0.00
2023-04-19T01:21:50.169Z,0.00
2023-04-19T01:22:50.702Z,0.00
2023-04-19T01:23:51.212Z,0.00
2023-04-19T01:24:51.762Z,0.00
2023-04-19T01:25:52.292Z,0.00
2023-04-19T01:26:52.838Z,0.00
2023-04-19T01:27:53.394Z,0.00
2023-04-19T01:28:53.952Z,0.00
2023-04-19T01:29:54.489Z,0.00
2023-04-19T01:30:55.027Z,0.00
2023-04-19T01:31:55.574Z,0.00
2023-04-19T01:32:56.146Z,0.00
2023-04-19T01:33:56.149Z,0.00
2023-04-19T01:34:56.689Z,0.00
2023-04-19T01:35:57.230Z,0.00
2023-04-19T01:36:57.780Z,0.00
2023-04-19T01:37:58.337Z,0.00
2023-04-19T01:38:58.887Z,0.00
2023-04-19T01:39:59.402Z,0.00
2023-04-19T01:40:59.929Z,0.00
2023-04-19T01:42:00.458Z,0.00
2023-04-19T01:43:00.993Z,0.00
2023-04-19T01:44:01.541Z,0.00
2023-04-19T01:45:02.098Z,0.00
2023-04-19T01:46:02.674Z,0.00
2023-04-19T01:47:03.281Z,0.00
2023-04-19T01:48:03.337Z,0.00
2023-04-19T01:49:03.909Z,0.00
2023-04-19T01:50:04.449Z,0.00
2023-04-19T01:51:04.992Z,0.00
2023-04-19T01:52:05.543Z,0.00
2023-04-19T01:53:06.089Z,0.00
2023-04-19T01:54:06.629Z,0.00
2023-04-19T01:55:07.174Z,0.00
2023-04-19T01:56:07.684Z,0.00
2023-04-19T01:57:08.234Z,0.00
2023-04-19T01:58:08.759Z,0.00
2023-04-19T01:59:09.280Z,0.00
2023-04-19T02:00:09.811Z,0.00
2023-04-19T02:01:10.379Z,0.00
2023-04-19T02:02:10.994Z,0.00
2023-04-19T02:03:11.190Z,0.00
2023-04-19T02:04:11.428Z,0.00
2023-04-19T02:05:11.960Z,0.00
2023-04-19T02:06:12.499Z,0.00
2023-04-19T02:07:13.038Z,0.00
2023-04-19T02:08:13.575Z,0.00
2023-04-19T02:09:14.141Z,0.00
2023-04-19T02:10:14.685Z,0.00
2023-04-19T02:11:15.240Z,0.00
2023-04-19T02:12:15.816Z,0.00
2023-04-19T02:13:16.415Z,0.00
2023-04-19T02:14:17.321Z,0.00
2023-04-19T02:15:17.449Z,0.00
2023-04-19T02:16:18.006Z,0.00
2023-04-19T02:17:18.584Z,0.00
2023-04-19T02:27:11.960Z,0.00
2023-04-19T02:28:13.118Z,0.00
2023-04-19T02:29:13.684Z,0.00
2023-04-19T02:30:14.253Z,0.00
2023-04-19T02:31:14.836Z,0.00
2023-04-19T02:32:15.413Z,0.00
2023-04-19T02:33:15.975Z,0.00
2023-04-19T02:34:16.809Z,0.00
2023-04-19T02:35:16.945Z,0.00
2023-04-19T02:36:17.523Z,0.00
2023-04-19T02:37:18.094Z,0.00
2023-04-19T02:38:18.656Z,0.00
2023-04-19T02:39:19.212Z,0.00
2023-04-19T02:40:19.779Z,0.00
2023-04-19T02:41:20.344Z,0.00
2023-04-19T02:42:20.933Z,0.00
2023-04-19T02:43:21.576Z,0.00
2023-04-19T02:44:22.137Z,0.00
2023-04-19T02:45:22.674Z,0.00
2023-04-19T02:46:23.286Z,0.00
2023-04-19T02:47:23.306Z,0.00
2023-04-19T02:48:23.882Z,0.00
2023-04-19T02:49:24.480Z,0.00
2023-04-19T02:50:25.058Z,0.00
2023-04-19T02:51:25.633Z,0.00
2023-04-19T02:52:26.209Z,0.00
2023-04-19T02:53:26.798Z,0.00
2023-04-19T02:54:27.372Z,0.00
2023-04-19T02:55:27.958Z,0.00
2023-04-19T02:56:28.538Z,0.00
2023-04-19T02:57:29.107Z,0.00
2023-04-19T02:58:29.671Z,0.00
2023-04-19T02:59:30.230Z,0.00
2023-04-19T03:00:30.783Z,0.00
2023-04-19T03:01:31.362Z,0.00
2023-04-19T03:02:32.031Z,0.00
2023-04-19T03:03:32.137Z,0.00
2023-04-19T03:04:32.261Z,0.00
2023-04-19T03:05:32.325Z,0.00
2023-04-19T03:06:32.912Z,0.00
2023-04-19T03:07:33.483Z,0.00
2023-04-19T03:08:34.046Z,0.00
2023-04-19T03:09:34.609Z,0.00
2023-04-19T03:10:35.442Z,0.00
2023-04-19T03:11:35.464Z,0.00
2023-04-19T03:12:36.031Z,0.00
2023-04-19T03:13:36.613Z,0.00
2023-04-19T03:14:37.209Z,0.00
2023-04-19T03:15:37.807Z,0.00
2023-04-19T03:16:38.394Z,0.00
2023-04-19T03:17:38.986Z,0.00
2023-04-19T03:18:39.574Z,0.00
2023-04-19T03:19:40.167Z,0.00
2023-04-19T03:20:40.765Z,0.00
2023-04-19T03:21:41.357Z,0.00
2023-04-19T03:22:41.934Z,0.00
2023-04-19T03:23:42.546Z,0.00
2023-04-19T03:24:43.115Z,0.00
2023-04-19T03:25:43.671Z,0.00
2023-04-19T03:26:44.247Z,0.00
2023-04-19T03:27:44.829Z,0.00
2023-04-19T03:28:45.404Z,0.00
2023-04-19T03:29:47.297Z,0.00
2023-04-19T03:30:46.482Z,0.00
2023-04-19T03:31:47.123Z,0.00
2023-04-19T03:32:47.191Z,0.00
2023-04-19T03:33:47.220Z,0.00
2023-04-19T03:34:47.807Z,0.00
2023-04-19T03:35:48.376Z,0.00
2023-04-19T03:36:48.953Z,0.00
2023-04-19T03:37:49.542Z,0.00
2023-04-19T03:38:50.111Z,0.00
2023-04-19T03:39:50.685Z,0.00
2023-04-19T03:40:51.287Z,0.00
2023-04-19T03:41:51.848Z,0.00
2023-04-19T03:42:52.422Z,0.00
2023-04-19T03:43:52.999Z,0.00
2023-04-19T03:44:53.561Z,0.00
2023-04-19T03:45:54.159Z,0.00
2023-04-19T03:46:54.742Z,0.00
2023-04-19T03:47:55.360Z,0.00
2023-04-19T03:48:55.396Z,0.00
2023-04-19T03:49:55.980Z,0.00
2023-04-19T03:50:56.571Z,0.00
2023-04-19T03:51:57.178Z,0.00
2023-04-19T03:52:57.746Z,0.00
2023-04-19T03:53:58.331Z,0.00
2023-04-19T03:54:58.933Z,0.00
2023-04-19T03:55:59.516Z,0.00
2023-04-19T03:57:00.138Z,0.00
2023-04-19T03:58:00.719Z,0.00
2023-04-19T03:59:01.321Z,0.00
2023-04-19T04:00:01.913Z,0.00
2023-04-19T04:01:02.493Z,0.00
2023-04-19T04:02:03.190Z,0.00
2023-04-19T04:03:03.402Z,0.00
2023-04-19T04:04:05.166Z,0.00
2023-04-19T04:05:03.779Z,0.00
2023-04-19T04:06:03.807Z,0.00
2023-04-19T04:07:04.386Z,0.00
2023-04-19T04:08:04.954Z,0.00
2023-04-19T04:09:05.529Z,0.00
2023-04-19T04:10:06.107Z,0.00
2023-04-19T04:11:06.690Z,0.00
2023-04-19T04:12:07.285Z,0.00
2023-04-19T04:13:07.875Z,0.00
2023-04-19T04:14:08.469Z,0.00
2023-04-19T04:15:09.035Z,0.00
2023-04-19T04:16:09.614Z,0.00
2023-04-19T04:17:10.195Z,0.00
2023-04-19T04:18:10.768Z,0.00
2023-04-19T04:19:11.355Z,0.00
2023-04-19T04:20:11.928Z,0.00
2023-04-19T04:21:12.512Z,0.00
2023-04-19T04:22:13.098Z,0.00
2023-04-19T04:23:13.651Z,0.00
2023-04-19T04:24:14.383Z,0.00
2023-04-19T04:25:14.406Z,0.00
2023-04-19T04:26:14.996Z,0.00
2023-04-19T04:27:15.623Z,0.00
2023-04-19T04:28:16.186Z,5.62
2023-04-19T04:29:16.780Z,5.62
2023-04-19T04:30:17.366Z,5.62
2023-04-19T04:31:18.140Z,5.62
2023-04-19T04:32:18.335Z,5.62
2023-04-19T04:33:18.928Z,5.62
2023-04-19T04:34:19.489Z,5.62
2023-04-19T04:35:20.055Z,5.62
2023-04-19T04:36:20.669Z,5.62
2023-04-19T04:37:21.258Z,5.62
2023-04-19T04:38:25.033Z,11.25
2023-04-19T04:39:22.333Z,11.25
2023-04-19T04:40:22.935Z,11.25
2023-04-19T04:41:23.519Z,11.25
2023-04-19T04:42:24.111Z,11.25
2023-04-19T04:43:24.715Z,11.25
2023-04-19T04:44:25.613Z,16.88
2023-04-19T04:45:25.872Z,16.88
2023-04-19T04:46:26.509Z,16.88
2023-04-19T04:47:27.107Z,22.50
2023-04-19T04:48:27.670Z,22.50
2023-04-19T04:49:28.250Z,16.88
2023-04-19T04:50:28.839Z,16.88
2023-04-19T04:51:29.442Z,22.50
2023-04-19T04:52:30.048Z,22.50
2023-04-19T04:53:31.684Z,16.88
2023-04-19T04:54:31.125Z,16.88
2023-04-19T04:55:31.710Z,16.88
2023-04-19T04:56:32.363Z,16.88
2023-04-19T04:57:32.404Z,22.50
2023-04-19T04:58:33.014Z,22.50
2023-04-19T04:59:33.604Z,22.50
2023-04-19T05:00:34.178Z,22.50
2023-04-19T05:01:34.853Z,22.50
2023-04-19T05:02:34.982Z,22.50
2023-04-19T05:03:35.083Z,22.50
2023-04-19T05:04:35.166Z,28.12
2023-04-19T05:05:35.169Z,28.12
2023-04-19T05:06:35.753Z,28.12
2023-04-19T05:07:36.356Z,28.12
2023-04-19T05:08:36.933Z,28.12
2023-04-19T05:09:37.528Z,28.12
2023-04-19T05:10:38.108Z,28.12
2023-04-19T05:11:38.716Z,28.12
2023-04-19T05:12:39.298Z,33.75
2023-04-19T05:13:39.909Z,33.75
2023-04-19T05:14:40.503Z,39.38
2023-04-19T05:15:41.092Z,39.38
2023-04-19T05:16:41.740Z,45.00
2023-04-19T05:17:41.776Z,50.62
2023-04-19T05:18:41.811Z,50.62
2023-04-19T05:19:42.413Z,50.62
2023-04-19T05:20:42.998Z,56.25
2023-04-19T05:21:43.586Z,56.25
2023-04-19T05:22:44.164Z,56.25
2023-04-19T05:23:44.743Z,61.88
2023-04-19T05:24:45.322Z,61.88
2023-04-19T05:25:45.903Z,67.50
2023-04-19T05:26:46.480Z,73.12
2023-04-19T05:27:47.054Z,78.75
2023-04-19T05:28:47.680Z,84.38
2023-04-19T05:29:47.671Z,84.38
2023-04-19T05:30:48.256Z,84.38
2023-04-19T05:31:48.851Z,78.75
2023-04-19T05:32:49.471Z,78.75
2023-04-19T05:33:50.050Z,73.12
2023-04-19T05:34:50.612Z,73.12
2023-04-19T05:35:51.188Z,73.12
2023-04-19T05:36:51.901Z,67.50
2023-04-19T05:37:51.914Z,67.50
2023-04-19T05:38:52.502Z,67.50
2023-04-19T05:39:53.134Z,67.50
2023-04-19T05:40:53.773Z,67.50
2023-04-19T05:41:54.380Z,67.50
2023-04-19T05:42:54.965Z,67.50
2023-04-19T05:43:55.637Z,67.50
2023-04-19T05:44:55.652Z,73.12
2023-04-19T05:45:56.272Z,73.12
2023-04-19T05:46:56.871Z,78.75
2023-04-19T05:47:57.542Z,78.75
2023-04-19T05:48:57.587Z,78.75
2023-04-19T05:49:58.161Z,78.75
2023-04-19T05:50:58.751Z,84.38
2023-04-19T05:51:59.360Z,84.38
2023-04-19T05:52:59.945Z,90.00
2023-04-19T05:54:00.590Z,95.62
2023-04-19T05:55:00.597Z,95.62
2023-04-19T05:56:01.188Z,101.25
2023-04-19T06:05:46.901Z,112.50
2023-04-19T06:06:48.129Z,106.88
2023-04-19T06:07:55.301Z,101.25
2023-04-19T06:08:48.962Z,95.62
2023-04-19T06:09:49.554Z,95.62
2023-04-19T06:10:55.620Z,95.62
2023-04-19T06:11:51.657Z,95.62
2023-04-19T06:12:50.809Z,95.62
2023-04-19T06:13:51.407Z,101.25
2023-04-19T06:14:51.997Z,101.25
2023-04-19T06:15:52.654Z,106.88
2023-04-19T06:16:52.761Z,112.50
2023-04-19T06:17:53.441Z,112.50
2023-04-19T06:18:53.448Z,112.50
2023-04-19T06:19:54.016Z,112.50
2023-04-19T06:20:54.589Z,112.50
2023-04-19T06:21:55.183Z,112.50
2023-04-19T06:22:55.751Z,112.50
2023-04-19T06:23:56.322Z,112.50
2023-04-19T06:24:56.375Z,118.12
2023-04-19T06:25:56.955Z,118.12
2023-04-19T06:26:57.546Z,123.75
2023-04-19T06:27:58.134Z,123.75
2023-04-19T06:28:58.724Z,123.75
2023-04-19T06:29:59.277Z,129.38
2023-04-19T06:30:59.854Z,129.38
2023-04-19T06:32:00.441Z,129.38
2023-04-19T06:33:01.075Z,129.38
2023-04-19T06:34:01.089Z,135.00
2023-04-19T06:35:01.656Z,135.00
2023-04-19T06:36:02.242Z,140.62
2023-04-19T06:37:02.841Z,146.25
2023-04-19T06:38:03.446Z,151.88
2023-04-19T06:39:04.023Z,157.50
2023-04-19T06:40:04.585Z,168.75
2023-04-19T06:41:05.331Z,168.75
2023-04-19T06:42:05.318Z,174.38
2023-04-19T06:43:06.142Z,180.00
2023-04-19T06:44:06.278Z,180.00
2023-04-19T06:45:06.305Z,174.38
2023-04-19T06:46:06.476Z,174.38
2023-04-19T06:47:06.530Z,174.38
2023-04-19T06:48:07.181Z,174.38
2023-04-19T06:49:07.272Z,174.38
2023-04-19T06:50:07.886Z,174.38
2023-04-19T06:51:07.911Z,174.38
2023-04-19T06:52:07.954Z,174.38
2023-04-19T06:53:07.985Z,174.38
2023-04-19T06:54:08.016Z,174.38
2023-04-19T06:55:08.030Z,180.00
2023-04-19T06:56:08.641Z,180.00
2023-04-19T06:57:08.666Z,185.62
2023-04-19T06:58:08.698Z,191.25
2023-04-19T06:59:08.744Z,196.88
2023-04-19T07:00:08.778Z,196.88
2023-04-19T07:01:08.812Z,196.88
2023-04-19T07:02:08.896Z,196.88
2023-04-19T07:03:09.100Z,202.50
2023-04-19T07:04:09.352Z,202.50
2023-04-19T07:05:09.507Z,208.12
2023-04-19T07:06:10.128Z,213.75
2023-04-19T07:07:10.188Z,219.38
2023-04-19T07:08:10.227Z,225.00
2023-04-19T07:09:10.602Z,225.00
2023-04-19T07:10:10.663Z,225.00
2023-04-19T07:11:10.686Z,225.00
2023-04-19T07:12:10.695Z,225.00
2023-04-19T07:13:10.702Z,230.62
2023-04-19T07:14:10.721Z,236.25
2023-04-19T07:15:11.322Z,236.25
2023-04-19T07:16:11.376Z,236.25
2023-04-19T07:17:11.413Z,236.25
2023-04-19T07:18:11.473Z,236.25
2023-04-19T07:19:11.483Z,236.25
2023-04-19T07:20:12.079Z,236.25
2023-04-19T07:21:12.088Z,236.25
2023-04-19T07:22:13.692Z,230.62
2023-04-19T07:23:12.461Z,225.00
2023-04-19T07:24:12.562Z,225.00
2023-04-19T07:25:12.589Z,225.00
2023-04-19T07:26:12.602Z,219.38
2023-04-19T07:27:12.626Z,219.38
2023-04-19T07:28:13.195Z,225.00
2023-04-19T07:29:13.790Z,225.00
2023-04-19T07:30:13.805Z,225.00
2023-04-19T07:31:13.807Z,219.38
2023-04-19T07:32:13.865Z,208.12
2023-04-19T07:33:13.929Z,208.12
2023-04-19T07:34:14.325Z,196.88
2023-04-19T07:35:13.968Z,191.25
2023-04-19T07:36:14.580Z,196.88
2023-04-19T07:37:14.613Z,202.50
2023-04-19T07:38:14.606Z,202.50
2023-04-19T07:39:15.172Z,208.12
2023-04-19T07:40:15.769Z,213.75
2023-04-19T07:41:15.776Z,213.75
2023-04-19T07:42:15.790Z,202.50
2023-04-19T07:43:15.833Z,191.25
2023-04-19T07:44:16.246Z,191.25
2023-04-19T07:45:15.912Z,191.25
2023-04-19T07:46:16.100Z,196.88
2023-04-19T07:47:16.161Z,196.88
2023-04-19T07:48:16.763Z,196.88
2023-04-19T07:49:16.848Z,196.88
2023-04-19T07:50:16.870Z,208.12
2023-04-19T07:51:16.897Z,219.38
2023-04-19T07:52:16.916Z,202.50
2023-04-19T07:53:16.925Z,196.88
2023-04-19T07:54:17.313Z,196.88
2023-04-19T07:55:17.519Z,196.88
2023-04-19T07:56:17.526Z,196.88
2023-04-19T07:57:17.542Z,191.25
2023-04-19T07:58:17.541Z,185.62
2023-04-19T07:59:17.554Z,168.75
2023-04-19T08:00:17.629Z,163.12
2023-04-19T08:01:17.692Z,163.12
2023-04-19T08:02:17.771Z,157.50
2023-04-19T08:03:18.030Z,151.88
2023-04-19T08:04:18.645Z,163.12
2023-04-19T08:05:18.666Z,168.75
2023-04-19T08:06:18.755Z,168.75
2023-04-19T08:07:18.753Z,163.12
2023-04-19T08:08:19.351Z,163.12
2023-04-19T08:09:19.382Z,168.75
2023-04-19T08:10:20.311Z,174.38
2023-04-19T08:11:19.943Z,174.38
2023-04-19T08:12:33.745Z,180.00
2023-04-19T08:13:20.226Z,185.62
2023-04-19T08:14:34.537Z,196.88
2023-04-19T08:16:56.433Z,208.12
2023-04-19T08:17:26.394Z,213.75
2023-04-19T08:18:21.675Z,213.75
2023-04-19T08:19:21.863Z,236.25
2023-04-19T08:20:21.858Z,264.38
2023-04-19T08:21:26.041Z,298.12
2023-04-19T08:22:22.116Z,315.00
2023-04-19T08:23:26.050Z,337.50
2023-04-19T08:24:22.380Z,343.12
2023-04-19T08:25:22.541Z,348.75
2023-04-19T08:26:22.544Z,354.38
2023-04-19T08:27:22.586Z,360.00
2023-04-19T08:28:22.633Z,371.25
2023-04-19T08:29:22.755Z,365.62
2023-04-19T08:30:22.771Z,343.12
2023-04-19T08:31:22.776Z,292.50
2023-04-19T08:32:22.796Z,298.12
2023-04-19T08:33:22.782Z,303.75
2023-04-19T08:34:23.352Z,292.50
2023-04-19T08:35:23.367Z,303.75
2023-04-19T08:36:36.030Z,298.12
2023-04-19T08:37:23.590Z,292.50
2023-04-19T08:38:24.169Z,275.62
2023-04-19T08:39:32.213Z,275.62
2023-04-19T08:40:24.980Z,286.88
2023-04-19T08:41:25.554Z,309.38
2023-04-19T08:42:35.782Z,343.12
2023-04-19T08:43:26.361Z,320.62
2023-04-19T08:44:35.926Z,292.50
2023-04-19T08:45:28.583Z,320.62
2023-04-19T08:46:27.245Z,360.00
2023-04-19T08:47:30.720Z,354.38
2023-04-19T08:48:27.586Z,331.88
2023-04-19T08:49:27.582Z,315.00
2023-04-19T08:50:35.331Z,320.62
2023-04-19T08:51:27.816Z,298.12
2023-04-19T08:52:27.805Z,275.62
2023-04-19T08:53:27.797Z,253.12
2023-04-19T08:54:27.773Z,236.25
2023-04-19T08:55:27.773Z,219.38
2023-04-19T08:56:35.449Z,219.38
2023-04-19T08:57:27.973Z,225.00
2023-04-19T08:58:37.040Z,225.00
2023-04-19T08:59:28.764Z,225.00
2023-04-19T09:00:28.731Z,213.75
2023-04-19T09:01:34.828Z,202.50
2023-04-19T09:02:29.594Z,191.25
2023-04-19T09:03:29.958Z,185.62
2023-04-19T09:04:37.049Z,180.00
2023-04-19T09:05:30.401Z,185.62
2023-04-19T09:06:30.682Z,196.88
2023-04-19T09:07:30.809Z,219.38
2023-04-19T09:08:30.802Z,241.88
2023-04-19T09:10:29.920Z,270.00
2023-04-19T09:11:31.101Z,270.00
2023-04-19T09:12:31.081Z,264.38
2023-04-19T09:13:31.089Z,258.75
2023-04-19T09:14:31.085Z,264.38
2023-04-19T09:15:31.154Z,275.62
2023-04-19T09:16:31.164Z,286.88
2023-04-19T09:17:31.198Z,286.88
2023-04-19T09:18:32.255Z,281.25
2023-04-19T09:19:31.487Z,281.25
2023-04-19T09:20:32.058Z,264.38
2023-04-19T09:21:32.042Z,253.12
2023-04-19T09:22:32.603Z,258.75
2023-04-19T09:23:33.166Z,264.38
2023-04-19T09:24:57.257Z,253.12
2023-04-19T09:25:55.255Z,253.12
2023-04-19T09:26:34.292Z,258.75
2023-04-19T09:27:34.315Z,241.88
2023-04-19T09:28:34.310Z,219.38
2023-04-19T09:29:34.301Z,196.88
2023-04-19T09:30:40.462Z,191.25
2023-04-19T09:31:50.609Z,185.62
2023-04-19T09:32:34.834Z,185.62
2023-04-19T09:33:34.859Z,185.62
2023-04-19T09:34:34.870Z,185.62
2023-04-19T09:35:35.427Z,185.62
2023-04-19T09:36:36.009Z,185.62
2023-04-19T09:38:35.972Z,202.50
2023-04-19T09:39:36.631Z,230.62
2023-04-19T09:40:36.622Z,236.25
2023-04-19T09:41:38.171Z,241.88
2023-04-19T09:43:58.965Z,258.75
2023-04-19T09:45:36.251Z,219.38
2023-04-19T09:46:37.586Z,213.75
2023-04-19T09:47:37.665Z,230.62
2023-04-19T09:48:37.661Z,258.75
2023-04-19T09:49:48.374Z,281.25
2023-04-19T09:50:51.493Z,281.25
2023-04-19T09:51:38.698Z,264.38
2023-04-19T09:52:38.863Z,247.50
2023-04-19T09:53:38.866Z,230.62
2023-04-19T09:54:39.425Z,213.75
2023-04-19T09:55:52.586Z,202.50
2023-04-19T09:56:41.277Z,191.25
2023-04-19T09:57:40.664Z,185.62
2023-04-19T09:58:49.953Z,180.00
2023-04-19T09:59:41.546Z,185.62
2023-04-19T10:00:47.991Z,180.00
2023-04-19T10:01:41.774Z,174.38
2023-04-19T10:02:41.897Z,174.38
2023-04-19T10:03:42.110Z,180.00
2023-04-19T10:05:02.616Z,180.00
2023-04-19T10:05:42.450Z,185.62
2023-04-19T10:07:06.922Z,191.25
2023-04-19T10:07:42.746Z,196.88
2023-04-19T10:08:42.772Z,202.50
2023-04-19T10:09:52.107Z,202.50
2023-04-19T10:10:45.483Z,202.50
2023-04-19T10:11:46.938Z,196.88
2023-04-19T10:13:07.023Z,196.88
2023-04-19T10:13:43.675Z,191.25
2023-04-19T10:14:43.670Z,191.25
2023-04-19T10:15:51.233Z,191.25
2023-04-19T10:16:43.973Z,202.50
2023-04-19T10:17:43.998Z,208.12
2023-04-19T10:18:44.030Z,213.75
2023-04-19T10:19:44.018Z,208.12
2023-04-19T10:20:44.002Z,208.12
2023-04-19T10:21:43.987Z,213.75
2023-04-19T10:22:43.957Z,208.12
2023-04-19T10:23:44.535Z,196.88
2023-04-19T10:24:44.963Z,180.00
2023-04-19T10:25:44.623Z,180.00
2023-04-19T10:26:45.269Z,157.50
2023-04-19T10:27:45.989Z,151.88
2023-04-19T10:28:45.291Z,151.88
2023-04-19T10:29:46.866Z,146.25
2023-04-19T10:30:46.252Z,146.25
2023-04-19T10:31:46.274Z,157.50
2023-04-19T10:32:46.370Z,151.88
2023-04-19T10:33:46.413Z,146.25
2023-04-19T10:34:46.429Z,151.88
2023-04-19T10:35:46.428Z,157.50
2023-04-19T10:36:46.429Z,163.12
2023-04-19T10:37:46.417Z,168.75
2023-04-19T10:38:47.003Z,191.25
2023-04-19T10:39:47.036Z,208.12
2023-04-19T10:40:46.999Z,225.00
2023-04-19T10:41:47.568Z,230.62
2023-04-19T10:42:47.565Z,230.62
2023-04-19T10:43:47.580Z,247.50
2023-04-19T10:44:47.706Z,281.25
2023-04-19T10:45:47.751Z,298.12
2023-04-19T10:46:47.749Z,309.38
2023-04-19T10:47:47.785Z,298.12
2023-04-19T10:48:47.833Z,275.62
2023-04-19T10:49:47.812Z,258.75
2023-04-19T10:50:47.817Z,241.88
2023-04-19T10:51:48.407Z,230.62
2023-04-19T10:52:48.394Z,225.00
2023-04-19T10:53:49.022Z,230.62
2023-04-19T10:54:49.025Z,247.50
2023-04-19T10:55:49.005Z,264.38
2023-04-19T10:56:49.573Z,264.38
2023-04-19T10:57:50.148Z,247.50
2023-04-19T10:58:50.147Z,225.00
2023-04-19T10:59:50.726Z,202.50
2023-04-19T11:00:50.697Z,180.00
2023-04-19T11:01:51.516Z,163.12
2023-04-19T11:02:51.714Z,146.25
2023-04-19T11:03:52.050Z,129.38
2023-04-19T11:04:52.247Z,118.12
2023-04-19T11:05:52.237Z,112.50
2023-04-19T11:06:52.231Z,106.88
2023-04-19T11:07:52.240Z,101.25
2023-04-19T11:08:52.230Z,95.62
2023-04-19T11:09:52.820Z,84.38
2023-04-19T11:10:53.430Z,78.75
2023-04-19T11:11:52.844Z,73.12
2023-04-19T11:12:53.385Z,67.50
2023-04-19T11:13:53.974Z,61.88
2023-04-19T11:14:54.010Z,56.25
2023-04-19T11:15:54.028Z,61.88
2023-04-19T11:16:54.250Z,61.88
2023-04-19T11:18:08.792Z,61.88
2023-04-19T11:18:54.594Z,61.88
2023-04-19T11:19:55.144Z,61.88
2023-04-19T11:20:55.732Z,61.88
2023-04-19T11:21:55.700Z,61.88
2023-04-19T11:22:56.261Z,67.50
2023-04-19T11:23:56.825Z,73.12
2023-04-19T11:24:57.406Z,84.38
2023-04-19T11:25:57.372Z,95.62
2023-04-19T11:26:57.927Z,95.62
2023-04-19T11:27:58.566Z,101.25
2023-04-19T11:28:58.560Z,101.25
2023-04-19T11:29:58.557Z,106.88
2023-04-19T11:30:58.589Z,112.50
2023-04-19T11:31:58.829Z,118.12
2023-04-19T11:32:59.085Z,123.75
2023-04-19T11:33:59.107Z,135.00
2023-04-19T11:34:59.108Z,140.62
2023-04-19T11:35:59.107Z,151.88
2023-04-19T11:36:59.108Z,140.62
2023-04-19T11:37:59.716Z,129.38
2023-04-19T11:38:59.726Z,118.12
2023-04-19T11:40:01.536Z,106.88
2023-04-19T11:41:00.357Z,101.25
2023-04-19T11:42:00.947Z,95.62
2023-04-19T11:43:01.558Z,90.00
2023-04-19T11:44:01.555Z,90.00
2023-04-19T11:45:02.239Z,84.38
2023-04-19T11:46:02.357Z,84.38
2023-04-19T11:47:03.074Z,84.38
2023-04-19T11:48:03.209Z,84.38
2023-04-19T11:49:03.256Z,90.00
2023-04-19T11:50:03.847Z,95.62
2023-04-19T11:51:04.435Z,101.25
2023-04-19T11:52:05.834Z,106.88
2023-04-19T11:53:04.637Z,112.50
2023-04-19T11:54:04.661Z,129.38
2023-04-19T11:55:04.665Z,146.25
2023-04-19T11:56:04.690Z,157.50
2023-04-19T11:57:04.707Z,163.12
2023-04-19T11:58:04.726Z,168.75
2023-04-19T11:59:04.754Z,168.75
2023-04-19T12:00:04.814Z,168.75
2023-04-19T12:01:04.850Z,163.12
2023-04-19T12:02:04.920Z,157.50
2023-04-19T12:03:05.290Z,151.88
2023-04-19T12:04:05.223Z,151.88
2023-04-19T12:05:05.524Z,157.50
2023-04-19T12:06:05.945Z,151.88
2023-04-19T12:07:06.105Z,146.25
2023-04-19T12:08:06.115Z,129.38
2023-04-19T12:09:06.708Z,140.62
2023-04-19T12:10:06.764Z,140.62
2023-04-19T12:11:06.809Z,123.75
2023-04-19T12:12:06.834Z,101.25
2023-04-19T12:13:06.834Z,95.62
2023-04-19T12:14:07.438Z,101.25
2023-04-19T12:15:07.442Z,90.00
2023-04-19T12:16:07.441Z,84.38
2023-04-19T12:17:08.141Z,78.75
2023-04-19T12:18:08.454Z,84.38
2023-04-19T12:19:08.495Z,90.00
2023-04-19T12:20:09.078Z,90.00
2023-04-19T12:21:09.665Z,95.62
2023-04-19T12:22:10.263Z,101.25
2023-04-19T12:23:10.280Z,112.50
2023-04-19T12:24:10.295Z,123.75
2023-04-19T12:25:10.300Z,146.25
2023-04-19T12:26:10.919Z,163.12
2023-04-19T12:27:10.951Z,163.12
2023-04-19T12:28:10.974Z,140.62
2023-04-19T12:29:10.983Z,135.00
2023-04-19T12:30:11.122Z,123.75
2023-04-19T12:31:11.152Z,129.38
2023-04-19T12:32:11.448Z,135.00
2023-04-19T12:33:11.551Z,146.25
2023-04-19T12:34:11.677Z,151.88
2023-04-19T12:35:11.701Z,157.50
2023-04-19T12:36:11.729Z,157.50
2023-04-19T12:37:11.744Z,157.50
2023-04-19T12:38:11.763Z,151.88
2023-04-19T12:39:11.768Z,146.25
2023-04-19T12:40:12.385Z,129.38
2023-04-19T12:41:12.410Z,129.38
2023-04-19T12:42:12.436Z,112.50
2023-04-19T12:43:12.445Z,106.88
2023-04-19T12:44:13.052Z,106.88
2023-04-19T12:45:13.086Z,101.25
2023-04-19T12:46:13.189Z,90.00
2023-04-19T12:47:13.205Z,84.38
2023-04-19T12:48:13.792Z,73.12
2023-04-19T12:49:14.634Z,73.12
2023-04-19T12:50:14.730Z,78.75
2023-04-19T12:51:14.777Z,78.75
2023-04-19T12:52:15.353Z,78.75
2023-04-19T12:53:15.939Z,84.38
2023-04-19T12:54:16.175Z,90.00
2023-04-19T12:55:16.174Z,90.00
2023-04-19T12:56:16.189Z,112.50
2023-04-19T12:57:16.761Z,129.38
2023-04-19T12:58:17.317Z,135.00
2023-04-19T12:59:18.318Z,146.25
2023-04-19T13:00:18.082Z,151.88
2023-04-19T13:01:18.726Z,146.25
2023-04-19T13:02:18.889Z,146.25
2023-04-19T13:03:19.144Z,140.62
2023-04-19T13:04:19.826Z,129.38
2023-04-19T13:05:19.525Z,118.12
2023-04-19T13:06:19.534Z,112.50
2023-04-19T13:07:20.119Z,106.88
2023-04-19T13:08:26.087Z,101.25
2023-04-19T13:09:20.986Z,101.25
2023-04-19T13:10:21.594Z,101.25
2023-04-19T13:11:22.145Z,101.25
2023-04-19T13:12:22.798Z,101.25
2023-04-19T13:13:22.852Z,101.25
2023-04-19T13:14:22.861Z,101.25
2023-04-19T13:15:23.454Z,90.00
2023-04-19T13:16:24.070Z,84.38