createdAt,value
2022-08-26T00:00:02.042Z,21.19
2022-08-26T00:05:01.481Z,21.16
2022-08-26T00:10:01.751Z,21.16
2022-08-26T00:15:01.704Z,21.24
2022-08-26T00:20:01.330Z,21.23
2022-08-26T00:25:01.434Z,21.31
2022-08-26T00:30:01.132Z,21.27
2022-08-26T00:35:01.877Z,21.27
2022-08-26T00:40:01.295Z,21.31
2022-08-26T00:45:01.882Z,21.3
2022-08-26T00:50:01.288Z,21.29
2022-08-26T00:55:01.153Z,21.21
2022-08-26T01:00:01.295Z,21.07
2022-08-26T01:05:01.327Z,21.05
2022-08-26T01:10:01.608Z,21.01
2022-08-26T01:15:01.505Z,20.98
2022-08-26T01:20:01.348Z,20.91
2022-08-26T01:25:03.473Z,20.84
2022-08-26T01:30:02.127Z,20.8
2022-08-26T01:35:01.921Z,20.75
2022-08-26T01:40:01.470Z,20.72
2022-08-26T01:45:01.974Z,20.65
2022-08-26T01:50:03.056Z,20.54
2022-08-26T01:55:01.443Z,20.45
2022-08-26T02:00:01.763Z,20.48
2022-08-26T02:05:01.868Z,20.45
2022-08-26T02:10:01.470Z,20.36
2022-08-26T02:15:01.311Z,20.36
2022-08-26T02:20:01.954Z,20.3
2022-08-26T02:25:01.267Z,20.27
2022-08-26T02:30:01.980Z,20.2
2022-08-26T02:35:01.565Z,20.17
2022-08-26T02:40:02.098Z,20.05
2022-08-26T02:45:01.534Z,20
2022-08-26T02:50:01.587Z,19.92
2022-08-26T02:55:01.500Z,19.87
2022-08-26T03:00:01.857Z,19.81
2022-08-26T03:05:02.463Z,19.76
2022-08-26T03:10:01.349Z,19.74
2022-08-26T03:15:01.768Z,19.75
2022-08-26T03:20:01.568Z,19.79
2022-08-26T03:25:01.407Z,19.79
2022-08-26T03:30:01.949Z,19.74
2022-08-26T03:35:01.360Z,19.8
2022-08-26T03:40:01.961Z,19.79
2022-08-26T03:45:02.033Z,19.83
2022-08-26T03:50:01.240Z,19.83
2022-08-26T03:55:01.480Z,19.87
2022-08-26T04:00:01.379Z,19.86
2022-08-26T04:05:01.966Z,19.89
2022-08-26T04:10:02.087Z,19.88
2022-08-26T04:15:01.490Z,19.94
2022-08-26T04:20:01.694Z,19.92
2022-08-26T04:25:01.603Z,19.95
2022-08-26T04:30:01.730Z,19.94
2022-08-26T04:35:01.885Z,19.95
2022-08-26T04:40:02.023Z,19.97
2022-08-26T04:45:01.968Z,19.97
2022-08-26T04:50:02.110Z,20
2022-08-26T04:55:01.830Z,19.98
2022-08-26T05:00:01.297Z,20
2022-08-26T05:05:01.198Z,20.03
2022-08-26T05:10:01.296Z,20.05
2022-08-26T05:15:01.800Z,20.06
2022-08-26T05:20:01.818Z,20.05
2022-08-26T05:25:02.090Z,20.1
2022-08-26T05:30:01.589Z,20.11
2022-08-26T05:35:01.811Z,20.09
2022-08-26T05:40:01.606Z,20.14
2022-08-26T05:45:01.685Z,20.19
2022-08-26T05:50:01.172Z,20
2022-08-26T05:55:01.572Z,19.87
2022-08-26T06:00:01.343Z,19.87
2022-08-26T06:05:01.877Z,19.75
2022-08-26T06:10:30.513Z,19.73
2022-08-26T06:15:02.101Z,19.7
2022-08-26T06:20:01.356Z,19.72
2022-08-26T06:25:01.281Z,19.72
2022-08-26T06:30:01.712Z,19.85
2022-08-26T06:35:02.025Z,19.91
2022-08-26T06:40:01.518Z,19.86
2022-08-26T06:45:01.744Z,19.88
2022-08-26T06:50:01.902Z,19.73
2022-08-26T06:55:02.095Z,19.82
2022-08-26T07:00:01.473Z,19.88
2022-08-26T07:05:01.204Z,19.91
2022-08-26T07:10:01.795Z,20
2022-08-26T07:15:01.937Z,19.83
2022-08-26T07:20:01.387Z,20.06
2022-08-26T07:25:01.765Z,20.07
2022-08-26T07:30:02.026Z,19.88
2022-08-26T07:35:01.435Z,19.87
2022-08-26T07:40:01.719Z,19.9
2022-08-26T07:45:01.677Z,19.94
2022-08-26T07:50:01.587Z,20.02
2022-08-26T07:55:01.228Z,20.09
2022-08-26T08:00:02.064Z,20.12
2022-08-26T08:05:01.441Z,20.18
2022-08-26T08:10:01.342Z,20.27
2022-08-26T08:15:01.313Z,20.28
2022-08-26T08:20:02.060Z,20.41
2022-08-26T08:25:01.510Z,20.47
2022-08-26T08:30:01.965Z,20.54
2022-08-26T08:35:02.037Z,20.56
2022-08-26T08:40:01.616Z,20.59
2022-08-26T08:45:01.816Z,20.54
2022-08-26T08:50:01.788Z,20.54
2022-08-26T08:55:01.942Z,20.58
2022-08-26T09:00:01.262Z,20.55
2022-08-26T09:05:01.579Z,20.61
2022-08-26T09:10:02.070Z,20.7
2022-08-26T09:15:01.437Z,20.69
2022-08-26T09:20:02.030Z,20.71
2022-08-26T09:25:01.829Z,20.68
2022-08-26T09:30:01.820Z,20.7
2022-08-26T09:35:01.536Z,20.72
2022-08-26T09:40:01.223Z,20.73
2022-08-26T09:45:01.224Z,20.7
2022-08-26T09:50:01.469Z,20.78
2022-08-26T09:55:02.141Z,20.74
2022-08-26T10:00:01.419Z,20.78
2022-08-26T10:05:09.168Z,20.81
2022-08-26T10:10:01.501Z,20.75
2022-08-26T10:15:01.573Z,20.77
2022-08-26T10:20:01.839Z,20.8
2022-08-26T10:25:02.633Z,20.85
2022-08-26T10:30:01.442Z,20.79
2022-08-26T10:35:01.700Z,20.85
2022-08-26T10:40:01.763Z,20.81
2022-08-26T10:45:02.007Z,20.84
2022-08-26T10:50:03.293Z,20.84
2022-08-26T10:55:01.980Z,20.81
2022-08-26T11:00:01.375Z,20.86
2022-08-26T11:05:02.024Z,20.91
2022-08-26T11:10:01.730Z,20.92
2022-08-26T11:15:02.284Z,20.95
2022-08-26T11:20:03.875Z,21.03
2022-08-26T11:25:01.403Z,21.01
2022-08-26T11:30:01.230Z,20.93
2022-08-26T11:35:01.471Z,21.02
2022-08-26T11:40:02.869Z,21.06
2022-08-26T11:45:05.782Z,21.08
2022-08-26T11:50:01.654Z,21.16
2022-08-26T11:55:01.382Z,21.4
2022-08-26T12:00:01.446Z,21.64
2022-08-26T12:05:01.437Z,21.75
2022-08-26T12:10:02.096Z,21.88
2022-08-26T12:15:01.463Z,21.8
2022-08-26T12:20:01.266Z,21.79
2022-08-26T12:25:02.038Z,21.81
2022-08-26T12:30:01.482Z,21.74
2022-08-26T12:35:01.799Z,21.73
2022-08-26T12:35:12.399Z,21.73
2022-08-26T12:40:01.346Z,21.63
2022-08-26T12:45:01.724Z,21.52
2022-08-26T12:50:01.816Z,21.5
2022-08-26T12:55:01.740Z,21.55
2022-08-26T13:00:01.311Z,21.63
2022-08-26T13:05:01.524Z,21.85
2022-08-26T13:10:01.547Z,21.98
2022-08-26T13:15:01.568Z,22.18
2022-08-26T13:20:04.085Z,22.23
2022-08-26T13:25:01.676Z,22.46
2022-08-26T13:30:02.082Z,22.6
2022-08-26T13:35:05.714Z,22.56
2022-08-26T13:40:01.975Z,22.55
2022-08-26T13:45:01.488Z,22.39
2022-08-26T13:50:01.468Z,22.36
2022-08-26T13:55:02.164Z,22.29
2022-08-26T14:00:01.732Z,22.29
2022-08-26T14:05:03.067Z,22.33
2022-08-26T14:10:01.615Z,22.41
2022-08-26T14:15:02.224Z,22.33
2022-08-26T14:20:01.816Z,22.37
2022-08-26T14:25:02.202Z,22.47
2022-08-26T14:30:02.255Z,22.48
2022-08-26T14:35:01.948Z,22.47
2022-08-26T14:40:01.722Z,22.36
2022-08-26T14:45:01.568Z,22.39
2022-08-26T14:50:02.273Z,22.42
2022-08-26T14:55:02.360Z,22.37
2022-08-26T15:00:02.263Z,22.26
2022-08-26T15:05:01.713Z,22.13
2022-08-26T15:10:01.914Z,21.95
2022-08-26T15:15:02.295Z,21.91
2022-08-26T15:20:01.437Z,21.95
2022-08-26T15:25:01.990Z,22.08
2022-08-26T15:30:01.689Z,22.16
2022-08-26T15:35:05.535Z,22.14
2022-08-26T15:40:01.530Z,22.11
2022-08-26T15:45:01.908Z,22.05
2022-08-26T15:50:01.427Z,22.04
2022-08-26T15:55:01.672Z,22.01
2022-08-26T16:00:02.117Z,21.96
2022-08-26T16:05:01.815Z,22.02
2022-08-26T16:10:01.691Z,22.05
2022-08-26T16:15:01.310Z,22.05
2022-08-26T16:20:02.009Z,22.07
2022-08-26T16:25:01.995Z,22.06
2022-08-26T16:30:01.440Z,22.01
2022-08-26T16:35:01.993Z,21.9
2022-08-26T16:40:02.121Z,21.89
2022-08-26T16:45:02.182Z,21.82
2022-08-26T16:50:02.090Z,21.73
2022-08-26T16:55:02.254Z,21.55
2022-08-26T17:00:01.795Z,21.38
2022-08-26T17:05:01.613Z,21.28
2022-08-26T17:10:01.353Z,21.19
2022-08-26T17:15:01.368Z,21.08
2022-08-26T17:20:02.129Z,21
2022-08-26T17:25:02.015Z,20.94
2022-08-26T17:30:03.267Z,20.89
2022-08-26T17:35:01.710Z,20.74
2022-08-26T17:40:01.649Z,20.59
2022-08-26T17:45:02.376Z,20.6
2022-08-26T17:50:03.079Z,20.5
2022-08-26T17:55:02.232Z,20.46
2022-08-26T18:00:01.374Z,20.4
2022-08-26T18:05:06.607Z,20.36
2022-08-26T18:10:02.148Z,20.33
2022-08-26T18:15:02.111Z,20.32
2022-08-26T18:20:02.111Z,20.34
2022-08-26T18:25:02.006Z,20.29
2022-08-26T18:30:01.886Z,20.28
2022-08-26T18:35:01.544Z,20.25
2022-08-26T18:40:01.529Z,20.26
2022-08-26T18:45:01.859Z,20.22
2022-08-26T18:50:01.281Z,20.21
2022-08-26T18:55:01.535Z,20.22
2022-08-26T19:00:02.038Z,20.2
2022-08-26T19:05:01.878Z,20.16
2022-08-26T19:10:01.724Z,20.15
2022-08-26T19:15:01.471Z,20.18
2022-08-26T19:20:01.965Z,20.17
2022-08-26T19:25:01.668Z,20.11
2022-08-26T19:30:01.795Z,20.12
2022-08-26T19:35:01.352Z,20.12
2022-08-26T19:40:01.382Z,20.06
2022-08-26T19:45:01.976Z,20.01
2022-08-26T19:50:01.697Z,19.91
2022-08-26T19:55:01.622Z,19.84
2022-08-26T20:00:01.469Z,19.76
2022-08-26T20:05:01.801Z,19.69
2022-08-26T20:10:01.560Z,19.61
2022-08-26T20:15:01.706Z,19.57
2022-08-26T20:20:01.201Z,19.5
2022-08-26T20:25:01.308Z,19.47
2022-08-26T20:30:01.454Z,19.45
2022-08-26T20:35:01.454Z,19.39
2022-08-26T20:40:01.383Z,19.39
2022-08-26T20:45:01.531Z,19.36
2022-08-26T20:50:01.755Z,19.36
2022-08-26T20:55:01.997Z,19.36
2022-08-26T21:00:01.694Z,19.36
2022-08-26T21:05:01.373Z,19.35
2022-08-26T21:10:01.210Z,19.35
2022-08-26T21:15:01.851Z,19.37
2022-08-26T21:20:01.666Z,19.33
2022-08-26T21:25:01.365Z,19.33
2022-08-26T21:30:01.957Z,19.33
2022-08-26T21:35:01.695Z,19.4
2022-08-26T21:40:02.019Z,19.37
2022-08-26T21:45:01.774Z,19.36
2022-08-26T21:50:01.878Z,19.35
2022-08-26T21:55:01.314Z,19.37
2022-08-26T22:00:04.775Z,19.33
2022-08-26T22:05:01.263Z,19.37
2022-08-26T22:10:01.495Z,19.35
2022-08-26T22:15:01.612Z,19.29
2022-08-26T22:20:01.786Z,19.29
2022-08-26T22:25:02.017Z,19.3
2022-08-26T22:30:01.357Z,19.26
2022-08-26T22:35:01.431Z,19.23
2022-08-26T22:40:01.513Z,19.18
2022-08-26T22:45:01.985Z,19.17
2022-08-26T22:50:01.960Z,19.18
2022-08-26T22:55:01.644Z,19.14
2022-08-26T23:00:01.633Z,19.11
2022-08-26T23:05:01.900Z,19.08
2022-08-26T23:10:01.999Z,19.03
2022-08-26T23:15:02.051Z,19.02
2022-08-26T23:20:01.904Z,18.98
2022-08-26T23:25:01.935Z,18.96
2022-08-26T23:30:01.333Z,18.81
2022-08-26T23:35:01.440Z,18.7
2022-08-26T23:40:01.395Z,18.68
2022-08-26T23:45:01.649Z,18.62
2022-08-26T23:50:02.092Z,18.54
2022-08-26T23:55:01.537Z,18.51
