createdAt,value
2018-09-29T00:00:22.428Z,9.20
2018-09-29T00:02:52.508Z,9.20
2018-09-29T00:05:22.490Z,9.20
2018-09-29T00:07:52.549Z,9.20
2018-09-29T00:10:22.614Z,9.10
2018-09-29T00:12:52.541Z,9.20
2018-09-29T00:15:22.421Z,9.10
2018-09-29T00:17:52.374Z,9.10
2018-09-29T00:20:22.423Z,9.10
2018-09-29T00:22:52.382Z,9.00
2018-09-29T00:25:22.335Z,9.00
2018-09-29T00:27:52.279Z,9.00
2018-09-29T00:30:22.233Z,9.00
2018-09-29T00:32:52.306Z,9.00
2018-09-29T00:35:22.214Z,9.00
2018-09-29T00:37:52.162Z,9.00
2018-09-29T00:40:22.097Z,8.90
2018-09-29T00:42:52.063Z,8.90
2018-09-29T00:45:22.096Z,8.80
2018-09-29T00:47:51.966Z,8.80
2018-09-29T00:50:21.876Z,8.80
2018-09-29T00:52:51.798Z,8.80
2018-09-29T00:55:21.810Z,8.80
2018-09-29T00:57:51.713Z,8.80
2018-09-29T01:00:21.740Z,8.70
2018-09-29T01:02:51.803Z,8.70
2018-09-29T01:05:21.710Z,8.70
2018-09-29T01:07:51.689Z,8.70
2018-09-29T01:10:21.650Z,8.70
2018-09-29T01:12:51.585Z,8.70
2018-09-29T01:15:21.506Z,8.70
2018-09-29T01:17:51.434Z,8.60
2018-09-29T01:20:21.526Z,8.60
2018-09-29T01:22:51.526Z,8.50
2018-09-29T01:25:21.443Z,8.50
2018-09-29T01:27:51.406Z,8.40
2018-09-29T01:30:21.444Z,8.40
2018-09-29T01:32:51.450Z,8.40
2018-09-29T01:35:21.445Z,8.40
2018-09-29T01:37:51.367Z,8.40
2018-09-29T01:40:21.437Z,8.30
2018-09-29T01:42:51.367Z,8.30
2018-09-29T01:45:21.262Z,8.30
2018-09-29T01:47:51.176Z,8.20
2018-09-29T01:50:21.189Z,8.20
2018-09-29T01:52:51.526Z,8.20
2018-09-29T01:55:21.456Z,8.10
2018-09-29T01:57:51.397Z,8.10
2018-09-29T02:00:21.289Z,8.00
2018-09-29T02:02:51.265Z,8.00
2018-09-29T02:05:21.978Z,8.00
2018-09-29T02:07:52.068Z,8.00
2018-09-29T02:10:22.022Z,7.90
2018-09-29T02:12:51.964Z,8.00
2018-09-29T02:15:21.953Z,7.90
2018-09-29T02:17:51.950Z,7.90
2018-09-29T02:20:21.949Z,7.90
2018-09-29T02:22:51.886Z,7.80
2018-09-29T02:25:21.913Z,7.80
2018-09-29T02:27:51.809Z,7.70
2018-09-29T02:30:22.290Z,7.70
2018-09-29T02:32:52.308Z,7.60
2018-09-29T02:35:22.338Z,7.60
2018-09-29T02:37:52.242Z,7.60
2018-09-29T02:40:22.200Z,7.60
2018-09-29T02:42:52.208Z,7.60
2018-09-29T02:45:22.130Z,7.50
2018-09-29T02:47:52.176Z,7.50
2018-09-29T02:50:22.114Z,7.50
2018-09-29T02:52:52.108Z,7.50
2018-09-29T02:55:22.068Z,7.50
2018-09-29T02:57:52.030Z,7.50
2018-09-29T03:00:22.014Z,7.50
2018-09-29T03:02:51.986Z,7.60
2018-09-29T03:05:21.886Z,7.50
2018-09-29T03:07:51.878Z,7.40
2018-09-29T03:10:21.799Z,7.40
2018-09-29T03:12:51.735Z,7.40
2018-09-29T03:15:21.663Z,7.50
2018-09-29T03:17:51.661Z,7.50
2018-09-29T03:20:21.803Z,7.40
2018-09-29T03:22:51.729Z,7.40
2018-09-29T03:25:21.686Z,7.40
2018-09-29T03:27:51.666Z,7.40
2018-09-29T03:30:21.704Z,7.40
2018-09-29T03:32:52.103Z,7.30
2018-09-29T03:35:22.001Z,7.30
2018-09-29T03:37:51.980Z,7.20
2018-09-29T03:40:22.066Z,7.20
2018-09-29T03:42:52.041Z,7.20
2018-09-29T03:45:22.008Z,7.20
2018-09-29T03:47:51.947Z,7.20
2018-09-29T03:50:21.862Z,7.10
2018-09-29T03:52:51.828Z,7.20
2018-09-29T03:55:21.816Z,7.20
2018-09-29T03:57:51.820Z,7.20
2018-09-29T04:00:21.815Z,7.20
2018-09-29T04:02:51.777Z,7.10
2018-09-29T04:05:21.765Z,7.00
2018-09-29T04:07:51.621Z,7.00
2018-09-29T04:10:21.530Z,7.00
2018-09-29T04:12:51.451Z,7.00
2018-09-29T04:15:21.374Z,7.00
2018-09-29T04:17:51.358Z,6.90
2018-09-29T04:20:21.360Z,6.90
2018-09-29T04:22:51.359Z,6.80
2018-09-29T04:25:21.334Z,6.80
2018-09-29T04:27:51.478Z,6.70
2018-09-29T04:30:21.410Z,6.70
2018-09-29T04:32:51.342Z,6.80
2018-09-29T04:35:21.234Z,6.80
2018-09-29T04:37:51.207Z,6.80
2018-09-29T04:40:21.141Z,6.80
2018-09-29T04:42:51.327Z,6.80
2018-09-29T04:45:21.406Z,6.80
2018-09-29T04:47:51.317Z,6.80
2018-09-29T04:50:21.419Z,6.80
2018-09-29T04:52:51.373Z,6.80
2018-09-29T04:55:21.380Z,6.70
2018-09-29T04:57:51.449Z,6.70
2018-09-29T05:00:21.453Z,6.80
2018-09-29T05:02:51.387Z,6.80
2018-09-29T05:05:21.319Z,6.80
2018-09-29T05:07:51.274Z,6.70
2018-09-29T05:10:21.209Z,6.70
2018-09-29T05:12:51.236Z,6.60
2018-09-29T05:15:21.215Z,6.60
2018-09-29T05:17:51.270Z,6.50
2018-09-29T05:20:21.256Z,6.50
2018-09-29T05:22:51.244Z,6.40
2018-09-29T05:25:21.196Z,6.30
2018-09-29T05:27:51.174Z,6.30
2018-09-29T05:30:21.073Z,6.20
2018-09-29T05:32:51.039Z,6.20
2018-09-29T05:35:20.963Z,6.20
2018-09-29T05:37:50.929Z,6.10
2018-09-29T05:40:20.873Z,6.20
2018-09-29T05:42:50.832Z,6.10
2018-09-29T05:45:21.226Z,6.10
2018-09-29T05:47:51.134Z,6.20
2018-09-29T05:50:21.134Z,6.20
2018-09-29T05:52:51.089Z,6.20
2018-09-29T05:55:21.062Z,6.30
2018-09-29T05:57:51.075Z,6.30
2018-09-29T06:00:21.135Z,6.40
2018-09-29T06:02:51.038Z,6.40
2018-09-29T06:05:21.047Z,6.50
2018-09-29T06:07:51.377Z,6.60
2018-09-29T06:10:21.373Z,6.60
2018-09-29T06:16:02.866Z,6.70
2018-09-29T06:18:33.863Z,6.90
2018-09-29T06:21:03.875Z,6.90
2018-09-29T06:23:33.794Z,6.90
2018-09-29T06:26:03.783Z,7.00
2018-09-29T06:28:34.034Z,7.10
2018-09-29T06:31:03.929Z,7.10
2018-09-29T06:33:33.598Z,7.20
2018-09-29T06:36:03.833Z,7.30
2018-09-29T06:38:34.005Z,7.30
2018-09-29T06:41:04.447Z,7.40
2018-09-29T06:43:50.807Z,7.40
2018-09-29T06:46:20.705Z,7.50
2018-09-29T06:48:50.844Z,7.50
2018-09-29T06:51:21.080Z,7.60
2018-09-29T06:53:51.067Z,7.70
2018-09-29T06:56:21.039Z,7.70
2018-09-29T06:58:51.035Z,7.80
2018-09-29T07:01:21.064Z,7.90
2018-09-29T07:03:51.043Z,7.90
2018-09-29T07:06:20.993Z,8.00
2018-09-29T07:08:50.974Z,8.10
2018-09-29T07:11:20.998Z,8.20
2018-09-29T07:13:50.992Z,8.30
2018-09-29T07:16:20.938Z,8.40
2018-09-29T07:18:50.896Z,8.40
2018-09-29T07:21:20.890Z,8.50
2018-09-29T07:23:50.848Z,8.60
2018-09-29T07:26:20.777Z,8.70
2018-09-29T07:28:50.780Z,8.70
2018-09-29T07:31:20.712Z,8.80
2018-09-29T07:33:50.735Z,8.90
2018-09-29T07:36:20.682Z,9.00
2018-09-29T07:38:50.596Z,9.20
2018-09-29T07:41:20.631Z,9.30
2018-09-29T07:43:50.873Z,9.40
2018-09-29T07:46:20.825Z,9.50
2018-09-29T07:48:50.847Z,9.60
2018-09-29T07:51:20.835Z,9.60
2018-09-29T07:53:50.813Z,9.70
2018-09-29T07:56:20.803Z,9.80
2018-09-29T07:58:50.728Z,9.90
2018-09-29T08:01:20.823Z,10.00
2018-09-29T08:03:50.746Z,10.20
2018-09-29T08:06:20.714Z,10.30
2018-09-29T08:08:50.942Z,10.40
2018-09-29T08:11:21.042Z,10.50
2018-09-29T08:13:50.942Z,10.60
2018-09-29T08:16:21.020Z,10.70
2018-09-29T08:18:51.358Z,10.80
2018-09-29T08:24:02.849Z,11.10
2018-09-29T08:26:32.897Z,11.20
2018-09-29T08:29:02.900Z,11.40
2018-09-29T08:31:32.897Z,11.50
2018-09-29T08:34:02.915Z,11.60
2018-09-29T08:36:32.861Z,11.70
2018-09-29T08:39:03.415Z,11.80
2018-09-29T08:41:33.330Z,11.80
2018-09-29T08:44:03.337Z,11.90
2018-09-29T08:46:33.527Z,11.90
2018-09-29T08:49:03.461Z,12.00
2018-09-29T08:51:33.453Z,12.10
2018-09-29T08:54:03.386Z,12.20
2018-09-29T08:56:33.356Z,12.40
2018-09-29T08:59:03.915Z,12.50
2018-09-29T09:01:33.872Z,12.50
2018-09-29T09:04:03.990Z,12.50
2018-09-29T09:06:33.967Z,12.70
2018-09-29T09:09:05.515Z,12.60
2018-09-29T09:11:35.469Z,12.70
2018-09-29T09:14:05.659Z,12.70
2018-09-29T09:16:35.806Z,12.80
2018-09-29T09:19:06.192Z,12.80
2018-09-29T09:21:36.812Z,13.00
2018-09-29T09:24:13.751Z,13.10
2018-09-29T09:26:44.199Z,13.20
2018-09-29T09:29:14.185Z,13.30
2018-09-29T09:31:44.353Z,13.40
2018-09-29T09:34:14.428Z,13.40
2018-09-29T09:36:44.697Z,13.50
2018-09-29T09:39:14.668Z,13.60
2018-09-29T09:41:44.650Z,13.70
2018-09-29T09:44:14.598Z,13.60
2018-09-29T09:46:44.738Z,13.60
2018-09-29T09:49:14.681Z,13.70
2018-09-29T09:51:44.725Z,13.70
2018-09-29T09:54:14.951Z,13.70
2018-09-29T09:56:44.926Z,13.80
2018-09-29T09:59:14.946Z,13.90
2018-09-29T10:01:50.541Z,13.70
2018-09-29T10:04:20.502Z,13.70
2018-09-29T10:06:50.480Z,13.90
2018-09-29T10:09:20.462Z,14.00
2018-09-29T10:11:50.398Z,13.90
2018-09-29T10:14:20.623Z,14.00
2018-09-29T10:16:50.581Z,14.00
2018-09-29T10:19:20.883Z,14.10
2018-09-29T10:21:50.845Z,14.20
2018-09-29T10:24:21.107Z,14.30
2018-09-29T10:26:51.122Z,14.30
2018-09-29T10:29:21.053Z,14.40
2018-09-29T10:31:51.022Z,14.50
2018-09-29T10:34:21.027Z,14.50
2018-09-29T10:36:51.259Z,14.50
2018-09-29T10:39:21.289Z,14.40
2018-09-29T10:41:51.242Z,14.50
2018-09-29T10:44:21.229Z,14.60
2018-09-29T10:46:51.676Z,14.70
2018-09-29T10:49:21.607Z,14.70
2018-09-29T10:51:51.625Z,14.50
2018-09-29T10:54:21.687Z,14.40
2018-09-29T10:56:51.713Z,14.60
2018-09-29T10:59:21.633Z,14.70
2018-09-29T11:01:51.860Z,14.70
2018-09-29T11:04:21.878Z,14.80
2018-09-29T11:06:51.870Z,14.80
2018-09-29T11:09:21.859Z,14.90
2018-09-29T11:11:51.879Z,15.00
2018-09-29T11:14:21.885Z,15.30
2018-09-29T11:16:51.830Z,15.50
2018-09-29T11:19:21.793Z,15.70
2018-09-29T11:21:51.841Z,15.70
2018-09-29T11:24:21.822Z,15.80
2018-09-29T11:26:52.003Z,15.80
2018-09-29T11:29:21.970Z,15.70
2018-09-29T11:31:51.931Z,15.60
2018-09-29T11:34:21.897Z,15.60
2018-09-29T11:36:51.854Z,15.30
2018-09-29T11:39:21.928Z,15.30
2018-09-29T11:41:51.803Z,15.50
2018-09-29T11:44:21.757Z,15.60
2018-09-29T11:46:51.771Z,15.30
2018-09-29T11:49:21.787Z,15.10
2018-09-29T11:51:51.739Z,15.10
2018-09-29T11:54:21.724Z,15.20
2018-09-29T11:56:51.662Z,15.40
2018-09-29T11:59:21.807Z,15.50
2018-09-29T12:01:52.326Z,15.70
2018-09-29T12:04:22.297Z,15.90
2018-09-29T12:06:52.833Z,16.00
2018-09-29T12:09:22.826Z,16.20
2018-09-29T12:11:53.245Z,16.30
2018-09-29T12:14:23.392Z,16.20
2018-09-29T12:16:53.370Z,16.10
2018-09-29T12:19:23.591Z,15.80
2018-09-29T12:21:53.597Z,15.70
2018-09-29T12:24:23.571Z,15.50
2018-09-29T12:26:53.543Z,15.30
2018-09-29T12:29:23.507Z,15.20
2018-09-29T12:31:53.511Z,15.10
2018-09-29T12:34:23.501Z,15.00
2018-09-29T12:36:53.557Z,14.90
2018-09-29T12:39:23.419Z,14.90
2018-09-29T12:41:53.359Z,14.90
2018-09-29T12:44:23.534Z,15.00
2018-09-29T12:46:53.789Z,15.10
2018-09-29T12:49:23.801Z,15.10
2018-09-29T12:51:53.798Z,15.20
2018-09-29T12:54:23.682Z,15.00
2018-09-29T12:56:53.650Z,15.00
2018-09-29T12:59:23.811Z,15.00
2018-09-29T13:01:53.898Z,14.80
2018-09-29T13:04:23.859Z,14.80
2018-09-29T13:06:53.834Z,14.80
2018-09-29T13:09:23.888Z,14.90
2018-09-29T13:11:53.935Z,15.10
2018-09-29T13:14:23.867Z,15.00
2018-09-29T13:16:53.930Z,15.10
2018-09-29T13:19:23.856Z,15.10
2018-09-29T13:21:53.806Z,15.10
2018-09-29T13:24:23.761Z,15.10
2018-09-29T13:26:53.742Z,15.10
2018-09-29T13:29:23.747Z,15.20
2018-09-29T13:31:53.697Z,15.20
2018-09-29T13:34:24.197Z,15.30
2018-09-29T13:36:54.202Z,15.40
2018-09-29T13:39:25.059Z,15.30
2018-09-29T13:41:55.007Z,15.40
2018-09-29T13:44:25.215Z,15.80
2018-09-29T13:46:55.220Z,15.80
2018-09-29T13:49:25.236Z,15.80
2018-09-29T13:51:55.207Z,15.90
2018-09-29T13:54:25.201Z,16.00
2018-09-29T13:56:55.206Z,15.90
2018-09-29T13:59:25.261Z,16.00
2018-09-29T14:01:55.247Z,16.00
2018-09-29T14:04:25.141Z,16.20
2018-09-29T14:06:55.104Z,16.20
2018-09-29T14:09:25.177Z,16.20
2018-09-29T14:11:55.280Z,16.20
2018-09-29T14:14:25.229Z,16.10
2018-09-29T14:16:55.159Z,16.10
2018-09-29T14:19:25.197Z,16.10
2018-09-29T14:21:55.171Z,15.90
2018-09-29T14:24:25.155Z,15.80
2018-09-29T14:26:55.061Z,15.80
2018-09-29T14:29:25.002Z,15.50
2018-09-29T14:31:54.921Z,15.30
2018-09-29T14:34:25.210Z,15.20
2018-09-29T14:36:55.308Z,15.20
2018-09-29T14:39:25.328Z,15.20
2018-09-29T14:41:55.282Z,15.10
2018-09-29T14:44:25.278Z,15.00
2018-09-29T14:46:55.197Z,14.90
2018-09-29T14:49:25.252Z,14.80
2018-09-29T14:51:55.224Z,14.80
2018-09-29T14:54:25.450Z,14.80
2018-09-29T14:56:55.480Z,14.80
2018-09-29T14:59:25.431Z,14.80
2018-09-29T15:01:55.431Z,14.80
2018-09-29T15:04:25.463Z,14.80
2018-09-29T15:06:55.564Z,14.70
2018-09-29T15:09:25.605Z,14.70
2018-09-29T15:11:55.603Z,14.60
2018-09-29T15:14:25.574Z,14.50
2018-09-29T15:16:55.477Z,14.50
2018-09-29T15:19:25.445Z,14.40
2018-09-29T15:21:55.437Z,14.40
2018-09-29T15:24:25.479Z,14.40
2018-09-29T15:26:55.545Z,14.40
2018-09-29T15:29:25.529Z,14.50
2018-09-29T15:31:55.481Z,14.50
2018-09-29T15:34:25.452Z,14.40
2018-09-29T15:36:55.537Z,14.40
2018-09-29T15:39:25.526Z,14.30
2018-09-29T15:41:55.452Z,14.20
2018-09-29T15:44:25.432Z,14.20
2018-09-29T15:46:55.411Z,14.10
2018-09-29T15:49:25.587Z,14.00
2018-09-29T15:51:55.533Z,13.90
2018-09-29T15:54:25.605Z,13.90
2018-09-29T15:56:55.531Z,13.90
2018-09-29T15:59:25.534Z,13.80
2018-09-29T16:01:55.478Z,13.80
2018-09-29T16:04:25.393Z,13.70
2018-09-29T16:06:55.423Z,13.70
2018-09-29T16:09:25.413Z,13.60
2018-09-29T16:11:55.393Z,13.60
2018-09-29T16:14:25.438Z,13.50
2018-09-29T16:16:55.368Z,13.40
2018-09-29T16:19:25.435Z,13.30
2018-09-29T16:21:55.349Z,13.30
2018-09-29T16:24:25.320Z,13.20
2018-09-29T16:26:55.478Z,13.20
2018-09-29T16:29:25.963Z,13.10
2018-09-29T16:31:56.023Z,13.00
2018-09-29T16:34:26.054Z,12.90
2018-09-29T16:36:55.986Z,12.90
2018-09-29T16:39:26.054Z,12.90
2018-09-29T16:41:56.003Z,12.90
2018-09-29T16:44:25.911Z,12.80
2018-09-29T16:46:55.826Z,12.80
2018-09-29T16:49:25.817Z,12.70
2018-09-29T16:51:55.726Z,12.70
2018-09-29T16:54:25.978Z,12.60
2018-09-29T16:56:56.015Z,12.50
2018-09-29T16:59:26.350Z,12.30
2018-09-29T17:01:56.418Z,12.20
2018-09-29T17:04:26.439Z,12.10
2018-09-29T17:06:56.442Z,12.00
2018-09-29T17:09:26.478Z,11.90
2018-09-29T17:11:56.434Z,11.70
2018-09-29T17:14:26.390Z,11.60
2018-09-29T17:16:56.305Z,11.50
2018-09-29T17:19:26.445Z,11.50
2018-09-29T17:21:56.427Z,11.40
2018-09-29T17:24:26.394Z,11.40
2018-09-29T17:26:56.574Z,11.30
2018-09-29T17:29:27.200Z,11.30
2018-09-29T17:31:57.316Z,11.20
2018-09-29T17:34:27.221Z,11.10
2018-09-29T17:36:57.753Z,11.00
2018-09-29T17:39:27.967Z,11.00
2018-09-29T17:41:58.015Z,10.90
2018-09-29T17:44:27.930Z,10.90
2018-09-29T17:46:57.895Z,10.90
2018-09-29T17:49:27.895Z,10.80
2018-09-29T17:51:57.821Z,10.80
2018-09-29T17:54:27.776Z,10.70
2018-09-29T17:56:57.869Z,10.70
2018-09-29T17:59:27.879Z,10.60
2018-09-29T18:01:57.847Z,10.50
2018-09-29T18:04:27.840Z,10.50
2018-09-29T18:06:57.770Z,10.40
2018-09-29T18:09:27.729Z,10.40
2018-09-29T18:11:58.006Z,10.30
2018-09-29T18:14:28.214Z,10.20
2018-09-29T18:16:58.206Z,10.10
2018-09-29T18:19:28.202Z,10.00
2018-09-29T18:21:58.474Z,10.00
2018-09-29T18:24:28.434Z,9.90
2018-09-29T18:26:58.411Z,9.90
2018-09-29T18:29:28.366Z,9.80
2018-09-29T18:31:58.312Z,9.80
2018-09-29T18:34:28.302Z,9.70
2018-09-29T18:36:58.209Z,9.70
2018-09-29T18:39:28.189Z,9.60
2018-09-29T18:41:58.551Z,9.60
2018-09-29T18:44:28.454Z,9.50
2018-09-29T18:46:58.487Z,9.50
2018-09-29T18:49:28.404Z,9.50
2018-09-29T18:51:58.370Z,9.40
2018-09-29T18:54:28.362Z,9.40
2018-09-29T18:56:58.355Z,9.40
2018-09-29T18:59:35.083Z,9.40
2018-09-29T19:02:05.152Z,9.40
2018-09-29T19:04:35.085Z,9.30
2018-09-29T19:07:05.061Z,9.30
2018-09-29T19:09:35.034Z,9.20
2018-09-29T19:12:05.481Z,9.10
2018-09-29T19:14:35.453Z,9.10
2018-09-29T19:17:05.691Z,9.10
2018-09-29T19:19:35.630Z,9.00
2018-09-29T19:22:05.931Z,8.90
2018-09-29T19:24:35.904Z,8.90
2018-09-29T19:27:05.850Z,8.90
2018-09-29T19:29:35.813Z,8.90
2018-09-29T19:32:06.111Z,8.80
2018-09-29T19:34:36.110Z,8.80
2018-09-29T19:37:06.262Z,8.70
2018-09-29T19:39:36.289Z,8.70
2018-09-29T19:42:06.157Z,8.60
2018-09-29T19:44:36.097Z,8.60
2018-09-29T19:47:06.076Z,8.60
2018-09-29T19:49:35.977Z,8.60
2018-09-29T19:52:05.924Z,8.60
2018-09-29T19:54:35.922Z,8.50
2018-09-29T19:57:05.869Z,8.50
2018-09-29T19:59:36.116Z,8.40
2018-09-29T20:02:06.629Z,8.40
2018-09-29T20:04:36.723Z,8.30
2018-09-29T20:07:06.834Z,8.30
2018-09-29T20:09:37.070Z,8.30
2018-09-29T20:12:07.083Z,8.30
2018-09-29T20:14:37.079Z,8.20
2018-09-29T20:17:07.057Z,8.20
2018-09-29T20:19:37.020Z,8.10
2018-09-29T20:22:09.022Z,8.10
2018-09-29T20:24:39.106Z,7.90
2018-09-29T20:27:09.381Z,7.90
2018-09-29T20:29:39.790Z,7.90
2018-09-29T20:32:09.778Z,7.80
2018-09-29T20:34:39.868Z,7.90
2018-09-29T20:37:10.094Z,7.90
2018-09-29T20:39:40.206Z,7.80
2018-09-29T20:42:10.191Z,7.90
2018-09-29T20:44:40.114Z,7.80
2018-09-29T20:47:10.143Z,7.90
2018-09-29T20:49:40.104Z,7.80
2018-09-29T20:52:10.061Z,7.80
2018-09-29T20:54:40.021Z,7.90
2018-09-29T20:57:10.150Z,7.90
2018-09-29T20:59:40.140Z,7.90
2018-09-29T21:02:10.255Z,7.80
2018-09-29T21:04:40.243Z,7.70
2018-09-29T21:07:10.339Z,7.60
2018-09-29T21:09:40.278Z,7.50
2018-09-29T21:12:10.320Z,7.50
2018-09-29T21:14:40.514Z,7.50
2018-09-29T21:17:10.750Z,7.40
2018-09-29T21:19:40.697Z,7.40
2018-09-29T21:22:10.761Z,7.40
2018-09-29T21:24:40.729Z,7.30
2018-09-29T21:27:10.657Z,7.20
2018-09-29T21:29:40.681Z,7.10
2018-09-29T21:32:10.613Z,7.00
2018-09-29T21:34:40.594Z,7.00
2018-09-29T21:37:10.637Z,6.90
2018-09-29T21:39:40.602Z,6.90
2018-09-29T21:42:10.735Z,6.80
2018-09-29T21:44:41.031Z,6.80
2018-09-29T21:47:10.985Z,6.80
2018-09-29T21:49:41.112Z,6.80
2018-09-29T21:52:11.102Z,6.70
2018-09-29T21:54:41.092Z,6.60
2018-09-29T21:57:11.072Z,6.50
2018-09-29T21:59:41.090Z,6.50
2018-09-29T22:02:11.464Z,6.40
2018-09-29T22:04:41.628Z,6.40
2018-09-29T22:07:11.602Z,6.50
2018-09-29T22:09:41.763Z,6.40
2018-09-29T22:12:11.825Z,6.30
2018-09-29T22:14:41.809Z,6.20
2018-09-29T22:17:11.755Z,6.20
2018-09-29T22:19:42.111Z,6.20
2018-09-29T22:22:12.045Z,6.20
2018-09-29T22:24:42.030Z,6.20
2018-09-29T22:27:11.986Z,6.20
2018-09-29T22:29:41.921Z,6.20
2018-09-29T22:32:12.022Z,6.30
2018-09-29T22:34:41.957Z,6.30
2018-09-29T22:37:12.145Z,6.30
2018-09-29T22:39:42.094Z,6.30
2018-09-29T22:42:12.042Z,6.30
2018-09-29T22:44:41.999Z,6.30
2018-09-29T22:47:11.963Z,6.30
2018-09-29T22:49:41.967Z,6.30
2018-09-29T22:52:11.870Z,6.40
2018-09-29T22:54:48.683Z,6.40
2018-09-29T22:57:18.650Z,6.40
2018-09-29T22:59:48.631Z,6.40
2018-09-29T23:02:18.615Z,6.40
2018-09-29T23:04:48.579Z,6.40
2018-09-29T23:07:18.527Z,6.40
2018-09-29T23:09:48.579Z,6.40
2018-09-29T23:12:18.482Z,6.40
2018-09-29T23:14:48.462Z,6.40
2018-09-29T23:17:18.363Z,6.40
2018-09-29T23:19:48.286Z,6.40
2018-09-29T23:22:18.293Z,6.30
2018-09-29T23:24:48.198Z,6.40
2018-09-29T23:27:18.163Z,6.30
2018-09-29T23:29:48.118Z,6.30
2018-09-29T23:32:18.103Z,6.30
2018-09-29T23:34:48.075Z,6.30
2018-09-29T23:37:17.977Z,6.30
2018-09-29T23:39:48.158Z,6.30
2018-09-29T23:42:18.231Z,6.30
2018-09-29T23:44:48.215Z,6.30
2018-09-29T23:47:18.183Z,6.30
2018-09-29T23:49:48.135Z,6.30
2018-09-29T23:52:18.203Z,6.30
2018-09-29T23:54:48.274Z,6.30
2018-09-29T23:57:18.246Z,6.30
2018-09-29T23:59:48.221Z,6.30
