createdAt,value
2023-03-15T00:01:21.444Z,99.90
2023-03-15T00:03:48.506Z,99.90
2023-03-15T00:06:15.792Z,99.90
2023-03-15T00:08:48.061Z,99.90
2023-03-15T00:11:18.901Z,99.90
2023-03-15T00:13:46.439Z,99.90
2023-03-15T00:16:17.810Z,99.90
2023-03-15T00:18:47.143Z,99.90
2023-03-15T00:21:14.480Z,99.90
2023-03-15T00:23:41.417Z,99.90
2023-03-15T00:26:08.589Z,99.90
2023-03-15T00:28:35.564Z,99.90
2023-03-15T00:31:07.157Z,99.90
2023-03-15T00:33:35.142Z,99.90
2023-03-15T00:36:09.667Z,99.90
2023-03-15T00:38:38.747Z,99.90
2023-03-15T00:41:14.601Z,99.90
2023-03-15T00:43:42.842Z,99.90
2023-03-15T00:46:10.482Z,99.90
2023-03-15T00:48:38.052Z,99.90
2023-03-15T00:51:07.755Z,99.90
2023-03-15T00:53:36.564Z,99.90
2023-03-15T00:56:12.354Z,99.90
2023-03-15T00:58:44.237Z,99.90
2023-03-15T01:01:17.867Z,99.90
2023-03-15T01:03:45.752Z,99.90
2023-03-15T01:06:18.874Z,99.90
2023-03-15T01:08:45.618Z,99.90
2023-03-15T01:11:15.812Z,99.90
2023-03-15T01:13:43.982Z,99.90
2023-03-15T01:16:13.292Z,99.90
2023-03-15T01:18:41.434Z,99.90
2023-03-15T01:21:10.391Z,99.90
2023-03-15T01:23:37.418Z,99.90
2023-03-15T01:26:09.771Z,99.90
2023-03-15T01:28:36.602Z,99.90
2023-03-15T01:31:03.921Z,99.90
2023-03-15T01:33:31.110Z,99.90
2023-03-15T01:36:03.014Z,99.90
2023-03-15T01:38:35.109Z,99.90
2023-03-15T01:41:07.619Z,99.90
2023-03-15T01:43:34.858Z,99.90
2023-03-15T01:46:23.763Z,99.90
2023-03-15T01:49:02.575Z,99.90
2023-03-15T01:51:58.622Z,99.90
2023-03-15T01:54:50.991Z,99.90
2023-03-15T01:57:51.981Z,99.90
2023-03-15T02:00:21.878Z,99.90
2023-03-15T02:02:54.856Z,99.90
2023-03-15T02:05:26.709Z,99.90
2023-03-15T02:07:58.068Z,99.90
2023-03-15T02:10:33.947Z,99.90
2023-03-15T02:13:01.983Z,99.90
2023-03-15T02:15:29.167Z,99.90
2023-03-15T02:17:56.055Z,99.90
2023-03-15T02:20:41.985Z,99.90
2023-03-15T02:23:13.315Z,99.90
2023-03-15T02:25:43.263Z,99.90
2023-03-15T02:28:13.683Z,99.90
2023-03-15T02:30:41.106Z,99.90
2023-03-15T02:33:15.152Z,99.90
2023-03-15T02:35:42.109Z,99.90
2023-03-15T02:38:09.029Z,99.90
2023-03-15T02:40:36.042Z,99.90
2023-03-15T02:43:16.800Z,99.90
2023-03-15T02:45:44.878Z,99.90
2023-03-15T02:48:12.348Z,99.90
2023-03-15T02:50:39.701Z,99.90
2023-03-15T02:53:06.662Z,99.90
2023-03-15T02:55:33.680Z,99.90
2023-03-15T02:58:03.529Z,99.90
2023-03-15T03:00:30.960Z,99.90
2023-03-15T03:02:58.847Z,99.90
2023-03-15T03:05:26.293Z,99.90
2023-03-15T03:07:53.303Z,99.90
2023-03-15T03:10:22.056Z,99.90
2023-03-15T03:12:53.665Z,99.90
2023-03-15T03:15:21.656Z,99.90
2023-03-15T03:17:49.136Z,99.90
2023-03-15T03:20:16.620Z,99.90
2023-03-15T03:22:47.280Z,99.90
2023-03-15T03:25:14.360Z,99.90
2023-03-15T03:27:41.719Z,99.90
2023-03-15T03:30:11.551Z,99.90
2023-03-15T03:54:47.066Z,99.90
2023-03-15T03:57:13.997Z,99.90
2023-03-15T03:59:40.930Z,99.90
2023-03-15T04:02:07.845Z,99.90
2023-03-15T04:04:34.897Z,99.90
2023-03-15T04:07:01.849Z,99.90
2023-03-15T04:09:28.824Z,99.90
2023-03-15T04:11:55.886Z,99.90
2023-03-15T04:14:22.747Z,99.90
2023-03-15T04:16:49.601Z,99.90
2023-03-15T04:19:16.519Z,99.90
2023-03-15T04:21:47.445Z,99.90
2023-03-15T04:24:14.952Z,99.90
2023-03-15T04:26:42.119Z,99.90
2023-03-15T04:29:11.094Z,99.90
2023-03-15T04:31:38.571Z,99.90
2023-03-15T04:34:06.004Z,99.90
2023-03-15T04:36:32.967Z,99.90
2023-03-15T04:39:04.882Z,99.90
2023-03-15T04:41:34.874Z,99.90
2023-03-15T04:44:05.693Z,99.90
2023-03-15T04:46:33.997Z,99.90
2023-03-15T04:49:01.898Z,99.90
2023-03-15T04:51:28.844Z,99.90
2023-03-15T04:53:55.636Z,99.90
2023-03-15T04:56:22.557Z,99.90
2023-03-15T04:58:49.583Z,99.90
2023-03-15T05:01:16.645Z,99.90
2023-03-15T05:03:43.592Z,99.90
2023-03-15T05:06:11.056Z,99.90
2023-03-15T05:08:37.991Z,99.90
2023-03-15T05:11:06.086Z,99.90
2023-03-15T05:13:32.969Z,99.90
2023-03-15T05:15:59.815Z,99.90
2023-03-15T05:18:26.650Z,99.90
2023-03-15T05:20:55.877Z,99.90
2023-03-15T05:23:24.223Z,99.90
2023-03-15T05:25:54.182Z,99.90
2023-03-15T05:28:23.984Z,99.90
2023-03-15T05:30:55.053Z,99.90
2023-03-15T05:33:22.195Z,99.90
2023-03-15T05:35:49.433Z,99.90
2023-03-15T05:38:16.898Z,99.90
2023-03-15T05:40:45.379Z,99.90
2023-03-15T05:43:12.567Z,99.90
2023-03-15T05:45:39.692Z,99.90
2023-03-15T05:48:06.637Z,99.90
2023-03-15T05:50:33.778Z,99.90
2023-03-15T05:53:10.301Z,99.90
2023-03-15T05:55:37.397Z,99.90
2023-03-15T05:58:04.677Z,99.90
2023-03-15T06:00:31.973Z,99.90
2023-03-15T06:02:59.443Z,99.90
2023-03-15T06:05:27.046Z,99.90
2023-03-15T06:07:53.807Z,99.90
2023-03-15T06:10:20.613Z,99.90
2023-03-15T06:12:48.122Z,99.90
2023-03-15T06:15:15.138Z,99.90
2023-03-15T06:17:41.879Z,99.90
2023-03-15T06:20:09.470Z,99.90
2023-03-15T06:22:36.413Z,99.90
2023-03-15T06:25:03.671Z,99.90
2023-03-15T06:27:30.517Z,99.90
2023-03-15T06:29:58.510Z,99.90
2023-03-15T06:32:25.669Z,99.90
2023-03-15T06:34:52.974Z,99.90
2023-03-15T06:37:32.877Z,99.90
2023-03-15T06:40:07.178Z,99.90
2023-03-15T06:42:34.355Z,99.90
2023-03-15T06:45:01.409Z,99.90
2023-03-15T06:47:28.789Z,99.90
2023-03-15T06:49:56.903Z,99.90
2023-03-15T06:52:24.429Z,99.90
2023-03-15T06:54:51.257Z,99.90
2023-03-15T06:57:18.154Z,99.90
2023-03-15T06:59:45.026Z,99.90
2023-03-15T07:02:15.781Z,99.90
2023-03-15T07:04:44.697Z,99.90
2023-03-15T07:07:12.550Z,99.90
2023-03-15T07:09:39.827Z,99.90
2023-03-15T07:12:07.318Z,99.90
2023-03-15T07:14:34.905Z,99.90
2023-03-15T07:17:01.854Z,99.90
2023-03-15T07:19:28.666Z,99.90
2023-03-15T07:21:55.499Z,99.90
2023-03-15T07:24:22.355Z,99.90
2023-03-15T07:26:56.355Z,99.90
2023-03-15T07:29:24.891Z,99.90
2023-03-15T07:31:52.085Z,99.90
2023-03-15T07:34:19.428Z,99.90
2023-03-15T07:36:46.341Z,99.90
2023-03-15T07:39:13.690Z,99.90
2023-03-15T07:41:40.627Z,99.90
2023-03-15T07:44:07.495Z,99.90
2023-03-15T07:46:34.632Z,99.90
2023-03-15T07:49:01.826Z,99.90
2023-03-15T07:51:28.650Z,99.90
2023-03-15T07:53:55.546Z,99.90
2023-03-15T07:56:22.476Z,99.90
2023-03-15T07:58:49.714Z,99.90
2023-03-15T08:01:16.725Z,99.90
2023-03-15T08:03:43.840Z,99.90
2023-03-15T08:06:10.661Z,99.90
2023-03-15T08:08:37.654Z,99.90
2023-03-15T08:11:05.859Z,99.90
2023-03-15T08:13:32.974Z,99.90
2023-03-15T08:16:00.462Z,99.90
2023-03-15T08:18:29.188Z,99.90
2023-03-15T08:20:56.390Z,99.90
2023-03-15T08:23:23.424Z,99.90
2023-03-15T08:25:50.304Z,99.90
2023-03-15T08:28:17.686Z,99.90
2023-03-15T08:30:44.671Z,99.90
2023-03-15T08:33:12.526Z,99.90
2023-03-15T08:35:41.311Z,99.90
2023-03-15T08:38:09.536Z,99.90
2023-03-15T08:40:38.239Z,99.90
2023-03-15T08:43:05.678Z,99.90
2023-03-15T08:45:37.494Z,99.90
2023-03-15T08:48:14.540Z,99.90
2023-03-15T08:50:41.525Z,99.90
2023-03-15T08:53:08.873Z,99.90
2023-03-15T08:55:35.625Z,99.90
2023-03-15T08:58:04.709Z,99.90
2023-03-15T09:00:31.628Z,99.90
2023-03-15T09:02:59.152Z,99.90
2023-03-15T09:05:26.544Z,99.90
2023-03-15T09:07:53.629Z,99.90
2023-03-15T09:10:22.107Z,99.90
2023-03-15T09:12:52.178Z,99.90
2023-03-15T09:15:19.408Z,99.90
2023-03-15T09:17:46.306Z,99.90
2023-03-15T09:20:18.988Z,99.90
2023-03-15T09:22:55.224Z,99.90
2023-03-15T09:25:23.046Z,99.90
2023-03-15T09:27:49.931Z,99.90
2023-03-15T09:30:17.118Z,99.90
2023-03-15T09:32:45.813Z,99.90
2023-03-15T09:35:18.484Z,99.90
2023-03-15T09:37:46.054Z,99.90
2023-03-15T09:40:15.819Z,99.90
2023-03-15T09:43:05.838Z,99.90
2023-03-15T09:46:01.319Z,99.90
2023-03-15T09:48:33.001Z,99.90
2023-03-15T09:51:07.827Z,99.90
2023-03-15T09:53:41.601Z,99.90
2023-03-15T09:56:31.188Z,99.90
2023-03-15T09:59:02.582Z,99.90
2023-03-15T10:01:38.546Z,99.90
2023-03-15T10:04:31.641Z,99.90
2023-03-15T10:07:01.643Z,99.90
2023-03-15T10:09:33.157Z,99.90
2023-03-15T10:12:09.130Z,99.90
2023-03-15T10:14:54.873Z,99.90
2023-03-15T10:17:45.256Z,99.90
2023-03-15T10:20:19.008Z,99.90
2023-03-15T10:23:04.153Z,99.90
2023-03-15T10:25:32.816Z,99.90
2023-03-15T10:28:09.528Z,99.90
2023-03-15T10:30:37.457Z,99.90
2023-03-15T10:33:26.394Z,99.90
2023-03-15T10:36:01.225Z,99.90
2023-03-15T10:38:34.488Z,99.90
2023-03-15T10:41:01.406Z,99.90
2023-03-15T10:43:37.039Z,99.90
2023-03-15T10:46:11.799Z,99.90
2023-03-15T10:48:41.308Z,99.90
2023-03-15T10:51:28.814Z,99.90
2023-03-15T10:54:22.101Z,99.90
2023-03-15T10:57:05.125Z,99.90
2023-03-15T10:59:35.369Z,99.90
2023-03-15T11:02:24.072Z,99.90
2023-03-15T11:05:14.028Z,99.90
2023-03-15T11:08:00.167Z,99.90
2023-03-15T11:10:29.649Z,99.90
2023-03-15T11:13:14.621Z,99.90
2023-03-15T11:15:49.273Z,99.90
2023-03-15T11:18:25.689Z,99.90
2023-03-15T11:20:54.626Z,99.90
2023-03-15T11:23:26.538Z,99.90
2023-03-15T11:25:54.616Z,99.90
2023-03-15T11:28:27.032Z,99.90
2023-03-15T11:30:57.220Z,99.90
2023-03-15T11:33:42.148Z,99.90
2023-03-15T11:36:15.821Z,99.90
2023-03-15T11:38:44.946Z,99.90
2023-03-15T11:41:44.584Z,99.90
2023-03-15T11:44:30.774Z,99.90
2023-03-15T11:47:20.353Z,99.90
2023-03-15T11:49:53.747Z,99.90
2023-03-15T11:52:24.252Z,99.90
2023-03-15T11:54:54.561Z,99.90
2023-03-15T11:57:47.386Z,99.90
2023-03-15T12:00:27.013Z,99.90
2023-03-15T12:02:59.360Z,99.90
2023-03-15T12:05:58.864Z,99.90
2023-03-15T12:08:34.653Z,99.90
2023-03-15T12:11:02.608Z,99.90
2023-03-15T12:13:32.096Z,99.90
2023-03-15T12:15:59.410Z,99.90
2023-03-15T12:18:40.079Z,99.90
2023-03-15T12:21:23.473Z,99.90
2023-03-15T12:23:58.095Z,99.90
2023-03-15T12:26:26.291Z,99.90
2023-03-15T12:29:06.666Z,99.90
2023-03-15T12:31:52.744Z,99.90
2023-03-15T12:34:30.069Z,99.90
2023-03-15T12:37:01.094Z,99.30
2023-03-15T12:39:46.062Z,96.20
2023-03-15T12:42:31.511Z,93.60
2023-03-15T12:45:16.596Z,91.70
2023-03-15T12:47:52.148Z,92.90
2023-03-15T12:50:38.846Z,91.10
2023-03-15T12:53:14.702Z,92.40
2023-03-15T12:55:41.863Z,89.10
2023-03-15T12:58:13.101Z,88.20
2023-03-15T13:00:43.443Z,89.00
2023-03-15T13:03:18.713Z,84.70
2023-03-15T13:06:11.670Z,83.20
2023-03-15T13:08:52.794Z,85.80
2023-03-15T13:11:28.946Z,85.90
2023-03-15T13:14:23.792Z,85.60
2023-03-15T13:16:58.158Z,87.50
2023-03-15T13:19:34.841Z,85.50
2023-03-15T13:22:32.565Z,82.20
2023-03-15T13:25:09.884Z,81.60
2023-03-15T13:28:05.956Z,81.50
2023-03-15T13:30:37.556Z,81.60
2023-03-15T13:33:13.323Z,79.00
2023-03-15T13:35:55.379Z,80.70
2023-03-15T13:38:24.125Z,74.90
2023-03-15T13:40:50.920Z,73.50
2023-03-15T13:43:18.040Z,76.90
2023-03-15T13:45:44.980Z,72.60
2023-03-15T13:48:13.418Z,73.00
2023-03-15T13:50:40.667Z,72.50
2023-03-15T13:53:07.898Z,72.30
2023-03-15T13:55:36.213Z,73.10
2023-03-15T13:58:08.246Z,71.20
2023-03-15T14:00:36.937Z,73.10
2023-03-15T14:03:11.656Z,70.30
2023-03-15T14:05:48.448Z,72.40
2023-03-15T14:08:32.384Z,70.40
2023-03-15T14:11:05.093Z,73.40
2023-03-15T14:13:34.677Z,73.00
2023-03-15T14:16:03.277Z,71.70
2023-03-15T14:18:38.529Z,74.00
2023-03-15T14:21:16.555Z,75.80
2023-03-15T14:23:47.619Z,76.70
2023-03-15T14:26:19.132Z,75.70
2023-03-15T14:28:54.742Z,71.40
2023-03-15T14:31:32.354Z,72.80
2023-03-15T14:34:23.871Z,71.90
2023-03-15T14:36:54.076Z,71.50
2023-03-15T14:39:25.591Z,69.50
2023-03-15T14:41:52.373Z,68.20
2023-03-15T14:44:19.414Z,67.00
2023-03-15T14:46:46.345Z,67.80
2023-03-15T14:49:23.705Z,66.00
2023-03-15T14:51:55.422Z,66.40
2023-03-15T14:54:22.375Z,66.60
2023-03-15T14:56:49.209Z,67.40
2023-03-15T14:59:16.000Z,67.40
2023-03-15T15:01:48.308Z,67.60
2023-03-15T15:04:15.436Z,68.00
2023-03-15T15:06:51.012Z,69.40
2023-03-15T15:09:22.894Z,67.90
2023-03-15T15:11:51.769Z,69.10
2023-03-15T15:14:19.938Z,68.60
2023-03-15T15:16:46.963Z,68.10
2023-03-15T15:19:14.839Z,68.30
2023-03-15T15:21:42.973Z,67.20
2023-03-15T15:24:19.642Z,68.50
2023-03-15T15:26:47.186Z,68.60
2023-03-15T15:29:16.133Z,69.10
2023-03-15T15:31:44.391Z,69.90
2023-03-15T15:34:12.776Z,69.40
2023-03-15T15:36:42.215Z,71.30
2023-03-15T15:39:22.670Z,68.50
2023-03-15T15:41:50.390Z,69.80
2023-03-15T15:44:20.104Z,70.20
2023-03-15T15:49:31.432Z,70.60
2023-03-15T15:51:58.320Z,71.20
2023-03-15T15:54:35.723Z,70.30
2023-03-15T15:57:03.018Z,72.10
2023-03-15T15:59:30.982Z,72.30
2023-03-15T16:02:02.372Z,71.00
2023-03-15T16:04:29.917Z,71.50
2023-03-15T16:07:02.826Z,71.50
2023-03-15T16:09:32.215Z,71.70
2023-03-15T16:11:59.441Z,71.90
2023-03-15T16:14:26.595Z,71.20
2023-03-15T16:16:56.584Z,69.20
2023-03-15T16:19:23.521Z,69.10
2023-03-15T16:21:52.157Z,69.00
2023-03-15T16:24:31.015Z,69.40
2023-03-15T16:27:06.642Z,68.60
2023-03-15T16:29:48.850Z,69.20
2023-03-15T16:32:32.873Z,70.00
2023-03-15T16:35:05.506Z,70.20
2023-03-15T16:37:33.194Z,70.50
2023-03-15T16:40:01.396Z,69.40
2023-03-15T16:42:28.314Z,70.90
2023-03-15T16:44:55.144Z,71.10
2023-03-15T16:47:22.007Z,71.10
2023-03-15T16:49:48.878Z,70.70
2023-03-15T16:52:17.118Z,71.40
2023-03-15T16:54:47.605Z,71.30
2023-03-15T16:57:24.694Z,72.30
2023-03-15T16:59:51.920Z,72.30
2023-03-15T17:30:49.784Z,78.50
2023-03-15T17:33:18.262Z,78.90
2023-03-15T17:35:50.635Z,79.60
2023-03-15T17:38:22.267Z,79.90
2023-03-15T17:40:49.294Z,82.00
2023-03-15T17:43:26.796Z,81.80
2023-03-15T17:45:53.678Z,82.30
2023-03-15T17:48:21.001Z,83.20
2023-03-15T17:50:47.961Z,85.20
2023-03-15T17:53:21.210Z,86.20
2023-03-15T17:55:49.136Z,85.90
2023-03-15T17:58:21.646Z,87.40
2023-03-15T18:00:51.067Z,88.50
2023-03-15T18:03:18.294Z,89.70
2023-03-15T18:05:45.849Z,89.00
2023-03-15T18:08:15.086Z,90.20
2023-03-15T18:10:42.056Z,90.40
2023-03-15T18:13:17.429Z,90.60
2023-03-15T18:15:46.176Z,92.60
2023-03-15T18:18:13.026Z,93.00
2023-03-15T18:20:41.526Z,94.00
2023-03-15T18:23:11.742Z,94.70
2023-03-15T18:25:38.483Z,95.10
2023-03-15T18:28:05.420Z,94.40
2023-03-15T18:30:32.763Z,95.90
2023-03-15T18:32:59.872Z,96.50
2023-03-15T18:35:28.643Z,97.30
2023-03-15T18:37:57.444Z,97.40
2023-03-15T18:40:27.125Z,98.10
2023-03-15T18:42:55.098Z,98.10
2023-03-15T18:45:33.605Z,98.30
2023-03-15T18:48:00.609Z,98.80
2023-03-15T18:50:28.847Z,99.20
2023-03-15T18:52:56.035Z,99.80
2023-03-15T18:55:23.337Z,99.20
2023-03-15T18:57:51.994Z,98.90
2023-03-15T19:00:29.389Z,99.50
2023-03-15T19:02:59.153Z,99.50
2023-03-15T19:05:27.204Z,99.90
2023-03-15T19:07:54.054Z,99.90
2023-03-15T19:10:22.281Z,99.30
2023-03-15T19:12:49.431Z,99.00
2023-03-15T19:15:19.793Z,99.90
2023-03-15T19:17:48.708Z,99.40
2023-03-15T19:20:18.368Z,99.90
2023-03-15T19:22:45.460Z,99.90
2023-03-15T19:25:13.967Z,99.90
2023-03-15T19:27:42.197Z,99.90
2023-03-15T19:30:11.905Z,99.90
2023-03-15T19:32:40.543Z,99.90
2023-03-15T19:35:08.083Z,99.90
2023-03-15T19:37:35.869Z,99.90
2023-03-15T19:40:04.842Z,99.90
2023-03-15T19:42:31.622Z,99.90
2023-03-15T19:44:58.429Z,99.90
2023-03-15T19:47:25.221Z,99.90
2023-03-15T19:49:52.495Z,99.90
2023-03-15T19:52:19.677Z,99.90
2023-03-15T19:54:47.472Z,99.90
2023-03-15T19:57:14.286Z,99.90
2023-03-15T19:59:41.714Z,99.90
2023-03-15T20:02:12.474Z,99.90
2023-03-15T20:04:40.173Z,99.90
2023-03-15T20:07:07.084Z,99.90
2023-03-15T20:09:38.741Z,99.90
2023-03-15T20:12:07.603Z,99.90
2023-03-15T20:14:34.953Z,99.90
2023-03-15T20:17:02.605Z,99.90
2023-03-15T20:19:29.976Z,99.90
2023-03-15T20:21:57.893Z,99.90
2023-03-15T20:24:25.239Z,99.90
2023-03-15T20:26:52.473Z,99.90
2023-03-15T20:29:19.411Z,99.90
2023-03-15T20:31:46.341Z,99.90
2023-03-15T20:34:13.377Z,99.90
2023-03-15T20:36:40.215Z,99.90
2023-03-15T20:39:07.036Z,99.90
2023-03-15T20:41:33.982Z,99.90
2023-03-15T20:44:01.393Z,99.90
2023-03-15T20:46:29.569Z,99.90
2023-03-15T20:48:56.535Z,99.90
2023-03-15T20:51:23.297Z,99.90
2023-03-15T20:53:50.319Z,99.90
2023-03-15T20:56:18.167Z,99.90
2023-03-15T20:58:47.127Z,99.90
2023-03-15T21:01:16.623Z,99.90
2023-03-15T21:03:45.140Z,99.90
2023-03-15T21:06:13.008Z,99.90
2023-03-15T21:08:47.380Z,99.90
2023-03-15T21:11:14.356Z,99.90
2023-03-15T21:13:41.263Z,99.90
2023-03-15T21:16:08.182Z,99.90
2023-03-15T21:18:36.192Z,99.90
2023-03-15T21:21:07.719Z,99.90
2023-03-15T21:23:35.401Z,99.90
2023-03-15T21:26:04.950Z,99.90
2023-03-15T21:28:32.465Z,99.90
2023-03-15T21:30:59.309Z,99.90
2023-03-15T21:33:28.202Z,99.90
2023-03-15T21:35:56.054Z,99.90
2023-03-15T21:38:23.380Z,99.90
2023-03-15T21:40:58.436Z,99.90
2023-03-15T21:43:32.409Z,99.90
2023-03-15T21:46:01.409Z,99.90
2023-03-15T21:48:29.122Z,99.90
2023-03-15T21:50:56.221Z,99.90
2023-03-15T21:53:23.721Z,99.90
2023-03-15T21:55:50.556Z,99.90
2023-03-15T21:58:17.377Z,99.90
2023-03-15T22:00:44.269Z,99.90
2023-03-15T22:03:13.522Z,99.90
2023-03-15T22:05:40.327Z,99.90
2023-03-15T22:08:07.462Z,99.90
2023-03-15T22:10:34.419Z,99.90
2023-03-15T22:13:01.404Z,99.90
2023-03-15T22:15:28.322Z,99.90
2023-03-15T22:17:55.199Z,99.90
2023-03-15T22:20:22.200Z,99.90
2023-03-15T22:22:49.510Z,99.90
2023-03-15T22:25:16.895Z,99.90
2023-03-15T22:27:43.853Z,99.90
2023-03-15T22:30:13.824Z,99.90
2023-03-15T22:32:44.233Z,99.90
2023-03-15T22:35:13.079Z,99.90
2023-03-15T22:37:40.823Z,99.90
2023-03-15T22:40:09.402Z,99.90
2023-03-15T22:42:36.616Z,99.90
2023-03-15T22:45:03.735Z,99.90
2023-03-15T22:47:30.529Z,99.90
2023-03-15T22:49:59.632Z,99.90
2023-03-15T22:52:27.603Z,99.90
2023-03-15T22:54:54.388Z,99.90
2023-03-15T22:57:22.203Z,99.90
2023-03-15T22:59:49.239Z,99.90
2023-03-15T23:02:16.083Z,99.90
2023-03-15T23:04:46.472Z,99.90
2023-03-15T23:07:13.702Z,99.90
2023-03-15T23:09:40.580Z,99.90
2023-03-15T23:12:07.884Z,99.90
2023-03-15T23:14:35.339Z,99.90
2023-03-15T23:17:04.573Z,99.90
2023-03-15T23:19:35.351Z,99.90
2023-03-15T23:22:04.597Z,99.90
2023-03-15T23:24:34.173Z,99.90
2023-03-15T23:27:03.627Z,99.90
2023-03-15T23:29:47.120Z,99.90
2023-03-15T23:32:20.456Z,99.90
2023-03-15T23:34:48.123Z,99.90
2023-03-15T23:37:15.281Z,99.90
2023-03-15T23:39:43.102Z,99.90
2023-03-15T23:42:10.329Z,99.90
2023-03-15T23:44:37.924Z,99.90
2023-03-15T23:47:08.360Z,99.90
2023-03-15T23:49:35.309Z,99.90
2023-03-15T23:52:06.085Z,99.90
2023-03-15T23:54:39.783Z,99.90
2023-03-15T23:57:11.440Z,99.90
2023-03-15T23:59:39.199Z,99.90
