createdAt,value
2018-12-11T00:00:57.271Z,16.83
2018-12-11T00:03:25.460Z,18.27
2018-12-11T00:05:53.401Z,12.33
2018-12-11T00:08:22.047Z,14.23
2018-12-11T00:10:50.082Z,11.47
2018-12-11T00:13:18.049Z,21.60
2018-12-11T00:15:46.038Z,16.50
2018-12-11T00:18:14.128Z,21.00
2018-12-11T00:20:41.870Z,21.33
2018-12-11T00:23:09.836Z,13.73
2018-12-11T00:25:37.776Z,23.60
2018-12-11T00:28:05.703Z,11.33
2018-12-11T00:30:33.833Z,14.67
2018-12-11T00:33:02.556Z,20.47
2018-12-11T00:35:30.422Z,21.63
2018-12-11T00:37:58.494Z,18.40
2018-12-11T00:40:26.221Z,23.43
2018-12-11T00:42:54.211Z,22.40
2018-12-11T00:45:22.876Z,16.23
2018-12-11T00:47:50.984Z,19.63
2018-12-11T00:50:18.708Z,16.33
2018-12-11T00:52:46.573Z,21.73
2018-12-11T00:55:14.563Z,14.90
2018-12-11T00:57:42.655Z,17.30
2018-12-11T01:00:10.931Z,20.60
2018-12-11T01:02:38.861Z,16.83
2018-12-11T01:05:07.073Z,23.00
2018-12-11T01:07:35.117Z,35.43
2018-12-11T01:10:05.534Z,21.87
2018-12-11T01:12:33.542Z,21.93
2018-12-11T01:15:01.621Z,10.30
2018-12-11T01:17:29.530Z,25.87
2018-12-11T01:19:57.938Z,21.30
2018-12-11T01:22:26.030Z,14.27
2018-12-11T01:24:53.897Z,16.73
2018-12-11T01:27:21.923Z,21.77
2018-12-11T01:29:49.783Z,23.00
2018-12-11T01:32:17.749Z,16.63
2018-12-11T01:34:45.772Z,29.53
2018-12-11T01:37:13.680Z,27.43
2018-12-11T01:39:41.672Z,23.70
2018-12-11T01:42:10.363Z,20.90
2018-12-11T01:44:38.264Z,22.63
2018-12-11T01:47:06.193Z,20.33
2018-12-11T01:49:34.059Z,19.30
2018-12-11T01:52:01.925Z,23.70
2018-12-11T01:54:29.799Z,17.67
2018-12-11T01:56:58.456Z,18.07
2018-12-11T01:59:27.472Z,26.00
2018-12-11T02:01:55.373Z,20.97
2018-12-11T02:04:23.428Z,18.07
2018-12-11T02:06:51.693Z,29.70
2018-12-11T02:09:19.796Z,17.77
2018-12-11T02:11:47.867Z,22.93
2018-12-11T02:14:15.791Z,15.60
2018-12-11T02:16:43.783Z,15.33
2018-12-11T02:19:11.723Z,29.03
2018-12-11T02:21:42.110Z,20.23
2018-12-11T02:24:09.862Z,34.23
2018-12-11T02:26:37.894Z,20.47
2018-12-11T02:29:05.861Z,25.43
2018-12-11T02:31:33.733Z,25.80
2018-12-11T02:34:01.593Z,21.63
2018-12-11T02:36:29.598Z,17.53
2018-12-11T02:38:57.678Z,23.67
2018-12-11T02:41:25.715Z,21.90
2018-12-11T02:43:53.808Z,24.07
2018-12-11T02:46:22.473Z,21.00
2018-12-11T02:48:50.437Z,23.27
2018-12-11T02:51:19.063Z,41.00
2018-12-11T02:53:46.968Z,24.87
2018-12-11T02:56:14.833Z,30.17
2018-12-11T02:58:42.824Z,21.53
2018-12-11T03:01:10.791Z,22.83
2018-12-11T03:03:38.656Z,23.27
2018-12-11T03:06:06.646Z,24.90
2018-12-11T03:08:34.737Z,22.30
2018-12-11T03:11:02.753Z,39.13
2018-12-11T03:13:30.879Z,22.27
2018-12-11T03:15:58.861Z,29.40
2018-12-11T03:18:26.803Z,15.50
2018-12-11T03:20:54.740Z,27.10
2018-12-11T03:23:22.765Z,27.37
2018-12-11T03:25:50.472Z,27.73
2018-12-11T03:28:19.310Z,21.83
2018-12-11T03:30:47.355Z,21.87
2018-12-11T03:33:15.455Z,29.10
2018-12-11T03:35:43.485Z,19.43
2018-12-11T03:38:11.450Z,24.73
2018-12-11T03:40:39.317Z,25.37
2018-12-11T03:43:07.307Z,24.30
2018-12-11T03:45:35.399Z,17.47
2018-12-11T03:48:03.388Z,19.83
2018-12-11T03:50:31.729Z,18.13
2018-12-11T03:52:59.670Z,25.07
2018-12-11T03:55:27.536Z,26.23
2018-12-11T03:57:55.512Z,19.23
2018-12-11T04:00:24.418Z,31.70
2018-12-11T04:02:52.511Z,21.90
2018-12-11T04:05:20.472Z,18.80
2018-12-11T04:07:48.413Z,14.00
2018-12-11T04:10:16.629Z,16.70
2018-12-11T04:12:44.570Z,27.60
2018-12-11T04:15:12.536Z,20.60
2018-12-11T04:17:40.380Z,29.40
2018-12-11T04:20:08.604Z,20.23
2018-12-11T04:22:36.583Z,25.97
2018-12-11T04:25:06.078Z,22.20
2018-12-11T04:27:34.041Z,16.40
2018-12-11T04:30:02.531Z,24.53
2018-12-11T04:32:30.393Z,16.43
2018-12-11T04:34:58.461Z,22.97
2018-12-11T04:37:26.376Z,22.20
2018-12-11T04:39:54.267Z,20.00
2018-12-11T04:42:22.858Z,18.60
2018-12-11T04:44:50.955Z,27.20
2018-12-11T04:47:18.689Z,14.43
2018-12-11T04:49:46.655Z,20.97
2018-12-11T04:52:14.875Z,17.37
2018-12-11T04:54:43.287Z,27.30
2018-12-11T04:57:11.365Z,23.27
2018-12-11T04:59:39.645Z,17.20
2018-12-11T05:02:07.559Z,15.10
2018-12-11T05:04:35.375Z,16.80
2018-12-11T05:07:03.186Z,19.63
2018-12-11T05:09:31.052Z,21.00
2018-12-11T05:11:59.124Z,25.87
2018-12-11T05:14:27.039Z,21.43
2018-12-11T05:16:55.060Z,29.83
2018-12-11T05:19:23.093Z,23.00
2018-12-11T05:21:51.058Z,16.53
2018-12-11T05:24:18.975Z,12.63
2018-12-11T05:26:46.771Z,18.87
2018-12-11T05:29:15.006Z,20.97
2018-12-11T05:31:43.078Z,23.80
2018-12-11T05:34:11.354Z,13.03
2018-12-11T05:36:39.309Z,22.07
2018-12-11T05:39:07.600Z,24.27
2018-12-11T05:41:35.433Z,22.87
2018-12-11T05:44:03.499Z,14.10
2018-12-11T05:46:31.790Z,25.33
2018-12-11T05:48:59.956Z,12.30
2018-12-11T05:51:27.973Z,12.67
2018-12-11T05:53:56.132Z,10.37
2018-12-11T05:56:24.658Z,26.33
2018-12-11T05:58:52.794Z,18.50
2018-12-11T06:01:20.663Z,12.40
2018-12-11T06:03:48.799Z,13.03
2018-12-11T06:06:16.690Z,16.73
2018-12-11T06:08:44.659Z,19.40
2018-12-11T06:11:12.671Z,13.17
2018-12-11T06:13:40.699Z,13.70
2018-12-11T06:16:08.402Z,24.20
2018-12-11T06:18:36.892Z,11.90
2018-12-11T06:21:04.703Z,14.93
2018-12-11T06:23:32.750Z,14.60
2018-12-11T06:26:00.850Z,18.13
2018-12-11T06:28:28.832Z,7.50
2018-12-11T06:30:56.699Z,12.77
2018-12-11T06:33:25.269Z,12.40
2018-12-11T06:35:53.302Z,12.37
2018-12-11T06:38:21.319Z,16.63
2018-12-11T06:40:49.735Z,18.00
2018-12-11T06:43:17.648Z,25.80
2018-12-11T06:45:45.590Z,10.03
2018-12-11T06:48:13.556Z,12.80
2018-12-11T06:50:41.472Z,13.63
2018-12-11T06:53:10.211Z,15.43
2018-12-11T06:55:38.178Z,13.20
2018-12-11T06:58:06.368Z,19.27
2018-12-11T07:00:34.433Z,15.67
2018-12-11T07:03:02.447Z,12.47
2018-12-11T07:05:30.400Z,22.23
2018-12-11T07:07:58.230Z,8.10
2018-12-11T07:10:26.196Z,16.53
2018-12-11T07:12:54.114Z,13.43
2018-12-11T07:15:21.976Z,9.80
2018-12-11T07:17:49.918Z,8.27
2018-12-11T07:20:17.863Z,9.30
2018-12-11T07:22:45.875Z,4.00
2018-12-11T07:25:13.940Z,10.80
2018-12-11T07:27:41.855Z,5.03
2018-12-11T07:30:09.679Z,6.57
2018-12-11T07:32:37.750Z,7.40
2018-12-11T07:35:06.030Z,4.47
2018-12-11T07:37:34.267Z,6.33
2018-12-11T07:40:02.373Z,9.93
2018-12-11T07:42:30.423Z,8.13
2018-12-11T07:44:58.518Z,12.37
2018-12-11T07:47:26.583Z,6.97
2018-12-11T07:49:54.659Z,6.40
2018-12-11T07:52:22.635Z,9.97
2018-12-11T07:54:50.703Z,10.83
2018-12-11T07:57:18.843Z,7.70
2018-12-11T07:59:47.136Z,16.13
2018-12-11T08:02:15.072Z,7.13
2018-12-11T08:04:42.989Z,10.27
2018-12-11T08:07:10.857Z,9.20
2018-12-11T08:09:38.772Z,11.67
2018-12-11T08:12:08.382Z,4.27
2018-12-11T08:14:36.579Z,9.37
2018-12-11T08:17:04.673Z,18.33
2018-12-11T08:19:32.425Z,7.13
2018-12-11T08:22:00.376Z,6.73
2018-12-11T08:24:28.341Z,14.23
2018-12-11T08:26:56.345Z,7.10
2018-12-11T08:29:24.321Z,6.47
2018-12-11T08:31:52.261Z,5.60
2018-12-11T08:34:20.353Z,2.47
2018-12-11T08:36:48.393Z,5.57
2018-12-11T08:39:16.413Z,3.73
2018-12-11T08:41:44.250Z,4.10
2018-12-11T08:44:12.214Z,5.83
2018-12-11T08:46:40.882Z,5.20
2018-12-11T08:49:08.984Z,4.73
2018-12-11T08:51:36.962Z,5.73
2018-12-11T08:54:05.703Z,3.83
2018-12-11T08:56:33.813Z,7.53
2018-12-11T08:59:06.514Z,2.53
2018-12-11T09:01:31.677Z,4.00
2018-12-11T09:03:59.667Z,3.13
2018-12-11T09:06:27.584Z,3.37
2018-12-11T09:08:56.072Z,6.10
2018-12-11T09:11:23.878Z,3.63
2018-12-11T09:13:51.803Z,4.70
2018-12-11T09:16:19.670Z,4.33
2018-12-11T09:18:47.659Z,14.77
2018-12-11T09:21:15.600Z,5.00
2018-12-11T09:23:44.031Z,7.20
2018-12-11T09:26:12.082Z,4.97
2018-12-11T09:28:40.847Z,10.77
2018-12-11T09:31:08.859Z,12.60
2018-12-11T09:33:36.904Z,7.33
2018-12-11T09:36:04.869Z,8.30
2018-12-11T09:38:32.733Z,10.87
2018-12-11T09:41:00.576Z,8.23
2018-12-11T09:43:28.691Z,6.23
2018-12-11T09:45:56.583Z,13.30
2018-12-11T09:48:24.371Z,6.67
2018-12-11T09:50:52.264Z,11.07
2018-12-11T09:53:20.134Z,8.40
2018-12-11T09:55:48.119Z,6.07
2018-12-11T09:58:16.210Z,9.97
2018-12-11T10:00:44.254Z,4.27
2018-12-11T10:03:12.192Z,9.30
2018-12-11T10:05:40.061Z,12.30
2018-12-11T10:08:08.149Z,6.00
2018-12-11T10:10:36.014Z,7.17
2018-12-11T10:13:04.155Z,2.10
2018-12-11T10:15:32.445Z,4.70
2018-12-11T10:18:00.586Z,4.17
2018-12-11T10:20:29.056Z,1.83
2018-12-11T10:22:57.539Z,0.90
2018-12-11T10:25:25.199Z,1.33
2018-12-11T10:27:53.270Z,4.30
2018-12-11T10:30:21.138Z,1.67
2018-12-11T10:32:51.106Z,1.97
2018-12-11T10:35:19.124Z,1.27
2018-12-11T10:37:47.161Z,1.70
2018-12-11T10:40:15.264Z,1.53
2018-12-11T10:42:43.338Z,1.07
2018-12-11T10:45:14.033Z,3.17
2018-12-11T10:47:42.002Z,2.50
2018-12-11T10:50:09.865Z,1.03
2018-12-11T10:52:37.780Z,2.30
2018-12-11T10:55:05.741Z,4.17
2018-12-11T10:57:33.790Z,7.47
2018-12-11T11:00:01.989Z,3.03
2018-12-11T11:02:29.917Z,2.30
2018-12-11T11:04:57.885Z,2.03
2018-12-11T11:07:25.800Z,1.10
2018-12-11T11:09:53.689Z,3.00
2018-12-11T11:12:21.846Z,2.53
2018-12-11T11:14:49.869Z,2.33
2018-12-11T11:17:18.402Z,1.20
2018-12-11T11:19:46.454Z,1.73
2018-12-11T11:22:14.444Z,3.03
2018-12-11T11:24:42.360Z,1.43
2018-12-11T11:27:10.463Z,1.70
2018-12-11T11:29:38.519Z,1.03
2018-12-11T11:32:06.708Z,2.33
2018-12-11T11:34:39.818Z,1.30
2018-12-11T11:37:07.787Z,1.53
2018-12-11T11:39:35.703Z,5.17
2018-12-11T11:42:04.069Z,2.60
2018-12-11T11:44:32.059Z,2.20
2018-12-11T11:47:00.156Z,1.00
2018-12-11T11:49:28.141Z,1.17
2018-12-11T11:51:56.056Z,1.60
2018-12-11T11:54:24.163Z,1.63
2018-12-11T11:56:52.148Z,1.43
2018-12-11T11:59:19.892Z,1.70
2018-12-11T12:01:47.779Z,1.30
2018-12-11T12:04:16.013Z,1.10
2018-12-11T12:06:43.952Z,1.00
2018-12-11T12:09:11.817Z,1.20
2018-12-11T12:11:39.808Z,0.90
2018-12-11T12:14:08.424Z,3.07
2018-12-11T12:16:36.389Z,1.20
2018-12-11T12:19:04.467Z,1.37
2018-12-11T12:21:32.446Z,1.27
2018-12-11T12:24:00.610Z,0.90
2018-12-11T12:26:28.652Z,2.40
2018-12-11T12:28:56.627Z,1.47
2018-12-11T12:31:25.429Z,1.37
2018-12-11T12:33:53.350Z,2.83
2018-12-11T12:36:21.171Z,1.30
2018-12-11T12:38:49.155Z,1.67
2018-12-11T12:41:17.070Z,1.63
2018-12-11T12:43:44.972Z,1.70
2018-12-11T12:46:13.102Z,1.20
2018-12-11T12:48:41.096Z,1.17
2018-12-11T12:51:09.038Z,7.00
2018-12-11T12:53:37.424Z,2.57
2018-12-11T12:56:05.536Z,1.30
2018-12-11T12:58:33.608Z,1.30
2018-12-11T13:01:01.676Z,1.40
2018-12-11T13:03:29.955Z,1.60
2018-12-11T13:05:57.677Z,1.40
2018-12-11T13:08:26.143Z,2.43
2018-12-11T13:10:54.168Z,3.03
2018-12-11T13:13:22.126Z,1.67
2018-12-11T13:15:50.564Z,1.53
2018-12-11T13:18:18.433Z,2.87
2018-12-11T13:20:46.622Z,3.47
2018-12-11T13:23:14.587Z,7.10
2018-12-11T13:25:42.777Z,5.70
2018-12-11T13:28:10.843Z,8.00
2018-12-11T13:30:38.944Z,3.87
2018-12-11T13:33:06.999Z,10.80
2018-12-11T13:35:34.940Z,5.30
2018-12-11T13:38:03.530Z,5.90
2018-12-11T13:40:32.223Z,5.00
2018-12-11T13:43:00.530Z,5.43
2018-12-11T13:45:28.260Z,7.03
2018-12-11T13:47:56.368Z,8.40
2018-12-11T13:50:24.540Z,5.50
2018-12-11T13:52:52.249Z,6.93
2018-12-11T13:55:20.116Z,7.73
2018-12-11T13:57:48.933Z,6.87
2018-12-11T14:00:17.028Z,8.03
2018-12-11T14:02:45.038Z,7.03
2018-12-11T14:05:12.972Z,3.10
2018-12-11T14:07:41.253Z,19.00
2018-12-11T14:10:09.787Z,6.40
2018-12-11T14:12:37.795Z,4.47
2018-12-11T14:15:06.804Z,8.87
2018-12-11T14:17:34.806Z,4.10
2018-12-11T14:20:02.972Z,3.57
2018-12-11T14:22:31.308Z,5.17
2018-12-11T14:24:59.578Z,6.20
2018-12-11T14:27:27.319Z,6.87
2018-12-11T14:29:55.160Z,5.87
2018-12-11T14:32:23.998Z,6.33
2018-12-11T14:34:52.074Z,7.67
2018-12-11T14:37:20.057Z,14.93
2018-12-11T14:39:47.972Z,5.23
2018-12-11T14:42:15.878Z,9.53
2018-12-11T14:44:43.931Z,6.37
2018-12-11T14:47:12.023Z,4.33
2018-12-11T14:49:39.891Z,4.97
2018-12-11T14:52:07.959Z,11.00
2018-12-11T14:54:35.992Z,4.90
2018-12-11T14:57:03.958Z,6.00
2018-12-11T14:59:32.698Z,7.23
2018-12-11T15:02:00.613Z,4.07
2018-12-11T15:04:29.305Z,4.20
2018-12-11T15:06:57.410Z,7.00
2018-12-11T15:09:31.013Z,6.37
2018-12-11T15:11:58.977Z,11.63
2018-12-11T15:14:26.942Z,3.87
2018-12-11T15:16:55.021Z,5.60
2018-12-11T15:19:22.848Z,4.23
2018-12-11T15:21:50.958Z,5.80
2018-12-11T15:24:18.880Z,2.33
2018-12-11T15:26:47.070Z,6.83
2018-12-11T15:29:15.172Z,4.07
2018-12-11T15:31:42.876Z,3.27
2018-12-11T15:34:10.743Z,9.83
2018-12-11T15:36:38.772Z,2.67
2018-12-11T15:39:07.426Z,10.50
2018-12-11T15:41:35.364Z,3.23
2018-12-11T15:44:03.855Z,5.27
2018-12-11T15:46:32.246Z,5.13
2018-12-11T15:49:00.153Z,3.17
2018-12-11T15:51:28.120Z,3.33
2018-12-11T15:53:56.068Z,5.40
2018-12-11T15:56:24.161Z,5.70
2018-12-11T15:58:52.075Z,4.27
2018-12-11T16:01:20.100Z,3.53
2018-12-11T16:03:49.659Z,2.30
2018-12-11T16:06:17.676Z,6.03
2018-12-11T16:08:45.661Z,1.93
2018-12-11T16:11:13.578Z,8.60
2018-12-11T16:13:41.685Z,2.17
2018-12-11T16:16:09.410Z,4.70
2018-12-11T16:18:37.402Z,3.50
2018-12-11T16:21:05.489Z,2.80
2018-12-11T16:23:34.175Z,3.63
2018-12-11T16:26:02.247Z,2.60
2018-12-11T16:28:30.788Z,3.80
2018-12-11T16:30:58.654Z,10.67
2018-12-11T16:33:26.843Z,4.70
2018-12-11T16:35:54.809Z,2.70
2018-12-11T16:38:22.778Z,5.00
2018-12-11T16:40:50.878Z,9.37
2018-12-11T16:43:18.846Z,13.83
2018-12-11T16:45:46.802Z,5.97
2018-12-11T16:48:14.888Z,4.20
2018-12-11T16:50:42.928Z,4.33
2018-12-11T16:53:12.467Z,5.37
2018-12-11T16:55:40.510Z,2.80
2018-12-11T16:58:08.525Z,2.63
2018-12-11T17:00:36.680Z,3.43
2018-12-11T17:03:04.734Z,3.70
2018-12-11T17:05:32.673Z,3.00
2018-12-11T17:08:00.864Z,6.13
2018-12-11T17:10:28.965Z,16.27
2018-12-11T17:12:56.945Z,15.47
2018-12-11T17:15:25.104Z,7.60
2018-12-11T17:17:52.827Z,19.17
2018-12-11T17:20:20.840Z,18.27
2018-12-11T17:22:48.559Z,12.63
2018-12-11T17:25:16.575Z,7.73
2018-12-11T17:27:44.335Z,6.43
2018-12-11T17:30:12.282Z,3.30
2018-12-11T17:32:40.221Z,3.03
2018-12-11T17:35:08.412Z,2.47
2018-12-11T17:37:36.316Z,3.80
2018-12-11T17:40:05.562Z,3.20
2018-12-11T17:42:33.459Z,6.73
2018-12-11T17:45:01.475Z,1.97
2018-12-11T17:47:29.590Z,4.47
2018-12-11T17:49:57.696Z,4.43
2018-12-11T17:52:25.697Z,6.83
2018-12-11T17:54:53.712Z,11.70
2018-12-11T17:57:22.732Z,5.03
2018-12-11T17:59:50.770Z,3.10
2018-12-11T18:02:21.909Z,2.90
2018-12-11T18:04:49.849Z,4.60
2018-12-11T18:07:17.741Z,5.57
2018-12-11T18:09:45.657Z,2.30
2018-12-11T18:12:14.434Z,2.50
2018-12-11T18:14:42.505Z,2.47
2018-12-11T18:17:10.553Z,2.67
2018-12-11T18:19:38.648Z,3.20
2018-12-11T18:22:06.360Z,3.30
2018-12-11T18:24:34.226Z,4.07
2018-12-11T18:27:02.091Z,2.50
2018-12-11T18:29:29.983Z,2.93
2018-12-11T18:31:58.150Z,2.30
2018-12-11T18:34:26.418Z,2.33
2018-12-11T18:36:54.840Z,2.30
2018-12-11T18:39:22.867Z,2.30
2018-12-11T18:41:51.062Z,6.13
2018-12-11T18:44:19.158Z,2.30
2018-12-11T18:46:46.892Z,2.33
2018-12-11T18:49:14.858Z,2.40
2018-12-11T18:51:43.166Z,6.33
2018-12-11T18:54:11.089Z,2.80
2018-12-11T18:56:39.103Z,3.30
2018-12-11T18:59:07.171Z,1.73
2018-12-11T19:01:35.088Z,8.10
2018-12-11T19:04:03.205Z,3.40
2018-12-11T19:06:31.082Z,2.87
2018-12-11T19:09:05.570Z,4.80
2018-12-11T19:11:29.948Z,3.90
2018-12-11T19:13:57.867Z,3.00
2018-12-11T19:16:25.645Z,2.50
2018-12-11T19:18:53.622Z,2.33
2018-12-11T19:21:21.963Z,4.40
2018-12-11T19:23:51.157Z,2.43
2018-12-11T19:26:19.218Z,1.70
2018-12-11T19:28:47.609Z,3.07
2018-12-11T19:31:15.824Z,2.33
2018-12-11T19:33:44.039Z,5.90
2018-12-11T19:36:11.880Z,1.97
2018-12-11T19:38:39.873Z,2.43
2018-12-11T19:41:07.811Z,3.10
2018-12-11T19:43:35.702Z,1.67
2018-12-11T19:46:03.706Z,2.70
2018-12-11T19:48:31.735Z,2.67
2018-12-11T19:50:59.821Z,7.07
2018-12-11T19:53:28.016Z,2.77
2018-12-11T19:55:56.333Z,2.00
2018-12-11T19:58:24.574Z,4.33
2018-12-11T20:00:52.511Z,4.37
2018-12-11T20:03:21.002Z,3.33
2018-12-11T20:05:49.267Z,6.13
2018-12-11T20:08:17.858Z,8.00
2018-12-11T20:10:47.999Z,6.90
2018-12-11T20:13:16.240Z,5.47
2018-12-11T20:15:44.331Z,4.40
2018-12-11T20:18:12.966Z,2.90
2018-12-11T20:20:41.314Z,2.37
2018-12-11T20:23:09.253Z,4.53
2018-12-11T20:25:37.418Z,2.33
2018-12-11T20:28:05.522Z,3.70
2018-12-11T20:30:33.499Z,2.57
2018-12-11T20:33:01.664Z,2.13
2018-12-11T20:35:29.734Z,1.87
2018-12-11T20:37:58.825Z,2.30
2018-12-11T20:40:27.014Z,2.40
2018-12-11T20:42:55.226Z,2.13
2018-12-11T20:45:23.086Z,2.00
2018-12-11T20:47:51.207Z,4.67
2018-12-11T20:50:19.700Z,8.60
2018-12-11T20:52:47.839Z,11.80
2018-12-11T20:55:16.484Z,4.20
2018-12-11T20:58:09.969Z,6.97
2018-12-11T21:00:38.607Z,4.53
2018-12-11T21:03:07.093Z,4.43
2018-12-11T21:05:35.316Z,3.23
2018-12-11T21:08:03.647Z,2.17
2018-12-11T21:10:32.098Z,1.67
2018-12-11T21:13:00.088Z,1.70
2018-12-11T21:15:28.266Z,2.37
2018-12-11T21:17:56.270Z,3.57
2018-12-11T21:20:24.197Z,2.90
2018-12-11T21:22:52.849Z,1.60
2018-12-11T21:25:20.816Z,1.70
2018-12-11T21:27:48.732Z,3.53
2018-12-11T21:30:16.695Z,1.97
2018-12-11T21:32:44.640Z,1.60
2018-12-11T21:35:12.482Z,2.10
2018-12-11T21:37:40.498Z,2.00
2018-12-11T21:40:08.510Z,1.60
2018-12-11T21:42:36.440Z,4.20
2018-12-11T21:45:05.531Z,3.17
2018-12-11T21:47:33.506Z,2.27
2018-12-11T21:50:01.446Z,2.60
2018-12-11T21:52:29.515Z,3.30
2018-12-11T21:54:57.453Z,4.40
2018-12-11T21:57:25.683Z,3.17
2018-12-11T21:59:54.780Z,2.77
2018-12-11T22:02:22.625Z,3.43
2018-12-11T22:04:51.197Z,2.70
2018-12-11T22:07:19.403Z,2.60
2018-12-11T22:09:49.374Z,3.10
2018-12-11T22:12:17.363Z,2.93
2018-12-11T22:14:46.054Z,2.73
2018-12-11T22:17:14.421Z,5.53
2018-12-11T22:19:42.611Z,2.53
2018-12-11T22:22:10.572Z,2.40
2018-12-11T22:24:38.579Z,2.70
2018-12-11T22:27:06.535Z,3.07
2018-12-11T22:29:34.710Z,3.40
2018-12-11T22:32:02.780Z,2.70
2018-12-11T22:37:35.520Z,3.13
2018-12-11T22:40:04.939Z,2.97
2018-12-11T22:42:32.826Z,3.60
2018-12-11T22:45:01.017Z,3.60
2018-12-11T22:47:29.057Z,3.37
2018-12-11T22:49:56.948Z,3.60
2018-12-11T22:52:24.914Z,4.23
2018-12-11T22:54:52.853Z,3.73
2018-12-11T22:57:20.844Z,2.97
2018-12-11T22:59:48.785Z,2.40
2018-12-11T23:02:16.675Z,3.23
2018-12-11T23:04:44.548Z,2.87
2018-12-11T23:07:12.406Z,2.80
2018-12-11T23:09:42.323Z,4.10
2018-12-11T23:12:10.238Z,3.17
2018-12-11T23:14:38.053Z,3.60
2018-12-11T23:17:05.961Z,2.63
2018-12-11T23:19:34.009Z,2.90
2018-12-11T23:22:01.896Z,3.10
2018-12-11T23:24:30.687Z,3.00
2018-12-11T23:26:58.407Z,4.23
2018-12-11T23:29:26.522Z,2.73
2018-12-11T23:31:54.438Z,3.60
2018-12-11T23:34:22.564Z,2.07
2018-12-11T23:36:50.548Z,2.80
2018-12-11T23:39:19.385Z,2.70
2018-12-11T23:41:47.351Z,3.00
2018-12-11T23:44:15.216Z,3.50
2018-12-11T23:46:43.432Z,2.97
2018-12-11T23:49:11.474Z,3.23
2018-12-11T23:51:39.574Z,2.60
2018-12-11T23:54:07.704Z,8.47
2018-12-11T23:56:35.718Z,6.80
2018-12-11T23:59:03.710Z,16.70
