createdAt,value
2022-10-13T00:00:32.679Z,0
2022-10-13T00:05:40.383Z,0
2022-10-13T00:10:48.070Z,0
2022-10-13T00:15:55.792Z,0
2022-10-13T00:21:03.512Z,0
2022-10-13T00:26:11.237Z,0
2022-10-13T00:31:18.990Z,0
2022-10-13T00:36:26.737Z,0
2022-10-13T00:46:42.443Z,0
2022-10-13T00:51:50.318Z,0
2022-10-13T00:56:58.184Z,0
2022-10-13T01:02:06.032Z,0
2022-10-13T01:07:13.897Z,0
2022-10-13T01:12:21.756Z,0
2022-10-13T01:17:29.577Z,0
2022-10-13T01:22:37.441Z,0
2022-10-13T01:27:45.314Z,0
2022-10-13T01:32:53.206Z,0
2022-10-13T01:38:01.090Z,0
2022-10-13T01:43:08.984Z,0
2022-10-13T01:48:17.081Z,0
2022-10-13T01:53:25.160Z,0
2022-10-13T01:58:33.279Z,0
2022-10-13T02:03:41.382Z,0
2022-10-13T02:08:49.467Z,0
2022-10-13T02:13:57.550Z,0
2022-10-13T02:19:05.619Z,0
2022-10-13T02:24:13.702Z,0
2022-10-13T02:29:21.741Z,0
2022-10-13T02:34:29.771Z,0
2022-10-13T02:39:37.791Z,0
2022-10-13T02:44:45.789Z,0
2022-10-13T02:49:53.790Z,0
2022-10-13T02:55:02.395Z,0
2022-10-13T03:00:10.980Z,0
2022-10-13T03:05:19.608Z,0
2022-10-13T03:10:28.152Z,0
2022-10-13T03:15:36.788Z,0
2022-10-13T03:20:45.319Z,0
2022-10-13T03:25:53.885Z,0
2022-10-13T03:31:02.465Z,0
2022-10-13T03:36:11.062Z,0
2022-10-13T03:41:19.602Z,0
2022-10-13T03:46:28.181Z,0
2022-10-13T03:51:36.757Z,0
2022-10-13T03:56:45.335Z,0
2022-10-13T04:01:54.906Z,0
2022-10-13T04:07:02.545Z,0
2022-10-13T04:12:10.150Z,0
2022-10-13T04:17:17.715Z,0
2022-10-13T04:22:25.259Z,0
2022-10-13T04:27:32.796Z,0
2022-10-13T04:32:40.386Z,0
2022-10-13T04:37:47.943Z,0
2022-10-13T04:42:55.482Z,0
2022-10-13T04:48:03.055Z,0
2022-10-13T04:53:10.603Z,0
2022-10-13T04:58:18.120Z,1
2022-10-13T05:03:25.623Z,2
2022-10-13T05:08:33.162Z,1
2022-10-13T05:13:40.675Z,3
2022-10-13T05:18:48.200Z,7
2022-10-13T05:23:55.731Z,17
2022-10-13T05:29:03.253Z,35
2022-10-13T05:34:10.801Z,60
2022-10-13T05:39:18.294Z,111
2022-10-13T05:44:25.797Z,246
2022-10-13T05:49:33.284Z,378
2022-10-13T05:54:40.801Z,507
2022-10-13T05:59:48.235Z,691
2022-10-13T06:04:55.781Z,820
2022-10-13T06:10:03.208Z,661
2022-10-13T06:15:10.800Z,1035
2022-10-13T06:20:18.353Z,1227
2022-10-13T06:25:25.878Z,1590
2022-10-13T06:30:33.404Z,1627
2022-10-13T06:40:48.447Z,2057
2022-10-13T06:45:55.920Z,1533
2022-10-13T06:51:03.400Z,2843
2022-10-13T06:56:10.875Z,2673
2022-10-13T07:01:18.313Z,2562
2022-10-13T07:06:25.817Z,2902
2022-10-13T07:11:33.172Z,3397
2022-10-13T07:16:40.663Z,3186
2022-10-13T07:21:48.236Z,2404
2022-10-13T07:26:55.875Z,3718
2022-10-13T07:32:03.435Z,4658
2022-10-13T07:37:10.935Z,4159
2022-10-13T07:42:18.429Z,5068
2022-10-13T07:47:25.901Z,5254
2022-10-13T07:52:33.442Z,5144
2022-10-13T07:57:40.807Z,4726
2022-10-13T08:02:48.282Z,4365
2022-10-13T08:07:55.853Z,4212
2022-10-13T08:13:03.293Z,4173
2022-10-13T08:18:10.799Z,4685
2022-10-13T08:23:18.225Z,4835
2022-10-13T08:28:26.320Z,4676
2022-10-13T08:33:33.055Z,4629
2022-10-13T08:38:40.157Z,4938
2022-10-13T08:43:47.274Z,4855
2022-10-13T08:48:54.368Z,5750
2022-10-13T08:54:01.489Z,4904
2022-10-13T08:59:08.615Z,3455
2022-10-13T09:04:15.689Z,6976
2022-10-13T09:09:22.694Z,5836
2022-10-13T09:14:29.715Z,8018
2022-10-13T09:19:36.714Z,6858
2022-10-13T09:24:43.703Z,7935
2022-10-13T09:29:50.689Z,7041
2022-10-13T09:34:57.658Z,6580
2022-10-13T09:40:04.563Z,6733
2022-10-13T09:45:11.569Z,6455
2022-10-13T09:50:18.513Z,6526
2022-10-13T09:55:25.488Z,6862
2022-10-13T10:00:32.414Z,6199
2022-10-13T10:05:39.374Z,7535
2022-10-13T10:10:46.336Z,8650
2022-10-13T10:15:53.186Z,8308
2022-10-13T10:21:00.100Z,7383
2022-10-13T10:26:07.004Z,7954
2022-10-13T10:31:13.918Z,7708
2022-10-13T10:36:20.868Z,5786
2022-10-13T10:41:27.965Z,8986
2022-10-13T10:46:34.963Z,9164
2022-10-13T10:51:42.032Z,6954
2022-10-13T10:56:49.094Z,7251
2022-10-13T11:01:56.166Z,7412
2022-10-13T11:07:03.214Z,8453
2022-10-13T11:12:10.369Z,7717
2022-10-13T11:17:17.321Z,6151
2022-10-13T11:22:24.417Z,8358
2022-10-13T11:27:31.445Z,8078
2022-10-13T11:32:38.550Z,8364
2022-10-13T11:37:45.478Z,7212
2022-10-13T11:42:52.520Z,7913
2022-10-13T11:47:59.799Z,7559
2022-10-13T11:53:07.068Z,7704
2022-10-13T11:58:14.309Z,9892
2022-10-13T12:03:21.556Z,8695
2022-10-13T12:08:28.794Z,9978
2022-10-13T12:13:36.038Z,8070
2022-10-13T12:18:43.280Z,6710
2022-10-13T12:23:50.549Z,6472
2022-10-13T12:28:57.855Z,7989
2022-10-13T12:34:05.186Z,7207
2022-10-13T12:39:12.448Z,7877
2022-10-13T12:44:19.711Z,7780
2022-10-13T12:49:26.971Z,7558
2022-10-13T12:54:34.843Z,7441
2022-10-13T12:59:42.668Z,8456
2022-10-13T13:04:50.491Z,7605
2022-10-13T13:09:56.801Z,6679
2022-10-13T13:15:03.452Z,6269
2022-10-13T13:20:10.156Z,6100
2022-10-13T13:25:16.814Z,6811
2022-10-13T13:30:23.487Z,5376
2022-10-13T13:35:30.153Z,5920
2022-10-13T13:40:36.844Z,6106
2022-10-13T13:45:43.446Z,7126
2022-10-13T13:50:50.095Z,4954
2022-10-13T13:55:56.789Z,6008
2022-10-13T14:01:03.530Z,5258
2022-10-13T14:06:10.196Z,5520
2022-10-13T14:11:16.880Z,6068
2022-10-13T14:16:23.534Z,6224
2022-10-13T14:21:30.203Z,4683
2022-10-13T14:26:36.958Z,4769
2022-10-13T14:31:43.735Z,4181
2022-10-13T14:36:50.566Z,5026
2022-10-13T14:41:57.391Z,4863
2022-10-13T14:47:04.238Z,4660
2022-10-13T14:52:11.075Z,4080
2022-10-13T14:57:17.922Z,3598
2022-10-13T15:02:24.794Z,3383
2022-10-13T15:07:31.638Z,3456
2022-10-13T15:12:38.540Z,3181
2022-10-13T15:17:45.435Z,2467
2022-10-13T15:22:52.395Z,1933
2022-10-13T15:27:59.401Z,1672
2022-10-13T15:33:06.412Z,1618
2022-10-13T15:38:13.414Z,1504
2022-10-13T15:43:20.501Z,1315
2022-10-13T15:48:27.681Z,1152
2022-10-13T15:53:34.639Z,985
2022-10-13T15:58:41.773Z,760
2022-10-13T16:03:48.953Z,551
2022-10-13T16:08:56.117Z,525
2022-10-13T16:14:03.277Z,417
2022-10-13T16:19:10.471Z,204
2022-10-13T16:24:17.838Z,291
2022-10-13T16:29:25.191Z,146
2022-10-13T16:39:39.998Z,46
2022-10-13T16:44:47.401Z,23
2022-10-13T16:49:54.816Z,11
2022-10-13T16:55:02.279Z,2
2022-10-13T17:00:09.771Z,0
2022-10-13T17:05:17.344Z,0
2022-10-13T17:10:24.851Z,0
2022-10-13T17:15:32.409Z,0
2022-10-13T17:20:39.982Z,0
2022-10-13T17:25:47.542Z,0
2022-10-13T17:30:55.361Z,0
2022-10-13T17:36:03.168Z,0
2022-10-13T17:41:10.968Z,0
2022-10-13T17:46:18.770Z,0
2022-10-13T17:51:26.579Z,0
2022-10-13T17:56:34.411Z,0
2022-10-13T18:01:42.280Z,0
2022-10-13T18:06:50.098Z,0
2022-10-13T18:11:57.970Z,0
2022-10-13T18:17:05.821Z,0
2022-10-13T18:22:13.739Z,0
2022-10-13T18:27:21.485Z,0
2022-10-13T18:32:29.359Z,0
2022-10-13T18:37:37.848Z,0
2022-10-13T18:42:44.884Z,0
2022-10-13T18:47:52.367Z,0
2022-10-13T18:52:59.891Z,0
2022-10-13T18:58:07.384Z,0
2022-10-13T19:03:14.878Z,0
2022-10-13T19:08:22.343Z,0
2022-10-13T19:13:29.886Z,0
2022-10-13T19:18:37.359Z,0
2022-10-13T19:23:44.832Z,0
2022-10-13T19:28:52.322Z,0
2022-10-13T19:33:59.820Z,0
2022-10-13T19:39:07.293Z,0
2022-10-13T19:44:14.864Z,0
2022-10-13T19:49:22.392Z,0
2022-10-13T19:54:29.892Z,0
2022-10-13T19:59:37.374Z,0
2022-10-13T20:04:44.898Z,0
2022-10-13T20:09:52.386Z,0
2022-10-13T20:14:59.932Z,0
2022-10-13T20:20:07.414Z,0
2022-10-13T20:25:14.973Z,0
2022-10-13T20:30:22.505Z,0
2022-10-13T20:35:30.075Z,0
2022-10-13T20:40:37.599Z,0
2022-10-13T20:45:45.186Z,0
2022-10-13T20:50:52.862Z,0
2022-10-13T20:56:00.609Z,0
2022-10-13T21:01:08.247Z,0
2022-10-13T21:06:15.980Z,0
2022-10-13T21:11:23.666Z,0
2022-10-13T21:16:31.376Z,0
2022-10-13T21:21:39.058Z,0
2022-10-13T21:26:46.798Z,0
2022-10-13T21:31:54.433Z,0
2022-10-13T21:37:02.132Z,0
2022-10-13T21:42:09.843Z,0
2022-10-13T21:47:17.557Z,0
2022-10-13T21:52:25.245Z,0
2022-10-13T21:57:33.199Z,0
2022-10-13T22:02:41.123Z,0
2022-10-13T22:07:49.028Z,0
2022-10-13T22:12:56.933Z,0
2022-10-13T22:18:04.813Z,0
2022-10-13T22:23:12.720Z,0
2022-10-13T22:28:20.647Z,0
2022-10-13T22:33:28.564Z,0
2022-10-13T22:38:36.513Z,0
2022-10-13T22:43:44.430Z,0
2022-10-13T22:48:52.331Z,0
2022-10-13T22:54:00.280Z,0
2022-10-13T22:59:08.210Z,0
2022-10-13T23:04:16.799Z,0
2022-10-13T23:09:25.329Z,0
2022-10-13T23:14:33.882Z,0
2022-10-13T23:19:42.400Z,0
2022-10-13T23:24:50.925Z,0
2022-10-13T23:29:59.423Z,0
2022-10-13T23:35:07.978Z,0
2022-10-13T23:40:16.521Z,0
2022-10-13T23:45:25.059Z,0
2022-10-13T23:50:33.598Z,0
2022-10-13T23:55:42.140Z,0
