createdAt,value
2018-06-13T00:01:05.647Z,11.20
2018-06-13T00:03:34.590Z,11.40
2018-06-13T00:06:12.774Z,11.30
2018-06-13T00:08:42.645Z,11.07
2018-06-13T00:11:13.597Z,11.83
2018-06-13T00:13:49.647Z,11.07
2018-06-13T00:16:23.178Z,10.37
2018-06-13T00:18:54.879Z,10.60
2018-06-13T00:21:35.882Z,11.50
2018-06-13T00:24:08.626Z,9.63
2018-06-13T00:26:35.581Z,11.20
2018-06-13T00:29:02.550Z,10.50
2018-06-13T00:31:29.463Z,9.73
2018-06-13T00:34:06.558Z,10.43
2018-06-13T00:36:34.565Z,9.47
2018-06-13T00:39:01.607Z,10.23
2018-06-13T00:41:33.846Z,9.63
2018-06-13T00:44:07.426Z,10.90
2018-06-13T00:46:37.367Z,10.97
2018-06-13T00:49:11.478Z,11.00
2018-06-13T00:51:41.387Z,10.50
2018-06-13T00:54:11.151Z,11.73
2018-06-13T00:56:39.627Z,13.03
2018-06-13T00:59:15.706Z,11.00
2018-06-13T01:01:43.542Z,12.30
2018-06-13T01:04:11.570Z,12.13
2018-06-13T01:06:40.166Z,11.20
2018-06-13T01:09:10.086Z,12.27
2018-06-13T01:11:37.007Z,12.30
2018-06-13T01:14:05.645Z,12.50
2018-06-13T01:16:39.646Z,12.80
2018-06-13T01:19:16.818Z,12.30
2018-06-13T01:21:48.742Z,11.20
2018-06-13T01:24:16.566Z,11.97
2018-06-13T01:26:49.557Z,12.33
2018-06-13T01:29:16.481Z,12.03
2018-06-13T01:31:51.909Z,11.90
2018-06-13T01:34:18.842Z,11.50
2018-06-13T01:36:54.170Z,11.37
2018-06-13T01:39:21.607Z,11.33
2018-06-13T01:41:48.563Z,11.10
2018-06-13T01:44:18.446Z,10.90
2018-06-13T01:46:49.474Z,10.63
2018-06-13T01:49:19.354Z,12.90
2018-06-13T01:51:51.750Z,12.27
2018-06-13T01:54:18.719Z,10.83
2018-06-13T01:56:45.627Z,11.90
2018-06-13T01:59:20.293Z,11.37
2018-06-13T02:01:50.234Z,12.73
2018-06-13T02:04:18.117Z,10.97
2018-06-13T02:06:46.094Z,11.87
2018-06-13T02:09:18.987Z,12.80
2018-06-13T02:11:47.702Z,12.90
2018-06-13T02:14:14.675Z,11.50
2018-06-13T02:16:41.614Z,12.47
2018-06-13T02:19:12.150Z,11.97
2018-06-13T02:21:50.122Z,12.43
2018-06-13T02:24:19.971Z,12.30
2018-06-13T02:26:51.643Z,12.70
2018-06-13T02:29:22.624Z,12.10
2018-06-13T02:31:55.803Z,12.30
2018-06-13T02:34:22.766Z,11.60
2018-06-13T02:36:49.754Z,12.53
2018-06-13T02:39:17.691Z,12.43
2018-06-13T02:41:47.634Z,11.40
2018-06-13T02:44:15.598Z,11.97
2018-06-13T02:46:48.714Z,11.93
2018-06-13T02:49:21.911Z,13.60
2018-06-13T02:51:52.882Z,12.50
2018-06-13T02:54:20.866Z,12.20
2018-06-13T02:56:47.812Z,11.77
2018-06-13T02:59:15.807Z,12.43
2018-06-13T03:01:43.684Z,12.13
2018-06-13T03:04:12.270Z,11.43
2018-06-13T03:06:43.736Z,12.40
2018-06-13T03:09:16.730Z,11.77
2018-06-13T03:11:46.629Z,12.03
2018-06-13T03:14:16.283Z,13.23
2018-06-13T03:16:44.146Z,12.60
2018-06-13T03:19:25.152Z,12.70
2018-06-13T03:21:55.654Z,13.10
2018-06-13T03:24:27.646Z,11.97
2018-06-13T03:27:05.271Z,13.30
2018-06-13T03:29:33.242Z,13.63
2018-06-13T03:32:02.778Z,14.00
2018-06-13T03:34:33.514Z,13.07
2018-06-13T03:37:03.547Z,13.10
2018-06-13T03:39:36.681Z,13.40
2018-06-13T03:42:09.746Z,14.53
2018-06-13T03:44:40.191Z,13.37
2018-06-13T03:47:08.161Z,14.80
2018-06-13T03:49:36.154Z,13.20
2018-06-13T03:52:09.977Z,13.20
2018-06-13T03:54:38.970Z,13.80
2018-06-13T03:57:05.914Z,14.47
2018-06-13T03:59:44.111Z,15.40
2018-06-13T04:02:12.054Z,14.17
2018-06-13T04:04:38.987Z,14.57
2018-06-13T04:07:08.941Z,15.30
2018-06-13T04:09:36.702Z,13.60
2018-06-13T04:12:17.382Z,14.50
2018-06-13T04:14:48.600Z,15.27
2018-06-13T04:17:16.195Z,14.47
2018-06-13T04:19:49.722Z,14.53
2018-06-13T04:22:16.674Z,14.97
2018-06-13T04:24:44.230Z,15.57
2018-06-13T04:27:20.330Z,14.90
2018-06-13T04:29:50.229Z,15.73
2018-06-13T04:32:23.383Z,16.20
2018-06-13T04:34:53.408Z,17.43
2018-06-13T04:37:23.319Z,15.87
2018-06-13T04:39:53.350Z,15.87
2018-06-13T04:42:22.230Z,16.27
2018-06-13T04:44:53.394Z,16.30
2018-06-13T04:47:23.330Z,16.50
2018-06-13T04:49:50.274Z,19.50
2018-06-13T04:52:20.184Z,17.07
2018-06-13T04:54:53.335Z,17.37
2018-06-13T04:57:23.350Z,17.87
2018-06-13T04:59:52.275Z,16.97
2018-06-13T05:02:19.770Z,18.17
2018-06-13T05:04:52.203Z,18.40
2018-06-13T05:07:20.819Z,17.10
2018-06-13T05:09:49.294Z,17.50
2018-06-13T05:12:19.210Z,18.13
2018-06-13T05:14:47.113Z,17.23
2018-06-13T05:17:20.062Z,17.00
2018-06-13T05:19:47.255Z,17.87
2018-06-13T05:22:14.207Z,16.23
2018-06-13T05:24:41.162Z,16.47
2018-06-13T05:27:08.114Z,16.07
2018-06-13T05:29:41.019Z,14.97
2018-06-13T05:32:16.066Z,16.83
2018-06-13T05:34:46.959Z,15.60
2018-06-13T05:37:15.170Z,15.63
2018-06-13T05:39:48.715Z,14.20
2018-06-13T05:42:19.366Z,14.87
2018-06-13T05:44:47.291Z,15.80
2018-06-13T05:47:14.202Z,13.73
2018-06-13T05:49:46.206Z,14.13
2018-06-13T05:52:19.383Z,15.03
2018-06-13T05:54:56.315Z,15.43
2018-06-13T05:57:26.818Z,14.37
2018-06-13T05:59:54.283Z,13.20
2018-06-13T06:02:28.899Z,14.03
2018-06-13T06:05:07.538Z,14.30
2018-06-13T06:07:34.390Z,13.13
2018-06-13T06:10:02.218Z,12.83
2018-06-13T06:12:40.012Z,13.27
2018-06-13T06:18:09.666Z,13.37
2018-06-13T06:20:36.618Z,13.60
2018-06-13T06:23:05.312Z,14.03
2018-06-13T06:25:32.265Z,14.00
2018-06-13T06:27:59.236Z,14.00
2018-06-13T06:30:28.858Z,13.53
2018-06-13T06:32:55.807Z,13.07
2018-06-13T06:35:23.255Z,12.40
2018-06-13T06:37:51.260Z,12.27
2018-06-13T06:40:21.184Z,13.00
2018-06-13T06:42:48.178Z,12.70
2018-06-13T06:45:15.955Z,11.67
2018-06-13T06:47:47.426Z,11.77
2018-06-13T06:50:19.853Z,11.40
2018-06-13T06:52:47.342Z,10.80
2018-06-13T06:55:14.312Z,11.13
2018-06-13T06:57:41.254Z,10.10
2018-06-13T07:00:11.201Z,10.67
2018-06-13T07:02:41.170Z,8.80
2018-06-13T07:05:08.063Z,9.33
2018-06-13T07:07:36.906Z,8.20
2018-06-13T07:10:07.225Z,7.57
2018-06-13T07:12:47.236Z,7.17
2018-06-13T07:15:17.161Z,7.23
2018-06-13T07:17:49.892Z,7.77
2018-06-13T07:20:16.841Z,7.20
2018-06-13T07:22:51.278Z,7.00
2018-06-13T07:25:24.480Z,7.40
2018-06-13T07:27:51.335Z,7.17
2018-06-13T07:30:18.806Z,6.40
2018-06-13T07:32:46.828Z,6.37
2018-06-13T07:35:17.343Z,6.80
2018-06-13T07:37:44.295Z,6.30
2018-06-13T07:40:14.235Z,6.20
2018-06-13T07:42:41.176Z,6.37
2018-06-13T07:45:08.139Z,6.93
2018-06-13T07:47:44.501Z,5.80
2018-06-13T07:50:11.437Z,6.17
2018-06-13T07:52:39.448Z,6.13
2018-06-13T07:55:07.357Z,5.60
2018-06-13T07:57:41.455Z,4.37
2018-06-13T08:00:12.369Z,4.90
2018-06-13T08:02:45.017Z,4.40
2018-06-13T08:05:12.874Z,4.57
2018-06-13T08:07:39.830Z,4.60
2018-06-13T08:10:13.034Z,4.10
2018-06-13T08:12:40.401Z,4.33
2018-06-13T08:15:07.314Z,3.80
2018-06-13T08:17:34.938Z,3.47
2018-06-13T08:20:01.899Z,2.83
2018-06-13T08:22:33.297Z,2.87
2018-06-13T08:25:08.610Z,3.27
2018-06-13T08:27:49.005Z,2.92
2018-06-13T08:30:17.886Z,3.60
2018-06-13T08:32:54.349Z,3.20
2018-06-13T08:35:27.394Z,3.30
2018-06-13T08:38:00.361Z,3.90
2018-06-13T08:40:39.239Z,4.10
2018-06-13T08:43:11.274Z,3.70
2018-06-13T08:45:38.226Z,3.50
2018-06-13T08:48:06.927Z,4.80
2018-06-13T08:50:40.114Z,3.97
2018-06-13T08:53:11.696Z,4.00
2018-06-13T08:55:38.652Z,4.20
2018-06-13T08:58:06.426Z,3.40
2018-06-13T09:00:33.902Z,3.17
2018-06-13T09:03:02.426Z,3.67
2018-06-13T09:05:29.346Z,3.50
2018-06-13T09:07:57.381Z,3.70
2018-06-13T09:10:25.942Z,3.57
2018-06-13T09:12:54.410Z,3.37
2018-06-13T09:15:22.913Z,3.00
2018-06-13T09:17:51.382Z,3.23
2018-06-13T09:20:23.391Z,3.37
2018-06-13T09:22:53.317Z,3.87
2018-06-13T09:25:24.262Z,3.23
2018-06-13T09:27:51.222Z,4.60
2018-06-13T09:30:29.598Z,4.27
2018-06-13T09:33:00.596Z,4.17
2018-06-13T09:35:33.805Z,4.57
2018-06-13T09:38:04.766Z,4.57
2018-06-13T09:40:34.680Z,3.97
2018-06-13T09:43:01.639Z,4.37
2018-06-13T09:45:35.810Z,4.80
2018-06-13T09:48:05.815Z,4.97
2018-06-13T09:50:32.751Z,4.80
2018-06-13T09:52:59.710Z,4.40
2018-06-13T09:55:26.635Z,4.30
2018-06-13T09:57:55.461Z,4.33
2018-06-13T10:00:28.093Z,5.03
2018-06-13T10:02:55.018Z,3.67
2018-06-13T10:05:37.342Z,3.93
2018-06-13T10:08:06.137Z,3.97
2018-06-13T10:10:33.120Z,4.40
2018-06-13T10:13:00.928Z,3.73
2018-06-13T10:15:40.778Z,3.77
2018-06-13T10:18:09.743Z,3.53
2018-06-13T10:20:36.690Z,3.23
2018-06-13T10:23:03.732Z,3.20
2018-06-13T10:25:31.432Z,2.87
2018-06-13T10:28:01.967Z,3.47
2018-06-13T10:30:36.202Z,3.30
2018-06-13T10:33:11.566Z,3.13
2018-06-13T10:35:38.463Z,3.20
2018-06-13T10:38:07.410Z,3.73
2018-06-13T10:40:34.982Z,3.30
2018-06-13T10:43:10.235Z,3.30
2018-06-13T10:45:40.178Z,3.83
2018-06-13T10:48:07.992Z,3.13
2018-06-13T10:50:34.950Z,3.30
2018-06-13T10:53:05.457Z,3.00
2018-06-13T10:55:33.450Z,3.43
2018-06-13T10:58:00.962Z,3.63
2018-06-13T11:00:27.854Z,2.80
2018-06-13T11:02:54.821Z,3.80
2018-06-13T11:05:24.515Z,3.40
2018-06-13T11:07:52.003Z,3.40
2018-06-13T11:10:18.914Z,2.93
2018-06-13T11:12:49.799Z,3.10
2018-06-13T11:15:23.794Z,3.57
2018-06-13T11:17:53.563Z,3.30
2018-06-13T11:20:21.559Z,3.30
2018-06-13T11:22:48.985Z,3.20
2018-06-13T11:25:17.483Z,3.10
2018-06-13T11:27:52.438Z,3.57
2018-06-13T11:30:19.913Z,3.40
2018-06-13T11:32:47.478Z,3.13
2018-06-13T11:35:15.470Z,3.40
2018-06-13T11:37:42.422Z,2.67
2018-06-13T11:40:09.974Z,2.97
2018-06-13T11:42:36.817Z,3.03
2018-06-13T11:45:03.991Z,2.80
2018-06-13T11:47:31.834Z,3.20
2018-06-13T11:50:01.785Z,2.73
2018-06-13T11:55:10.790Z,2.97
2018-06-13T11:57:42.353Z,2.43
2018-06-13T12:00:11.294Z,2.73
2018-06-13T12:02:38.207Z,3.60
2018-06-13T12:05:06.022Z,2.77
2018-06-13T12:07:32.905Z,2.83
2018-06-13T12:13:00.686Z,3.40
2018-06-13T12:15:29.658Z,2.63
2018-06-13T12:18:02.143Z,2.90
2018-06-13T12:20:29.126Z,2.67
2018-06-13T12:22:55.994Z,3.50
2018-06-13T12:25:22.915Z,2.50
2018-06-13T12:27:49.855Z,3.00
2018-06-13T12:30:20.943Z,3.30
2018-06-13T12:32:50.489Z,3.30
2018-06-13T12:35:18.039Z,3.90
2018-06-13T12:37:53.844Z,4.03
2018-06-13T12:40:26.105Z,3.40
2018-06-13T12:43:06.435Z,3.70
2018-06-13T12:45:34.836Z,3.20
2018-06-13T12:48:01.710Z,3.40
2018-06-13T12:50:29.166Z,3.03
2018-06-13T12:52:56.510Z,4.20
2018-06-13T12:55:24.086Z,2.70
2018-06-13T12:57:51.042Z,2.97
2018-06-13T13:00:21.044Z,3.73
2018-06-13T13:02:49.566Z,3.40
2018-06-13T13:05:16.562Z,3.17
2018-06-13T13:07:47.831Z,3.40
2018-06-13T13:10:16.636Z,2.50
2018-06-13T13:12:47.983Z,3.70
2018-06-13T13:15:19.261Z,3.00
2018-06-13T13:17:50.926Z,2.90
2018-06-13T13:20:17.884Z,3.73
2018-06-13T13:22:45.585Z,3.30
2018-06-13T13:25:13.078Z,3.10
2018-06-13T13:27:40.046Z,3.93
2018-06-13T13:30:07.061Z,3.60
2018-06-13T13:32:34.589Z,3.57
2018-06-13T13:35:01.515Z,4.10
2018-06-13T13:37:29.480Z,4.03
2018-06-13T13:39:56.466Z,3.40
2018-06-13T13:42:23.374Z,4.37
2018-06-13T13:44:50.267Z,3.90
2018-06-13T13:47:18.145Z,3.70
2018-06-13T13:49:46.010Z,3.30
2018-06-13T13:52:13.022Z,3.50
2018-06-13T13:54:39.931Z,2.80
2018-06-13T13:57:07.924Z,3.47
2018-06-13T13:59:34.761Z,3.50
2018-06-13T14:02:02.589Z,3.50
2018-06-13T14:04:29.519Z,3.40
2018-06-13T14:06:56.481Z,3.30
2018-06-13T14:09:23.421Z,3.33
2018-06-13T14:11:51.102Z,3.50
2018-06-13T14:14:19.602Z,3.60
2018-06-13T14:16:47.090Z,3.70
2018-06-13T14:19:14.016Z,3.03
2018-06-13T14:21:40.981Z,3.60
2018-06-13T14:24:08.877Z,3.37
2018-06-13T14:26:40.834Z,3.27
2018-06-13T14:29:08.608Z,3.17
2018-06-13T14:31:37.622Z,3.40
2018-06-13T14:34:04.529Z,3.23
2018-06-13T14:36:32.427Z,3.40
2018-06-13T14:38:59.332Z,3.60
2018-06-13T14:41:26.251Z,3.37
2018-06-13T14:43:53.206Z,3.37
2018-06-13T14:46:20.226Z,4.37
2018-06-13T14:48:48.094Z,3.80
2018-06-13T14:51:16.021Z,3.50
2018-06-13T14:53:42.980Z,3.53
2018-06-13T14:56:15.705Z,3.83
2018-06-13T14:58:42.594Z,4.00
2018-06-13T15:01:10.114Z,3.70
2018-06-13T15:03:39.242Z,3.63
2018-06-13T15:06:06.179Z,3.60
2018-06-13T15:08:34.171Z,3.70
2018-06-13T15:11:02.139Z,3.57
2018-06-13T15:13:29.641Z,3.60
2018-06-13T15:15:58.214Z,3.50
2018-06-13T15:18:29.150Z,3.43
2018-06-13T15:20:56.674Z,3.73
2018-06-13T15:23:23.582Z,3.50
2018-06-13T15:25:50.593Z,4.03
2018-06-13T15:28:18.525Z,4.07
2018-06-13T15:30:45.485Z,3.50
2018-06-13T15:33:14.174Z,3.43
2018-06-13T15:35:41.677Z,3.37
2018-06-13T15:38:08.606Z,3.80
2018-06-13T15:40:35.559Z,3.50
2018-06-13T15:43:02.514Z,3.43
2018-06-13T15:45:29.470Z,3.93
2018-06-13T15:47:56.487Z,3.27
2018-06-13T15:50:23.456Z,2.90
2018-06-13T15:52:51.198Z,2.87
2018-06-13T15:55:20.183Z,2.80
2018-06-13T15:57:49.430Z,3.00
2018-06-13T16:00:16.531Z,2.90
2018-06-13T16:02:46.434Z,2.90
2018-06-13T16:05:14.154Z,3.10
2018-06-13T16:07:43.201Z,2.63
2018-06-13T16:10:18.926Z,2.70
2018-06-13T16:12:45.906Z,2.50
2018-06-13T16:15:12.843Z,2.97
2018-06-13T16:17:39.794Z,3.40
2018-06-13T16:20:06.758Z,3.20
2018-06-13T16:22:33.694Z,3.13
2018-06-13T16:25:00.678Z,2.87
2018-06-13T16:27:27.603Z,3.30
2018-06-13T16:29:56.214Z,3.57
2018-06-13T16:32:23.175Z,3.40
2018-06-13T16:34:52.183Z,3.00
2018-06-13T16:37:26.415Z,2.83
2018-06-13T16:39:53.505Z,2.90
2018-06-13T16:42:20.422Z,2.83
2018-06-13T16:44:50.351Z,2.43
2018-06-13T16:47:17.293Z,2.60
2018-06-13T16:49:44.214Z,2.80
2018-06-13T16:52:23.222Z,2.80
2018-06-13T16:55:21.180Z,3.00
2018-06-13T16:57:51.210Z,3.03
2018-06-13T17:00:19.819Z,3.20
2018-06-13T17:02:58.711Z,3.20
2018-06-13T17:05:27.171Z,2.67
2018-06-13T17:07:56.154Z,3.53
2018-06-13T17:10:23.070Z,3.30
2018-06-13T17:12:50.705Z,3.20
2018-06-13T17:15:18.164Z,3.13
2018-06-13T17:17:46.747Z,3.00
2018-06-13T17:20:17.698Z,3.60
2018-06-13T17:22:46.178Z,3.87
2018-06-13T17:25:14.674Z,2.73
2018-06-13T17:27:41.656Z,2.60
2018-06-13T17:30:08.654Z,2.67
2018-06-13T17:32:35.522Z,2.60
2018-06-13T17:35:05.187Z,3.57
2018-06-13T17:37:36.442Z,2.80
2018-06-13T17:40:06.379Z,3.00
2018-06-13T17:42:33.279Z,2.53
2018-06-13T17:45:00.332Z,3.10
2018-06-13T17:47:28.266Z,2.90
2018-06-13T17:49:55.501Z,3.40
2018-06-13T17:52:22.543Z,3.17
2018-06-13T17:54:49.532Z,3.47
2018-06-13T17:57:18.575Z,3.40
2018-06-13T17:59:47.245Z,3.17
2018-06-13T18:02:15.084Z,3.10
2018-06-13T18:04:41.985Z,2.90
2018-06-13T18:07:09.214Z,3.33
2018-06-13T18:09:37.011Z,3.37
2018-06-13T18:12:05.039Z,3.50
2018-06-13T18:14:32.272Z,3.10
2018-06-13T18:16:59.720Z,3.20
2018-06-13T18:19:31.821Z,3.80
2018-06-13T18:22:00.719Z,4.20
2018-06-13T18:24:28.585Z,3.80
2018-06-13T18:26:55.555Z,3.57
2018-06-13T18:29:23.530Z,3.23
2018-06-13T18:31:51.732Z,3.60
2018-06-13T18:34:18.985Z,3.47
2018-06-13T18:36:47.068Z,3.30
2018-06-13T18:39:14.139Z,4.03
2018-06-13T18:41:42.243Z,4.57
2018-06-13T18:44:11.152Z,4.23
2018-06-13T18:46:38.154Z,4.23
2018-06-13T18:49:06.426Z,4.27
2018-06-13T18:51:35.273Z,4.37
2018-06-13T18:54:04.394Z,4.30
2018-06-13T18:56:31.350Z,3.90
2018-06-13T18:58:59.178Z,4.30
2018-06-13T19:01:29.244Z,4.30
2018-06-13T19:03:57.346Z,4.50
2018-06-13T19:06:25.711Z,4.70
2018-06-13T19:08:52.670Z,4.83
2018-06-13T19:11:20.206Z,5.20
2018-06-13T19:13:47.718Z,5.03
2018-06-13T19:16:16.288Z,5.30
2018-06-13T19:18:50.550Z,5.63
2018-06-13T19:21:17.523Z,5.33
2018-06-13T19:23:50.711Z,5.67
2018-06-13T19:26:20.653Z,5.50
2018-06-13T19:28:49.623Z,5.47
2018-06-13T19:31:19.549Z,5.00
2018-06-13T19:33:47.523Z,5.30
2018-06-13T19:36:14.510Z,5.47
2018-06-13T19:38:41.589Z,5.67
2018-06-13T19:41:08.437Z,6.23
2018-06-13T19:43:40.822Z,5.17
2018-06-13T19:46:11.747Z,4.77
2018-06-13T19:48:44.630Z,5.60
2018-06-13T19:51:12.314Z,5.50
2018-06-13T19:53:45.870Z,5.60
2018-06-13T19:56:15.530Z,5.60
2018-06-13T19:58:43.346Z,5.50
2018-06-13T20:01:10.294Z,6.33
2018-06-13T20:03:44.051Z,6.20
2018-06-13T20:06:10.947Z,5.67
2018-06-13T20:08:38.838Z,6.20
2018-06-13T20:11:05.837Z,6.40
2018-06-13T20:13:38.475Z,5.70
2018-06-13T20:16:12.103Z,5.97
2018-06-13T20:18:45.897Z,6.70
2018-06-13T20:21:12.842Z,7.33
2018-06-13T20:23:42.378Z,7.03
2018-06-13T20:26:16.010Z,6.97
2018-06-13T20:28:49.629Z,7.30
2018-06-13T20:31:29.172Z,7.20
2018-06-13T20:34:04.945Z,7.23
2018-06-13T20:36:35.894Z,7.37
2018-06-13T20:39:06.775Z,7.87
2018-06-13T20:41:40.455Z,7.87
2018-06-13T20:44:08.973Z,8.13
2018-06-13T20:46:35.927Z,8.10
2018-06-13T20:49:03.951Z,8.07
2018-06-13T20:51:31.888Z,7.33
2018-06-13T20:54:00.871Z,8.10
2018-06-13T20:56:29.566Z,7.87
2018-06-13T20:58:59.511Z,7.93
2018-06-13T21:01:28.278Z,9.27
2018-06-13T21:03:55.269Z,7.93
2018-06-13T21:06:23.873Z,8.30
2018-06-13T21:08:50.807Z,8.40
2018-06-13T21:11:17.738Z,8.60
2018-06-13T21:13:46.381Z,7.87
2018-06-13T21:16:16.739Z,7.20
2018-06-13T21:18:52.574Z,6.97
2018-06-13T21:21:19.519Z,8.60
2018-06-13T21:23:47.516Z,9.23
2018-06-13T21:26:18.067Z,7.87
2018-06-13T21:28:52.191Z,8.60
2018-06-13T21:31:19.091Z,8.33
2018-06-13T21:33:46.004Z,8.80
2018-06-13T21:36:21.966Z,8.10
2018-06-13T21:38:53.327Z,7.90
2018-06-13T21:41:20.763Z,7.40
2018-06-13T21:43:48.387Z,7.57
2018-06-13T21:46:15.353Z,7.60
2018-06-13T21:48:42.937Z,7.47
2018-06-13T21:51:10.885Z,8.20
2018-06-13T21:53:37.814Z,8.50
2018-06-13T21:56:05.302Z,7.63
2018-06-13T21:58:32.265Z,9.40
2018-06-13T22:00:59.849Z,8.47
2018-06-13T22:03:30.262Z,7.90
2018-06-13T22:05:57.811Z,9.10
2018-06-13T22:08:25.315Z,9.23
2018-06-13T22:10:52.284Z,9.83
2018-06-13T22:13:19.224Z,10.40
2018-06-13T22:15:46.187Z,9.10
2018-06-13T22:18:13.106Z,9.90
2018-06-13T22:20:46.970Z,10.00
2018-06-13T22:23:15.913Z,10.80
2018-06-13T22:25:43.333Z,10.10
2018-06-13T22:28:10.916Z,10.00
2018-06-13T22:30:37.858Z,10.67
2018-06-13T22:33:05.334Z,9.70
2018-06-13T22:35:32.905Z,10.60
2018-06-13T22:37:59.902Z,11.33
2018-06-13T22:40:26.801Z,11.70
2018-06-13T22:42:54.394Z,10.53
2018-06-13T22:45:23.431Z,11.93
2018-06-13T22:47:53.338Z,10.70
2018-06-13T22:50:22.371Z,11.17
2018-06-13T22:52:49.284Z,11.60
2018-06-13T22:55:17.281Z,11.73
2018-06-13T22:57:45.254Z,11.37
2018-06-13T23:00:14.500Z,11.97
2018-06-13T23:02:41.375Z,11.27
2018-06-13T23:05:10.318Z,11.33
2018-06-13T23:07:38.314Z,11.00
2018-06-13T23:10:18.520Z,11.20
2018-06-13T23:12:45.362Z,10.53
2018-06-13T23:15:13.919Z,10.53
2018-06-13T23:17:43.470Z,10.20
2018-06-13T23:20:11.410Z,10.00
2018-06-13T23:22:39.416Z,10.07
2018-06-13T23:25:06.330Z,10.07
2018-06-13T23:27:39.460Z,10.17
2018-06-13T23:30:06.431Z,10.80
2018-06-13T23:32:33.410Z,10.67
2018-06-13T23:35:01.358Z,10.10
2018-06-13T23:37:30.354Z,9.60
2018-06-13T23:39:57.934Z,10.43
2018-06-13T23:42:25.397Z,10.40
2018-06-13T23:44:53.899Z,9.77
2018-06-13T23:47:21.398Z,10.40
2018-06-13T23:49:48.322Z,10.90
2018-06-13T23:52:20.303Z,12.60
2018-06-13T23:54:54.567Z,11.37
2018-06-13T23:57:21.486Z,11.80
2018-06-13T23:59:48.413Z,12.90
