createdAt,value
2019-03-24T21:45:17.968Z,7.10
2019-03-24T21:47:46.906Z,7.00
2019-03-24T21:50:15.547Z,7.00
2019-03-24T21:52:44.228Z,6.90
2019-03-24T21:55:12.956Z,6.90
2019-03-24T21:57:41.643Z,6.90
2019-03-24T22:00:10.260Z,6.80
2019-03-24T22:02:38.899Z,6.80
2019-03-24T22:05:07.589Z,6.80
2019-03-24T22:07:36.323Z,6.80
2019-03-24T22:10:06.562Z,6.80
2019-03-24T22:12:35.542Z,6.80
2019-03-24T22:15:08.629Z,6.80
2019-03-24T22:17:37.537Z,6.70
2019-03-24T22:20:06.816Z,6.60
2019-03-24T22:22:35.822Z,6.60
2019-03-24T22:25:05.718Z,6.60
2019-03-24T22:27:34.807Z,6.50
2019-03-24T22:30:04.394Z,6.50
2019-03-24T22:32:33.445Z,6.50
2019-03-24T22:35:02.145Z,6.50
2019-03-24T22:37:30.836Z,6.50
2019-03-24T22:39:59.536Z,6.50
2019-03-24T22:42:28.223Z,6.60
2019-03-24T22:44:56.923Z,6.50
2019-03-24T22:47:25.523Z,6.50
2019-03-24T22:49:54.187Z,6.50
2019-03-24T22:52:22.879Z,6.50
2019-03-24T22:54:51.555Z,6.50
2019-03-24T22:57:20.282Z,6.50
2019-03-24T22:59:48.955Z,6.50
2019-03-24T23:02:17.650Z,6.40
2019-03-24T23:04:46.364Z,6.40
2019-03-24T23:07:15.101Z,6.50
2019-03-24T23:09:43.780Z,6.40
2019-03-24T23:12:12.463Z,6.40
2019-03-24T23:14:41.247Z,6.40
2019-03-24T23:17:09.945Z,6.40
2019-03-24T23:19:38.561Z,6.30
2019-03-24T23:22:07.177Z,6.30
2019-03-24T23:24:35.786Z,6.30
2019-03-24T23:27:04.492Z,6.30
2019-03-24T23:29:33.167Z,6.30
2019-03-24T23:32:01.878Z,6.40
2019-03-24T23:34:30.545Z,6.40
2019-03-24T23:36:59.281Z,6.50
2019-03-24T23:39:27.955Z,6.50
2019-03-24T23:41:56.653Z,6.40
2019-03-24T23:44:25.351Z,6.50
2019-03-24T23:46:54.039Z,6.50
2019-03-24T23:49:22.649Z,6.50
2019-03-24T23:51:51.334Z,6.50
2019-03-24T23:54:27.123Z,6.60
2019-03-24T23:56:50.657Z,6.50
2019-03-24T23:59:19.248Z,6.50
