createdAt,value
2019-01-29T00:01:03.460Z,8.43
2019-01-29T00:03:46.768Z,8.40
2019-01-29T00:06:30.225Z,8.67
2019-01-29T00:09:13.753Z,8.80
2019-01-29T00:11:56.844Z,8.30
2019-01-29T00:14:39.940Z,8.40
2019-01-29T00:17:11.308Z,8.60
2019-01-29T00:19:54.514Z,8.60
2019-01-29T00:22:37.417Z,8.70
2019-01-29T00:25:20.652Z,8.53
2019-01-29T00:28:03.768Z,8.90
2019-01-29T00:30:47.121Z,8.73
2019-01-29T00:33:18.448Z,8.87
2019-01-29T00:36:01.439Z,9.00
2019-01-29T00:38:45.404Z,8.70
2019-01-29T00:41:28.335Z,9.03
2019-01-29T00:44:11.666Z,9.03
2019-01-29T00:46:54.468Z,8.93
2019-01-29T00:49:37.546Z,8.97
2019-01-29T00:52:21.088Z,8.90
2019-01-29T00:55:04.154Z,8.80
2019-01-29T00:57:47.001Z,9.23
2019-01-29T01:00:29.845Z,9.20
2019-01-29T01:03:12.982Z,8.90
2019-01-29T01:05:55.941Z,9.07
2019-01-29T01:08:39.033Z,9.00
2019-01-29T01:11:22.266Z,9.10
2019-01-29T01:14:05.576Z,9.37
2019-01-29T01:16:49.164Z,9.13
2019-01-29T01:19:32.785Z,9.00
2019-01-29T01:22:16.277Z,8.90
2019-01-29T01:24:59.049Z,9.20
2019-01-29T01:27:42.098Z,9.50
2019-01-29T01:30:24.084Z,9.23
2019-01-29T01:33:14.569Z,9.20
2019-01-29T01:35:57.510Z,9.33
2019-01-29T01:38:40.357Z,9.80
2019-01-29T01:41:23.844Z,8.97
2019-01-29T01:44:07.305Z,9.53
2019-01-29T01:46:51.585Z,10.00
2019-01-29T01:49:34.597Z,9.50
2019-01-29T01:52:17.641Z,9.37
2019-01-29T01:55:00.997Z,9.50
2019-01-29T01:57:44.654Z,9.20
2019-01-29T02:00:27.587Z,9.63
2019-01-29T02:03:10.496Z,9.17
2019-01-29T02:05:53.736Z,9.70
2019-01-29T02:08:36.766Z,9.47
2019-01-29T02:11:18.354Z,9.30
2019-01-29T02:14:00.064Z,9.47
2019-01-29T02:16:43.318Z,9.70
2019-01-29T02:19:26.348Z,9.30
2019-01-29T02:22:09.736Z,9.77
2019-01-29T02:24:53.305Z,9.60
2019-01-29T02:27:36.153Z,9.53
2019-01-29T02:30:18.986Z,9.33
2019-01-29T02:33:02.474Z,9.60
2019-01-29T02:35:45.301Z,9.70
2019-01-29T02:38:28.078Z,9.83
2019-01-29T02:41:11.006Z,9.40
2019-01-29T02:43:55.348Z,9.30
2019-01-29T02:46:38.213Z,9.73
2019-01-29T02:49:19.804Z,9.60
2019-01-29T02:52:02.823Z,10.50
2019-01-29T02:54:46.362Z,9.80
2019-01-29T02:57:29.462Z,10.30
2019-01-29T03:00:12.573Z,9.93
2019-01-29T03:02:55.320Z,9.73
2019-01-29T03:05:36.904Z,9.70
2019-01-29T03:08:19.672Z,10.07
2019-01-29T03:11:03.147Z,9.63
2019-01-29T03:13:46.441Z,9.97
2019-01-29T03:16:30.005Z,10.07
2019-01-29T03:19:13.145Z,9.77
2019-01-29T03:21:56.581Z,10.20
2019-01-29T03:24:39.668Z,10.20
2019-01-29T03:27:22.626Z,9.80
2019-01-29T03:30:05.713Z,10.07
2019-01-29T03:32:49.175Z,10.00
2019-01-29T03:35:32.109Z,9.60
2019-01-29T03:38:15.544Z,9.87
2019-01-29T03:40:58.497Z,9.77
2019-01-29T03:43:41.492Z,10.00
2019-01-29T03:46:24.629Z,10.70
2019-01-29T03:49:07.725Z,10.37
2019-01-29T03:51:50.697Z,9.60
2019-01-29T03:54:34.013Z,9.80
2019-01-29T03:57:18.205Z,10.13
2019-01-29T04:00:00.909Z,9.90
2019-01-29T04:02:44.025Z,9.90
2019-01-29T04:05:25.593Z,10.17
2019-01-29T04:08:08.909Z,10.03
2019-01-29T04:10:51.915Z,10.00
2019-01-29T04:13:35.336Z,9.70
2019-01-29T04:16:18.240Z,9.80
2019-01-29T04:19:00.914Z,9.57
2019-01-29T04:21:44.335Z,10.30
2019-01-29T04:24:27.379Z,10.33
2019-01-29T04:27:10.905Z,10.53
2019-01-29T04:29:52.448Z,10.60
2019-01-29T04:32:42.920Z,10.10
2019-01-29T04:35:45.926Z,10.27
2019-01-29T04:38:29.002Z,10.53
2019-01-29T04:41:11.888Z,10.37
2019-01-29T04:43:55.429Z,10.10
2019-01-29T04:46:38.755Z,9.93
2019-01-29T04:49:21.928Z,10.30
2019-01-29T04:52:05.517Z,9.87
2019-01-29T04:54:48.644Z,10.33
2019-01-29T04:57:32.082Z,10.40
2019-01-29T05:00:15.525Z,9.67
2019-01-29T05:02:59.173Z,10.10
2019-01-29T05:05:42.529Z,10.10
2019-01-29T05:08:25.542Z,10.30
2019-01-29T05:11:09.114Z,10.80
2019-01-29T05:13:52.162Z,10.80
2019-01-29T05:16:35.274Z,10.27
2019-01-29T05:19:17.732Z,10.27
2019-01-29T05:22:00.814Z,10.20
2019-01-29T05:24:43.814Z,10.07
2019-01-29T05:27:26.843Z,10.10
2019-01-29T05:30:10.066Z,10.60
2019-01-29T05:32:51.654Z,10.00
2019-01-29T05:35:35.499Z,9.90
2019-01-29T05:38:18.604Z,10.07
2019-01-29T05:41:01.664Z,10.13
2019-01-29T05:43:44.649Z,10.50
2019-01-29T05:46:28.216Z,10.27
2019-01-29T05:49:10.909Z,10.10
2019-01-29T05:51:54.105Z,9.83
2019-01-29T05:54:37.434Z,10.30
2019-01-29T05:57:20.190Z,9.70
2019-01-29T06:00:03.157Z,10.20
2019-01-29T06:02:48.540Z,10.10
2019-01-29T06:05:31.857Z,10.57
2019-01-29T06:08:15.275Z,10.33
2019-01-29T06:10:58.292Z,10.33
2019-01-29T06:13:41.268Z,10.63
2019-01-29T06:16:24.015Z,10.10
2019-01-29T06:19:06.780Z,11.47
2019-01-29T06:21:50.170Z,10.67
2019-01-29T06:24:33.194Z,10.77
2019-01-29T06:27:16.560Z,10.87
2019-01-29T06:30:00.028Z,10.80
2019-01-29T06:32:43.325Z,11.47
2019-01-29T06:35:26.841Z,10.97
2019-01-29T06:38:09.821Z,10.73
2019-01-29T06:40:53.245Z,10.80
2019-01-29T06:43:36.339Z,11.10
2019-01-29T06:46:19.097Z,11.00
2019-01-29T06:49:02.137Z,11.50
2019-01-29T06:51:45.283Z,11.40
2019-01-29T06:54:33.926Z,11.83
2019-01-29T06:57:13.528Z,11.47
2019-01-29T06:59:56.478Z,11.77
2019-01-29T07:02:39.834Z,12.50
2019-01-29T07:05:23.069Z,11.70
2019-01-29T07:08:05.780Z,12.13
2019-01-29T07:10:48.839Z,12.53
2019-01-29T07:13:32.253Z,12.37
2019-01-29T07:16:34.885Z,11.93
2019-01-29T07:19:37.093Z,12.43
2019-01-29T07:22:18.673Z,12.33
2019-01-29T07:25:01.929Z,13.17
2019-01-29T07:27:43.413Z,12.97
2019-01-29T07:30:26.456Z,13.03
2019-01-29T07:33:09.196Z,13.33
2019-01-29T07:35:50.682Z,13.47
2019-01-29T07:38:34.195Z,13.17
2019-01-29T07:41:17.152Z,13.37
2019-01-29T07:44:00.309Z,12.50
2019-01-29T07:46:43.377Z,12.60
2019-01-29T07:49:26.345Z,12.50
2019-01-29T07:52:10.003Z,13.70
2019-01-29T07:54:53.068Z,13.13
2019-01-29T07:57:34.597Z,13.50
2019-01-29T08:00:18.106Z,13.37
2019-01-29T08:03:01.472Z,13.10
2019-01-29T08:05:45.505Z,12.40
2019-01-29T08:08:28.845Z,12.67
2019-01-29T08:11:11.964Z,12.70
2019-01-29T08:13:55.237Z,12.83
2019-01-29T08:16:37.917Z,13.20
2019-01-29T08:19:21.220Z,12.97
2019-01-29T08:22:04.676Z,13.47
2019-01-29T08:24:51.932Z,12.90
2019-01-29T08:27:32.750Z,13.13
2019-01-29T08:30:16.125Z,12.80
2019-01-29T08:32:57.633Z,13.07
2019-01-29T08:35:41.624Z,13.40
2019-01-29T08:38:23.245Z,13.37
2019-01-29T08:41:06.217Z,13.50
2019-01-29T08:43:49.041Z,14.03
2019-01-29T08:46:30.681Z,13.57
2019-01-29T08:49:14.121Z,12.27
2019-01-29T08:51:57.375Z,12.20
2019-01-29T08:54:40.493Z,12.27
2019-01-29T08:57:23.690Z,12.70
2019-01-29T09:00:06.477Z,11.60
2019-01-29T09:02:49.479Z,12.23
2019-01-29T09:05:30.945Z,11.60
2019-01-29T09:08:14.376Z,12.10
2019-01-29T09:10:57.923Z,12.20
2019-01-29T09:13:40.998Z,12.07
2019-01-29T09:16:24.593Z,12.10
2019-01-29T09:19:07.650Z,11.60
2019-01-29T09:21:51.033Z,11.97
2019-01-29T09:24:34.196Z,12.00
2019-01-29T09:27:17.450Z,11.70
2019-01-29T09:30:00.460Z,12.03
2019-01-29T09:32:44.344Z,11.87
2019-01-29T09:35:27.840Z,11.40
2019-01-29T09:38:12.832Z,11.93
2019-01-29T09:40:56.280Z,11.70
2019-01-29T09:43:39.220Z,11.17
2019-01-29T09:46:22.731Z,11.67
2019-01-29T09:49:06.152Z,11.23
2019-01-29T09:51:49.008Z,11.43
2019-01-29T09:54:32.518Z,11.43
2019-01-29T09:57:15.730Z,11.30
2019-01-29T09:59:57.253Z,11.80
2019-01-29T10:02:40.301Z,11.27
2019-01-29T10:05:23.261Z,10.97
2019-01-29T10:08:06.388Z,11.83
2019-01-29T10:10:47.898Z,10.27
2019-01-29T10:13:31.423Z,11.50
2019-01-29T10:16:14.980Z,10.37
2019-01-29T10:18:58.638Z,10.30
2019-01-29T10:21:41.486Z,10.87
2019-01-29T10:24:23.170Z,10.33
2019-01-29T10:27:06.649Z,10.47
2019-01-29T10:29:49.574Z,10.77
2019-01-29T10:32:32.470Z,10.83
2019-01-29T10:35:16.153Z,10.30
2019-01-29T10:37:59.597Z,10.37
2019-01-29T10:40:43.049Z,9.97
2019-01-29T10:43:24.573Z,10.63
2019-01-29T10:46:07.341Z,10.03
2019-01-29T10:48:48.857Z,10.30
2019-01-29T10:51:31.998Z,9.97
2019-01-29T10:54:14.727Z,10.37
2019-01-29T10:56:58.383Z,10.10
2019-01-29T10:59:41.770Z,10.43
2019-01-29T11:02:25.401Z,10.83
2019-01-29T11:05:08.723Z,10.30
2019-01-29T11:07:51.865Z,10.67
2019-01-29T11:10:37.040Z,11.03
2019-01-29T11:13:19.865Z,10.87
2019-01-29T11:16:02.962Z,10.43
2019-01-29T11:18:46.309Z,10.50
2019-01-29T11:21:29.333Z,10.60
2019-01-29T11:24:13.429Z,10.40
2019-01-29T11:26:56.209Z,10.57
2019-01-29T11:29:39.540Z,11.00
2019-01-29T11:32:22.988Z,11.50
2019-01-29T11:35:07.378Z,10.17
2019-01-29T11:37:48.918Z,10.77
2019-01-29T11:40:31.861Z,10.00
2019-01-29T11:43:14.978Z,10.20
2019-01-29T11:45:58.180Z,10.50
2019-01-29T11:48:41.154Z,10.40
2019-01-29T11:51:24.162Z,10.23
2019-01-29T11:54:07.756Z,9.73
2019-01-29T11:56:50.898Z,10.30
2019-01-29T11:59:33.792Z,10.83
2019-01-29T12:02:17.089Z,9.97
2019-01-29T12:05:00.499Z,10.30
2019-01-29T12:07:43.660Z,11.10
2019-01-29T12:10:26.718Z,10.90
2019-01-29T12:13:10.365Z,11.07
2019-01-29T12:15:53.952Z,10.50
2019-01-29T12:18:37.365Z,10.77
2019-01-29T12:21:20.594Z,10.40
2019-01-29T12:24:03.462Z,10.47
2019-01-29T12:26:46.217Z,10.90
2019-01-29T12:29:29.327Z,10.13
2019-01-29T12:32:16.393Z,10.13
2019-01-29T12:34:59.439Z,10.63
2019-01-29T12:37:42.436Z,10.47
2019-01-29T12:40:25.530Z,10.03
2019-01-29T12:43:08.409Z,10.13
2019-01-29T12:45:51.625Z,9.93
2019-01-29T12:48:23.007Z,10.53
2019-01-29T12:51:12.031Z,9.93
2019-01-29T12:53:55.506Z,9.63
2019-01-29T12:56:38.609Z,9.83
2019-01-29T12:59:21.501Z,9.80
2019-01-29T13:02:04.903Z,9.83
2019-01-29T13:04:47.682Z,9.43
2019-01-29T13:07:30.789Z,9.83
2019-01-29T13:10:14.312Z,9.83
2019-01-29T13:12:57.113Z,9.63
2019-01-29T13:15:41.588Z,10.00
2019-01-29T13:18:25.244Z,9.97
2019-01-29T13:21:06.838Z,9.20
2019-01-29T13:23:49.849Z,9.80
2019-01-29T13:26:31.377Z,9.83
2019-01-29T13:29:14.876Z,9.60
2019-01-29T13:31:58.266Z,9.37
2019-01-29T13:34:41.102Z,10.03
2019-01-29T13:37:24.181Z,9.63
2019-01-29T13:40:07.882Z,9.50
2019-01-29T13:42:50.850Z,10.43
2019-01-29T13:45:34.055Z,10.40
2019-01-29T13:48:17.345Z,9.70
2019-01-29T13:51:00.024Z,9.87
2019-01-29T13:53:43.652Z,9.80
2019-01-29T13:56:26.831Z,9.63
2019-01-29T13:59:10.383Z,9.37
2019-01-29T14:01:53.662Z,9.23
2019-01-29T14:04:36.763Z,9.87
2019-01-29T14:07:20.641Z,10.13
2019-01-29T14:10:04.133Z,9.77
2019-01-29T14:12:47.326Z,9.43
2019-01-29T14:15:35.270Z,9.90
2019-01-29T14:18:18.192Z,10.00
2019-01-29T14:21:01.272Z,9.60
2019-01-29T14:23:44.622Z,10.07
2019-01-29T14:26:27.904Z,10.53
2019-01-29T14:29:10.984Z,10.30
2019-01-29T14:31:53.887Z,10.20
2019-01-29T14:34:37.397Z,10.13
2019-01-29T14:37:19.052Z,10.17
2019-01-29T14:40:01.859Z,10.60
2019-01-29T14:42:46.359Z,10.50
2019-01-29T14:45:30.048Z,10.53
2019-01-29T14:48:13.451Z,10.40
2019-01-29T14:50:55.049Z,10.40
2019-01-29T14:53:38.328Z,10.60
2019-01-29T14:56:21.526Z,10.63
2019-01-29T14:59:04.533Z,10.50
2019-01-29T15:01:47.250Z,10.20
2019-01-29T15:04:30.741Z,10.73
2019-01-29T15:07:13.974Z,10.50
2019-01-29T15:09:56.830Z,10.50
2019-01-29T15:12:40.037Z,10.27
2019-01-29T15:15:23.459Z,10.20
2019-01-29T15:21:08.572Z,10.53
2019-01-29T15:23:51.846Z,10.37
2019-01-29T15:26:35.453Z,10.37
2019-01-29T15:29:18.622Z,11.57
2019-01-29T15:32:01.402Z,11.30
2019-01-29T15:34:44.368Z,10.57
2019-01-29T15:37:27.649Z,10.50
2019-01-29T15:40:11.131Z,10.83
2019-01-29T15:42:56.133Z,10.90
2019-01-29T15:45:39.086Z,10.43
2019-01-29T15:48:22.506Z,10.63
2019-01-29T15:51:06.099Z,10.83
2019-01-29T15:53:47.670Z,10.60
2019-01-29T15:56:30.510Z,10.57
2019-01-29T15:59:13.332Z,10.60
2019-01-29T16:01:54.981Z,10.63
2019-01-29T16:04:38.429Z,10.60
2019-01-29T16:07:21.569Z,10.87
2019-01-29T16:10:05.086Z,10.63
2019-01-29T16:12:48.020Z,10.30
2019-01-29T16:15:31.086Z,10.70
2019-01-29T16:18:02.528Z,10.80
2019-01-29T16:20:45.674Z,10.50
2019-01-29T16:23:28.645Z,10.23
2019-01-29T16:26:10.174Z,10.73
2019-01-29T16:28:53.170Z,10.80
2019-01-29T16:31:36.583Z,10.50
2019-01-29T16:34:20.062Z,10.87
2019-01-29T16:37:03.200Z,10.53
2019-01-29T16:39:46.776Z,11.10
2019-01-29T16:42:30.062Z,10.87
2019-01-29T16:45:12.672Z,11.00
2019-01-29T16:47:55.380Z,10.70
2019-01-29T16:50:38.795Z,10.60
2019-01-29T16:53:20.429Z,11.13
2019-01-29T16:56:03.347Z,10.87
2019-01-29T16:58:46.840Z,11.30
2019-01-29T17:01:29.929Z,11.07
2019-01-29T17:04:13.042Z,11.20
2019-01-29T17:06:55.768Z,11.17
2019-01-29T17:09:37.341Z,10.60
2019-01-29T17:12:20.998Z,11.50
2019-01-29T17:15:03.898Z,10.20
2019-01-29T17:17:46.613Z,11.40
2019-01-29T17:20:29.349Z,10.80
2019-01-29T17:23:12.765Z,11.63
2019-01-29T17:25:55.902Z,11.73
2019-01-29T17:28:38.918Z,11.67
2019-01-29T17:31:20.513Z,12.07
2019-01-29T17:34:03.549Z,11.87
2019-01-29T17:36:46.262Z,11.87
2019-01-29T17:39:29.289Z,11.40
2019-01-29T17:42:12.465Z,11.43
2019-01-29T17:44:55.623Z,11.17
2019-01-29T17:47:38.653Z,11.33
2019-01-29T17:50:22.246Z,11.50
2019-01-29T17:53:04.022Z,11.40
2019-01-29T17:55:46.953Z,10.93
2019-01-29T17:58:29.782Z,11.17
2019-01-29T18:01:12.974Z,11.37
2019-01-29T18:03:55.648Z,11.73
2019-01-29T18:06:38.814Z,12.13
2019-01-29T18:09:21.604Z,11.47
2019-01-29T18:12:03.193Z,11.87
2019-01-29T18:14:44.683Z,11.73
2019-01-29T18:17:27.574Z,11.53
2019-01-29T18:20:10.784Z,11.80
2019-01-29T18:22:54.740Z,11.97
2019-01-29T18:25:37.865Z,11.90
2019-01-29T18:28:21.060Z,12.53
2019-01-29T18:31:04.129Z,12.07
2019-01-29T18:33:47.022Z,12.17
2019-01-29T18:36:29.981Z,12.37
2019-01-29T18:39:11.477Z,12.17
2019-01-29T18:41:53.022Z,12.07
2019-01-29T18:44:36.193Z,12.53
2019-01-29T18:47:19.682Z,12.77
2019-01-29T18:50:03.294Z,12.80
2019-01-29T18:52:46.546Z,12.70
2019-01-29T18:55:29.650Z,12.13
2019-01-29T18:58:15.224Z,12.47
2019-01-29T19:01:00.048Z,13.07
2019-01-29T19:03:41.592Z,12.77
2019-01-29T19:06:25.879Z,12.63
2019-01-29T19:09:08.992Z,12.83
2019-01-29T19:11:54.294Z,12.97
2019-01-29T19:14:37.082Z,13.20
2019-01-29T19:17:20.043Z,12.70
2019-01-29T19:20:03.511Z,13.40
2019-01-29T19:22:46.854Z,12.97
2019-01-29T19:25:30.181Z,13.73
2019-01-29T19:28:21.736Z,13.23
2019-01-29T19:30:58.920Z,13.77
2019-01-29T19:33:43.839Z,14.27
2019-01-29T19:36:27.484Z,14.97
2019-01-29T19:39:10.273Z,13.40
2019-01-29T19:41:51.814Z,12.83
2019-01-29T19:44:36.247Z,14.23
2019-01-29T19:47:19.534Z,13.73
2019-01-29T19:50:02.753Z,13.43
2019-01-29T19:52:46.301Z,14.53
2019-01-29T19:55:27.885Z,14.20
2019-01-29T19:58:18.406Z,14.73
2019-01-29T20:00:59.988Z,14.47
2019-01-29T20:03:50.450Z,14.43
2019-01-29T20:06:33.499Z,15.40
2019-01-29T20:09:16.781Z,14.50
2019-01-29T20:11:59.914Z,15.17
2019-01-29T20:14:43.348Z,15.37
2019-01-29T20:17:26.719Z,16.27
2019-01-29T20:20:10.333Z,16.73
2019-01-29T20:22:53.403Z,15.77
2019-01-29T20:25:39.873Z,15.30
2019-01-29T20:28:22.724Z,16.17
2019-01-29T20:31:05.633Z,15.63
2019-01-29T20:33:49.445Z,15.50
2019-01-29T20:36:32.979Z,16.63
2019-01-29T20:39:15.670Z,15.87
2019-01-29T20:41:58.753Z,16.93
2019-01-29T20:44:41.944Z,15.87
2019-01-29T20:47:25.319Z,16.00
2019-01-29T20:50:08.865Z,15.10
2019-01-29T20:52:52.234Z,14.60
2019-01-29T20:55:35.916Z,15.97
2019-01-29T20:58:18.337Z,15.00
2019-01-29T21:01:01.493Z,16.40
2019-01-29T21:03:45.882Z,15.90
2019-01-29T21:06:29.386Z,15.70
2019-01-29T21:09:12.882Z,17.33
2019-01-29T21:11:56.086Z,16.07
2019-01-29T21:14:39.017Z,15.67
2019-01-29T21:17:22.273Z,15.60
2019-01-29T21:20:05.218Z,16.27
2019-01-29T21:22:48.438Z,15.87
2019-01-29T21:25:31.713Z,15.40
2019-01-29T21:28:14.579Z,15.03
2019-01-29T21:30:56.103Z,14.80
2019-01-29T21:33:39.723Z,16.10
2019-01-29T21:36:22.856Z,16.20
2019-01-29T21:39:07.078Z,15.87
2019-01-29T21:41:50.592Z,16.97
2019-01-29T21:44:33.790Z,16.87
2019-01-29T21:47:16.936Z,16.23
2019-01-29T21:50:11.101Z,16.20
2019-01-29T21:52:45.645Z,16.67
2019-01-29T21:55:28.885Z,15.07
2019-01-29T21:58:12.372Z,14.47
2019-01-29T22:00:56.116Z,15.07
2019-01-29T22:03:39.222Z,15.73
2019-01-29T22:06:22.353Z,15.37
2019-01-29T22:09:05.331Z,15.47
2019-01-29T22:11:49.858Z,15.47
2019-01-29T22:14:33.035Z,16.67
2019-01-29T22:17:16.592Z,16.57
2019-01-29T22:19:59.962Z,16.33
2019-01-29T22:22:43.206Z,16.47
2019-01-29T22:25:25.987Z,16.03
2019-01-29T22:28:08.909Z,16.83
2019-01-29T22:30:52.321Z,15.73
2019-01-29T22:33:35.234Z,16.67
2019-01-29T22:36:18.724Z,16.47
2019-01-29T22:39:02.269Z,16.50
2019-01-29T22:41:46.073Z,16.40
2019-01-29T22:44:29.496Z,17.40
2019-01-29T22:47:12.628Z,17.00
2019-01-29T22:49:54.282Z,16.17
2019-01-29T22:52:37.197Z,15.57
2019-01-29T22:55:20.544Z,16.50
2019-01-29T22:58:03.584Z,15.97
2019-01-29T23:00:50.308Z,16.37
2019-01-29T23:03:41.819Z,15.67
2019-01-29T23:06:24.853Z,15.23
2019-01-29T23:09:09.058Z,15.90
2019-01-29T23:11:51.888Z,16.53
2019-01-29T23:14:34.811Z,16.27
2019-01-29T23:17:18.138Z,16.63
2019-01-29T23:20:00.936Z,15.83
2019-01-29T23:22:43.710Z,16.50
2019-01-29T23:25:26.633Z,15.53
2019-01-29T23:28:09.489Z,15.37
2019-01-29T23:30:52.845Z,16.60
2019-01-29T23:33:36.297Z,15.07
2019-01-29T23:36:19.231Z,15.83
2019-01-29T23:39:02.889Z,15.93
2019-01-29T23:41:46.393Z,15.70
2019-01-29T23:44:28.049Z,16.53
2019-01-29T23:47:11.488Z,15.10
2019-01-29T23:49:55.142Z,15.10
2019-01-29T23:52:38.551Z,14.93
2019-01-29T23:55:21.571Z,14.23
2019-01-29T23:58:04.401Z,14.70
